UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16983
Integration Time,1000
Averages,300
Date,7/1/2019 12:57:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67993.4670355556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.65666666667
181.9732053322,-201.919631111111
182.1045947288,-204.586297777778
182.2359681898,-206.762964444444
182.3673257152,-38.9229644444444
182.498667305,-36.4029644444444
182.6299929592,-39.1462977777778
182.7613026778,-38.3896311111111
182.8925964608,-36.2696311111111
183.0238743082,-35.5962977777778
183.15513622,-38.4862977777778
183.2863821962,-37.2996311111111
183.4176122368,-33.4429644444444
183.5488263418,-32.7562977777778
183.6800245112,-37.5996311111111
183.811206745,-31.9729644444444
183.9423730432,-34.9296311111111
184.0735234058,-35.1929644444444
184.2046578328,-32.4762977777778
184.3357763242,-35.2162977777778
184.46687888,-35.8562977777778
184.5979655002,-33.0062977777778
184.7290361848,-36.4862977777778
184.8600909338,-33.8962977777778
184.9911297472,-32.4762977777778
185.122152625,-36.2029644444444
185.2531595672,-32.4396311111111
185.3841505738,-35.4329644444444
185.5151256448,-33.6829644444444
185.6460847802,-36.7229644444444
185.77702798,-38.3129644444444
185.9079552442,-38.0596311111111
186.0388665728,-37.1429644444444
186.1697619658,-38.1196311111111
186.3006414232,-35.9829644444444
186.431504945,-41.0729644444444
186.5623525312,-38.7129644444444
186.6931841818,-43.6429644444444
186.8239998968,-41.3196311111111
186.9547996762,-35.9296311111111
187.08558352,-41.3962977777778
187.2163514282,-38.2262977777778
187.3471034008,-46.6096311111111
187.4778394378,-44.9362977777777
187.6085595392,-40.0529644444444
187.739263705,-40.4562977777777
187.8699519352,-41.7462977777777
188.0006242298,-42.9129644444444
188.1312805888,-40.2262977777778
188.2619210122,-42.0196311111111
188.3925455,-45.4596311111111
188.5231540522,-44.2696311111111
188.6537466688,-44.5696311111111
188.7843233498,-45.9696311111111
188.9148840952,-43.3296311111111
189.045428905,-43.7496311111111
189.1759577792,-46.1662977777777
189.3064707178,-42.7396311111111
189.4369677208,-46.0329644444444
189.5674487882,-46.1762977777777
189.69791392,-38.7262977777778
189.8283631162,-44.8029644444444
189.9587963768,-45.8096311111111
190.0892137018,-43.8096311111111
190.2196150912,-45.0329644444444
190.350000545,-45.8129644444444
190.4803700632,-45.4229644444444
190.6107236458,-44.7496311111111
190.7410612928,-45.8829644444444
190.8713830042,-38.5462977777778
191.00168878,-44.5796311111111
191.1319786202,-44.9862977777777
191.2622525248,-46.5662977777777
191.3925104938,-41.9929644444444
191.5227525272,-44.8596311111111
191.652978625,-38.0729644444444
191.7831887872,-41.7162977777778
191.9133830138,-44.3229644444444
192.0435613048,-43.6229644444444
192.1737236602,-42.0829644444444
192.30387008,-42.5362977777778
192.4340005642,-45.3396311111111
192.5641151128,-41.7662977777778
192.6942137258,-46.5629644444444
192.8242964032,-41.7696311111111
192.954363145,-43.4462977777777
193.0844139512,-45.1062977777777
193.2144488218,-44.4562977777777
193.3444677568,-46.5929644444444
193.4744707562,-43.6296311111111
193.60445782,-45.7562977777777
193.7344289482,-43.4462977777777
193.8643841408,-42.6696311111111
193.9943233978,-42.2896311111111
194.1242467192,-42.2696311111111
194.254154105,-41.6829644444444
194.3840455552,-42.3529644444444
194.5139210698,-43.8796311111111
194.6437806488,-42.8162977777777
194.7736242922,-42.4329644444444
194.903452,-44.6129644444444
195.0332637722,-36.1629644444444
195.1630596088,-45.7696311111111
195.2928395098,-46.0029644444444
195.4226034752,-41.1096311111111
195.552351505,-45.5262977777777
195.6820835992,-41.9296311111111
195.8117997578,-45.4229644444444
195.9414999808,-44.9096311111111
196.0711842682,-47.3096311111111
196.20085262,-44.6162977777777
196.3305050362,-47.7329644444444
196.4601415168,-44.8429644444444
196.5897620618,-41.3529644444444
196.7193666712,-42.9962977777777
196.848955345,-46.6462977777777
196.9785280832,-44.8896311111111
197.1080848858,-46.2629644444444
197.2376257528,-44.5796311111111
197.3671506842,-45.4929644444444
197.49665968,-44.4729644444444
197.6261527402,-44.4596311111111
197.7556298648,-43.8162977777777
197.8850910538,-43.8596311111111
198.0145363072,-43.6162977777777
198.143965625,-34.8929644444444
198.2733790072,-46.5229644444444
198.4027764538,-43.7862977777777
198.5321579648,-44.8296311111111
198.6615235402,-42.7396311111111
198.79087318,-42.2462977777778
198.9202068842,-41.6129644444444
199.0495246528,-46.1529644444444
199.1788264858,-44.1696311111111
199.3081123832,-45.1496311111111
199.437382345,-43.8662977777777
199.5666363712,-44.6429644444444
199.6958744618,-45.1229644444444
199.8250966168,-42.0362977777778
199.9543028362,-41.6762977777778
200.08349312,-44.6896311111111
200.2126674682,-46.3996311111111
200.3418258808,-41.7196311111111
200.4709683578,-44.6596311111111
200.6000948992,-44.3896311111111
200.729205505,-47.3129644444444
200.8583001752,-42.5029644444444
200.9873789098,-41.7096311111111
201.1164417088,-44.2196311111111
201.2454885722,-40.8896311111111
201.3745195,-42.8829644444444
201.5035344922,-44.4129644444444
201.6325335488,-43.1896311111111
201.7615166698,-41.1562977777778
201.8904838552,-43.2996311111111
202.019435105,-41.5162977777778
202.1483704192,-41.9062977777778
202.2772897978,-43.0529644444444
202.4061932408,-43.0596311111111
202.5350807482,-45.1696311111111
202.66395232,-41.3462977777778
202.7928079562,-43.4796311111111
202.9216476568,-38.8529644444444
203.0504714218,-40.7796311111111
203.1792792512,-42.3929644444444
203.308071145,-44.0862977777777
203.4368471032,-28.7162977777778
203.5656071258,-42.8696311111111
203.6943512128,-42.9229644444444
203.8230793642,-41.7062977777777
203.95179158,-43.1762977777777
204.0804878602,-45.2362977777777
204.2091682048,-39.7796311111111
204.3378326138,-43.1562977777777
204.4664810872,-39.9996311111111
204.595113625,-43.2796311111111
204.7237302272,-40.8896311111111
204.8523308938,-39.4462977777778
204.9809156248,-42.7862977777778
205.1094844202,-39.1262977777778
205.23803728,-41.1896311111111
205.3665742042,-41.1062977777778
205.4950951928,-38.5329644444444
205.6236002458,-43.2062977777777
205.7520893632,-38.9896311111111
205.880562545,-40.1529644444444
206.0090197912,-40.5729644444444
206.1374611018,-41.1829644444444
206.2658864768,-38.7362977777778
206.3942959162,-40.6496311111111
206.52268942,-42.2262977777778
206.6510669882,-41.2529644444444
206.7794286208,-37.1029644444444
206.9077743178,-40.8029644444444
207.0361040792,-36.7029644444444
207.164417905,-40.8429644444444
207.2927157952,-40.6896311111111
207.4209977498,-40.4062977777778
207.5492637688,-39.7196311111111
207.6775138522,-36.7562977777778
207.805748,-40.1496311111111
207.9339662122,-36.5962977777778
208.0621684888,-41.5796311111111
208.1903548298,-38.7529644444444
208.3185252352,-39.7696311111111
208.446679705,-37.6529644444444
208.5748182392,-37.7162977777778
208.7029408378,-37.8162977777778
208.8310475008,-39.4996311111111
208.9591382282,-39.7329644444444
209.08721302,-42.0462977777778
209.2152718762,-39.9396311111111
209.3433147968,-34.2496311111111
209.4713417818,-38.9562977777778
209.5993528312,-39.7229644444444
209.727347945,-39.2829644444444
209.8553271232,-39.8962977777778
209.9832903658,-36.7229644444444
210.1112376728,-39.8262977777778
210.2391690442,-40.8262977777778
210.36708448,-42.8329644444444
210.4949839802,-40.7496311111111
210.6228675448,-37.6429644444444
210.7507351738,-36.4496311111111
210.8785868672,-40.2662977777778
211.006422625,-39.9096311111111
211.1342424472,-33.9796311111111
211.2620463338,-38.9262977777778
211.3898342848,-35.7662977777778
211.5176063002,-39.2729644444444
211.64536238,-35.7496311111111
211.7731025242,-39.6662977777778
211.9008267328,-36.9329644444444
212.0285350058,-38.7162977777778
212.1562273432,-36.5562977777778
212.283903745,-32.0429644444444
212.4115642112,-37.7162977777778
212.5392087418,-35.8629644444444
212.6668373368,-35.2596311111111
212.7944499962,-36.9962977777778
212.92204672,-37.2629644444444
213.0496275082,-37.8896311111111
213.1771923608,-35.2429644444444
213.3047412778,-32.8429644444444
213.4322742592,-36.5662977777778
213.559791305,-34.5829644444444
213.6872924152,-34.2996311111111
213.8147775898,-35.6796311111111
213.9422468288,-34.0262977777778
214.0697001322,-32.8129644444444
214.1971375,-34.8062977777778
214.3245589322,-32.2629644444444
214.4519644288,-32.8096311111111
214.5793539898,-32.7229644444444
214.7067276152,-33.1629644444444
214.834085305,-33.2562977777778
214.9614270592,-34.8429644444444
215.0887528778,-31.3429644444444
215.2160627608,-33.5796311111111
215.3433567082,-31.2629644444444
215.47063472,-31.2462977777778
215.5978967962,-31.0729644444444
215.7251429368,-27.0696311111111
215.8523731418,-28.7729644444445
215.9795874112,-32.1429644444444
216.106785745,-32.7296311111111
216.2339681432,-29.8696311111111
216.3611346058,-26.9096311111111
216.4882851328,-27.2329644444445
216.6154197242,-30.4629644444444
216.74253838,-24.8396311111111
216.8696411002,-27.7929644444445
216.9967278848,-26.3362977777778
217.1237987338,-28.5462977777778
217.2508536472,-30.5529644444444
217.377892625,-26.4562977777778
217.5049156672,-25.6096311111111
217.6319227738,-28.9462977777778
217.7589139448,-29.5729644444444
217.8858891802,-28.6129644444445
218.01284848,-27.9296311111111
218.1397918442,-29.9196311111111
218.2667192728,-26.6829644444445
218.3936307658,-25.8662977777778
218.5205263232,-26.2462977777778
218.647405945,-23.8262977777778
218.7742696312,-23.9129644444445
218.9011173818,-25.6429644444445
219.0279491968,-25.3129644444445
219.1547650762,-25.6996311111111
219.28156502,-24.4362977777778
219.4083490282,-22.0629644444445
219.5351171008,-22.0962977777778
219.6618692378,-21.6596311111111
219.7886054392,-21.1696311111111
219.915325705,-21.3896311111111
220.0420300352,-23.2296311111111
220.1687184298,-21.1896311111111
220.2953908888,-20.5962977777778
220.4220474122,-20.6429644444445
220.548688,-22.6096311111111
220.6753126522,-22.4696311111111
220.8019213688,-20.4696311111111
220.9285141498,-21.1362977777778
221.0550909952,-17.9129644444445
221.181651905,-18.5162977777778
221.3081968792,-21.0896311111111
221.4347259178,-16.4429644444445
221.5612390208,-16.3062977777778
221.6877361882,-21.6162977777778
221.81421742,-18.6996311111111
221.9406827162,-19.9029644444445
222.0671320768,-16.7862977777778
222.1935655018,-21.5662977777778
222.3199829912,-18.4896311111111
222.446384545,-16.8696311111111
222.5727701632,-20.4662977777778
222.6991398458,-14.5062977777778
222.8254935928,-14.1596311111111
222.9518314042,-16.0796311111111
223.07815328,-10.4796311111111
223.2044592202,-9.55296444444445
223.3307492248,-5.48963111111112
223.4570232938,-9.00963111111112
223.5832814272,-8.34629777777779
223.709523625,-6.48629777777779
223.8357498872,-9.91963111111112
223.9619602138,1.20370222222222
224.0881546048,-3.94296444444445
224.2143330602,-2.29963111111111
224.34049558,-0.226297777777782
224.4666421642,-3.12296444444445
224.5927728128,4.72703555555554
224.7188875258,-1.02963111111111
224.8449863032,4.72703555555554
224.971069145,5.32036888888888
225.0971360512,3.74370222222222
225.2231870218,8.37703555555555
225.3492220568,8.86370222222222
225.4752411562,12.6503688888889
225.60124432,16.6937022222222
225.7272315482,19.8537022222222
225.8532028408,21.8337022222222
225.9791581978,24.3170355555555
226.1050976192,24.1603688888889
226.231021105,32.6670355555556
226.3569286552,34.3803688888889
226.4828202698,35.6370355555556
226.6086959488,45.8603688888889
226.7345556922,45.1970355555556
226.8603995,50.7170355555556
226.9862273722,55.7337022222223
227.1120393088,60.0603688888889
227.2378353098,63.4470355555556
227.3636153752,68.0037022222222
227.489379505,81.0570355555556
227.6151276992,81.0903688888889
227.7408599578,81.5403688888889
227.8665762808,94.0437022222222
227.9922766682,100.803702222222
228.11796112,108.860368888889
228.2436296362,116.990368888889
228.3692822168,125.670368888889
228.4949188618,132.243702222222
228.6205395712,146.050368888889
228.746144345,160.983702222222
228.8717331832,168.643702222222
228.9973060858,176.877035555556
229.1228630528,191.807035555556
229.2484040842,205.990368888889
229.37392918,216.307035555556
229.4994383402,236.150368888889
229.6249315648,246.293702222222
229.7504088538,262.003702222222
229.8758702072,281.400368888889
230.001315625,297.220368888889
230.1267451072,312.320368888889
230.2521586538,336.337035555555
230.3775562648,355.213702222222
230.5029379402,369.710368888889
230.62830368,392.753702222222
230.7536534842,417.563702222222
230.8789873528,442.570368888889
231.0043052858,475.340368888889
231.1296072832,496.637035555555
231.254893345,528.820368888889
231.3801634712,561.130368888889
231.5054176618,585.890368888889
231.6306559168,619.017035555555
231.7558782362,647.783702222222
231.88108462,692.927035555555
232.0062750682,726.537035555555
232.1314495808,773.190368888889
232.2566081578,804.520368888889
232.3817507992,850.563702222222
232.506877505,890.443702222222
232.6319882752,940.240368888889
232.7570831098,992.673702222222
232.8821620088,1046.42703555556
233.0072249722,1099.76036888889
233.132272,1147.92036888889
233.2573030922,1202.38036888889
233.3823182488,1269.26370222222
233.5073174698,1326.48703555556
233.6323007552,1391.80703555556
233.757268105,1446.47370222222
233.8822195192,1517.79036888889
234.0071549978,1587.50036888889
234.1320745408,1663.33703555556
234.2569781482,1733.45370222222
234.38186582,1820.06703555556
234.5067375562,1894.97703555556
234.6315933568,1978.66370222222
234.7564332218,2078.65703555556
234.8812571512,2154.53370222222
235.006065145,2247.69703555556
235.1308572032,2349.45036888889
235.2556333258,2445.10036888889
235.3803935128,2543.27036888889
235.5051377642,2654.77370222222
235.62986608,2759.64036888889
235.7545784602,2861.41370222222
235.8792749048,2976.24370222222
236.0039554138,3094.90703555556
236.1286199872,3212.26370222222
236.253268625,3339.32703555556
236.3779013272,3472.96370222222
236.5025180938,3600.60703555556
236.6271189248,3730.09036888889
236.7517038202,3875.13703555556
236.87627278,4018.80703555556
237.0008258042,4158.69703555556
237.1253628928,4324.13036888889
237.2498840458,4473.88703555556
237.3743892632,4634.92370222222
237.498878545,4802.17370222222
237.6233518912,4968.55370222222
237.7478093018,5132.91036888889
237.8722507768,5308.38370222223
237.9966763162,5479.94036888889
238.12108592,5658.54036888889
238.2454795882,5848.41370222222
238.3698573208,6022.76036888889
238.4942191178,6216.39036888889
238.6185649792,6404.64703555556
238.742894905,6600.55036888889
238.8672088952,6805.36036888889
238.9915069498,7013.62703555556
239.1157890688,7222.13370222222
239.2400552522,7427.53370222222
239.3643055,7640.29036888889
239.4885398122,7857.90703555555
239.6127581888,8079.21703555555
239.7369606298,8311.36703555555
239.8611471352,8536.70703555555
239.985317705,8783.31370222222
240.1094723392,9027.76036888888
240.2336110378,9268.25036888888
240.3577338008,9517.86036888888
240.4818406282,9759.55036888888
240.60593152,10014.1703688889
240.7300064762,10283.9637022222
240.8540654968,10532.3837022222
240.9781085818,10797.4237022222
241.1021357312,11054.8537022222
241.226146945,11341.9603688889
241.3501422232,11608.1137022222
241.4741215658,11878.6037022222
241.5980849728,12161.7903688889
241.7220324442,12441.3037022222
241.84596398,12724.5237022222
241.9698795802,13015.6603688889
242.0937792448,13313.6670355556
242.2176629738,13623.5270355556
242.3415307672,13951.5570355556
242.465382625,14264.8003688889
242.5892185472,14572.5637022222
242.7130385338,14794.8370355556
242.8368425848,15069.1903688889
242.9606307002,15406.0437022222
243.08440288,15754.2670355555
243.2081591242,16108.0737022222
243.3318994328,16488.9570355556
243.4556238058,16817.7203688889
243.5793322432,17189.9937022222
243.703024745,17494.6503688889
243.8267013112,17862.9670355556
243.9503619418,18194.1170355556
244.0740066368,18388.0270355556
244.1976353962,18605.9437022222
244.32124822,18914.3770355555
244.4448451082,19347.1803688889
244.5684260608,19765.2937022222
244.6919910778,20182.1270355556
244.8155401592,20528.3203688889
244.939073305,20908.4503688889
245.0625905152,21234.8437022222
245.1860917898,21635.5670355556
245.3095771288,21913.8803688889
245.4330465322,22323.9870355556
245.5565,22663.2537022222
245.6799375322,22988.4337022222
245.8033591288,23437.8670355556
245.9267647898,23799.6137022222
246.0501545152,24018.0570355556
246.173528305,24151.0170355556
246.2968861592,24485.4503688889
246.4202280778,24930.1103688889
246.5435540608,25422.6203688889
246.6668641082,25985.5137022222
246.79015822,26487.2870355556
246.9134363962,26982.4137022222
247.0366986368,27434.6503688889
247.1599449418,27892.3270355555
247.2831753112,28250.1903688889
247.406389745,28786.0137022222
247.5295882432,29140.5537022222
247.6527708058,29579.3470355555
247.7759374328,30055.4337022222
247.8990881242,30395.1437022222
248.02222288,30814.5703688889
248.1453417002,31282.0937022222
248.2684445848,31665.4470355556
248.3915315338,32069.2837022222
248.5146025472,32448.8437022222
248.637657625,32579.7137022222
248.7606967672,32554.9837022222
248.8837199738,32979.8370355555
249.0067272448,33561.3237022222
249.1297185802,34088.9503688889
249.25269398,34499.0003688889
249.3756534442,35044.3303688889
249.4985969728,35412.9870355555
249.6215245658,35973.6303688889
249.7444362232,36326.9403688889
249.867331945,36862.8503688889
249.9902117312,37337.0637022222
250.1130755818,37750.8370355555
250.2359234968,38308.7937022222
250.3587554762,38655.2403688889
250.48157152,39070.1970355555
250.6043716282,39504.5703688889
250.7271558008,39843.9037022222
250.8499240378,40250.1737022222
250.9726763392,40697.3537022222
251.095412705,41088.6137022222
251.2181331352,41428.3203688889
251.3408376298,41802.0603688889
251.4635261888,42175.6837022222
251.5861988122,42439.6170355555
251.7088555,42517.5570355555
251.8314962522,42622.4303688889
251.9541210688,43101.7303688889
252.0767299498,43627.1937022222
252.1993228952,44137.1570355555
252.321899905,44556.3203688889
252.4444609792,45052.2370355555
252.5670061178,45449.2903688889
252.6895353208,45932.1970355555
252.8120485882,46268.9537022222
252.93454592,46820.8803688889
253.0570273162,47135.6137022222
253.1794927768,47617.6170355555
253.3019423018,48046.2037022222
253.4243758912,48349.6370355555
253.546793545,48792.3503688889
253.6691952632,49173.5670355555
253.7915810458,49467.0170355555
253.9139508928,49830.4303688889
254.0363048042,50186.9170355555
254.15864278,50530.8837022222
254.2809648202,50915.6170355555
254.4032709248,51179.8603688889
254.5255610938,51509.9803688889
254.6478353272,51760.7937022222
254.770093625,52002.4470355555
254.8923359872,52204.6237022222
255.0145624138,52460.8203688889
255.1367729048,52602.6770355555
255.2589674602,52560.5937022222
255.38114608,52733.8270355556
255.5033087642,53158.5103688889
255.6254555128,53565.0737022222
255.7475863258,53933.9603688889
255.8697012032,54350.8837022222
255.991800145,54717.8337022222
256.1138831512,55165.2870355556
256.2359502218,55544.0237022222
256.3580013568,56064.2037022222
256.4800365562,56552.2770355556
256.60205582,57002.8770355556
256.7240591482,57422.2637022222
256.8460465408,57716.0803688889
256.9680179978,58077.7637022222
257.0899735192,58434.9137022222
257.211913105,58701.0337022222
257.3338367552,59015.1037022222
257.4557444698,59288.6537022222
257.5776362488,59524.3537022222
257.6995120922,59736.4437022222
257.821372,59953.4870355556
257.9432159722,60193.6870355556
258.0650440088,60397.5570355556
258.1868561098,60586.9703688889
258.3086522752,60789.2003688889
258.430432505,60967.6003688889
258.5521967992,61143.9037022222
258.6739451578,61378.1070355556
258.7956775808,61630.7603688889
258.9173940682,61856.9570355556
259.03909462,62055.3770355556
259.1607792362,62087.4003688889
259.2824479168,62189.5103688889
259.4041006618,62424.6537022222
259.5257374712,62660.4003688889
259.647358345,62895.1903688889
259.7689632832,63042.9803688889
259.8905522858,63178.1837022222
260.0121253528,63419.7037022222
260.1336824842,63487.0437022222
260.25522368,63659.3003688889
260.3767489402,63775.4270355556
260.4982582648,63861.0903688889
260.6197516538,63997.4637022222
260.7412291072,64140.8470355556
260.862690625,64291.0603688889
260.9841362072,64467.6203688889
261.1055658538,64625.7037022222
261.2269795648,64843.4003688889
261.3483773402,64987.3203688889
261.46975918,65105.2037022222
261.5911250842,65264.7370355556
261.7124750528,65395.9370355556
261.8338090858,65517.3403688889
261.9551271832,65732.6103688889
262.076429345,65969.8003688889
262.1977155712,66122.6670355556
262.3189858618,66270.2003688889
262.4402402168,66373.2903688889
262.5614786362,66471.1070355556
262.68270112,66589.2770355556
262.8039076682,66668.9037022223
262.9250982808,66795.4403688889
263.0462729578,66903.7837022223
263.1674316992,66994.4837022223
263.288574505,67086.4037022222
263.4097013752,67108.5470355556
263.5308123098,67027.0770355556
263.6519073088,66983.6003688889
263.7729863722,67022.1103688889
263.8940495,67075.1103688889
264.0150966922,67100.7903688889
264.1361279488,67199.4037022222
264.2571432698,67256.4737022222
264.3781426552,67394.5937022223
264.499126105,67494.1603688889
264.6200936192,67628.6970355556
264.7410451978,67703.3037022223
264.8619808408,67789.6570355556
264.9829005482,67875.0637022222
265.10380432,67890.9137022222
265.2246921562,67909.9303688889
265.3455640568,67940.3503688889
265.4664200218,67958.3637022222
265.5872600512,67925.9570355556
265.708084145,67984.4837022222
265.8288923032,67974.0970355556
265.9496845258,67993.4670355556
266.0704608128,67989.9003688889
266.1912211642,67959.7370355556
266.31196558,67898.0403688889
266.4326940602,67868.0970355556
266.5534066048,67843.5370355556
266.6741032138,67787.0237022222
266.7947838872,67751.7303688889
266.915448625,67641.6603688889
267.0360974272,67516.5803688889
267.1567302938,67431.3903688889
267.2773472248,67312.6703688889
267.3979482202,67241.0637022223
267.51853328,67105.4237022223
267.6391024042,67123.4203688889
267.7596555928,67146.2070355556
267.8801928458,67133.5703688889
268.0007141632,67124.5203688889
268.121219545,67223.5603688889
268.2417089912,67257.8770355556
268.3621825018,67249.4437022222
268.4826400768,67330.7170355556
268.6030817162,67340.1037022223
268.72350742,67356.5770355556
268.8439171882,67389.5503688889
268.9643110208,67401.9137022223
269.0846889178,67407.3737022223
269.2050508792,67319.7803688889
269.325396905,67239.0903688889
269.4457269952,67230.8937022223
269.5660411498,67170.8303688889
269.6863393688,67117.2370355556
269.8066216522,67114.4637022222
269.926888,67067.7670355556
270.0471384122,67037.3103688889
270.1673728888,67033.7203688889
270.2875914298,66950.2003688889
270.4077940352,66919.3337022223
270.527980705,66853.7603688889
270.6481514392,66796.8270355556
270.7683062378,66715.7037022223
270.8884451008,66652.2037022223
271.0085680282,66529.8370355556
271.12867502,66471.9503688889
271.2487660762,66371.9303688889
271.3688411968,66264.8437022223
271.4889003818,66210.9570355556
271.6089436312,66130.7570355556
271.728970945,66075.6103688889
271.8489823232,65991.5137022223
271.9689777658,65917.6370355556
272.0889572728,65894.9837022222
272.2089208442,65854.7470355556
272.32886848,65819.7137022222
272.4488001802,65762.0370355556
272.5687159448,65729.2237022222
272.6886157738,65743.7437022222
272.8084996672,65740.8570355556
272.928367625,65761.1570355556
273.0482196472,65844.7637022222
273.1680557338,65849.2970355556
273.2878758848,65847.3803688889
273.4076801002,65809.4937022222
273.52746838,65725.5670355556
273.6472407242,65682.4037022222
273.7669971328,65647.6803688889
273.8867376058,65597.4437022223
274.0064621432,65541.5337022223
274.126170745,65475.7603688889
274.2458634112,65428.3670355556
274.3655401418,65394.6303688889
274.4852009368,65353.2870355556
274.6048457962,65328.2737022223
274.72447472,65278.0837022223
274.8440877082,65222.3870355556
274.9636847608,65202.3737022223
275.0832658778,65176.3137022222
275.2028310592,65148.4937022222
275.322380305,65049.9170355556
275.4419136152,65043.7303688889
275.5614309898,64944.3070355556
275.6809324288,64884.1937022222
275.8004179322,64766.8170355556
275.9198875,64641.0870355556
276.0393411322,64563.3237022222
276.1587788288,64441.6603688889
276.2782005898,64391.7103688889
276.3976064152,64347.9603688889
276.516996305,64235.6270355556
276.6363702592,64193.5337022222
276.7557282778,64147.2603688889
276.8750703608,64093.3070355556
276.9943965082,64110.4670355556
277.11370672,64086.8137022222
277.2330009962,64086.6203688889
277.3522793368,64165.0270355556
277.4715417418,64181.2237022222
277.5907882112,64156.3537022222
277.710018745,64151.7303688889
277.8292333432,64131.7437022222
277.9484320058,64092.5770355556
278.0676147328,64048.0970355556
278.1867815242,64026.1837022222
278.30593238,63978.0037022222
278.4250673002,63935.4837022222
278.5441862848,63903.9437022222
278.6632893338,63897.8403688889
278.7823764472,63844.8270355556
278.901447625,63794.1370355556
279.0205028672,63749.1837022222
279.1395421738,63756.9603688889
279.2585655448,63725.8570355556
279.3775729802,63630.2703688889
279.49656448,63576.3337022222
279.6155400442,63530.2670355556
279.7344996728,63485.9870355556
279.8534433658,63401.1837022222
279.9723711232,63357.4703688889
280.091282945,63271.0203688889
280.2101788312,63172.8603688889
280.3290587818,63156.7370355556
280.4479227968,63037.6870355556
280.5667708762,62959.7937022222
280.68560302,62918.4370355556
280.8044192282,62826.9603688889
280.9232195008,62803.5703688889
281.0420038378,62744.6403688889
281.1607722392,62711.0637022222
281.279524705,62703.8537022222
281.3982612352,62685.6003688889
281.5169818298,62717.4470355556
281.6356864888,62723.0537022222
281.7543752122,62705.3370355556
281.873048,62650.3170355556
281.9917048522,62619.7203688889
282.1103457688,62602.0403688889
282.2289707498,62558.0337022222
282.3475797952,62508.7937022222
282.466172905,62473.3003688889
282.5847500792,62430.2237022222
282.7033113178,62350.9770355556
282.8218566208,62232.5737022222
282.9403859882,62082.6637022222
283.05889942,62005.4237022222
283.1773969162,61894.4070355556
283.2958784768,61831.8303688889
283.4143441018,61703.4370355556
283.5327937912,61615.6103688889
283.651227545,61557.2937022222
283.7696453632,61474.7203688889
283.8880472458,61389.4770355556
284.0064331928,61351.9737022222
284.1248032042,61320.5137022222
284.24315728,61282.7070355556
284.3614954202,61264.4903688889
284.4798176248,61231.6403688889
284.5981238938,61278.3303688889
284.7164142272,61320.8737022222
284.834688625,61266.4403688889
284.9529470872,61181.8437022222
285.0711896138,61127.8137022222
285.1894162048,61062.9837022222
285.3076268602,61002.2470355556
285.42582158,60923.3403688889
285.5440003642,60860.4270355556
285.6621632128,60773.0370355556
285.7803101258,60713.8737022222
285.8984411032,60653.2703688889
286.016556145,60563.4003688889
286.1346552512,60508.3703688889
286.2527384218,60480.2603688889
286.3708056568,60415.1837022222
286.4888569562,60340.8403688889
286.60689232,60255.6437022222
286.7249117482,60166.8903688889
286.8429152408,60132.7337022222
286.9609027978,60081.0237022222
287.0788744192,60046.3070355556
287.196830105,60038.6637022222
287.3147698552,59932.6537022222
287.4326936698,59826.9337022222
287.5506015488,59765.7237022222
287.6684934922,59696.6103688889
287.7863695,59596.9370355556
287.9042295722,59521.0303688889
288.0220737088,59449.6437022222
288.1399019098,59369.9470355556
288.2577141752,59273.9670355556
288.375510505,59158.9137022222
288.4932908992,59063.9070355556
288.6110553578,58951.2937022222
288.7288038808,58832.8303688889
288.8465364682,58722.5637022222
288.96425312,58607.2670355556
289.0819538362,58541.0003688889
289.1996386168,58514.5170355556
289.3173074618,58546.3870355556
289.4349603712,58494.8703688889
289.552597345,58466.7437022222
289.6702183832,58476.7237022222
289.7878234858,58433.3103688889
289.9054126528,58390.4703688889
290.0229858842,58379.2170355556
290.14054318,58354.3737022222
290.2580845402,58312.8370355556
290.3756099648,58285.1003688889
290.4931194538,58293.9137022222
290.6106130072,58295.2670355556
290.728090625,58257.6437022222
290.8455523072,58243.5037022222
290.9629980538,58257.0270355556
291.0804278648,58250.7670355556
291.1978417402,58264.1270355556
291.31523968,58256.5570355556
291.4326216842,58226.6037022222
291.5499877528,58241.4037022222
291.6673378858,58289.5303688889
291.7846720832,58266.3337022222
291.901990345,58252.8037022222
292.0192926712,58286.8770355556
292.1365790618,58278.2337022222
292.2538495168,58278.7470355556
292.3711040362,58292.7503688889
292.48834262,58284.6070355556
292.6055652682,58280.2603688889
292.7227719808,58288.9370355556
292.8399627578,58314.2037022222
292.9571375992,58329.1503688889
293.074296505,58330.0970355556
293.1914394752,58326.3303688889
293.3085665098,58337.7803688889
293.4256776088,58361.2937022222
293.5427727722,58372.4337022222
293.659852,58394.9270355556
293.7769152922,58412.8970355556
293.8939626488,58465.1470355556
294.0109940698,58449.6603688889
294.1280095552,58449.3870355556
294.245009105,58477.6270355556
294.3619927192,58479.1537022222
294.4789603978,58492.9270355556
294.5959121408,58482.7470355556
294.7128479482,58476.0803688889
294.82976782,58546.8637022222
294.9466717562,58544.5703688889
295.0635597568,58564.6170355556
295.1804318218,58575.8903688889
295.2972879512,58576.0437022222
295.414128145,58556.5637022222
295.5309524032,58607.7103688889
