UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,16990
Integration Time,1000
Averages,300
Date,7/1/2019 1:32:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67100.9820911111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.57666666667
181.9732053322,-190.924575555555
182.1045947288,-193.897908888889
182.2359681898,-195.964575555555
182.3673257152,-41.1845755555556
182.498667305,-38.8645755555556
182.6299929592,-41.4545755555556
182.7613026778,-40.1279088888889
182.8925964608,-38.9479088888889
183.0238743082,-37.3345755555556
183.15513622,-40.2179088888889
183.2863821962,-38.7579088888889
183.4176122368,-35.8779088888889
183.5488263418,-34.5045755555556
183.6800245112,-39.9279088888889
183.811206745,-34.3112422222222
183.9423730432,-37.3312422222222
184.0735234058,-37.2045755555556
184.2046578328,-34.4345755555556
184.3357763242,-37.6879088888889
184.46687888,-37.5779088888889
184.5979655002,-34.7812422222222
184.7290361848,-38.2579088888889
184.8600909338,-35.6679088888889
184.9911297472,-34.5112422222222
185.122152625,-38.1045755555556
185.2531595672,-34.5012422222222
185.3841505738,-36.6879088888889
185.5151256448,-34.9145755555556
185.6460847802,-37.7612422222222
185.77702798,-39.9012422222222
185.9079552442,-39.1079088888889
186.0388665728,-39.0379088888889
186.1697619658,-39.7612422222222
186.3006414232,-36.8045755555556
186.431504945,-41.9545755555556
186.5623525312,-40.0679088888889
186.6931841818,-45.1245755555556
186.8239998968,-42.2445755555556
186.9547996762,-36.6845755555556
187.08558352,-42.3579088888889
187.2163514282,-39.1679088888889
187.3471034008,-46.5679088888889
187.4778394378,-46.0379088888889
187.6085595392,-40.8812422222222
187.739263705,-40.9312422222222
187.8699519352,-42.6512422222222
188.0006242298,-43.1745755555556
188.1312805888,-40.7145755555556
188.2619210122,-42.5579088888889
188.3925455,-45.9912422222222
188.5231540522,-44.7679088888889
188.6537466688,-44.8145755555556
188.7843233498,-46.2545755555556
188.9148840952,-43.6345755555556
189.045428905,-43.9745755555556
189.1759577792,-46.3779088888889
189.3064707178,-43.2679088888889
189.4369677208,-46.2779088888889
189.5674487882,-46.2379088888889
189.69791392,-38.2845755555556
189.8283631162,-44.8379088888889
189.9587963768,-46.0112422222222
190.0892137018,-43.6612422222222
190.2196150912,-45.1179088888889
190.350000545,-45.9179088888889
190.4803700632,-45.9245755555556
190.6107236458,-45.0912422222222
190.7410612928,-46.1512422222222
190.8713830042,-39.6912422222222
191.00168878,-45.1945755555556
191.1319786202,-45.3845755555556
191.2622525248,-47.5079088888889
191.3925104938,-42.3845755555556
191.5227525272,-45.3745755555556
191.652978625,-39.4045755555556
191.7831887872,-42.3279088888889
191.9133830138,-44.9812422222222
192.0435613048,-44.0179088888889
192.1737236602,-42.3912422222222
192.30387008,-43.4812422222222
192.4340005642,-45.9979088888889
192.5641151128,-41.7545755555556
192.6942137258,-46.3979088888889
192.8242964032,-42.3312422222222
192.954363145,-44.0345755555556
193.0844139512,-45.4045755555556
193.2144488218,-45.5145755555556
193.3444677568,-47.7745755555556
193.4744707562,-43.3379088888889
193.60445782,-45.6379088888889
193.7344289482,-44.4745755555556
193.8643841408,-43.7445755555556
193.9943233978,-43.2112422222222
194.1242467192,-43.1112422222222
194.254154105,-42.4012422222222
194.3840455552,-42.8245755555556
194.5139210698,-44.1179088888889
194.6437806488,-43.3512422222222
194.7736242922,-42.7379088888889
194.903452,-45.3245755555556
195.0332637722,-36.9812422222222
195.1630596088,-45.7679088888889
195.2928395098,-46.2279088888889
195.4226034752,-40.9179088888889
195.552351505,-45.6879088888889
195.6820835992,-42.4479088888889
195.8117997578,-45.1079088888889
195.9414999808,-45.6212422222222
196.0711842682,-47.7079088888889
196.20085262,-45.4179088888889
196.3305050362,-48.6612422222222
196.4601415168,-45.0912422222222
196.5897620618,-41.9412422222222
196.7193666712,-43.6879088888889
196.848955345,-46.5545755555556
196.9785280832,-45.9179088888889
197.1080848858,-46.8512422222222
197.2376257528,-45.2079088888889
197.3671506842,-46.0545755555556
197.49665968,-44.7479088888889
197.6261527402,-45.1145755555556
197.7556298648,-43.6012422222222
197.8850910538,-44.1945755555556
198.0145363072,-43.8279088888889
198.143965625,-34.8445755555556
198.2733790072,-46.3212422222222
198.4027764538,-44.2812422222222
198.5321579648,-45.7945755555556
198.6615235402,-42.4345755555556
198.79087318,-43.0345755555556
198.9202068842,-42.1979088888889
199.0495246528,-46.3212422222222
199.1788264858,-44.3412422222222
199.3081123832,-45.3979088888889
199.437382345,-43.9512422222222
199.5666363712,-44.9579088888889
199.6958744618,-45.5179088888889
199.8250966168,-43.1279088888889
199.9543028362,-42.2579088888889
200.08349312,-45.7779088888889
200.2126674682,-46.5612422222222
200.3418258808,-42.3279088888889
200.4709683578,-44.9912422222222
200.6000948992,-44.7945755555556
200.729205505,-48.1279088888889
200.8583001752,-42.6145755555556
200.9873789098,-42.1579088888889
201.1164417088,-44.6279088888889
201.2454885722,-40.8779088888889
201.3745195,-43.6845755555556
201.5035344922,-45.0712422222222
201.6325335488,-43.6812422222222
201.7615166698,-41.6112422222222
201.8904838552,-44.1912422222222
202.019435105,-42.1212422222222
202.1483704192,-42.8012422222222
202.2772897978,-43.3545755555556
202.4061932408,-43.1612422222222
202.5350807482,-45.9212422222222
202.66395232,-41.4779088888889
202.7928079562,-44.2112422222222
202.9216476568,-39.2879088888889
203.0504714218,-41.1045755555556
203.1792792512,-43.4979088888889
203.308071145,-44.7645755555556
203.4368471032,-28.7679088888889
203.5656071258,-43.5412422222222
203.6943512128,-43.2445755555556
203.8230793642,-41.8245755555556
203.95179158,-43.5112422222222
204.0804878602,-45.5579088888889
204.2091682048,-40.2445755555556
204.3378326138,-43.6512422222222
204.4664810872,-39.2179088888889
204.595113625,-43.6545755555556
204.7237302272,-41.9712422222222
204.8523308938,-39.8612422222222
204.9809156248,-42.6379088888889
205.1094844202,-39.6012422222222
205.23803728,-40.9112422222222
205.3665742042,-41.5345755555556
205.4950951928,-38.8912422222222
205.6236002458,-43.7245755555556
205.7520893632,-38.9979088888889
205.880562545,-40.1879088888889
206.0090197912,-40.9845755555556
206.1374611018,-42.0945755555556
206.2658864768,-38.5012422222222
206.3942959162,-40.9079088888889
206.52268942,-42.6379088888889
206.6510669882,-41.9679088888889
206.7794286208,-37.2512422222222
206.9077743178,-41.5045755555556
207.0361040792,-37.4179088888889
207.164417905,-41.0212422222222
207.2927157952,-40.6379088888889
207.4209977498,-40.1012422222222
207.5492637688,-40.6145755555556
207.6775138522,-37.7579088888889
207.805748,-40.6745755555556
207.9339662122,-37.4445755555556
208.0621684888,-41.8445755555556
208.1903548298,-38.8912422222222
208.3185252352,-39.8645755555555
208.446679705,-38.4179088888889
208.5748182392,-38.5512422222222
208.7029408378,-38.6145755555556
208.8310475008,-40.8345755555556
208.9591382282,-40.5912422222222
209.08721302,-42.3012422222222
209.2152718762,-40.6912422222222
209.3433147968,-34.0712422222222
209.4713417818,-39.3245755555556
209.5993528312,-40.4979088888889
209.727347945,-39.9045755555556
209.8553271232,-40.3545755555555
209.9832903658,-36.9779088888889
210.1112376728,-39.6745755555556
210.2391690442,-41.2479088888889
210.36708448,-43.4712422222222
210.4949839802,-40.8279088888889
210.6228675448,-37.9712422222222
210.7507351738,-35.7445755555556
210.8785868672,-41.5745755555556
211.006422625,-39.4812422222222
211.1342424472,-33.6779088888889
211.2620463338,-39.0545755555556
211.3898342848,-36.0679088888889
211.5176063002,-39.0812422222222
211.64536238,-36.6312422222222
211.7731025242,-40.3812422222222
211.9008267328,-37.7145755555556
212.0285350058,-38.0145755555556
212.1562273432,-36.8912422222222
212.283903745,-32.5512422222222
212.4115642112,-38.3145755555556
212.5392087418,-35.8545755555556
212.6668373368,-35.6445755555556
212.7944499962,-38.1645755555556
212.92204672,-36.8745755555556
213.0496275082,-38.2479088888889
213.1771923608,-35.8712422222222
213.3047412778,-33.1079088888889
213.4322742592,-37.2745755555556
213.559791305,-34.7645755555556
213.6872924152,-34.4612422222222
213.8147775898,-35.8212422222222
213.9422468288,-34.4812422222222
214.0697001322,-33.2179088888889
214.1971375,-35.2312422222222
214.3245589322,-32.6145755555556
214.4519644288,-33.2045755555556
214.5793539898,-32.1645755555556
214.7067276152,-34.3045755555556
214.834085305,-32.9645755555556
214.9614270592,-34.4312422222222
215.0887528778,-31.4545755555556
215.2160627608,-33.5912422222222
215.3433567082,-30.8712422222222
215.47063472,-31.6945755555556
215.5978967962,-30.8779088888889
215.7251429368,-27.4679088888889
215.8523731418,-28.7912422222222
215.9795874112,-32.9545755555556
216.106785745,-32.4345755555556
216.2339681432,-29.9612422222222
216.3611346058,-27.1279088888889
216.4882851328,-28.2579088888889
216.6154197242,-31.0979088888889
216.74253838,-24.9112422222222
216.8696411002,-28.2045755555556
216.9967278848,-27.7979088888889
217.1237987338,-28.3012422222222
217.2508536472,-31.1112422222223
217.377892625,-26.5912422222222
217.5049156672,-26.1679088888889
217.6319227738,-29.4545755555556
217.7589139448,-29.8212422222222
217.8858891802,-28.5945755555556
218.01284848,-28.1245755555556
218.1397918442,-30.2212422222222
218.2667192728,-26.5045755555556
218.3936307658,-25.8812422222222
218.5205263232,-26.1512422222222
218.647405945,-24.2679088888889
218.7742696312,-23.6379088888889
218.9011173818,-26.5245755555556
219.0279491968,-25.7045755555556
219.1547650762,-25.5945755555556
219.28156502,-24.5545755555556
219.4083490282,-22.3879088888889
219.5351171008,-22.7079088888889
219.6618692378,-22.3679088888889
219.7886054392,-21.9312422222222
219.915325705,-21.2979088888889
220.0420300352,-23.6579088888889
220.1687184298,-22.3812422222222
220.2953908888,-20.9212422222222
220.4220474122,-20.9945755555556
220.548688,-22.5579088888889
220.6753126522,-23.1745755555556
220.8019213688,-20.6279088888889
220.9285141498,-22.0745755555556
221.0550909952,-18.4612422222222
221.181651905,-18.9512422222222
221.3081968792,-21.0579088888889
221.4347259178,-16.9645755555556
221.5612390208,-16.5112422222222
221.6877361882,-21.7412422222222
221.81421742,-19.5579088888889
221.9406827162,-20.3879088888889
222.0671320768,-17.2145755555556
222.1935655018,-22.1012422222222
222.3199829912,-18.6979088888889
222.446384545,-17.2179088888889
222.5727701632,-20.5612422222222
222.6991398458,-15.1279088888889
222.8254935928,-15.2945755555556
222.9518314042,-16.7879088888889
223.07815328,-10.8379088888889
223.2044592202,-9.92124222222222
223.3307492248,-6.48790888888889
223.4570232938,-9.95790888888889
223.5832814272,-8.82124222222222
223.709523625,-7.12790888888889
223.8357498872,-10.6345755555556
223.9619602138,0.815424444444446
224.0881546048,-5.00124222222222
224.2143330602,-2.35457555555555
224.34049558,-1.40124222222222
224.4666421642,-3.20457555555555
224.5927728128,3.85542444444445
224.7188875258,-2.29790888888889
224.8449863032,4.47542444444445
224.971069145,5.07875777777778
225.0971360512,3.37209111111112
225.2231870218,7.37209111111111
225.3492220568,9.15209111111111
225.4752411562,11.3620911111111
225.60124432,16.1487577777778
225.7272315482,19.0787577777778
225.8532028408,21.0287577777778
225.9791581978,23.1420911111111
226.1050976192,23.4220911111111
226.231021105,31.4954244444444
226.3569286552,33.5487577777778
226.4828202698,34.6387577777778
226.6086959488,44.0454244444444
226.7345556922,43.1854244444444
226.8603995,49.8154244444444
226.9862273722,54.5587577777778
227.1120393088,58.4087577777778
227.2378353098,62.5387577777778
227.3636153752,67.0754244444445
227.489379505,79.7987577777778
227.6151276992,78.7787577777778
227.7408599578,79.7154244444445
227.8665762808,92.6620911111111
227.9922766682,99.1820911111111
228.11796112,107.205424444444
228.2436296362,112.975424444444
228.3692822168,123.668757777778
228.4949188618,129.345424444444
228.6205395712,142.938757777778
228.746144345,157.968757777778
228.8717331832,164.872091111111
228.9973060858,174.505424444445
229.1228630528,188.632091111111
229.2484040842,202.975424444445
229.37392918,213.328757777778
229.4994383402,231.962091111111
229.6249315648,243.605424444444
229.7504088538,258.218757777778
229.8758702072,276.322091111111
230.001315625,291.802091111111
230.1267451072,307.302091111111
230.2521586538,331.565424444444
230.3775562648,348.198757777778
230.5029379402,363.198757777777
230.62830368,387.018757777778
230.7536534842,411.198757777778
230.8789873528,434.048757777777
231.0043052858,468.622091111111
231.1296072832,488.482091111111
231.254893345,521.625424444444
231.3801634712,552.715424444444
231.5054176618,576.892091111111
231.6306559168,610.785424444445
231.7558782362,639.545424444445
231.88108462,682.992091111111
232.0062750682,716.162091111111
232.1314495808,762.362091111111
232.2566081578,791.528757777778
232.3817507992,836.485424444445
232.506877505,876.802091111111
232.6319882752,925.138757777779
232.7570831098,977.815424444445
232.8821620088,1030.88875777778
233.0072249722,1080.24542444445
233.132272,1132.19875777778
233.2573030922,1182.50542444445
233.3823182488,1247.59542444445
233.5073174698,1306.46875777778
233.6323007552,1370.31209111111
233.757268105,1421.09542444445
233.8822195192,1492.49209111111
234.0071549978,1562.52875777778
234.1320745408,1638.19542444444
234.2569781482,1706.25875777778
234.38186582,1796.05209111111
234.5067375562,1865.79875777778
234.6315933568,1947.79542444444
234.7564332218,2049.94875777778
234.8812571512,2121.54209111111
235.006065145,2214.82542444444
235.1308572032,2311.52209111111
235.2556333258,2406.82875777778
235.3803935128,2506.22209111111
235.5051377642,2611.35875777778
235.62986608,2714.84542444444
235.7545784602,2817.64542444444
235.8792749048,2930.17542444444
236.0039554138,3047.87875777778
236.1286199872,3162.47209111111
236.253268625,3285.39542444444
236.3779013272,3421.73209111111
236.5025180938,3545.60542444444
236.6271189248,3675.27542444444
236.7517038202,3815.27542444444
236.87627278,3957.16875777778
237.0008258042,4097.14209111111
237.1253628928,4255.11542444444
237.2498840458,4406.19542444444
237.3743892632,4565.85542444444
237.498878545,4729.70209111111
237.6233518912,4890.77209111111
237.7478093018,5053.85542444444
237.8722507768,5228.76875777777
237.9966763162,5398.90209111111
238.12108592,5571.26875777777
238.2454795882,5761.00542444444
238.3698573208,5930.43542444444
238.4942191178,6125.17875777777
238.6185649792,6307.67542444444
238.742894905,6501.99542444444
238.8672088952,6699.14875777777
238.9915069498,6907.01209111111
239.1157890688,7110.63542444444
239.2400552522,7314.85875777777
239.3643055,7530.11875777777
239.4885398122,7744.77542444444
239.6127581888,7956.88875777777
239.7369606298,8187.0320911111
239.8611471352,8409.67875777777
239.985317705,8651.96209111111
240.1094723392,8894.97542444444
240.2336110378,9132.22209111111
240.3577338008,9378.28542444444
240.4818406282,9614.77209111111
240.60593152,9869.10542444444
240.7300064762,10130.0987577778
240.8540654968,10376.6154244444
240.9781085818,10642.9487577778
241.1021357312,10892.8220911111
241.226146945,11173.1020911111
241.3501422232,11443.1820911111
241.4741215658,11708.8320911111
241.5980849728,11987.9287577778
241.7220324442,12257.6487577778
241.84596398,12540.7454244444
241.9698795802,12828.6854244444
242.0937792448,13117.4020911111
242.2176629738,13427.0020911111
242.3415307672,13743.9854244444
242.465382625,14060.9687577778
242.5892185472,14353.4587577778
242.7130385338,14585.4620911111
242.8368425848,14854.2154244444
242.9606307002,15185.3554244444
243.08440288,15535.5454244445
243.2081591242,15887.3154244445
243.3318994328,16253.1387577778
243.4556238058,16575.5287577778
243.5793322432,16938.8487577778
243.703024745,17238.4520911111
243.8267013112,17608.1520911111
243.9503619418,17935.3487577778
244.0740066368,18132.4787577778
244.1976353962,18333.8187577778
244.32124822,18645.9087577778
244.4448451082,19069.1820911111
244.5684260608,19477.4854244445
244.6919910778,19886.1254244445
244.8155401592,20235.9187577778
244.939073305,20618.4587577778
245.0625905152,20936.8120911111
245.1860917898,21329.1687577778
245.3095771288,21603.1254244445
245.4330465322,22009.9187577778
245.5565,22338.6820911111
245.6799375322,22659.4920911111
245.8033591288,23111.2420911111
245.9267647898,23463.0854244445
246.0501545152,23683.0920911111
246.173528305,23812.4054244445
246.2968861592,24136.9587577778
246.4202280778,24576.9687577778
246.5435540608,25063.2887577778
246.6668641082,25620.8820911111
246.79015822,26126.9354244445
246.9134363962,26602.1920911111
247.0366986368,27047.5954244445
247.1599449418,27503.8620911111
247.2831753112,27860.8154244445
247.406389745,28385.7320911111
247.5295882432,28735.2520911111
247.6527708058,29170.1187577778
247.7759374328,29634.9720911111
247.8990881242,29976.2454244445
248.02222288,30388.4654244445
248.1453417002,30846.4454244445
248.2684445848,31224.4520911111
248.3915315338,31633.2287577778
248.5146025472,32012.7454244445
248.637657625,32130.6687577778
248.7606967672,32109.1187577778
248.8837199738,32534.9854244445
249.0067272448,33101.7087577778
249.1297185802,33614.7487577778
249.25269398,34036.5920911111
249.3756534442,34568.5120911111
249.4985969728,34935.7654244445
249.6215245658,35487.4020911111
249.7444362232,35822.3320911111
249.867331945,36375.8287577778
249.9902117312,36829.8554244445
250.1130755818,37235.1487577778
250.2359234968,37793.0154244445
250.3587554762,38127.9587577778
250.48157152,38535.5654244445
250.6043716282,38977.8987577778
250.7271558008,39296.7320911111
250.8499240378,39703.2020911111
250.9726763392,40156.6587577778
251.095412705,40530.2187577778
251.2181331352,40868.4987577778
251.3408376298,41242.5120911111
251.4635261888,41604.0620911111
251.5861988122,41867.5120911111
251.7088555,41964.0854244444
251.8314962522,42060.1420911111
251.9541210688,42528.9787577778
252.0767299498,43042.0654244445
252.1993228952,43540.8554244445
252.321899905,43957.6287577778
252.4444609792,44457.3220911111
252.5670061178,44840.8887577778
252.6895353208,45310.1620911111
252.8120485882,45651.7254244445
252.93454592,46202.8754244445
253.0570273162,46521.5354244445
253.1794927768,46994.8320911111
253.3019423018,47400.9920911111
253.4243758912,47720.9720911111
253.546793545,48142.1554244445
253.6691952632,48536.9154244445
253.7915810458,48806.9187577778
253.9139508928,49177.5654244445
254.0363048042,49533.6154244445
254.15864278,49873.6687577778
254.2809648202,50240.7020911111
254.4032709248,50509.6520911111
254.5255610938,50833.5620911111
254.6478353272,51083.8420911111
254.770093625,51317.7587577778
254.8923359872,51526.5954244445
255.0145624138,51775.0754244445
255.1367729048,51902.7687577778
255.2589674602,51861.5654244445
255.38114608,52043.4487577778
255.5033087642,52454.9587577778
255.6254555128,52864.0854244445
255.7475863258,53215.1720911111
255.8697012032,53635.7387577778
255.991800145,54000.3620911111
256.1138831512,54443.5320911111
256.2359502218,54810.7754244445
256.3580013568,55328.8087577778
256.4800365562,55802.8620911111
256.60205582,56246.8187577778
256.7240591482,56676.6187577778
256.8460465408,56966.1654244444
256.9680179978,57341.1454244444
257.0899735192,57687.0354244444
257.211913105,57935.0587577778
257.3338367552,58252.5087577778
257.4557444698,58526.5487577778
257.5776362488,58751.9354244445
257.6995120922,58963.7454244445
257.821372,59180.3987577778
257.9432159722,59422.1820911111
258.0650440088,59611.9620911111
258.1868561098,59805.0554244445
258.3086522752,59989.7387577778
258.430432505,60192.5320911111
258.5521967992,60356.6554244445
258.6739451578,60598.0587577778
258.7956775808,60847.8087577778
258.9173940682,61070.8187577778
259.03909462,61258.1987577778
259.1607792362,61286.8087577778
259.2824479168,61371.7720911111
259.4041006618,61623.6120911111
259.5257374712,61847.1287577778
259.647358345,62076.5120911111
259.7689632832,62216.4887577778
259.8905522858,62374.9887577778
260.0121253528,62604.2587577778
260.1336824842,62666.8087577778
260.25522368,62830.0054244445
260.3767489402,62963.9487577778
260.4982582648,63052.7587577778
260.6197516538,63172.3587577778
260.7412291072,63295.4820911111
260.862690625,63457.9220911111
260.9841362072,63622.0887577778
261.1055658538,63792.2087577778
261.2269795648,63990.7587577778
261.3483773402,64146.4587577778
261.46975918,64251.3987577778
261.5911250842,64408.6687577778
261.7124750528,64544.0120911111
261.8338090858,64669.6387577778
261.9551271832,64876.8920911111
262.076429345,65107.5820911111
262.1977155712,65272.1354244445
262.3189858618,65407.7387577778
262.4402402168,65501.6120911111
262.5614786362,65600.2120911111
262.68270112,65723.9120911111
262.8039076682,65792.3187577778
262.9250982808,65923.5420911111
263.0462729578,66029.5220911111
263.1674316992,66126.0887577778
263.288574505,66216.3554244445
263.4097013752,66234.9654244445
263.5308123098,66154.5854244445
263.6519073088,66121.7387577778
263.7729863722,66154.1954244445
263.8940495,66216.3020911111
264.0150966922,66229.3020911111
264.1361279488,66328.4120911111
264.2571432698,66398.5254244445
264.3781426552,66536.5020911111
264.499126105,66620.6754244444
264.6200936192,66741.9087577778
264.7410451978,66829.1420911111
264.8619808408,66893.9620911111
264.9829005482,66981.0720911111
265.10380432,67007.5720911111
265.2246921562,67016.2587577778
265.3455640568,67061.3787577778
265.4664200218,67075.9587577778
265.5872600512,67056.2054244445
265.708084145,67092.5720911111
265.8288923032,67093.3520911111
265.9496845258,67100.9820911111
266.0704608128,67094.0254244445
266.1912211642,67077.6420911111
266.31196558,67011.7854244444
266.4326940602,66976.2120911111
266.5534066048,66951.8387577778
266.6741032138,66909.1620911111
266.7947838872,66880.7454244445
266.915448625,66750.1920911111
267.0360974272,66631.1887577778
267.1567302938,66543.1154244444
267.2773472248,66436.1954244445
267.3979482202,66350.5820911111
267.51853328,66219.4754244445
267.6391024042,66249.7087577778
267.7596555928,66272.1287577778
267.8801928458,66247.9620911111
268.0007141632,66252.8520911111
268.121219545,66343.0087577778
268.2417089912,66362.0087577778
268.3621825018,66365.4720911111
268.4826400768,66450.2387577778
268.6030817162,66457.0720911111
268.72350742,66460.5320911111
268.8439171882,66504.4687577778
268.9643110208,66498.3954244444
269.0846889178,66507.8887577778
269.2050508792,66417.7087577778
269.325396905,66348.7420911111
269.4457269952,66337.4254244445
269.5660411498,66284.9854244445
269.6863393688,66238.0054244445
269.8066216522,66215.2387577778
269.926888,66171.7254244445
270.0471384122,66151.1920911111
270.1673728888,66137.8987577778
270.2875914298,66067.3320911111
270.4077940352,66031.6687577778
270.527980705,65973.5587577778
270.6481514392,65898.5720911111
270.7683062378,65832.4387577778
270.8884451008,65755.4020911111
271.0085680282,65641.4687577778
271.12867502,65583.4620911111
271.2487660762,65497.6587577778
271.3688411968,65380.9487577778
271.4889003818,65325.4120911111
271.6089436312,65237.5787577778
271.728970945,65203.4154244445
271.8489823232,65098.4287577778
271.9689777658,65028.1654244445
272.0889572728,65009.3720911111
272.2089208442,64973.4587577778
272.32886848,64930.4320911111
272.4488001802,64868.1487577778
272.5687159448,64837.1554244445
272.6886157738,64852.0120911111
272.8084996672,64843.5720911111
272.928367625,64861.0354244445
273.0482196472,64951.0020911111
273.1680557338,64963.1387577778
273.2878758848,64961.6520911111
273.4076801002,64927.2254244445
273.52746838,64848.2454244445
273.6472407242,64786.3420911111
273.7669971328,64752.1654244445
273.8867376058,64703.9420911111
274.0064621432,64649.6087577778
274.126170745,64589.0120911111
274.2458634112,64544.3120911111
274.3655401418,64509.7520911111
274.4852009368,64456.9187577778
274.6048457962,64440.6087577778
274.72447472,64385.2887577778
274.8440877082,64345.7354244445
274.9636847608,64312.4354244445
275.0832658778,64275.8787577778
275.2028310592,64248.5320911111
275.322380305,64175.5087577778
275.4419136152,64169.1320911111
275.5614309898,64066.8454244445
275.6809324288,63997.4320911111
275.8004179322,63882.7254244445
275.9198875,63752.5620911111
276.0393411322,63685.6954244445
276.1587788288,63566.8520911111
276.2782005898,63513.0420911111
276.3976064152,63465.8854244445
276.516996305,63362.6887577778
276.6363702592,63316.4520911111
276.7557282778,63261.5087577778
276.8750703608,63224.6754244445
276.9943965082,63222.1687577778
277.11370672,63211.9520911111
277.2330009962,63204.0920911111
277.3522793368,63278.5587577778
277.4715417418,63299.0287577778
277.5907882112,63281.5620911111
277.710018745,63266.5754244445
277.8292333432,63258.5620911111
277.9484320058,63209.8854244445
278.0676147328,63166.9020911111
278.1867815242,63139.9954244445
278.30593238,63089.5887577778
278.4250673002,63051.6187577778
278.5441862848,63023.5554244445
278.6632893338,63019.8854244445
278.7823764472,62962.5287577778
278.901447625,62905.9920911111
279.0205028672,62862.3020911111
279.1395421738,62865.0387577778
279.2585655448,62830.5487577778
279.3775729802,62741.9154244445
279.49656448,62699.8587577778
279.6155400442,62663.5387577778
279.7344996728,62591.9487577778
279.8534433658,62519.4587577778
279.9723711232,62476.3854244445
280.091282945,62390.5387577778
280.2101788312,62291.2454244445
280.3290587818,62269.2254244445
280.4479227968,62168.6587577778
280.5667708762,62089.9454244445
280.68560302,62042.7587577778
280.8044192282,61945.0887577778
280.9232195008,61914.9220911111
281.0420038378,61866.9520911111
281.1607722392,61823.2754244445
281.279524705,61835.5754244445
281.3982612352,61805.8620911111
281.5169818298,61833.2787577778
281.6356864888,61843.3620911111
281.7543752122,61819.9287577778
281.873048,61766.2720911111
281.9917048522,61732.8654244445
282.1103457688,61717.9420911111
282.2289707498,61672.7154244445
282.3475797952,61627.3454244445
282.466172905,61600.5454244445
282.5847500792,61563.2854244445
282.7033113178,61474.1187577778
282.8218566208,61362.6587577778
282.9403859882,61211.8920911111
283.05889942,61123.8087577778
283.1773969162,61033.6454244445
283.2958784768,60958.0187577778
283.4143441018,60840.4720911111
283.5327937912,60740.5754244445
283.651227545,60690.3387577778
283.7696453632,60597.0287577778
283.8880472458,60526.1387577778
284.0064331928,60480.4854244445
284.1248032042,60446.1854244445
284.24315728,60405.0520911111
284.3614954202,60396.2120911111
284.4798176248,60370.7487577778
284.5981238938,60410.9587577778
284.7164142272,60451.0420911111
284.834688625,60397.2520911111
284.9529470872,60330.3587577778
285.0711896138,60272.4554244445
285.1894162048,60199.7887577778
285.3076268602,60141.9020911111
285.42582158,60048.3154244445
285.5440003642,60004.1520911111
285.6621632128,59926.3120911111
285.7803101258,59856.6320911111
285.8984411032,59798.0287577778
286.016556145,59708.0487577778
286.1346552512,59650.6887577778
286.2527384218,59626.8020911111
286.3708056568,59559.7520911111
286.4888569562,59471.4554244445
286.60689232,59402.5720911111
286.7249117482,59315.5754244445
286.8429152408,59267.7620911111
286.9609027978,59212.9054244444
287.0788744192,59187.9387577778
287.196830105,59189.1654244445
287.3147698552,59075.4120911111
287.4326936698,58972.0754244445
287.5506015488,58906.0787577778
287.6684934922,58856.8554244445
287.7863695,58754.2054244445
287.9042295722,58674.6487577778
288.0220737088,58607.2487577778
288.1399019098,58521.0020911111
288.2577141752,58421.5087577778
288.375510505,58329.4854244445
288.4932908992,58221.0120911111
288.6110553578,58109.6854244445
288.7288038808,57990.6454244445
288.8465364682,57894.1187577778
288.96425312,57776.1387577778
289.0819538362,57703.6987577778
289.1996386168,57688.5187577778
289.3173074618,57695.3220911111
289.4349603712,57660.3720911111
289.552597345,57634.0420911111
289.6702183832,57630.4720911111
289.7878234858,57582.4054244444
289.9054126528,57552.5554244444
290.0229858842,57545.6354244444
290.14054318,57524.1720911111
290.2580845402,57489.0154244444
290.3756099648,57451.0320911111
290.4931194538,57459.2887577778
290.6106130072,57455.5520911111
290.728090625,57433.2754244444
290.8455523072,57407.0087577778
290.9629980538,57427.7587577778
291.0804278648,57421.9587577778
291.1978417402,57441.3954244444
291.31523968,57427.7220911111
291.4326216842,57391.9854244444
291.5499877528,57403.4387577778
291.6673378858,57452.0620911111
291.7846720832,57419.1487577778
291.901990345,57437.1387577778
292.0192926712,57452.0354244444
292.1365790618,57435.8354244444
292.2538495168,57457.3487577778
292.3711040362,57456.4720911111
292.48834262,57451.1854244444
292.6055652682,57453.4287577778
292.7227719808,57461.9687577778
292.8399627578,57462.7220911111
292.9571375992,57500.1154244444
293.074296505,57483.0787577778
293.1914394752,57502.8220911111
293.3085665098,57494.7920911111
293.4256776088,57534.4187577778
293.5427727722,57542.7054244444
293.659852,57558.3320911111
293.7769152922,57570.7820911111
293.8939626488,57622.8620911111
294.0109940698,57620.4520911111
294.1280095552,57606.0754244444
294.245009105,57636.6087577778
294.3619927192,57644.0654244444
294.4789603978,57654.6254244444
294.5959121408,57650.4854244444
294.7128479482,57650.8987577778
294.82976782,57711.6654244444
294.9466717562,57715.8287577778
295.0635597568,57722.2887577778
295.1804318218,57750.4754244444
295.2972879512,57733.1387577778
295.414128145,57721.3587577778
295.5309524032,57767.4220911111
