Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-06 20:10:30.523583
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1418.8708
218.2508,1444.975
218.442,1469.9875
218.6332,1499.7833
218.8244,1527.2
219.0156,1556.0542
219.2067,1585.825
219.3979,1617.3042
219.589,1649.9167
219.7801,1682.3125
219.9712,1715.775
220.1623,1752.6333
220.3533,1789.5583
220.5444,1826.625
220.7354,1864.8083
220.9264,1902.9583
221.1174,1947.0417
221.3083,1989.9667
221.4993,2029.8708
221.6902,2072.0958
221.8812,2118.0208
222.0721,2166.3667
222.263,2213.3
222.4538,2264.9292
222.6447,2316.6875
222.8355,2368.025
223.0264,2416.8125
223.2172,2470.2292
223.408,2526.125
223.5987,2580.8958
223.7895,2636.575
223.9802,2695.8958
224.1709,2755.0125
224.3616,2817.05
224.5524,2878.6
224.743,2944.1292
224.9337,3004.7042
225.1243,3076.1833
225.315,3142.5917
225.5056,3206.3208
225.6962,3277.3583
225.8867,3348.8833
226.0773,3422.2417
226.2678,3491.8792
226.4584,3568.425
226.6489,3643.3583
226.8394,3713.6917
227.0298,3791.8833
227.2203,3874.4208
227.4108,3959.9542
227.6012,4043.1667
227.7916,4123.1417
227.982,4207.4167
228.1723,4289.15
228.3627,4376.3917
228.5531,4459.6583
228.7434,4545.1917
228.9337,4635.7917
229.124,4725.8125
229.3143,4816.9625
229.5045,4919.2625
229.6948,5018.55
229.885,5117.85
230.0752,5220.7667
230.2654,5324.0875
230.4556,5424.6792
230.6457,5522.8708
230.8358,5622.2042
231.026,5724.3125
231.2161,5821.5917
231.4062,5926.0042
231.5963,6026.2333
231.7863,6134.5
231.9764,6242.6458
232.1664,6356.7583
232.3564,6472.0458
232.5464,6583.9042
232.7364,6696.8958
232.9263,6804.8583
233.1163,6923.8667
233.3062,7043.5125
233.4961,7174.8667
233.686,7287.4417
233.8758,7396.2292
234.0657,7505.5125
234.2555,7624.6708
234.4454,7741.9792
234.6352,7860.6792
234.825,7979.8458
235.0147,8089.9292
235.2045,8205.2083
235.3942,8321.875
235.5839,8438.3458
235.7737,8548.7708
235.9633,8663.2833
236.153,8787.8083
236.3427,8912.6708
236.5323,9027.35
236.7219,9142.175
236.9115,9240.6583
237.1011,9348.9583
237.2907,9464.0333
237.4803,9583.2
237.6698,9692.1583
237.8593,9808.2
238.0488,9922.3
238.2383,10034.2958
238.4278,10148.1667
238.6172,10270.6125
238.8066,10383.4458
238.9961,10496.6333
239.1855,10618.4917
239.3748,10731.0333
239.5642,10832.4875
239.7536,10946.1833
239.9429,11054.775
240.1322,11148.9875
240.3215,11256.675
240.5108,11359.1125
240.7001,11471.5833
240.8893,11575.9375
241.0786,11676.6375
241.2677,11776.3167
241.457,11888.3583
241.6461,11967.3667
241.8353,12054.2792
242.0244,12139.5292
242.2136,12223.8833
242.4027,12308.7958
242.5918,12393.4583
242.7809,12472.55
242.9699,12532.4417
243.159,12569.0
243.348,12665.5667
243.537,12774.8083
243.726,12871.05
243.915,12958.5375
244.1039,13031.4208
244.2929,13104.9958
244.4818,13126.0792
244.6707,13183.15
244.8596,13279.6625
245.0485,13383.4
245.2373,13484.3708
245.4262,13577.0667
245.615,13655.9417
245.8038,13724.7083
245.9926,13798.1042
246.1814,13887.9917
246.3701,13920.8542
246.5589,13904.2667
246.7476,13954.75
246.9363,14060.7708
247.1249,14153.7792
247.3136,14242.0542
247.5023,14325.4417
247.6909,14409.5375
247.8795,14483.6125
248.0681,14570.3583
248.2567,14640.7417
248.4453,14704.6125
248.6338,14776.9708
248.8224,14832.3
249.0109,14819.2792
249.1994,14824.8125
249.3878,14909.9042
249.5763,14997.9042
249.7648,15077.5708
249.9532,15153.525
250.1416,15226.7
250.33,15319.1833
250.5183,15401.3792
250.7067,15462.6667
250.8951,15524.975
251.0834,15578.9375
251.2717,15630.8833
251.46,15678.6042
251.6483,15732.6
251.8365,15778.3083
252.0247,15784.1333
252.213,15796.9708
252.4012,15856.4208
252.5894,15948.8708
252.7775,16011.7708
252.9657,16064.075
253.1538,16127.1708
253.3419,16186.6542
253.53,16222.1875
253.7181,16275.325
253.9062,16333.2292
254.0942,16377.45
254.2823,16410.7583
254.4703,16435.1708
254.6583,16473.2333
254.8463,16519.5667
255.0342,16544.4625
255.2222,16570.6417
255.4101,16586.725
255.598,16573.8833
255.7859,16596.2958
255.9738,16662.6125
256.1616,16727.2708
256.3495,16792.0625
256.5373,16844.0667
256.7251,16924.7792
256.9129,16968.2583
257.1006,17014.3125
257.2884,17064.3667
257.4761,17128.9458
257.6638,17161.2792
257.8515,17184.5417
258.0392,17212.2875
258.2269,17240.4958
258.4146,17262.8625
258.6022,17295.8458
258.7898,17301.7042
258.9774,17323.3208
259.165,17352.5125
259.3525,17392.7958
259.5401,17398.0042
259.7276,17424.5
259.9151,17452.6625
260.1026,17481.45
260.2901,17516.7542
260.4776,17558.1458
260.665,17617.9375
260.8524,17667.9667
261.0398,17719.1708
261.2272,17737.6917
261.4146,17745.8708
261.6019,17769.9792
261.7893,17803.6125
261.9766,17825.1667
262.1639,17857.875
262.3512,17853.875
262.5384,17855.7417
262.7257,17863.2458
262.9129,17876.9833
263.1001,17880.8083
263.2873,17908.5042
263.4745,17927.1667
263.6617,17903.8292
263.8488,17929.0583
264.0359,17938.4958
264.2231,17945.3292
264.4101,17955.0167
264.5972,17966.5042
264.7842,17979.4
264.9713,17987.4833
265.1583,17983.4917
265.3453,17994.1
265.5323,18016.9458
265.7193,18029.6083
265.9062,18056.9708
266.0931,18060.75
266.2801,18057.3083
266.4669,18081.5917
266.6538,18095.0708
266.8407,18106.9167
267.0276,18091.9083
267.2143,18083.7375
267.4012,18097.7375
267.588,18066.6125
267.7747,18063.475
267.9615,18066.6792
268.1482,18054.9917
268.3349,18058.5792
268.5217,18058.3625
268.7083,18032.4958
268.895,18021.9917
269.0817,18029.4417
269.2682,18022.9958
269.4549,17996.2417
269.6415,17957.2375
269.8281,17950.0125
270.0146,17959.9583
270.2012,17964.625
270.3877,17966.8292
270.5742,17963.0458
270.7607,17954.7833
270.9472,17947.4458
271.1336,17934.6125
271.32,17914.7542
271.5065,17895.05
271.6929,17887.5333
271.8792,17893.7625
272.0656,17887.8583
272.252,17887.3292
272.4383,17881.9833
272.6246,17871.5458
272.8109,17855.6333
272.9972,17880.2458
273.1835,17884.4625
273.3697,17888.8042
273.5559,17888.1583
273.7421,17884.775
273.9283,17873.6
274.1145,17859.2792
274.3007,17852.9917
274.4868,17856.1542
274.6729,17876.5625
274.859,17879.0292
275.0451,17869.05
275.2311,17822.7917
275.4172,17823.7417
275.6032,17835.0667
275.7892,17848.45
275.9752,17838.7625
276.1612,17846.1917
276.3472,17818.9042
276.5331,17806.1333
276.719,17796.4583
276.9049,17792.9458
277.0908,17769.5125
277.2767,17764.8292
277.4625,17762.9833
277.6484,17745.7417
277.8342,17721.5542
278.02,17713.175
278.2057,17725.4083
278.3915,17734.65
278.5772,17728.825
278.763,17702.4208
278.9487,17721.4958
279.1343,17721.0833
279.32,17706.9333
279.5057,17675.4125
279.6913,17628.025
279.877,17613.6833
280.0625,17604.9083
280.2481,17573.8
280.4337,17549.9583
280.6192,17560.5458
280.8048,17569.1042
280.9903,17543.6208
281.1758,17512.7292
281.3612,17480.2292
281.5467,17464.525
281.7321,17481.5542
281.9175,17476.0708
282.1029,17464.3
282.2884,17459.7125
282.4737,17428.9583
282.6591,17402.0708
282.8444,17390.475
283.0297,17384.3
283.215,17377.5542
283.4002,17363.8458
283.5855,17329.3917
283.7707,17279.925
283.956,17251.6333
284.1412,17235.1542
284.3264,17239.3917
284.5115,17253.1542
284.6967,17254.9917
284.8818,17228.1958
285.0669,17189.6458
285.252,17173.4167
285.4371,17174.2917
285.6222,17143.775
285.8072,17117.1625
285.9922,17098.725
286.1772,17103.6042
286.3622,17102.4083
286.5472,17073.9917
286.7321,17041.3958
286.9171,17050.6792
287.102,17049.2042
287.2869,17051.1375
287.4717,17067.9042
287.6566,17060.5083
287.8415,17050.5333
288.0263,17030.4417
288.2111,16991.2292
288.3959,16943.7
288.5806,16939.4833
288.7654,16936.1
288.9501,16964.675
289.1348,16963.3208
289.3195,16953.4833
289.5042,16950.9
289.6889,16958.3875
289.8735,16914.6417
290.0581,16897.0167
290.2428,16863.6875
290.4273,16854.7208
290.6119,16864.025
290.7965,16847.6292
290.981,16841.25
291.1655,16828.275
291.35,16778.4875
291.5345,16743.3708
291.719,16737.1
291.9034,16734.8292
292.0878,16754.8667
292.2722,16745.7583
292.4566,16717.8833
292.641,16714.8667
292.8253,16703.0875
293.0096,16680.3417
293.194,16683.1542
293.3783,16668.8917
293.5626,16672.3583
293.7468,16662.4917
293.9311,16658.5958
294.1153,16621.0
294.2995,16563.575
294.4837,16521.3708
294.6678,16488.4583
294.852,16462.9208
295.0361,16467.1042
295.2202,16461.2417
295.4043,16464.3083
295.5884,16447.9167
295.7725,16436.6333
295.9565,16415.9
296.1405,16373.2583
296.3246,16350.8708
296.5085,16365.1125
296.6925,16379.5542
296.8764,16364.7708
297.0603,16341.5417
297.2443,16317.3833
297.4282,16289.9292
297.612,16255.0625
297.7959,16221.5958
297.9797,16204.8167
298.1635,16172.325
298.3474,16193.9083
298.5311,16196.4875
298.7149,16160.3083
298.8987,16115.6958
299.0823,16090.275
299.2661,16049.7833
299.4498,15995.0042
299.6334,15986.9583
299.8171,15978.1417
300.0007,15961.7917
300.1843,15948.35
300.368,15931.8125
300.5515,15907.8458
300.7351,15888.3
300.9186,15872.0833
301.1021,15845.8583
301.2857,15829.7958
301.4691,15816.6083
301.6526,15814.8667
301.8361,15780.4958
302.0195,15749.9917
302.2029,15735.425
302.3863,15719.475
302.5697,15691.1042
302.753,15684.5458
302.9364,15687.9708
303.1197,15690.9417
303.303,15670.6
303.4863,15636.5833
303.6696,15576.3917
303.8528,15538.9583
304.036,15519.1625
304.2192,15516.1708
304.4024,15497.0792
304.5856,15462.6542
304.7688,15447.6958
304.9519,15434.7167
305.135,15414.5833
305.3181,15389.6583
305.5012,15372.0125
305.6842,15361.0792
305.8673,15344.5417
306.0504,15309.1458
306.2333,15265.2375
306.4163,15249.1792
306.5993,15222.325
306.7822,15209.1667
306.9652,15198.0042
307.1481,15164.8083
307.331,15133.8917
307.5139,15108.35
307.6967,15069.7042
307.8796,15040.9167
308.0624,15022.4375
308.2452,14992.7417
308.428,14963.2875
308.6107,14948.7333
308.7935,14923.5583
308.9762,14898.0375
309.1589,14885.7
309.3416,14859.0792
309.5243,14831.4167
309.7069,14809.9083
309.8896,14782.1917
310.0721,14757.8458
310.2548,14741.9542
310.4373,14723.1958
310.6199,14715.3958
310.8024,14684.2458
310.985,14666.025
311.1674,14629.1958
311.3499,14592.3208
311.5324,14576.2375
311.7148,14579.3042
311.8973,14545.9458
312.0797,14523.3083
312.2621,14511.4042
312.4445,14492.35
312.6268,14467.0667
312.8091,14446.2375
312.9915,14402.9708
313.1738,14378.7542
313.356,14340.3542
313.5383,14305.475
313.7206,14290.8458
313.9027,14260.4583
314.085,14235.7292
314.2672,14224.0167
314.4493,14213.05
314.6314,14203.2083
314.8136,14191.1208
314.9957,14158.1958
315.1778,14119.5208
315.3598,14106.7958
315.5419,14093.8583
315.724,14077.7708
315.9059,14056.7083
316.088,14034.2875
316.2699,14039.7125
316.4519,14017.8708
316.6338,13979.5458
316.8157,13930.0292
316.9977,13907.2167
317.1795,13904.925
317.3614,13897.475
317.5432,13880.5417
317.7251,13852.9583
317.9069,13811.4625
318.0887,13792.3292
318.2704,13777.0542
318.4522,13752.8708
318.6339,13745.7625
318.8156,13752.9292
318.9973,13730.5917
319.179,13723.3958
319.3607,13725.3625
319.5423,13715.525
319.7239,13696.6292
319.9055,13671.4667
320.0871,13651.9875
320.2687,13630.3333
320.4502,13609.5
320.6317,13579.3292
320.8132,13577.0583
320.9947,13564.9583
321.1761,13555.0792
321.3576,13549.4542
321.5391,13535.1208
321.7205,13528.4833
321.9019,13501.7583
322.0832,13466.6792
322.2646,13434.5375
322.4459,13415.275
322.6272,13393.7083
322.8085,13374.6792
322.9898,13358.95
323.1711,13332.7125
323.3523,13307.4958
323.5335,13288.3542
323.7147,13318.7333
323.8959,13336.2667
324.0771,13330.3667
324.2582,13310.9458
324.4393,13294.6625
324.6204,13292.625
324.8015,13280.4292
324.9826,13282.3208
325.1637,13302.3333
325.3447,13285.4958
325.5257,13272.8917
325.7067,13255.3417
325.8877,13211.9042
326.0686,13183.5958
326.2496,13154.6
326.4305,13122.5792
326.6114,13109.8083
326.7922,13106.0958
326.9731,13106.425
327.1539,13098.6417
327.3347,13095.0083
327.5155,13095.1167
327.6963,13114.775
327.8771,13110.9375
328.0578,13073.5833
328.2385,13015.3667
328.4193,12998.9333
328.5999,12978.9292
328.7806,12954.8875
328.9613,12962.375
329.1419,12946.1833
329.3225,12937.1
329.5031,12906.9333
329.6837,12875.0917
329.8642,12859.2917
330.0447,12840.3375
330.2252,12818.5667
330.4057,12789.6458
330.5862,12777.6208
330.7667,12769.85
330.9471,12783.6125
331.1275,12781.3375
331.3079,12728.45
331.4883,12700.9542
331.6687,12705.8958
331.849,12679.6542
332.0293,12652.6583
332.2096,12629.0
332.3899,12631.3958
332.5702,12626.2667
332.7504,12632.9208
332.9306,12623.15
333.1108,12600.025
333.291,12562.6875
333.4712,12557.9375
333.6514,12560.5125
333.8315,12542.3875
334.0116,12528.6375
334.1917,12523.4542
334.3717,12521.325
334.5518,12519.4833
334.7318,12499.8167
334.9119,12483.7125
335.0918,12478.9792
335.2718,12471.8375
335.4518,12463.6958
335.6317,12448.6792
335.8116,12442.4
335.9915,12438.5208
336.1714,12402.7083
336.3513,12382.275
336.5311,12378.5542
336.7109,12383.7708
336.8907,12365.45
337.0705,12321.0375
337.2502,12280.2625
337.43,12262.4208
337.6097,12227.9167
337.7894,12212.0292
337.9691,12213.8292
338.1488,12215.1833
338.3284,12216.0417
338.508,12222.4208
338.6877,12217.8625
338.8672,12205.7583
339.0468,12179.4792
339.2263,12154.3375
339.4059,12153.1125
339.5854,12183.0125
339.7649,12168.2292
339.9443,12146.1333
340.1238,12138.7833
340.3032,12134.9083
340.4826,12124.35
340.662,12096.4083
340.8414,12061.0458
341.0207,12065.5208
341.2001,12073.5417
341.3794,12067.5875
341.5587,12088.4667
341.738,12090.9458
341.9172,12051.5625
342.0965,12036.4583
342.2757,11991.425
342.4549,11943.0292
342.6341,11943.45
342.8132,11937.3375
342.9923,11953.3042
343.1715,11982.2792
343.3506,12011.6458
343.5296,11972.975
343.7087,11920.4292
343.8878,11894.8417
344.0668,11885.2417
344.2458,11875.5875
344.4248,11847.5583
344.6037,11839.8083
344.7827,11838.7792
344.9616,11813.2458
345.1405,11810.7083
345.3194,11816.5208
345.4982,11791.1875
345.6771,11769.7333
345.8559,11764.6042
346.0347,11761.4375
346.2135,11744.4542
346.3923,11738.4125
346.571,11734.6625
346.7498,11710.75
346.9285,11710.7333
347.1071,11696.3583
347.2859,11663.0583
347.4645,11677.725
347.6431,11689.5583
347.8217,11700.8458
348.0003,11703.725
348.1789,11705.4875
348.3574,11643.6792
348.5359,11607.4333
348.7145,11578.0667
348.893,11575.9208
349.0714,11573.0708
349.2499,11550.05
349.4283,11513.7792
349.6068,11481.2917
349.7852,11471.35
349.9635,11470.8542
350.1419,11465.6458
350.3202,11449.4875
350.4985,11421.1
350.6768,11402.8417
350.8551,11382.6
351.0334,11371.0667
351.2116,11351.3583
351.3898,11353.2042
351.568,11348.9875
351.7462,11347.7417
351.9243,11333.025
352.1025,11309.8333
352.2806,11296.3917
352.4587,11289.6375
352.6368,11273.025
352.8148,11253.6458
352.9929,11229.6708
353.1709,11223.4083
353.3489,11216.9417
353.5268,11196.4708
353.7048,11174.9583
353.8828,11163.475
354.0607,11142.3542
354.2386,11143.6167
354.4165,11124.8542
354.5943,11109.15
354.7722,11106.9375
354.95,11113.825
355.1278,11115.2167
355.3056,11086.4417
355.4833,11045.6167
355.6611,11006.8583
355.8388,10975.525
356.0165,10955.5125
356.1942,10965.7542
356.3719,10995.3292
356.5495,10987.0625
356.7271,10965.8458
356.9047,10961.1708
357.0823,10965.6917
357.2599,10959.725
357.4374,10947.4292
357.6149,10917.4542
357.7924,10881.1708
357.9699,10861.9292
358.1474,10860.4333
358.3248,10836.4125
358.5023,10815.3125
358.6797,10784.55
358.8571,10762.4708
359.0344,10756.1
359.2118,10726.0
359.3891,10707.4917
359.5664,10696.6042
359.7437,10687.9042
359.9209,10651.7083
360.0982,10619.6875
360.2754,10603.7708
360.4526,10615.5542
360.6298,10622.6042
360.807,10615.7208
360.9841,10601.3875
361.1613,10576.1292
361.3383,10579.1875
361.5154,10583.9625
361.6925,10564.1083
361.8695,10553.6042
362.0466,10528.4208
362.2236,10523.4458
362.4005,10500.3125
362.5775,10493.6458
362.7545,10449.25
362.9314,10418.475
363.1083,10419.3292
363.2852,10435.2167
363.462,10440.4375
363.6389,10421.4583
363.8157,10408.85
363.9925,10384.3292
364.1693,10358.9417
364.346,10336.3792
364.5228,10325.2208
364.6996,10339.9583
364.8762,10339.3458
365.0529,10343.6917
365.2296,10343.525
365.4062,10339.1208
365.5829,10334.9292
365.7595,10301.7625
365.9361,10294.6625
366.1126,10303.5208
366.2892,10301.7458
366.4657,10410.8708
366.6422,10556.55
366.8186,10551.675
366.9951,10576.1292
367.1716,10586.0667
367.348,10504.4583
367.5244,10527.8083
367.7008,10560.0833
367.8772,10584.6917
368.0535,10470.3333
368.2298,10381.3458
368.4061,10493.0875
368.5824,10489.5958
368.7586,10469.0125
368.9349,10549.8208
369.1111,10515.375
369.2873,10384.2667
369.4635,10334.8333
369.6396,10383.4083
369.8158,10330.1208
369.9919,10276.075
370.168,10270.1833
370.3441,10307.5208
370.5202,10272.875
370.6962,10189.9625
370.8722,10147.6292
371.0482,10139.9625
371.2242,10159.4833
371.4002,10213.0792
371.5761,10280.9083
371.752,10225.2
371.9279,10202.2792
372.1038,10233.9625
372.2796,10229.8083
372.4555,10187.4292
372.6313,10225.8958
372.8071,10207.2417
372.9829,10153.2292
373.1586,10131.9208
373.3344,10175.0417
373.5101,10168.4125
373.6858,10157.675
373.8615,10141.1042
374.0371,10123.0167
374.2127,10170.5792
374.3884,10241.7208
374.564,10205.2167
374.7395,10167.0375
374.9151,10172.9875
375.0906,10255.0792
375.2661,10394.7
375.4416,10379.7042
375.6171,10353.9208
375.7925,10432.025
375.968,10490.9958
376.1434,10464.7708
376.3188,10351.1667
376.4941,10305.1667
376.6695,10323.7542
376.8448,10373.5792
377.0201,10429.7667
377.1954,10405.8958
377.3707,10401.0667
377.5459,10455.2375
377.7212,10497.7625
377.8964,10699.0
378.0715,10954.1375
378.2467,10844.5042
378.4218,10729.7208
378.597,10772.1375
378.7721,10570.4875
378.9472,10608.5917
379.1222,10658.8042
379.2973,10783.9583
379.4723,11082.3375
379.6473,11269.7875
379.8223,11222.5958
379.9972,10910.9375
380.1722,10751.425
380.3471,10676.9875
380.522,10703.4708
380.6969,10637.1
380.8717,10727.3
381.0466,10849.3792
381.2214,10692.4958
381.3962,10647.2708
381.571,10579.8917
381.7457,10514.8542
381.9204,10541.1375
382.0952,10613.2292
382.2699,10579.875
382.4445,10829.1292
382.6192,10967.4375
382.7938,11123.9208
382.9685,11379.1417
383.1431,11338.5167
383.3176,10980.2042
383.4922,10726.625
383.6667,10687.0792
383.8412,10714.5208
384.0157,10642.2667
384.1902,10619.5458
384.3646,10730.7333
384.5391,10781.575
384.7134,10753.2667
384.8878,10837.2292
385.0622,11040.6958
385.2365,11163.5667
385.4109,10883.2125
385.5852,10679.1917
385.7594,10688.45
385.9337,10771.3417
386.1079,10889.9292
386.2822,11038.0625
386.4564,11223.1833
386.6306,11090.4333
386.8047,10931.7
386.9789,11121.4125
387.153,11173.1167
387.3271,11417.6917
387.5012,11589.3708
387.6752,11558.4458
387.8492,11886.2375
388.0233,12005.7958
388.1972,11679.2083
388.3712,11617.5667
388.5452,11620.225
388.7191,11649.5333
388.893,11866.5
389.0669,12165.65
389.2408,11770.0125
389.4146,11207.7042
389.5884,10875.9792
389.7623,10664.7458
389.9361,10641.7667
390.1098,10682.2542
390.2835,10793.9792
390.4573,10828.9375
390.631,10781.0833
390.8047,10853.5458
390.9784,11051.1167
391.152,11021.2
391.3256,10952.5417
391.4992,11076.7
391.6728,11044.5292
391.8464,10972.1375
392.0199,11192.7875
392.1934,11383.5708
392.3669,11306.3792
392.5403,11570.65
392.7138,11610.1542
392.8873,11847.1208
393.0607,12060.9708
393.2341,12351.5583
393.4074,12446.7875
393.5808,12226.3875
393.7542,11724.9458
393.9274,11664.2375
394.1007,11609.5583
394.274,11547.175
394.4472,11719.7875
394.6205,11599.6333
394.7937,11912.6375
394.9668,12259.1667
395.14,12252.4708
395.3131,11857.075
395.4863,11440.875
395.6594,11263.325
395.8325,11300.925
396.0055,11177.6208
396.1786,11247.6583
396.3516,11278.4208
396.5246,11337.2292
396.6975,11226.5708
396.8705,11127.775
397.0434,11446.0333
397.2163,11524.2083
397.3892,11208.0333
397.5621,11286.9667
397.735,11493.0833
397.9077,11724.6667
398.0806,12052.2083
398.2534,11789.3667
398.4261,11784.4917
398.5989,11850.4125
398.7716,12328.0292
398.9443,12487.575
399.117,12250.2792
399.2896,11967.3458
399.4623,11806.9042
399.6349,11683.05
399.8075,11615.8
399.9801,11385.6958
400.1526,11297.4167
400.3252,11201.0875
400.4977,10826.4417
400.6702,10746.7625
400.8427,10711.0667
401.0151,10754.7167
401.1875,10867.1875
401.36,10790.525
401.5323,10854.025
401.7047,10756.4
401.877,10616.6125
402.0494,10584.5333
402.2216,10595.2958
402.394,10835.4875
402.5662,10860.0
402.7385,10776.3625
402.9107,10770.4792
403.0829,10720.8875
403.2551,10766.1917
403.4272,10699.4958
403.5994,10650.4292
403.7715,10689.5542
403.9436,10896.2458
404.1156,10877.5458
