Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-06 05:18:10.198987
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1343.5417
218.2508,1366.2667
218.442,1390.825
218.6332,1418.2792
218.8244,1443.2875
219.0156,1468.7
219.2067,1497.5458
219.3979,1527.6
219.589,1556.0583
219.7801,1587.275
219.9712,1617.95
220.1623,1651.0
220.3533,1684.1583
220.5444,1721.2958
220.7354,1756.0375
220.9264,1792.4625
221.1174,1832.3875
221.3083,1872.2583
221.4993,1909.6917
221.6902,1948.7875
221.8812,1991.2583
222.0721,2035.15
222.263,2080.3708
222.4538,2125.9833
222.6447,2174.4292
222.8355,2221.0542
223.0264,2267.9458
223.2172,2317.2125
223.408,2367.2583
223.5987,2420.4167
223.7895,2471.5542
223.9802,2526.6667
224.1709,2582.2958
224.3616,2638.1708
224.5524,2694.6042
224.743,2755.2292
224.9337,2810.7458
225.1243,2877.7458
225.315,2939.575
225.5056,2998.7458
225.6962,3064.3333
225.8867,3131.3208
226.0773,3199.1167
226.2678,3263.0625
226.4584,3335.3917
226.6489,3403.1583
226.8394,3471.9542
227.0298,3541.9
227.2203,3617.8667
227.4108,3697.9208
227.6012,3774.2875
227.7916,3847.475
227.982,3926.8542
228.1723,4003.0542
228.3627,4083.8292
228.5531,4159.3958
228.7434,4238.6167
228.9337,4323.1917
229.124,4409.05
229.3143,4492.8458
229.5045,4587.2042
229.6948,4675.9417
229.885,4772.3542
230.0752,4864.8625
230.2654,4960.2708
230.4556,5053.3583
230.6457,5145.6042
230.8358,5239.7417
231.026,5333.475
231.2161,5426.7167
231.4062,5518.3958
231.5963,5615.0375
231.7863,5711.9208
231.9764,5816.2792
232.1664,5920.5542
232.3564,6027.6083
232.5464,6129.9625
232.7364,6237.4583
232.9263,6337.7583
233.1163,6447.65
233.3062,6558.2417
233.4961,6678.5958
233.686,6783.85
233.8758,6883.1708
234.0657,6986.1792
234.2555,7095.1333
234.4454,7204.7208
234.6352,7314.8083
234.825,7421.8083
235.0147,7527.1167
235.2045,7635.3667
235.3942,7740.2042
235.5839,7848.3792
235.7737,7955.725
235.9633,8060.6917
236.153,8173.25
236.3427,8287.9583
236.5323,8399.0542
236.7219,8501.2542
236.9115,8594.425
237.1011,8694.1458
237.2907,8803.8583
237.4803,8916.0917
237.6698,9015.9333
237.8593,9121.1542
238.0488,9228.175
238.2383,9334.8875
238.4278,9437.925
238.6172,9551.8958
238.8066,9656.4417
238.9961,9760.9958
239.1855,9874.3917
239.3748,9976.7083
239.5642,10074.7542
239.7536,10177.5083
239.9429,10277.5625
240.1322,10366.6333
240.3215,10465.9875
240.5108,10563.975
240.7001,10667.5375
240.8893,10763.3458
241.0786,10856.0667
241.2677,10949.0375
241.457,11050.7917
241.6461,11126.225
241.8353,11204.1417
242.0244,11286.7542
242.2136,11361.8958
242.4027,11437.2958
242.5918,11518.9292
242.7809,11596.6167
242.9699,11650.1667
243.159,11686.2417
243.348,11778.6833
243.537,11879.5
243.726,11967.4708
243.915,12044.1833
244.1039,12115.9792
244.2929,12180.3292
244.4818,12200.4
244.6707,12249.9708
244.8596,12344.7833
245.0485,12439.9292
245.2373,12532.6917
245.4262,12617.2167
245.615,12690.5292
245.8038,12760.4167
245.9926,12829.6
246.1814,12911.05
246.3701,12943.6375
246.5589,12927.4125
246.7476,12971.5583
246.9363,13068.7125
247.1249,13158.7458
247.3136,13237.4417
247.5023,13320.475
247.6909,13396.2542
247.8795,13463.425
248.0681,13543.7958
248.2567,13605.9333
248.4453,13672.9333
248.6338,13736.3875
248.8224,13783.4083
249.0109,13777.925
249.1994,13782.3292
249.3878,13860.1708
249.5763,13943.5208
249.7648,14016.6375
249.9532,14087.975
250.1416,14160.3042
250.33,14243.2417
250.5183,14316.5875
250.7067,14378.8333
250.8951,14430.7333
251.0834,14480.0542
251.2717,14529.3417
251.46,14577.7917
251.6483,14627.5333
251.8365,14670.0
252.0247,14669.9208
252.213,14687.3833
252.4012,14735.3125
252.5894,14826.6
252.7775,14880.3333
252.9657,14930.0083
253.1538,14994.3833
253.3419,15050.1667
253.53,15082.625
253.7181,15130.825
253.9062,15179.9333
254.0942,15228.7833
254.2823,15254.975
254.4703,15286.1458
254.6583,15318.7083
254.8463,15360.4875
255.0342,15379.1917
255.2222,15401.9167
255.4101,15419.2667
255.598,15409.35
255.7859,15432.2583
255.9738,15491.9292
256.1616,15553.6042
256.3495,15615.6792
256.5373,15665.025
256.7251,15737.6583
256.9129,15780.425
257.1006,15824.1708
257.2884,15869.475
257.4761,15928.4542
257.6638,15961.4333
257.8515,15985.4083
258.0392,16010.9375
258.2269,16029.7333
258.4146,16054.5208
258.6022,16086.2833
258.7898,16096.8708
258.9774,16113.7
259.165,16141.2
259.3525,16176.3083
259.5401,16184.6042
259.7276,16204.8375
259.9151,16237.6
260.1026,16257.6333
260.2901,16294.9625
260.4776,16330.2042
260.665,16389.8375
260.8524,16435.9292
261.0398,16482.2167
261.2272,16508.0667
261.4146,16509.2292
261.6019,16532.4167
261.7893,16562.1417
261.9766,16590.1792
262.1639,16613.7792
262.3512,16615.6958
262.5384,16620.0583
262.7257,16628.6042
262.9129,16631.6583
263.1001,16641.9375
263.2873,16668.0208
263.4745,16683.0
263.6617,16663.4667
263.8488,16681.1375
264.0359,16694.1792
264.2231,16702.0917
264.4101,16708.275
264.5972,16727.9042
264.7842,16740.8167
264.9713,16747.6917
265.1583,16739.5083
265.3453,16751.4792
265.5323,16767.8042
265.7193,16786.8625
265.9062,16811.5833
266.0931,16820.3042
266.2801,16815.8583
266.4669,16833.3917
266.6538,16845.5667
266.8407,16864.7708
267.0276,16851.1333
267.2143,16837.0125
267.4012,16849.5917
267.588,16825.05
267.7747,16823.8333
267.9615,16825.8875
268.1482,16817.8875
268.3349,16819.9083
268.5217,16815.6042
268.7083,16794.2333
268.895,16785.1083
269.0817,16795.1625
269.2682,16792.9583
269.4549,16767.5292
269.6415,16731.5833
269.8281,16720.9125
270.0146,16733.9833
270.2012,16737.5333
270.3877,16748.0667
270.5742,16734.6083
270.7607,16726.8333
270.9472,16719.8917
271.1336,16710.5958
271.32,16694.0125
271.5065,16676.4
271.6929,16667.7542
271.8792,16677.25
272.0656,16667.4333
272.252,16671.1167
272.4383,16668.6
272.6246,16652.1708
272.8109,16644.3917
272.9972,16663.2208
273.1835,16670.125
273.3697,16670.5917
273.5559,16673.4542
273.7421,16671.125
273.9283,16663.15
274.1145,16650.9042
274.3007,16644.3458
274.4868,16649.3667
274.6729,16665.5958
274.859,16666.7375
275.0451,16658.1042
275.2311,16613.9583
275.4172,16623.8708
275.6032,16632.1417
275.7892,16637.6875
275.9752,16634.1917
276.1612,16640.4375
276.3472,16617.5875
276.5331,16602.3583
276.719,16595.8625
276.9049,16594.1167
277.0908,16577.3625
277.2767,16564.0292
277.4625,16563.325
277.6484,16551.8708
277.8342,16532.9042
278.02,16519.4542
278.2057,16531.9375
278.3915,16538.1708
278.5772,16537.4833
278.763,16514.55
278.9487,16526.775
279.1343,16533.6542
279.32,16521.3458
279.5057,16488.9083
279.6913,16445.1292
279.877,16433.6667
280.0625,16418.2125
280.2481,16392.425
280.4337,16370.9667
280.6192,16379.2875
280.8048,16387.5375
280.9903,16367.7625
281.1758,16340.6625
281.3612,16309.8625
281.5467,16294.8333
281.7321,16311.4708
281.9175,16310.6333
282.1029,16295.3708
282.2884,16288.8625
282.4737,16260.6792
282.6591,16239.7875
282.8444,16226.8583
283.0297,16221.9083
283.215,16217.45
283.4002,16206.4458
283.5855,16171.4792
283.7707,16127.4375
283.956,16104.8542
284.1412,16088.2792
284.3264,16093.4333
284.5115,16101.3792
284.6967,16104.325
284.8818,16078.6958
285.0669,16045.5417
285.252,16033.4083
285.4371,16030.3375
285.6222,16005.5958
285.8072,15980.15
285.9922,15961.0333
286.1772,15961.0833
286.3622,15967.9542
286.5472,15940.3333
286.7321,15909.4083
286.9171,15918.1083
287.102,15913.3375
287.2869,15921.0
287.4717,15935.2292
287.6566,15926.0042
287.8415,15918.0292
288.0263,15902.8583
288.2111,15862.8667
288.3959,15827.6833
288.5806,15816.4875
288.7654,15815.4375
288.9501,15841.0958
289.1348,15841.7083
289.3195,15832.3708
289.5042,15830.7583
289.6889,15840.8958
289.8735,15799.275
290.0581,15784.1375
290.2428,15749.7333
290.4273,15741.0917
290.6119,15750.0792
290.7965,15738.4958
290.981,15729.6292
291.1655,15718.1125
291.35,15672.5958
291.5345,15636.6167
291.719,15633.9958
291.9034,15629.35
292.0878,15650.6875
292.2722,15636.4208
292.4566,15616.1833
292.641,15617.2958
292.8253,15603.3042
293.0096,15582.2708
293.194,15580.1583
293.3783,15571.4708
293.5626,15574.8458
293.7468,15569.1667
293.9311,15561.1167
294.1153,15529.4833
294.2995,15473.1125
294.4837,15437.0917
294.6678,15403.6792
294.852,15385.6167
295.0361,15383.1417
295.2202,15380.4417
295.4043,15381.8542
295.5884,15368.3792
295.7725,15354.9333
295.9565,15335.7875
296.1405,15297.3375
296.3246,15275.8625
296.5085,15286.7042
296.6925,15304.9542
296.8764,15291.9167
297.0603,15270.7958
297.2443,15248.5125
297.4282,15223.6083
297.612,15190.0583
297.7959,15162.075
297.9797,15146.3625
298.1635,15115.9958
298.3474,15129.4208
298.5311,15136.0583
298.7149,15103.1417
298.8987,15060.1333
299.0823,15042.2042
299.2661,15001.4625
299.4498,14951.2625
299.6334,14937.8625
299.8171,14934.3083
300.0007,14915.7167
300.1843,14907.5125
300.368,14889.6667
300.5515,14870.0083
300.7351,14854.1083
300.9186,14836.9792
301.1021,14810.1792
301.2857,14796.1333
301.4691,14781.9458
301.6526,14781.6917
301.8361,14751.325
302.0195,14721.2542
302.2029,14707.175
302.3863,14696.875
302.5697,14667.8667
302.753,14661.0
302.9364,14662.725
303.1197,14668.6375
303.303,14650.0125
303.4863,14619.8875
303.6696,14563.8208
303.8528,14529.4583
304.036,14504.9417
304.2192,14506.3917
304.4024,14491.6792
304.5856,14455.0417
304.7688,14439.4708
304.9519,14432.1167
305.135,14410.2542
305.3181,14387.8292
305.5012,14368.2167
305.6842,14363.7542
305.8673,14344.5958
306.0504,14310.7708
306.2333,14267.7208
306.4163,14254.6875
306.5993,14232.2625
306.7822,14218.7958
306.9652,14205.1875
307.1481,14177.65
307.331,14146.7375
307.5139,14120.1875
307.6967,14088.2458
307.8796,14063.4833
308.0624,14041.5667
308.2452,14017.0792
308.428,13987.7708
308.6107,13975.8625
308.7935,13951.0958
308.9762,13928.95
309.1589,13916.95
309.3416,13890.2792
309.5243,13866.5458
309.7069,13851.3292
309.8896,13817.95
310.0721,13796.3
310.2548,13780.7417
310.4373,13762.4875
310.6199,13754.6875
310.8024,13728.7667
310.985,13713.9625
311.1674,13676.0458
311.3499,13644.2167
311.5324,13627.1917
311.7148,13631.7292
311.8973,13600.8583
312.0797,13578.9542
312.2621,13566.175
312.4445,13549.15
312.6268,13515.1125
312.8091,13498.4417
312.9915,13460.9083
313.1738,13441.0167
313.356,13404.25
313.5383,13373.6625
313.7206,13360.175
313.9027,13330.725
314.085,13314.9083
314.2672,13294.6458
314.4493,13285.0292
314.6314,13276.2292
314.8136,13265.9
314.9957,13233.1917
315.1778,13201.0083
315.3598,13182.7
315.5419,13172.6167
315.724,13162.175
315.9059,13140.5125
316.088,13121.5208
316.2699,13120.8792
316.4519,13101.9292
316.6338,13066.3583
316.8157,13019.0625
316.9977,12996.2708
317.1795,12996.9833
317.3614,12990.0333
317.5432,12973.0667
317.7251,12943.4208
317.9069,12909.0625
318.0887,12893.4292
318.2704,12878.2542
318.4522,12857.9333
318.6339,12842.9042
318.8156,12852.8375
318.9973,12834.7083
319.179,12827.6958
319.3607,12824.9625
319.5423,12819.5
319.7239,12801.2792
319.9055,12773.6542
320.0871,12758.2625
320.2687,12735.6292
320.4502,12722.0
320.6317,12688.0167
320.8132,12687.2917
320.9947,12673.6833
321.1761,12667.0625
321.3576,12657.2583
321.5391,12651.5208
321.7205,12639.3792
321.9019,12612.125
322.0832,12583.1208
322.2646,12552.2375
322.4459,12535.7625
322.6272,12511.7542
322.8085,12497.1042
322.9898,12479.25
323.1711,12456.0
323.3523,12432.1792
323.5335,12415.5875
323.7147,12443.375
323.8959,12459.7292
324.0771,12454.35
324.2582,12431.7625
324.4393,12419.0417
324.6204,12412.0125
324.8015,12404.5167
324.9826,12407.4667
325.1637,12422.7917
325.3447,12405.0208
325.5257,12395.0667
325.7067,12379.7125
325.8877,12339.8458
326.0686,12314.5417
326.2496,12287.1417
326.4305,12260.0708
326.6114,12244.6958
326.7922,12237.4542
326.9731,12239.4167
327.1539,12234.0833
327.3347,12229.7
327.5155,12228.7125
327.6963,12242.6625
327.8771,12242.8875
328.0578,12200.7625
328.2385,12151.6083
328.4193,12136.6792
328.5999,12113.1458
328.7806,12089.7875
328.9613,12098.2208
329.1419,12080.775
329.3225,12075.1167
329.5031,12045.875
329.6837,12018.8042
329.8642,12004.7792
330.0447,11987.0708
330.2252,11964.6042
330.4057,11940.925
330.5862,11927.4125
330.7667,11917.1167
330.9471,11934.8958
331.1275,11930.5625
331.3079,11881.0292
331.4883,11855.0125
331.6687,11855.2042
331.849,11833.0625
332.0293,11807.65
332.2096,11788.5292
332.3899,11782.5417
332.5702,11783.4583
332.7504,11787.1708
332.9306,11779.0
333.1108,11756.4958
333.291,11725.2833
333.4712,11714.5833
333.6514,11717.0458
333.8315,11699.75
334.0116,11686.925
334.1917,11682.5875
334.3717,11680.7708
334.5518,11678.5083
334.7318,11659.7583
334.9119,11643.8292
335.0918,11639.9708
335.2718,11630.35
335.4518,11627.1625
335.6317,11607.3542
335.8116,11596.6042
335.9915,11595.8125
336.1714,11562.1458
336.3513,11546.9833
336.5311,11542.9208
336.7109,11544.3833
336.8907,11524.3875
337.0705,11490.2083
337.2502,11447.0917
337.43,11428.5833
337.6097,11403.1333
337.7894,11386.1167
337.9691,11386.0875
338.1488,11390.1375
338.3284,11385.6583
338.508,11393.525
338.6877,11387.8958
338.8672,11375.55
339.0468,11348.2458
339.2263,11330.9375
339.4059,11324.1042
339.5854,11352.3667
339.7649,11341.2708
339.9443,11321.2333
340.1238,11315.5833
340.3032,11309.3542
340.4826,11301.1583
340.662,11275.0042
340.8414,11239.3625
341.0207,11242.6542
341.2001,11247.3958
341.3794,11242.6333
341.5587,11262.1667
341.738,11262.6208
341.9172,11226.325
342.0965,11212.0958
342.2757,11172.4375
342.4549,11126.0875
342.6341,11128.4083
342.8132,11122.9
342.9923,11136.3292
343.1715,11167.4208
343.3506,11188.7875
343.5296,11149.775
343.7087,11103.1625
343.8878,11082.1167
344.0668,11070.325
344.2458,11060.575
344.4248,11035.0375
344.6037,11025.1833
344.7827,11021.1417
344.9616,11002.5167
345.1405,10995.8875
345.3194,11003.0708
345.4982,10978.9208
345.6771,10958.0125
345.8559,10950.8708
346.0347,10950.75
346.2135,10932.2708
346.3923,10933.2333
346.571,10924.3333
346.7498,10905.3458
346.9285,10902.5125
347.1071,10886.9583
347.2859,10856.975
347.4645,10867.7833
347.6431,10882.4417
347.8217,10890.7125
348.0003,10893.325
348.1789,10891.8708
348.3574,10837.7167
348.5359,10802.1208
348.7145,10770.4333
348.893,10769.9917
349.0714,10767.425
349.2499,10745.9
349.4283,10711.8125
349.6068,10685.0292
349.7852,10673.4917
349.9635,10674.8583
350.1419,10667.9083
350.3202,10653.3083
350.4985,10623.6083
350.6768,10604.8625
350.8551,10590.1917
351.0334,10581.9958
351.2116,10559.8
351.3898,10562.025
351.568,10558.7208
351.7462,10554.0792
351.9243,10540.0583
352.1025,10516.4292
352.2806,10506.5917
352.4587,10500.1417
352.6368,10486.075
352.8148,10463.4083
352.9929,10444.2583
353.1709,10440.3292
353.3489,10435.075
353.5268,10415.7125
353.7048,10392.7208
353.8828,10381.125
354.0607,10361.3625
354.2386,10359.9208
354.4165,10344.6208
354.5943,10329.5292
354.7722,10323.6208
354.95,10332.5708
355.1278,10335.1292
355.3056,10308.5583
355.4833,10267.7875
355.6611,10232.1458
355.8388,10202.025
356.0165,10187.1625
356.1942,10196.0458
356.3719,10220.2875
356.5495,10213.55
356.7271,10194.5667
356.9047,10189.7917
357.0823,10193.1625
357.2599,10189.2
357.4374,10173.775
357.6149,10145.5292
357.7924,10110.6083
357.9699,10099.1
358.1474,10096.6833
358.3248,10067.4375
358.5023,10047.2083
358.6797,10025.1083
358.8571,10002.6958
359.0344,9995.95
359.2118,9966.65
359.3891,9952.75
359.5664,9940.8917
359.7437,9930.5917
359.9209,9899.2583
360.0982,9869.6833
360.2754,9853.8375
360.4526,9864.325
360.6298,9872.2125
360.807,9862.0458
360.9841,9851.85
361.1613,9822.9333
361.3383,9830.4417
361.5154,9833.6333
361.6925,9813.4083
361.8695,9802.4208
362.0466,9779.0292
362.2236,9774.0292
362.4005,9752.0292
362.5775,9750.175
362.7545,9707.4
362.9314,9678.4542
363.1083,9680.2167
363.2852,9697.2917
363.462,9699.775
363.6389,9681.625
363.8157,9670.1042
363.9925,9643.7833
364.1693,9624.8625
364.346,9601.8125
364.5228,9592.5958
364.6996,9604.7917
364.8762,9602.6292
365.0529,9610.6958
365.2296,9610.2292
365.4062,9605.6042
365.5829,9598.9667
365.7595,9569.8458
365.9361,9564.8708
366.1126,9571.1208
366.2892,9569.8375
366.4657,9672.3708
366.6422,9806.3292
366.8186,9798.9125
366.9951,9823.1
367.1716,9827.2
367.348,9755.8875
367.5244,9782.0792
367.7008,9806.7
367.8772,9828.225
368.0535,9717.2625
368.2298,9644.9167
368.4061,9749.5792
368.5824,9733.6917
368.7586,9730.2208
368.9349,9799.9542
369.1111,9760.0792
369.2873,9644.5708
369.4635,9601.8083
369.6396,9643.8875
369.8158,9591.7458
369.9919,9545.9458
370.168,9538.9625
370.3441,9574.4042
370.5202,9535.7
370.6962,9462.9833
370.8722,9424.6542
371.0482,9416.3417
371.2242,9438.3708
371.4002,9487.6542
371.5761,9548.7958
371.752,9493.8625
371.9279,9476.5667
372.1038,9505.0042
372.2796,9498.5208
372.4555,9456.0708
372.6313,9496.8958
372.8071,9474.65
372.9829,9425.1083
373.1586,9408.7917
373.3344,9450.3292
373.5101,9437.5458
373.6858,9431.1667
373.8615,9411.3375
374.0371,9397.3292
374.2127,9448.2167
374.3884,9503.0792
374.564,9469.7583
374.7395,9438.4792
374.9151,9447.5667
375.0906,9524.9167
375.2661,9653.4625
375.4416,9630.7083
375.6171,9611.4958
375.7925,9689.6542
375.968,9739.4208
376.1434,9709.775
376.3188,9607.5375
376.4941,9569.9708
376.6695,9591.3917
376.8448,9634.9875
377.0201,9678.9458
377.1954,9657.8458
377.3707,9658.5792
377.5459,9707.9083
377.7212,9748.3208
377.8964,9940.4
378.0715,10167.1542
378.2467,10051.15
378.4218,9971.8125
378.597,9998.7208
378.7721,9814.8875
378.9472,9854.525
379.1222,9899.2708
379.2973,10017.4167
379.4723,10293.7958
379.6473,10456.5625
379.8223,10402.7625
379.9972,10122.9417
380.1722,9983.0125
380.3471,9913.4375
380.522,9938.6792
380.6969,9873.2875
380.8717,9965.6667
381.0466,10065.3333
381.2214,9919.8417
381.3962,9885.7375
381.571,9823.0625
381.7457,9762.7958
381.9204,9793.2167
382.0952,9854.5292
382.2699,9827.3
382.4445,10066.8708
382.6192,10179.325
382.7938,10329.0125
382.9685,10567.2583
383.1431,10510.475
383.3176,10181.1083
383.4922,9966.3125
383.6667,9929.0542
383.8412,9947.7167
384.0157,9876.8792
384.1902,9862.525
384.3646,9967.9083
384.5391,10003.5375
384.7134,9983.0792
384.8878,10063.3333
385.0622,10254.9583
385.2365,10360.3208
385.4109,10092.3375
385.5852,9920.4917
385.7594,9929.5667
385.9337,10002.0333
386.1079,10107.4292
386.2822,10245.5792
386.4564,10417.9875
386.6306,10278.8083
386.8047,10150.1708
386.9789,10334.5208
387.153,10366.6667
387.3271,10604.8375
387.5012,10742.3042
387.6752,10728.7042
387.8492,11036.8333
388.0233,11125.7875
388.1972,10824.5958
388.3712,10787.2208
388.5452,10783.0417
388.7191,10813.4208
388.893,11017.9292
389.0669,11279.0792
389.2408,10895.0125
389.4146,10390.3792
389.5884,10102.6792
389.7623,9903.1208
389.9361,9881.7542
390.1098,9915.7458
390.2835,10020.1958
390.4573,10046.0083
390.631,10007.1917
390.8047,10077.8333
390.9784,10260.5708
391.152,10220.6958
391.3256,10168.5042
391.4992,10287.2792
391.6728,10241.125
391.8464,10186.2083
392.0199,10400.9583
392.1934,10558.05
392.3669,10493.8167
392.5403,10742.8375
392.7138,10773.8083
392.8873,10997.2458
393.0607,11199.8292
393.2341,11456.7875
393.4074,11546.4083
393.5808,11322.9667
393.7542,10876.45
393.9274,10838.0875
394.1007,10766.3417
394.274,10720.1167
394.4472,10864.6208
394.6205,10764.7333
394.7937,11060.8625
394.9668,11373.4292
395.14,11342.8333
395.3131,10982.5833
395.4863,10611.9083
395.6594,10464.7875
395.8325,10481.7125
396.0055,10370.8875
396.1786,10439.125
396.3516,10473.825
396.5246,10516.2542
396.6975,10416.7917
396.8705,10328.7667
397.0434,10641.9667
397.2163,10675.1667
397.3892,10400.875
397.5621,10487.025
397.735,10671.6458
397.9077,10885.8792
398.0806,11174.575
398.2534,10921.4417
398.4261,10950.2958
398.5989,11000.2125
398.7716,11453.4542
398.9443,11570.2
399.117,11351.9167
399.2896,11101.4583
399.4623,10958.6375
399.6349,10843.1875
399.8075,10769.275
399.9801,10558.0333
400.1526,10487.9625
400.3252,10382.8833
400.4977,10050.9625
400.6702,9980.5292
400.8427,9943.4958
401.0151,9986.5083
401.1875,10078.975
401.36,10010.6667
401.5323,10075.125
401.7047,9977.2208
401.877,9851.1333
402.0494,9824.3083
402.2216,9842.7417
402.394,10059.7083
402.5662,10069.8708
402.7385,10006.3333
402.9107,9993.3458
403.0829,9953.0625
403.2551,9993.2042
403.4272,9926.1333
403.5994,9886.1333
403.7715,9925.9542
403.9436,10113.2458
404.1156,10091.675
