Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-06 01:57:55.478567
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1228.9667
218.2508,1250.4292
218.442,1271.2875
218.6332,1295.0042
218.8244,1318.1375
219.0156,1340.4375
219.2067,1365.3875
219.3979,1390.4292
219.589,1417.8958
219.7801,1445.6083
219.9712,1472.0292
220.1623,1501.3417
220.3533,1531.8958
220.5444,1562.6208
220.7354,1593.6917
220.9264,1625.8917
221.1174,1660.475
221.3083,1697.6208
221.4993,1730.0125
221.6902,1763.1125
221.8812,1802.4292
222.0721,1841.0208
222.263,1880.3792
222.4538,1921.9667
222.6447,1962.4375
222.8355,2004.8708
223.0264,2046.0708
223.2172,2089.4583
223.408,2136.7792
223.5987,2181.4042
223.7895,2226.0583
223.9802,2274.8833
224.1709,2324.3292
224.3616,2375.0583
224.5524,2424.8417
224.743,2478.05
224.9337,2528.175
225.1243,2586.7792
225.315,2640.4875
225.5056,2695.1708
225.6962,2750.7792
225.8867,2809.5
226.0773,2869.8333
226.2678,2925.8917
226.4584,2988.7542
226.6489,3050.3208
226.8394,3110.4625
227.0298,3174.1792
227.2203,3241.3458
227.4108,3311.2667
227.6012,3378.5833
227.7916,3444.4542
227.982,3514.0292
228.1723,3581.125
228.3627,3652.0292
228.5531,3720.4458
228.7434,3790.7042
228.9337,3865.6958
229.124,3941.5333
229.3143,4017.3833
229.5045,4098.2292
229.6948,4180.4542
229.885,4262.5583
230.0752,4346.8417
230.2654,4429.5583
230.4556,4513.0125
230.6457,4594.7
230.8358,4677.6042
231.026,4758.175
231.2161,4841.0125
231.4062,4926.9417
231.5963,5007.825
231.7863,5095.6292
231.9764,5186.3542
232.1664,5281.3875
232.3564,5376.6667
232.5464,5467.2833
232.7364,5560.4833
232.9263,5647.9125
233.1163,5747.8292
233.3062,5843.9083
233.4961,5950.8583
233.686,6046.4792
233.8758,6133.5375
234.0657,6223.4458
234.2555,6322.1375
234.4454,6420.75
234.6352,6518.7833
234.825,6613.6917
235.0147,6705.475
235.2045,6800.4583
235.3942,6893.3708
235.5839,6990.5458
235.7737,7086.8417
235.9633,7181.05
236.153,7281.6875
236.3427,7382.8917
236.5323,7481.175
236.7219,7573.5792
236.9115,7655.6417
237.1011,7741.3333
237.2907,7840.8208
237.4803,7938.7292
237.6698,8027.5792
237.8593,8122.875
238.0488,8214.3958
238.2383,8309.8667
238.4278,8401.0875
238.6172,8501.9417
238.8066,8596.2083
238.9961,8692.1583
239.1855,8791.1125
239.3748,8882.6167
239.5642,8968.95
239.7536,9061.2333
239.9429,9152.5333
240.1322,9230.5042
240.3215,9318.3667
240.5108,9406.0667
240.7001,9497.4167
240.8893,9580.8875
241.0786,9664.3792
241.2677,9745.9667
241.457,9837.85
241.6461,9905.8083
241.8353,9976.35
242.0244,10045.3375
242.2136,10114.8167
242.4027,10185.1625
242.5918,10251.8958
242.7809,10321.6208
242.9699,10372.5292
243.159,10404.4583
243.348,10481.8875
243.537,10574.4875
243.726,10654.4125
243.915,10725.9792
244.1039,10789.9208
244.2929,10847.9542
244.4818,10864.9375
244.6707,10907.3167
244.8596,10990.0875
245.0485,11075.6042
245.2373,11161.8292
245.4262,11236.0
245.615,11305.5708
245.8038,11360.1458
245.9926,11426.0583
246.1814,11495.9167
246.3701,11523.6208
246.5589,11511.7375
246.7476,11551.7
246.9363,11638.5833
247.1249,11716.0958
247.3136,11789.3208
247.5023,11856.5042
247.6909,11930.2333
247.8795,11990.1708
248.0681,12064.3625
248.2567,12117.6667
248.4453,12174.2417
248.6338,12233.6208
248.8224,12276.5208
249.0109,12268.2542
249.1994,12273.7375
249.3878,12345.5792
249.5763,12417.7042
249.7648,12484.825
249.9532,12546.625
250.1416,12611.0292
250.33,12684.4625
250.5183,12744.8625
250.7067,12801.6542
250.8951,12848.0292
251.0834,12895.7667
251.2717,12936.3708
251.46,12982.6708
251.6483,13024.2
251.8365,13064.2708
252.0247,13065.9958
252.213,13083.0333
252.4012,13126.6583
252.5894,13202.1667
252.7775,13250.9708
252.9657,13293.2583
253.1538,13351.7292
253.3419,13398.2458
253.53,13431.775
253.7181,13474.8917
253.9062,13519.3833
254.0942,13561.3833
254.2823,13585.1958
254.4703,13607.3167
254.6583,13636.9333
254.8463,13673.3917
255.0342,13694.8875
255.2222,13718.7542
255.4101,13737.8792
255.598,13729.2042
255.7859,13741.625
255.9738,13798.9792
256.1616,13849.7875
256.3495,13899.4667
256.5373,13942.2458
256.7251,14012.0417
256.9129,14049.7875
257.1006,14084.1167
257.2884,14129.15
257.4761,14179.4583
257.6638,14209.1583
257.8515,14229.0833
258.0392,14249.175
258.2269,14266.9125
258.4146,14292.2542
258.6022,14323.3208
258.7898,14331.175
258.9774,14346.9583
259.165,14368.1542
259.3525,14401.9875
259.5401,14403.2583
259.7276,14420.55
259.9151,14449.4125
260.1026,14472.2167
260.2901,14499.4042
260.4776,14532.9667
260.665,14587.5292
260.8524,14625.0583
261.0398,14668.9583
261.2272,14686.325
261.4146,14690.8208
261.6019,14712.275
261.7893,14738.5375
261.9766,14758.375
262.1639,14785.0167
262.3512,14779.6042
262.5384,14785.0458
262.7257,14789.3458
262.9129,14797.9833
263.1001,14802.3792
263.2873,14823.7167
263.4745,14840.575
263.6617,14818.4125
263.8488,14838.9667
264.0359,14847.6333
264.2231,14851.775
264.4101,14860.1167
264.5972,14874.6583
264.7842,14883.8708
264.9713,14890.3167
265.1583,14884.3333
265.3453,14896.8292
265.5323,14912.4667
265.7193,14928.6
265.9062,14949.8458
266.0931,14952.0583
266.2801,14948.7917
266.4669,14969.2958
266.6538,14976.4833
266.8407,14991.5083
267.0276,14974.2875
267.2143,14964.7417
267.4012,14976.1542
267.588,14950.9083
267.7747,14952.5417
267.9615,14951.6542
268.1482,14943.6583
268.3349,14945.4042
268.5217,14941.0875
268.7083,14923.0792
268.895,14915.3708
269.0817,14919.4583
269.2682,14914.8167
269.4549,14893.9167
269.6415,14864.3125
269.8281,14855.2708
270.0146,14866.5792
270.2012,14867.2875
270.3877,14871.6333
270.5742,14864.3
270.7607,14856.475
270.9472,14851.3875
271.1336,14838.775
271.32,14820.225
271.5065,14807.5125
271.6929,14800.1417
271.8792,14803.1292
272.0656,14797.6667
272.252,14799.3792
272.4383,14798.5917
272.6246,14785.8458
272.8109,14775.1292
272.9972,14788.5708
273.1835,14792.425
273.3697,14798.2917
273.5559,14797.25
273.7421,14795.1583
273.9283,14784.2208
274.1145,14773.3458
274.3007,14769.2708
274.4868,14771.8083
274.6729,14788.1292
274.859,14785.8667
275.0451,14782.1708
275.2311,14738.8708
275.4172,14742.3458
275.6032,14748.5708
275.7892,14756.0542
275.9752,14754.1792
276.1612,14758.55
276.3472,14735.6083
276.5331,14724.3
276.719,14721.0042
276.9049,14713.2792
277.0908,14698.1
277.2767,14688.175
277.4625,14688.6375
277.6484,14673.7792
277.8342,14656.3958
278.02,14647.3875
278.2057,14654.6375
278.3915,14661.8917
278.5772,14658.525
278.763,14637.4708
278.9487,14645.7333
279.1343,14651.7542
279.32,14642.3083
279.5057,14617.3042
279.6913,14576.4833
279.877,14561.1375
280.0625,14549.0
280.2481,14527.925
280.4337,14504.95
280.6192,14510.5208
280.8048,14518.4042
280.9903,14495.7208
281.1758,14476.8583
281.3612,14449.5
281.5467,14434.075
281.7321,14448.3042
281.9175,14442.9958
282.1029,14429.9583
282.2884,14427.3208
282.4737,14400.7458
282.6591,14379.6667
282.8444,14369.7208
283.0297,14362.3
283.215,14358.4792
283.4002,14349.0583
283.5855,14323.8792
283.7707,14279.5375
283.956,14259.7417
284.1412,14242.725
284.3264,14245.9792
284.5115,14258.35
284.6967,14254.6708
284.8818,14232.7417
285.0669,14205.2833
285.252,14194.95
285.4371,14189.8417
285.6222,14164.825
285.8072,14147.6458
285.9922,14125.8542
286.1772,14133.2083
286.3622,14130.2125
286.5472,14112.425
286.7321,14079.3
286.9171,14087.0292
287.102,14082.9417
287.2869,14090.3708
287.4717,14101.5
287.6566,14094.6125
287.8415,14085.2417
288.0263,14072.3292
288.2111,14033.3708
288.3959,14000.7
288.5806,13994.775
288.7654,13991.9542
288.9501,14016.0417
289.1348,14017.2167
289.3195,14008.2083
289.5042,14009.1375
289.6889,14014.1292
289.8735,13976.1708
290.0581,13961.875
290.2428,13931.7417
290.4273,13921.4042
290.6119,13933.8958
290.7965,13921.8333
290.981,13915.025
291.1655,13906.3542
291.35,13862.6375
291.5345,13832.9167
291.719,13828.9667
291.9034,13823.8375
292.0878,13841.625
292.2722,13827.8833
292.4566,13808.0042
292.641,13807.0958
292.8253,13799.4042
293.0096,13781.0875
293.194,13780.3042
293.3783,13770.3333
293.5626,13771.375
293.7468,13764.4
293.9311,13758.6
294.1153,13728.0042
294.2995,13679.9208
294.4837,13645.6208
294.6678,13621.3125
294.852,13602.7
295.0361,13600.8708
295.2202,13597.2958
295.4043,13601.0667
295.5884,13586.7083
295.7725,13575.5083
295.9565,13560.0542
296.1405,13525.1667
296.3246,13502.875
296.5085,13518.775
296.6925,13530.3625
296.8764,13518.0208
297.0603,13499.65
297.2443,13484.3458
297.4282,13455.625
297.612,13428.0458
297.7959,13402.6958
297.9797,13385.4583
298.1635,13360.6375
298.3474,13372.5417
298.5311,13379.1958
298.7149,13351.0792
298.8987,13312.6083
299.0823,13291.0292
299.2661,13264.2833
299.4498,13214.775
299.6334,13206.3125
299.8171,13199.7583
300.0007,13183.2958
300.1843,13175.3292
300.368,13159.6083
300.5515,13141.7917
300.7351,13128.9917
300.9186,13112.4667
301.1021,13087.1292
301.2857,13075.2375
301.4691,13066.7375
301.6526,13063.0958
301.8361,13037.8458
302.0195,13011.6958
302.2029,13000.1625
302.3863,12989.7917
302.5697,12961.7958
302.753,12956.3208
302.9364,12954.6042
303.1197,12959.3292
303.303,12945.9792
303.4863,12917.5417
303.6696,12870.6042
303.8528,12839.6625
304.036,12816.8083
304.2192,12816.725
304.4024,12803.9292
304.5856,12774.6458
304.7688,12757.1292
304.9519,12753.9292
305.135,12733.8125
305.3181,12714.4
305.5012,12699.3208
305.6842,12692.0333
305.8673,12674.4083
306.0504,12649.1125
306.2333,12610.0417
306.4163,12593.9583
306.5993,12573.9375
306.7822,12564.7917
306.9652,12553.6792
307.1481,12522.8042
307.331,12499.0708
307.5139,12477.7917
307.6967,12448.5958
307.8796,12428.8208
308.0624,12408.3917
308.2452,12384.925
308.428,12359.05
308.6107,12345.5625
308.7935,12327.2958
308.9762,12305.8
309.1589,12290.6125
309.3416,12273.6542
309.5243,12252.9292
309.7069,12236.95
309.8896,12210.9333
310.0721,12189.5
310.2548,12175.7875
310.4373,12159.775
310.6199,12153.3583
310.8024,12127.5292
310.985,12112.575
311.1674,12081.1333
311.3499,12052.4292
311.5324,12041.1583
311.7148,12042.0917
311.8973,12016.7333
312.0797,11998.0792
312.2621,11986.0125
312.4445,11975.6
312.6268,11946.525
312.8091,11930.7042
312.9915,11895.525
313.1738,11875.725
313.356,11845.45
313.5383,11816.5458
313.7206,11800.6333
313.9027,11777.6417
314.085,11762.8125
314.2672,11747.3458
314.4493,11738.3917
314.6314,11730.4792
314.8136,11722.575
314.9957,11693.4417
315.1778,11661.8958
315.3598,11648.275
315.5419,11634.7083
315.724,11623.8708
315.9059,11606.075
316.088,11591.6042
316.2699,11593.475
316.4519,11574.7708
316.6338,11543.775
316.8157,11503.1042
316.9977,11482.4625
317.1795,11483.3917
317.3614,11474.025
317.5432,11462.0083
317.7251,11436.3375
317.9069,11405.2958
318.0887,11393.1083
318.2704,11377.3042
318.4522,11360.7292
318.6339,11348.8792
318.8156,11353.8958
318.9973,11337.9583
319.179,11333.6708
319.3607,11329.6792
319.5423,11322.8625
319.7239,11306.1958
319.9055,11284.2917
320.0871,11268.9542
320.2687,11250.825
320.4502,11233.7333
320.6317,11206.7958
320.8132,11208.1542
320.9947,11195.0292
321.1761,11187.6375
321.3576,11182.8042
321.5391,11176.2667
321.7205,11166.3458
321.9019,11142.6292
322.0832,11113.925
322.2646,11090.6167
322.4459,11074.35
322.6272,11052.2833
322.8085,11039.2083
322.9898,11026.4083
323.1711,11002.5958
323.3523,10980.7958
323.5335,10966.8
323.7147,10989.8708
323.8959,11008.1833
324.0771,11000.9583
324.2582,10984.375
324.4393,10972.5833
324.6204,10964.7292
324.8015,10958.2625
324.9826,10957.2125
325.1637,10974.175
325.3447,10962.8292
325.5257,10947.4583
325.7067,10936.1375
325.8877,10903.0583
326.0686,10876.9625
326.2496,10852.9708
326.4305,10825.1833
326.6114,10813.7292
326.7922,10810.9
326.9731,10812.7
327.1539,10806.5333
327.3347,10803.0458
327.5155,10800.7208
327.6963,10815.3417
327.8771,10811.075
328.0578,10781.1667
328.2385,10734.0875
328.4193,10719.7417
328.5999,10702.7542
328.7806,10684.9125
328.9613,10685.8833
329.1419,10672.3083
329.3225,10663.9208
329.5031,10638.7125
329.6837,10620.0625
329.8642,10599.4292
330.0447,10586.55
330.2252,10570.2708
330.4057,10546.5958
330.5862,10537.4958
330.7667,10530.7125
330.9471,10542.0583
331.1275,10540.625
331.3079,10495.45
331.4883,10470.2208
331.6687,10471.35
331.849,10452.3333
332.0293,10430.7583
332.2096,10411.0833
332.3899,10409.4792
332.5702,10408.4333
332.7504,10412.2167
332.9306,10406.2042
333.1108,10384.8333
333.291,10355.0375
333.4712,10351.5625
333.6514,10352.3625
333.8315,10337.3125
334.0116,10323.4792
334.1917,10317.7792
334.3717,10317.5625
334.5518,10315.9167
334.7318,10297.4958
334.9119,10285.7625
335.0918,10281.3667
335.2718,10269.9208
335.4518,10267.7792
335.6317,10251.775
335.8116,10245.7833
335.9915,10245.3667
336.1714,10217.075
336.3513,10199.4708
336.5311,10194.6417
336.7109,10200.6542
336.8907,10182.275
337.0705,10149.025
337.2502,10110.7083
337.43,10099.5708
337.6097,10069.4708
337.7894,10060.1083
337.9691,10058.9042
338.1488,10062.2083
338.3284,10061.0167
338.508,10063.25
338.6877,10059.7958
338.8672,10052.9833
339.0468,10026.8042
339.2263,10008.1667
339.4059,10003.6333
339.5854,10028.5708
339.7649,10016.8583
339.9443,9997.85
340.1238,9992.7625
340.3032,9990.45
340.4826,9983.75
340.662,9958.6083
340.8414,9929.0875
341.0207,9931.4167
341.2001,9935.8542
341.3794,9933.9333
341.5587,9950.5542
341.738,9946.325
341.9172,9919.35
342.0965,9901.5083
342.2757,9870.0958
342.4549,9827.75
342.6341,9829.1042
342.8132,9823.9
342.9923,9835.55
343.1715,9862.1208
343.3506,9882.5875
343.5296,9854.0667
343.7087,9809.7625
343.8878,9789.4875
344.0668,9781.1458
344.2458,9771.0
344.4248,9748.4417
344.6037,9741.2417
344.7827,9735.8583
344.9616,9719.1792
345.1405,9717.9667
345.3194,9721.3333
345.4982,9698.2
345.6771,9679.0292
345.8559,9672.9417
346.0347,9674.0
346.2135,9658.5583
346.3923,9657.0667
346.571,9653.2625
346.7498,9634.2167
346.9285,9631.0
347.1071,9621.6708
347.2859,9592.9375
347.4645,9599.625
347.6431,9611.8375
347.8217,9623.5042
348.0003,9625.375
348.1789,9626.0458
348.3574,9575.8417
348.5359,9544.2875
348.7145,9516.3333
348.893,9516.9542
349.0714,9515.0458
349.2499,9495.0083
349.4283,9466.9125
349.6068,9439.6667
349.7852,9432.5458
349.9635,9431.1333
350.1419,9428.6292
350.3202,9411.2958
350.4985,9386.8042
350.6768,9371.7708
350.8551,9355.9875
351.0334,9351.5667
351.2116,9333.9792
351.3898,9335.7542
351.568,9329.2583
351.7462,9327.7708
351.9243,9316.475
352.1025,9294.2792
352.2806,9287.0208
352.4587,9278.1792
352.6368,9267.0333
352.8148,9251.1125
352.9929,9227.75
353.1709,9224.7
353.3489,9216.6292
353.5268,9200.5625
353.7048,9185.7583
353.8828,9172.5958
354.0607,9156.9542
354.2386,9154.4958
354.4165,9144.2958
354.5943,9127.275
354.7722,9123.3625
354.95,9135.9542
355.1278,9130.2583
355.3056,9108.45
355.4833,9074.8042
355.6611,9043.875
355.8388,9017.4917
356.0165,9001.3875
356.1942,9009.7625
356.3719,9030.1667
356.5495,9024.625
356.7271,9007.3167
356.9047,9005.5875
357.0823,9008.6417
357.2599,9004.6042
357.4374,8992.0583
357.6149,8966.0875
357.7924,8932.7625
357.9699,8924.6583
358.1474,8922.7542
358.3248,8898.6792
358.5023,8882.8417
358.6797,8857.8667
358.8571,8842.2708
359.0344,8836.7125
359.2118,8813.075
359.3891,8796.8
359.5664,8785.8583
359.7437,8777.0208
359.9209,8747.9292
360.0982,8725.3125
360.2754,8711.5125
360.4526,8718.8208
360.6298,8723.2292
360.807,8721.1458
360.9841,8708.0542
361.1613,8686.2167
361.3383,8689.5833
361.5154,8692.8083
361.6925,8677.2333
361.8695,8664.6875
362.0466,8645.9708
362.2236,8641.0333
362.4005,8621.3083
362.5775,8616.3333
362.7545,8581.5458
362.9314,8553.2375
363.1083,8557.4917
363.2852,8569.6833
363.462,8572.6167
363.6389,8558.175
363.8157,8550.4917
363.9925,8527.1958
364.1693,8507.3583
364.346,8488.2458
364.5228,8478.3583
364.6996,8489.0792
364.8762,8488.7667
365.0529,8495.8542
365.2296,8492.9792
365.4062,8487.725
365.5829,8483.3
365.7595,8455.1292
365.9361,8454.275
366.1126,8458.9625
366.2892,8459.1792
366.4657,8548.9333
366.6422,8667.2667
366.8186,8658.1333
366.9951,8682.05
367.1716,8687.5583
367.348,8625.8583
367.5244,8643.2792
367.7008,8667.9417
367.8772,8682.7083
368.0535,8592.6917
368.2298,8523.4375
368.4061,8611.45
368.5824,8605.6167
368.7586,8597.6417
368.9349,8658.4208
369.1111,8625.8792
369.2873,8524.6792
369.4635,8487.0625
369.6396,8522.1458
369.8158,8479.3917
369.9919,8435.55
370.168,8432.0458
370.3441,8463.7625
370.5202,8430.8958
370.6962,8365.15
370.8722,8330.8083
371.0482,8325.9958
371.2242,8342.7583
371.4002,8386.7125
371.5761,8435.6375
371.752,8393.175
371.9279,8373.4
372.1038,8399.1417
372.2796,8392.3333
372.4555,8363.1833
372.6313,8392.9958
372.8071,8374.8083
372.9829,8331.675
373.1586,8317.575
373.3344,8354.3
373.5101,8344.8375
373.6858,8338.3625
373.8615,8321.475
374.0371,8307.4833
374.2127,8350.2625
374.3884,8403.4625
374.564,8372.5208
374.7395,8341.3792
374.9151,8346.3625
375.0906,8415.9542
375.2661,8528.7
375.4416,8516.075
375.6171,8495.1042
375.7925,8562.3375
375.968,8608.4292
376.1434,8583.3833
376.3188,8490.3875
376.4941,8457.0458
376.6695,8472.675
376.8448,8514.3167
377.0201,8550.2667
377.1954,8533.375
377.3707,8533.7583
377.5459,8578.9958
377.7212,8613.7292
377.8964,8780.8
378.0715,8982.7292
378.2467,8884.8208
378.4218,8806.525
378.597,8835.4542
378.7721,8673.7208
378.9472,8707.725
379.1222,8744.8917
379.2973,8847.8958
379.4723,9092.3083
379.6473,9238.7083
379.8223,9191.3542
379.9972,8943.3583
380.1722,8819.5125
380.3471,8754.7458
380.522,8776.1792
380.6969,8723.6625
380.8717,8803.775
381.0466,8895.5792
381.2214,8768.6458
381.3962,8734.9833
381.571,8678.5083
381.7457,8628.775
381.9204,8653.55
382.0952,8705.1667
382.2699,8679.9292
382.4445,8889.6417
382.6192,8992.125
382.7938,9121.2125
382.9685,9330.75
383.1431,9286.2792
383.3176,8993.7083
383.4922,8796.9542
383.6667,8770.05
383.8412,8783.85
384.0157,8728.35
384.1902,8712.6333
384.3646,8804.5667
384.5391,8840.1583
384.7134,8816.4417
384.8878,8886.9667
385.0622,9055.4417
385.2365,9150.0042
385.4109,8915.7458
385.5852,8757.925
385.7594,8769.1
385.9337,8832.6083
386.1079,8925.2333
386.2822,9047.7208
386.4564,9199.3833
386.6306,9081.425
386.8047,8963.0833
386.9789,9119.775
387.153,9154.2458
387.3271,9358.0917
387.5012,9487.7375
387.6752,9467.2542
387.8492,9738.7208
388.0233,9822.475
388.1972,9553.1292
388.3712,9518.2083
388.5452,9519.1917
388.7191,9542.5167
388.893,9723.6458
389.0669,9951.825
389.2408,9620.7583
389.4146,9175.4292
389.5884,8915.8292
389.7623,8746.4625
389.9361,8727.1333
390.1098,8758.9917
390.2835,8848.1625
390.4573,8871.9792
390.631,8836.9958
390.8047,8896.675
390.9784,9057.2333
391.152,9028.8
391.3256,8975.2708
391.4992,9077.8792
391.6728,9043.8875
391.8464,8990.1625
392.0199,9177.2125
392.1934,9322.2208
392.3669,9266.0125
392.5403,9481.0417
392.7138,9508.3125
392.8873,9700.6708
393.0607,9881.3917
393.2341,10113.3958
393.4074,10190.4083
393.5808,9997.1583
393.7542,9599.5167
393.9274,9559.4917
394.1007,9504.6958
394.274,9461.3667
394.4472,9595.1708
394.6205,9504.2375
394.7937,9760.1417
394.9668,10036.7625
395.14,10018.1042
395.3131,9695.2958
395.4863,9368.475
395.6594,9234.15
395.8325,9253.5708
396.0055,9155.6583
396.1786,9215.4292
396.3516,9242.7083
396.5246,9285.3958
396.6975,9199.5
396.8705,9119.3708
397.0434,9390.175
397.2163,9429.2458
397.3892,9184.225
397.5621,9256.2792
397.735,9418.6708
397.9077,9610.875
398.0806,9863.3792
398.2534,9645.5375
398.4261,9659.9917
398.5989,9710.5
398.7716,10103.5875
398.9443,10212.9917
399.117,10019.2208
399.2896,9798.7625
399.4623,9668.65
399.6349,9568.8917
399.8075,9509.3292
399.9801,9320.55
400.1526,9258.6625
400.3252,9171.3375
400.4977,8873.3667
400.6702,8809.7792
400.8427,8780.9667
401.0151,8817.7125
401.1875,8903.9042
401.36,8843.8792
401.5323,8897.3292
401.7047,8811.4125
401.877,8698.7542
402.0494,8675.4042
402.2216,8691.85
402.394,8884.0667
402.5662,8895.2375
402.7385,8834.8042
402.9107,8825.0625
403.0829,8789.2583
403.2551,8825.5792
403.4272,8767.6292
403.5994,8732.3667
403.7715,8766.6208
403.9436,8932.8958
404.1156,8915.1292
