Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-06 23:15:37.158855
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1393.2917
218.2508,1418.0083
218.442,1443.9708
218.6332,1471.3875
218.8244,1498.9208
219.0156,1525.7625
219.2067,1556.575
219.3979,1585.55
219.589,1618.7375
219.7801,1648.9833
219.9712,1683.2833
220.1623,1718.1292
220.3533,1753.9125
220.5444,1791.0458
220.7354,1827.2708
220.9264,1865.5833
221.1174,1907.4167
221.3083,1949.1542
221.4993,1990.1417
221.6902,2030.2958
221.8812,2075.6958
222.0721,2121.2375
222.263,2169.5167
222.4538,2216.5
222.6447,2266.9375
222.8355,2315.5208
223.0264,2366.4417
223.2172,2415.95
223.408,2471.6542
223.5987,2525.0833
223.7895,2579.1667
223.9802,2638.6333
224.1709,2695.2333
224.3616,2754.7458
224.5524,2814.4042
224.743,2878.175
224.9337,2936.5333
225.1243,3006.9125
225.315,3071.5667
225.5056,3136.4833
225.6962,3202.5125
225.8867,3272.5
226.0773,3343.5292
226.2678,3412.5792
226.4584,3486.8333
226.6489,3559.2458
226.8394,3628.5625
227.0298,3704.9292
227.2203,3785.0042
227.4108,3868.8125
227.6012,3948.4167
227.7916,4025.6542
227.982,4106.6333
228.1723,4186.3917
228.3627,4273.4208
228.5531,4353.2875
228.7434,4435.7542
228.9337,4523.5625
229.124,4613.6333
229.3143,4702.3042
229.5045,4801.6417
229.6948,4895.2125
229.885,4993.8833
230.0752,5094.8333
230.2654,5191.7667
230.4556,5292.5667
230.6457,5386.4625
230.8358,5486.4292
231.026,5582.7083
231.2161,5680.1375
231.4062,5780.6708
231.5963,5875.9167
231.7863,5982.9792
231.9764,6089.3875
232.1664,6200.0625
232.3564,6310.0833
232.5464,6417.1583
232.7364,6531.2917
232.9263,6637.0542
233.1163,6750.3792
233.3062,6867.9208
233.4961,6989.7667
233.686,7102.9708
233.8758,7208.5375
234.0657,7312.8375
234.2555,7432.3792
234.4454,7546.725
234.6352,7660.025
234.825,7772.4708
235.0147,7882.3875
235.2045,7993.1542
235.3942,8105.0875
235.5839,8219.7292
235.7737,8330.4792
235.9633,8438.4292
236.153,8562.0583
236.3427,8681.1917
236.5323,8793.3875
236.7219,8901.8917
236.9115,9001.6
237.1011,9106.2
237.2907,9220.2917
237.4803,9336.4042
237.6698,9442.2917
237.8593,9551.8042
238.0488,9663.2417
238.2383,9772.6333
238.4278,9880.4458
238.6172,9999.1208
238.8066,10110.1833
238.9961,10222.1375
239.1855,10335.975
239.3748,10442.8958
239.5642,10546.1208
239.7536,10657.8375
239.9429,10760.5625
240.1322,10855.4917
240.3215,10956.225
240.5108,11060.9542
240.7001,11165.6167
240.8893,11268.6917
241.0786,11364.475
241.2677,11460.6292
241.457,11572.1167
241.6461,11646.6875
241.8353,11727.4958
242.0244,11812.3958
242.2136,11892.3792
242.4027,11972.8042
242.5918,12053.8667
242.7809,12134.75
242.9699,12192.7875
243.159,12229.925
243.348,12322.5583
243.537,12428.1917
243.726,12518.5333
243.915,12603.1208
244.1039,12674.5083
244.2929,12743.9458
244.4818,12764.7417
244.6707,12817.7875
244.8596,12911.8667
245.0485,13011.7083
245.2373,13113.3
245.4262,13201.1667
245.615,13280.4958
245.8038,13345.2542
245.9926,13418.6167
246.1814,13500.4458
246.3701,13534.8875
246.5589,13525.6333
246.7476,13566.3917
246.9363,13668.6792
247.1249,13762.5292
247.3136,13843.875
247.5023,13926.0083
247.6909,14007.7583
247.8795,14078.4125
248.0681,14163.6417
248.2567,14231.45
248.4453,14296.475
248.6338,14365.2208
248.8224,14410.3917
249.0109,14403.8917
249.1994,14407.825
249.3878,14492.7875
249.5763,14577.1042
249.7648,14655.475
249.9532,14722.1167
250.1416,14800.8792
250.33,14883.8958
250.5183,14963.8333
250.7067,15025.7083
250.8951,15084.625
251.0834,15139.3417
251.2717,15182.2083
251.46,15233.8625
251.6483,15288.3667
251.8365,15327.7375
252.0247,15329.55
252.213,15348.3125
252.4012,15403.4667
252.5894,15491.55
252.7775,15552.2167
252.9657,15601.0708
253.1538,15663.6792
253.3419,15724.4958
253.53,15763.8333
253.7181,15811.0125
253.9062,15863.9583
254.0942,15911.9958
254.2823,15938.2042
254.4703,15963.125
254.6583,15997.1167
254.8463,16043.1708
255.0342,16066.7
255.2222,16091.125
255.4101,16107.4583
255.598,16097.8875
255.7859,16117.0417
255.9738,16182.475
256.1616,16244.65
256.3495,16308.2458
256.5373,16359.8333
256.7251,16434.8625
256.9129,16482.375
257.1006,16523.7583
257.2884,16576.5042
257.4761,16631.3583
257.6638,16665.1542
257.8515,16687.1583
258.0392,16716.9375
258.2269,16737.3375
258.4146,16761.9667
258.6022,16795.8417
258.7898,16804.5708
258.9774,16816.525
259.165,16846.5708
259.3525,16885.9917
259.5401,16896.2583
259.7276,16918.8208
259.9151,16952.9458
260.1026,16974.0375
260.2901,17010.65
260.4776,17045.4375
260.665,17105.5083
260.8524,17152.5125
261.0398,17207.0208
261.2272,17224.5333
261.4146,17230.8458
261.6019,17259.0083
261.7893,17289.7167
261.9766,17312.5417
262.1639,17341.8
262.3512,17342.5625
262.5384,17343.1417
262.7257,17347.2625
262.9129,17358.1417
263.1001,17367.0625
263.2873,17393.0917
263.4745,17412.6083
263.6617,17392.4667
263.8488,17408.0333
264.0359,17418.5625
264.2231,17423.4958
264.4101,17436.1542
264.5972,17447.15
264.7842,17463.8792
264.9713,17470.2125
265.1583,17465.8792
265.3453,17481.9583
265.5323,17495.8833
265.7193,17515.6208
265.9062,17537.0792
266.0931,17543.8917
266.2801,17542.1083
266.4669,17559.1083
266.6538,17577.0417
266.8407,17589.6583
267.0276,17578.1083
267.2143,17565.1208
267.4012,17576.8875
267.588,17548.2083
267.7747,17546.0667
267.9615,17546.15
268.1482,17537.6
268.3349,17541.3208
268.5217,17539.7417
268.7083,17517.9833
268.895,17508.5458
269.0817,17512.175
269.2682,17507.6167
269.4549,17486.1625
269.6415,17445.275
269.8281,17439.7292
270.0146,17448.0375
270.2012,17452.1583
270.3877,17457.8208
270.5742,17444.1417
270.7607,17444.6
270.9472,17434.6375
271.1336,17419.775
271.32,17405.2417
271.5065,17386.7833
271.6929,17378.2917
271.8792,17387.55
272.0656,17379.3042
272.252,17379.2417
272.4383,17375.9333
272.6246,17364.3667
272.8109,17349.975
272.9972,17372.95
273.1835,17379.925
273.3697,17381.2125
273.5559,17380.275
273.7421,17380.5583
273.9283,17368.7875
274.1145,17356.8167
274.3007,17354.975
274.4868,17356.675
274.6729,17375.5958
274.859,17372.0625
275.0451,17367.0292
275.2311,17319.5083
275.4172,17325.2042
275.6032,17333.2792
275.7892,17345.5917
275.9752,17333.7083
276.1612,17347.3958
276.3472,17316.5917
276.5331,17302.6958
276.719,17298.2708
276.9049,17295.4625
277.0908,17275.7208
277.2767,17267.2542
277.4625,17264.5833
277.6484,17250.7958
277.8342,17228.3
278.02,17219.0042
278.2057,17224.4042
278.3915,17241.3833
278.5772,17231.8542
278.763,17211.85
278.9487,17221.1708
279.1343,17233.6333
279.32,17217.5708
279.5057,17190.175
279.6913,17140.6375
279.877,17123.85
280.0625,17109.85
280.2481,17083.575
280.4337,17061.5083
280.6192,17073.5208
280.8048,17078.1625
280.9903,17056.95
281.1758,17027.5792
281.3612,16997.3375
281.5467,16981.525
281.7321,16993.3083
281.9175,16991.625
282.1029,16983.9
282.2884,16976.0917
282.4737,16942.775
282.6591,16916.3917
282.8444,16908.8875
283.0297,16905.0583
283.215,16896.9667
283.4002,16884.6792
283.5855,16851.0667
283.7707,16801.1792
283.956,16781.4917
284.1412,16763.1417
284.3264,16761.6875
284.5115,16779.0333
284.6967,16783.0667
284.8818,16751.9875
285.0669,16714.275
285.252,16707.2042
285.4371,16700.6667
285.6222,16673.7
285.8072,16647.925
285.9922,16628.475
286.1772,16632.5875
286.3622,16637.4542
286.5472,16611.1792
286.7321,16575.2667
286.9171,16583.1625
287.102,16582.0083
287.2869,16585.6042
287.4717,16599.35
287.6566,16595.0875
287.8415,16582.2458
288.0263,16564.175
288.2111,16524.9833
288.3959,16483.0625
288.5806,16481.0583
288.7654,16474.9958
288.9501,16501.3917
289.1348,16502.6
289.3195,16493.85
289.5042,16492.9208
289.6889,16498.075
289.8735,16456.025
290.0581,16436.0708
290.2428,16405.6875
290.4273,16395.4958
290.6119,16406.075
290.7965,16392.25
290.981,16385.7792
291.1655,16370.5542
291.35,16323.15
291.5345,16289.6792
291.719,16281.6458
291.9034,16283.4833
292.0878,16300.9167
292.2722,16286.5875
292.4566,16268.4417
292.641,16262.8125
292.8253,16251.5
293.0096,16232.7667
293.194,16231.0708
293.3783,16218.45
293.5626,16220.3167
293.7468,16210.0708
293.9311,16208.85
294.1153,16171.3458
294.2995,16118.4625
294.4837,16077.0083
294.6678,16044.6458
294.852,16022.4833
295.0361,16025.3875
295.2202,16017.6875
295.4043,16020.9292
295.5884,16007.3042
295.7725,15993.1208
295.9565,15972.9958
296.1405,15931.0417
296.3246,15915.425
296.5085,15929.3625
296.6925,15939.2208
296.8764,15925.925
297.0603,15908.8917
297.2443,15882.4917
297.4282,15852.5125
297.612,15818.9208
297.7959,15786.4458
297.9797,15770.3125
298.1635,15737.9667
298.3474,15760.3833
298.5311,15762.0083
298.7149,15730.3583
298.8987,15684.9875
299.0823,15660.2292
299.2661,15623.1
299.4498,15571.3292
299.6334,15563.0042
299.8171,15554.0417
300.0007,15534.4042
300.1843,15524.1625
300.368,15505.55
300.5515,15484.3833
300.7351,15469.9083
300.9186,15454.9667
301.1021,15420.8417
301.2857,15410.925
301.4691,15397.0667
301.6526,15395.6458
301.8361,15361.7958
302.0195,15332.2833
302.2029,15314.2458
302.3863,15305.4833
302.5697,15271.5875
302.753,15267.55
302.9364,15270.6458
303.1197,15275.5833
303.303,15261.95
303.4863,15221.9042
303.6696,15171.9625
303.8528,15129.6667
304.036,15106.9667
304.2192,15102.2
304.4024,15085.6333
304.5856,15051.5375
304.7688,15036.9375
304.9519,15029.7583
305.135,15007.25
305.3181,14985.6917
305.5012,14964.9333
305.6842,14958.9125
305.8673,14939.4417
306.0504,14906.8875
306.2333,14861.7458
306.4163,14841.7458
306.5993,14822.725
306.7822,14809.9875
306.9652,14794.55
307.1481,14763.2708
307.331,14739.9167
307.5139,14709.4708
307.6967,14677.8833
307.8796,14648.7292
308.0624,14630.5
308.2452,14596.6417
308.428,14571.275
308.6107,14555.5667
308.7935,14529.4417
308.9762,14510.8083
309.1589,14494.3542
309.3416,14471.4375
309.5243,14442.7042
309.7069,14423.9375
309.8896,14391.7375
310.0721,14371.6
310.2548,14353.8167
310.4373,14335.475
310.6199,14325.2958
310.8024,14299.3625
310.985,14279.0625
311.1674,14243.575
311.3499,14208.3042
311.5324,14196.4792
311.7148,14199.2708
311.8973,14168.9875
312.0797,14146.4875
312.2621,14130.8583
312.4445,14112.5958
312.6268,14082.3
312.8091,14063.2708
312.9915,14023.5458
313.1738,13998.3917
313.356,13963.15
313.5383,13930.8458
313.7206,13916.2125
313.9027,13888.9167
314.085,13867.0625
314.2672,13849.6792
314.4493,13839.3708
314.6314,13829.6125
314.8136,13821.2875
314.9957,13787.9792
315.1778,13755.2375
315.3598,13732.1875
315.5419,13722.675
315.724,13710.1792
315.9059,13686.6667
316.088,13667.2083
316.2699,13668.575
316.4519,13651.5875
316.6338,13615.8958
316.8157,13564.0792
316.9977,13539.8375
317.1795,13540.5583
317.3614,13533.6875
317.5432,13519.8208
317.7251,13487.1958
317.9069,13447.3375
318.0887,13433.15
318.2704,13417.5792
318.4522,13395.4958
318.6339,13386.1167
318.8156,13393.9542
318.9973,13370.55
319.179,13369.9375
319.3607,13364.5792
319.5423,13357.1958
319.7239,13336.9542
319.9055,13314.0625
320.0871,13294.1292
320.2687,13272.7167
320.4502,13254.95
320.6317,13219.3958
320.8132,13221.8167
320.9947,13213.1167
321.1761,13204.2417
321.3576,13197.2417
321.5391,13183.2125
321.7205,13179.125
321.9019,13147.1083
322.0832,13115.2125
322.2646,13082.9042
322.4459,13067.4667
322.6272,13038.5958
322.8085,13021.5375
322.9898,13008.7708
323.1711,12982.6125
323.3523,12958.4083
323.5335,12945.2
323.7147,12969.9125
323.8959,12986.8458
324.0771,12982.2458
324.2582,12964.8458
324.4393,12947.4125
324.6204,12939.1375
324.8015,12930.45
324.9826,12931.3292
325.1637,12948.6167
325.3447,12938.9458
325.5257,12923.55
325.7067,12905.4917
325.8877,12869.5833
326.0686,12840.2292
326.2496,12812.4333
326.4305,12779.4292
326.6114,12767.575
326.7922,12763.2167
326.9731,12764.5625
327.1539,12755.5542
327.3347,12755.8208
327.5155,12752.2917
327.6963,12769.4625
327.8771,12764.5375
328.0578,12731.3625
328.2385,12677.1833
328.4193,12658.8
328.5999,12635.2625
328.7806,12613.5458
328.9613,12616.4167
329.1419,12604.0042
329.3225,12594.85
329.5031,12568.6083
329.6837,12538.9333
329.8642,12522.6
330.0447,12506.275
330.2252,12482.475
330.4057,12453.6542
330.5862,12440.5542
330.7667,12435.85
330.9471,12446.6375
331.1275,12449.3167
331.3079,12395.4417
331.4883,12365.5542
331.6687,12369.825
331.849,12350.8583
332.0293,12317.4208
332.2096,12300.5792
332.3899,12292.1875
332.5702,12294.9917
332.7504,12298.0
332.9306,12294.4167
333.1108,12269.1792
333.291,12233.7958
333.4712,12227.6083
333.6514,12227.3333
333.8315,12213.7167
334.0116,12200.4
334.1917,12191.5708
334.3717,12190.5667
334.5518,12186.8292
334.7318,12169.125
334.9119,12151.5792
335.0918,12148.8708
335.2718,12140.05
335.4518,12136.2542
335.6317,12118.8083
335.8116,12108.4167
335.9915,12107.0792
336.1714,12072.6292
336.3513,12055.2042
336.5311,12050.2208
336.7109,12056.6625
336.8907,12038.0625
337.0705,11996.1833
337.2502,11952.825
337.43,11934.9917
337.6097,11904.8083
337.7894,11888.0792
337.9691,11888.9042
338.1488,11894.0667
338.3284,11894.5208
338.508,11900.1125
338.6877,11892.1
338.8672,11880.6167
339.0468,11854.3167
339.2263,11833.7375
339.4059,11829.8458
339.5854,11859.725
339.7649,11844.6042
339.9443,11823.6042
340.1238,11817.3333
340.3032,11814.0458
340.4826,11799.9625
340.662,11776.275
340.8414,11741.9583
341.0207,11746.2833
341.2001,11751.2542
341.3794,11748.65
341.5587,11766.9833
341.738,11766.6542
341.9172,11731.2083
342.0965,11712.5
342.2757,11674.8042
342.4549,11625.8167
342.6341,11628.475
342.8132,11623.2167
342.9923,11637.5708
343.1715,11667.0292
343.3506,11691.0875
343.5296,11653.3875
343.7087,11600.85
343.8878,11578.6833
344.0668,11573.1083
344.2458,11561.1708
344.4248,11531.95
344.6037,11521.3458
344.7827,11519.125
344.9616,11496.5542
345.1405,11493.1417
345.3194,11497.7417
345.4982,11475.0042
345.6771,11452.9542
345.8559,11446.9583
346.0347,11443.3958
346.2135,11428.875
346.3923,11428.9375
346.571,11421.1292
346.7498,11400.1708
346.9285,11400.725
347.1071,11383.0458
347.2859,11348.3708
347.4645,11363.3125
347.6431,11373.4583
347.8217,11388.0333
348.0003,11393.3208
348.1789,11394.7042
348.3574,11330.9292
348.5359,11292.3458
348.7145,11264.7
348.893,11261.9375
349.0714,11262.5708
349.2499,11236.4083
349.4283,11200.4667
349.6068,11173.4375
349.7852,11163.7083
349.9635,11162.7417
350.1419,11158.3458
350.3202,11140.4542
350.4985,11112.2542
350.6768,11092.9083
350.8551,11076.6583
351.0334,11070.1375
351.2116,11047.3125
351.3898,11051.1917
351.568,11042.6917
351.7462,11042.9458
351.9243,11029.1333
352.1025,11003.2667
352.2806,10987.7208
352.4587,10981.9458
352.6368,10968.3167
352.8148,10948.7625
352.9929,10922.3042
353.1709,10923.2
353.3489,10916.1542
353.5268,10896.5458
353.7048,10872.7333
353.8828,10860.9917
354.0607,10844.0167
354.2386,10842.1208
354.4165,10822.625
354.5943,10810.8417
354.7722,10805.9333
354.95,10816.5917
355.1278,10812.9667
355.3056,10787.0458
355.4833,10743.6708
355.6611,10707.4583
355.8388,10678.75
356.0165,10661.0083
356.1942,10670.2417
356.3719,10694.6333
356.5495,10689.5542
356.7271,10664.375
356.9047,10664.7458
357.0823,10667.9667
357.2599,10661.4875
357.4374,10647.8417
357.6149,10623.0208
357.7924,10582.5375
357.9699,10569.6083
358.1474,10566.6542
358.3248,10540.2
358.5023,10517.3958
358.6797,10491.9042
358.8571,10469.4417
359.0344,10465.2042
359.2118,10435.3958
359.3891,10415.2042
359.5664,10405.0833
359.7437,10395.8333
359.9209,10363.1875
360.0982,10330.1667
360.2754,10315.2167
360.4526,10325.1458
360.6298,10333.9958
360.807,10329.9833
360.9841,10314.6333
361.1613,10288.6958
361.3383,10291.3542
361.5154,10297.325
361.6925,10276.0
361.8695,10262.5417
362.0466,10239.7875
362.2236,10232.75
362.4005,10213.6292
362.5775,10207.0583
362.7545,10165.425
362.9314,10135.1917
363.1083,10136.7083
363.2852,10147.9958
363.462,10157.2958
363.6389,10137.0625
363.8157,10128.2792
363.9925,10098.65
364.1693,10077.8958
364.346,10057.7833
364.5228,10042.5
364.6996,10060.7167
364.8762,10058.125
365.0529,10063.9958
365.2296,10061.5583
365.4062,10058.4083
365.5829,10052.45
365.7595,10022.55
365.9361,10016.425
366.1126,10023.3833
366.2892,10023.75
366.4657,10130.8
366.6422,10269.8458
366.8186,10263.7083
366.9951,10289.4667
367.1716,10298.4667
367.348,10222.5333
367.5244,10246.55
367.7008,10270.325
367.8772,10294.2167
368.0535,10179.9667
368.2298,10099.1833
368.4061,10206.8667
368.5824,10203.3542
368.7586,10188.6417
368.9349,10266.9208
369.1111,10227.3
369.2873,10103.1875
369.4635,10056.4125
369.6396,10101.4583
369.8158,10048.125
369.9919,9997.3042
370.168,9989.825
370.3441,10028.9542
370.5202,9988.5542
370.6962,9910.8625
370.8722,9869.2917
371.0482,9860.6792
371.2242,9883.7708
371.4002,9937.4625
371.5761,10000.4292
371.752,9945.2042
371.9279,9925.6458
372.1038,9955.6667
372.2796,9951.2417
372.4555,9910.6125
372.6313,9945.9125
372.8071,9929.3542
372.9829,9876.0417
373.1586,9857.9375
373.3344,9899.8958
373.5101,9889.4208
373.6858,9882.5667
373.8615,9860.9417
374.0371,9843.1458
374.2127,9896.3458
374.3884,9957.7
374.564,9921.2417
374.7395,9889.8958
374.9151,9897.5542
375.0906,9976.4375
375.2661,10114.4125
375.4416,10094.75
375.6171,10071.2375
375.7925,10150.2708
375.968,10205.6792
376.1434,10179.7125
376.3188,10066.1792
376.4941,10025.2542
376.6695,10042.7833
376.8448,10094.85
377.0201,10141.3667
377.1954,10118.5875
377.3707,10112.9875
377.5459,10169.4
377.7212,10210.5583
377.8964,10413.4667
378.0715,10652.4125
378.2467,10539.0708
378.4218,10441.1542
378.597,10475.9625
378.7721,10283.7958
378.9472,10321.7167
379.1222,10370.475
379.2973,10491.7833
379.4723,10784.5042
379.6473,10957.4125
379.8223,10908.7708
379.9972,10609.3125
380.1722,10458.3667
380.3471,10385.1375
380.522,10410.5792
380.6969,10346.475
380.8717,10438.6167
381.0466,10548.575
381.2214,10396.4792
381.3962,10358.0792
381.571,10292.5917
381.7457,10227.6167
381.9204,10257.3833
382.0952,10323.8125
382.2699,10289.3583
382.4445,10541.0792
382.6192,10664.1292
382.7938,10818.0542
382.9685,11070.3792
383.1431,11023.1083
383.3176,10676.175
383.4922,10436.4417
383.6667,10399.225
383.8412,10422.5417
384.0157,10350.6583
384.1902,10330.8292
384.3646,10438.4625
384.5391,10483.3458
384.7134,10457.8667
384.8878,10542.1083
385.0622,10741.8958
385.2365,10855.8333
385.4109,10577.7208
385.5852,10387.6375
385.7594,10400.75
385.9337,10476.0083
386.1079,10592.0417
386.2822,10736.0917
386.4564,10919.9417
386.6306,10783.0625
386.8047,10638.9375
386.9789,10825.225
387.153,10868.3625
387.3271,11114.4125
387.5012,11270.2583
387.6752,11245.6958
387.8492,11570.7458
388.0233,11673.075
388.1972,11355.7792
388.3712,11305.825
388.5452,11309.3458
388.7191,11338.1625
388.893,11551.6417
389.0669,11835.525
389.2408,11437.725
389.4146,10899.3542
389.5884,10586.6375
389.7623,10380.2333
389.9361,10353.9583
390.1098,10391.1458
390.2835,10502.4
390.4573,10535.55
390.631,10489.7167
390.8047,10564.5
390.9784,10753.5917
391.152,10717.8583
391.3256,10659.2583
391.4992,10780.2792
391.6728,10740.7042
391.8464,10678.15
392.0199,10902.1542
392.1934,11074.2292
392.3669,10999.4667
392.5403,11263.7042
392.7138,11296.8708
392.8873,11530.5625
393.0607,11742.0792
393.2341,12017.675
393.4074,12113.1833
393.5808,11884.9375
393.7542,11409.6125
393.9274,11360.0625
394.1007,11292.6417
394.274,11241.0167
394.4472,11398.9542
394.6205,11285.3083
394.7937,11591.7167
394.9668,11926.5292
395.14,11905.0833
395.3131,11523.8875
395.4863,11129.6542
395.6594,10966.0083
395.8325,10991.175
396.0055,10871.3083
396.1786,10942.4375
396.3516,10975.2833
396.5246,11027.3
396.6975,10920.4333
396.8705,10826.9542
397.0434,11144.8417
397.2163,11200.45
397.3892,10899.4958
397.5621,10988.4292
397.735,11181.9917
397.9077,11407.0292
398.0806,11720.875
398.2534,11456.1208
398.4261,11469.8708
398.5989,11526.7375
398.7716,12000.025
398.9443,12135.0625
399.117,11905.8
399.2896,11641.7458
399.4623,11486.8292
399.6349,11360.975
399.8075,11293.975
399.9801,11069.575
400.1526,10988.8542
400.3252,10891.1208
400.4977,10530.4792
400.6702,10454.5875
400.8427,10416.0333
401.0151,10460.4375
401.1875,10563.1833
401.36,10491.3333
401.5323,10558.3917
401.7047,10455.7708
401.877,10321.9542
402.0494,10295.1083
402.2216,10313.9875
402.394,10537.6375
402.5662,10555.2792
402.7385,10484.5667
402.9107,10475.65
403.0829,10430.2167
403.2551,10472.35
403.4272,10404.8708
403.5994,10358.1667
403.7715,10397.925
403.9436,10598.7083
404.1156,10576.3042
