Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-06 06:40:41.795839
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1359.6708
218.2508,1383.5292
218.442,1407.0375
218.6332,1435.4458
218.8244,1460.275
219.0156,1486.8875
219.2067,1516.3542
219.3979,1546.0833
219.589,1576.1542
219.7801,1607.7125
219.9712,1639.2
220.1623,1672.1833
220.3533,1706.7458
220.5444,1743.1375
220.7354,1779.6667
220.9264,1815.7083
221.1174,1857.5042
221.3083,1896.35
221.4993,1933.9833
221.6902,1973.7375
221.8812,2018.0292
222.0721,2062.8042
222.263,2108.6917
222.4538,2155.0542
222.6447,2202.8083
222.8355,2252.2333
223.0264,2299.8875
223.2172,2349.825
223.408,2401.4917
223.5987,2455.6042
223.7895,2506.0542
223.9802,2562.7667
224.1709,2617.85
224.3616,2675.7833
224.5524,2733.8083
224.743,2793.3417
224.9337,2852.85
225.1243,2919.625
225.315,2981.7667
225.5056,3043.4125
225.6962,3109.2167
225.8867,3177.7125
226.0773,3246.4
226.2678,3313.0708
226.4584,3382.2542
226.6489,3454.7167
226.8394,3520.7375
227.0298,3595.325
227.2203,3672.0042
227.4108,3752.8875
227.6012,3831.9542
227.7916,3906.9125
227.982,3986.6792
228.1723,4062.5125
228.3627,4147.05
228.5531,4225.3542
228.7434,4306.4208
228.9337,4387.4667
229.124,4475.1167
229.3143,4560.1042
229.5045,4657.4125
229.6948,4749.3542
229.885,4845.7458
230.0752,4940.0833
230.2654,5035.9542
230.4556,5133.5208
230.6457,5225.0625
230.8358,5320.4792
231.026,5416.6917
231.2161,5512.7708
231.4062,5610.2167
231.5963,5702.8833
231.7863,5803.1792
231.9764,5907.2208
232.1664,6015.8208
232.3564,6124.925
232.5464,6227.7958
232.7364,6336.3833
232.9263,6440.0917
233.1163,6552.1958
233.3062,6664.5083
233.4961,6785.0167
233.686,6893.2792
233.8758,6995.2208
234.0657,7100.5458
234.2555,7212.9458
234.4454,7325.8417
234.6352,7438.7
234.825,7548.3625
235.0147,7651.1958
235.2045,7758.5708
235.3942,7871.0125
235.5839,7981.6042
235.7737,8087.875
235.9633,8193.8
236.153,8313.4208
236.3427,8428.6875
236.5323,8540.4333
236.7219,8646.0875
236.9115,8738.8208
237.1011,8841.5542
237.2907,8952.7333
237.4803,9067.0125
237.6698,9173.1583
237.8593,9279.4792
238.0488,9383.6
238.2383,9491.3833
238.4278,9597.0125
238.6172,9713.2333
238.8066,9826.0917
238.9961,9930.5625
239.1855,10042.075
239.3748,10148.3708
239.5642,10245.6583
239.7536,10352.2708
239.9429,10455.6875
240.1322,10548.9292
240.3215,10648.425
240.5108,10747.6
240.7001,10852.0458
240.8893,10950.3875
241.0786,11044.5167
241.2677,11136.7792
241.457,11246.8042
241.6461,11322.4292
241.8353,11400.0
242.0244,11482.1875
242.2136,11560.9417
242.4027,11639.7542
242.5918,11720.5625
242.7809,11799.1042
242.9699,11855.4833
243.159,11891.8667
243.348,11985.4458
243.537,12086.9
243.726,12179.8917
243.915,12261.1208
244.1039,12328.3958
244.2929,12397.9
244.4818,12415.475
244.6707,12468.1625
244.8596,12562.2125
245.0485,12660.3
245.2373,12757.7917
245.4262,12844.4833
245.615,12922.9792
245.8038,12986.725
245.9926,13058.0708
246.1814,13139.0333
246.3701,13171.7083
246.5589,13161.4042
246.7476,13206.4958
246.9363,13307.7583
247.1249,13398.3542
247.3136,13477.6375
247.5023,13558.1667
247.6909,13639.1958
247.8795,13709.8792
248.0681,13790.1458
248.2567,13857.5458
248.4453,13920.7125
248.6338,13984.1583
248.8224,14035.8125
249.0109,14028.45
249.1994,14032.3708
249.3878,14113.7458
249.5763,14197.2792
249.7648,14270.8958
249.9532,14345.7833
250.1416,14418.4708
250.33,14500.725
250.5183,14578.5875
250.7067,14636.1875
250.8951,14697.2708
251.0834,14746.8167
251.2717,14792.8583
251.46,14843.6792
251.6483,14894.1167
251.8365,14938.5833
252.0247,14939.275
252.213,14956.4292
252.4012,15010.7417
252.5894,15098.6208
252.7775,15152.5917
252.9657,15205.7167
253.1538,15270.0417
253.3419,15320.0875
253.53,15362.725
253.7181,15408.7792
253.9062,15466.4458
254.0942,15513.0042
254.2823,15538.175
254.4703,15562.2792
254.6583,15595.625
254.8463,15640.0042
255.0342,15666.0667
255.2222,15691.4167
255.4101,15705.4583
255.598,15695.4958
255.7859,15716.9083
255.9738,15780.7333
256.1616,15841.6125
256.3495,15903.6917
256.5373,15949.7833
256.7251,16026.3375
256.9129,16069.0708
257.1006,16112.6792
257.2884,16160.8583
257.4761,16220.3333
257.6638,16254.3625
257.8515,16276.5833
258.0392,16303.0875
258.2269,16321.1167
258.4146,16350.4917
258.6022,16386.1708
258.7898,16396.5
258.9774,16410.1292
259.165,16434.9958
259.3525,16474.775
259.5401,16479.3458
259.7276,16501.9583
259.9151,16534.2583
260.1026,16558.5417
260.2901,16591.4833
260.4776,16628.8708
260.665,16688.9333
260.8524,16733.2333
261.0398,16785.1875
261.2272,16805.2417
261.4146,16812.1958
261.6019,16836.9792
261.7893,16866.7083
261.9766,16889.8458
262.1639,16922.3583
262.3512,16915.55
262.5384,16920.9625
262.7257,16928.0125
262.9129,16937.35
263.1001,16944.2292
263.2873,16966.9667
263.4745,16982.3333
263.6617,16964.0
263.8488,16982.9583
264.0359,16994.7833
264.2231,17003.0083
264.4101,17011.6958
264.5972,17030.475
264.7842,17043.8083
264.9713,17049.8583
265.1583,17044.5292
265.3453,17053.025
265.5323,17071.8958
265.7193,17089.275
265.9062,17112.9958
266.0931,17122.0083
266.2801,17119.8125
266.4669,17136.9583
266.6538,17146.2667
266.8407,17167.3375
267.0276,17149.7542
267.2143,17139.4167
267.4012,17149.4083
267.588,17124.1292
267.7747,17123.3833
267.9615,17125.1208
268.1482,17114.5417
268.3349,17118.0167
268.5217,17115.7625
268.7083,17090.8208
268.895,17083.4792
269.0817,17091.2417
269.2682,17082.6958
269.4549,17064.1958
269.6415,17028.5375
269.8281,17015.1625
270.0146,17027.5792
270.2012,17033.4
270.3877,17037.525
270.5742,17028.3208
270.7607,17022.7375
270.9472,17014.0667
271.1336,16999.1
271.32,16987.0208
271.5065,16969.075
271.6929,16958.3125
271.8792,16966.2958
272.0656,16960.6917
272.252,16957.8333
272.4383,16959.8583
272.6246,16939.9708
272.8109,16930.4333
272.9972,16953.5417
273.1835,16957.3625
273.3697,16964.4958
273.5559,16959.5875
273.7421,16955.4208
273.9283,16945.4875
274.1145,16933.75
274.3007,16928.6708
274.4868,16937.8583
274.6729,16952.7708
274.859,16949.4542
275.0451,16946.8
275.2311,16898.225
275.4172,16902.3208
275.6032,16909.2083
275.7892,16920.9417
275.9752,16914.0042
276.1612,16922.9
276.3472,16897.8583
276.5331,16884.3042
276.719,16880.2958
276.9049,16872.4375
277.0908,16856.0917
277.2767,16843.075
277.4625,16846.55
277.6484,16829.075
277.8342,16808.7333
278.02,16804.1708
278.2057,16806.2833
278.3915,16824.4417
278.5772,16820.5167
278.763,16790.6958
278.9487,16802.5042
279.1343,16811.925
279.32,16795.9875
279.5057,16766.4875
279.6913,16720.8833
279.877,16702.2958
280.0625,16692.6458
280.2481,16669.5375
280.4337,16639.35
280.6192,16651.475
280.8048,16657.2625
280.9903,16635.6208
281.1758,16610.1625
281.3612,16579.5958
281.5467,16566.125
281.7321,16581.2417
281.9175,16580.4833
282.1029,16567.6458
282.2884,16559.2875
282.4737,16528.1917
282.6591,16502.7708
282.8444,16494.8083
283.0297,16486.5125
283.215,16478.7792
283.4002,16470.7292
283.5855,16443.3958
283.7707,16393.2083
283.956,16367.9792
284.1412,16353.4208
284.3264,16351.6708
284.5115,16365.0708
284.6967,16364.4167
284.8818,16340.8208
285.0669,16308.5417
285.252,16293.8458
285.4371,16290.875
285.6222,16264.4375
285.8072,16239.2292
285.9922,16222.8042
286.1772,16223.3292
286.3622,16230.4542
286.5472,16200.6875
286.7321,16163.625
286.9171,16171.9875
287.102,16165.6583
287.2869,16177.2042
287.4717,16192.7792
287.6566,16183.5292
287.8415,16175.3625
288.0263,16157.8667
288.2111,16113.5958
288.3959,16076.1
288.5806,16073.2292
288.7654,16073.3625
288.9501,16097.7125
289.1348,16098.4625
289.3195,16086.2625
289.5042,16085.725
289.6889,16090.85
289.8735,16051.8292
290.0581,16035.6958
290.2428,15999.75
290.4273,15992.1083
290.6119,16000.175
290.7965,15987.0333
290.981,15982.8292
291.1655,15972.3667
291.35,15924.1708
291.5345,15893.175
291.719,15885.2417
291.9034,15885.0
292.0878,15899.3958
292.2722,15886.6042
292.4566,15860.7208
292.641,15861.3042
292.8253,15850.4417
293.0096,15831.975
293.194,15831.0417
293.3783,15818.9625
293.5626,15824.3083
293.7468,15816.6917
293.9311,15811.0583
294.1153,15773.1875
294.2995,15719.0292
294.4837,15680.4417
294.6678,15648.6667
294.852,15628.3333
295.0361,15625.2917
295.2202,15625.9333
295.4043,15627.4542
295.5884,15612.85
295.7725,15600.6792
295.9565,15579.6125
296.1405,15540.7
296.3246,15520.7792
296.5085,15533.3667
296.6925,15548.3042
296.8764,15536.0375
297.0603,15511.9458
297.2443,15490.725
297.4282,15463.5875
297.612,15430.3417
297.7959,15403.7208
297.9797,15384.5167
298.1635,15350.7208
298.3474,15370.1667
298.5311,15374.1542
298.7149,15339.6333
298.8987,15297.8417
299.0823,15273.6792
299.2661,15239.875
299.4498,15183.7458
299.6334,15180.4125
299.8171,15171.6042
300.0007,15152.9708
300.1843,15143.7167
300.368,15130.5833
300.5515,15107.0292
300.7351,15088.9917
300.9186,15074.675
301.1021,15044.4708
301.2857,15032.0875
301.4691,15015.6625
301.6526,15014.6667
301.8361,14986.6125
302.0195,14955.7542
302.2029,14936.2958
302.3863,14924.9417
302.5697,14898.1583
302.753,14893.9292
302.9364,14893.5333
303.1197,14897.2125
303.303,14884.2792
303.4863,14846.6958
303.6696,14792.9583
303.8528,14758.4625
304.036,14735.3292
304.2192,14732.5875
304.4024,14715.2083
304.5856,14682.2583
304.7688,14667.8208
304.9519,14659.6917
305.135,14641.6417
305.3181,14614.5375
305.5012,14594.9667
305.6842,14589.4625
305.8673,14572.0375
306.0504,14541.2958
306.2333,14494.675
306.4163,14480.4583
306.5993,14451.7958
306.7822,14440.6708
306.9652,14425.7917
307.1481,14396.4375
307.331,14371.8042
307.5139,14340.6375
307.6967,14312.6042
307.8796,14286.2417
308.0624,14262.4083
308.2452,14235.15
308.428,14208.4
308.6107,14197.5583
308.7935,14167.5958
308.9762,14147.8958
309.1589,14130.6625
309.3416,14109.2458
309.5243,14084.6083
309.7069,14063.8583
309.8896,14038.2917
310.0721,14014.7375
310.2548,13996.8833
310.4373,13977.9125
310.6199,13971.4083
310.8024,13945.7292
310.985,13927.9375
311.1674,13893.575
311.3499,13854.3417
311.5324,13842.6625
311.7148,13845.9417
311.8973,13811.1792
312.0797,13791.3417
312.2621,13776.6
312.4445,13757.6042
312.6268,13730.4167
312.8091,13711.3792
312.9915,13674.6917
313.1738,13648.2625
313.356,13612.0375
313.5383,13584.525
313.7206,13566.0292
313.9027,13538.5958
314.085,13519.6
314.2672,13503.7833
314.4493,13494.5875
314.6314,13485.3833
314.8136,13474.05
314.9957,13441.0792
315.1778,13408.2917
315.3598,13388.4542
315.5419,13380.3333
315.724,13363.625
315.9059,13345.9042
316.088,13326.1458
316.2699,13323.625
316.4519,13303.9708
316.6338,13272.65
316.8157,13223.6833
316.9977,13197.4667
317.1795,13199.3917
317.3614,13189.6667
317.5432,13177.2042
317.7251,13145.5875
317.9069,13108.6875
318.0887,13098.8875
318.2704,13077.4917
318.4522,13057.6167
318.6339,13048.1083
318.8156,13053.25
318.9973,13031.1792
319.179,13029.8667
319.3607,13027.3042
319.5423,13020.2875
319.7239,12998.1083
319.9055,12974.9333
320.0871,12953.6208
320.2687,12936.6708
320.4502,12916.9792
320.6317,12886.8625
320.8132,12883.4042
320.9947,12872.1125
321.1761,12866.4417
321.3576,12857.5708
321.5391,12846.9375
321.7205,12836.15
321.9019,12809.2
322.0832,12779.1458
322.2646,12748.925
322.4459,12729.6292
322.6272,12707.2417
322.8085,12686.25
322.9898,12676.8583
323.1711,12649.3958
323.3523,12625.1375
323.5335,12612.2125
323.7147,12636.7625
323.8959,12654.2583
324.0771,12645.9042
324.2582,12627.6542
324.4393,12613.4125
324.6204,12606.9208
324.8015,12596.6292
324.9826,12596.5917
325.1637,12616.625
325.3447,12600.525
325.5257,12588.7
325.7067,12573.1208
325.8877,12534.05
326.0686,12502.9792
326.2496,12479.3792
326.4305,12446.1875
326.6114,12432.05
326.7922,12428.8125
326.9731,12428.3167
327.1539,12422.8958
327.3347,12420.8292
327.5155,12418.8625
327.6963,12435.1333
327.8771,12431.4958
328.0578,12393.9125
328.2385,12341.8208
328.4193,12324.1958
328.5999,12307.5958
328.7806,12283.3833
328.9613,12286.5417
329.1419,12271.85
329.3225,12260.3833
329.5031,12235.3917
329.6837,12207.7833
329.8642,12185.5292
330.0447,12172.5667
330.2252,12153.4208
330.4057,12126.8917
330.5862,12109.3625
330.7667,12104.2917
330.9471,12117.0583
331.1275,12118.5458
331.3079,12063.825
331.4883,12039.55
331.6687,12037.3167
331.849,12017.2083
332.0293,11988.8958
332.2096,11971.6667
332.3899,11967.0417
332.5702,11964.725
332.7504,11967.2333
332.9306,11964.3
333.1108,11938.225
333.291,11904.2333
333.4712,11902.4792
333.6514,11896.2458
333.8315,11884.5
334.0116,11867.2625
334.1917,11860.4833
334.3717,11862.3292
334.5518,11857.5125
334.7318,11836.9417
334.9119,11822.9792
335.0918,11816.8208
335.2718,11808.8667
335.4518,11803.2292
335.6317,11787.9167
335.8116,11777.9583
335.9915,11775.1167
336.1714,11742.4042
336.3513,11724.4333
336.5311,11720.975
336.7109,11725.4167
336.8907,11704.2708
337.0705,11667.1458
337.2502,11623.7917
337.43,11607.1792
337.6097,11578.4708
337.7894,11562.1875
337.9691,11560.3458
338.1488,11563.8667
338.3284,11564.4875
338.508,11567.9
338.6877,11564.7542
338.8672,11553.4458
339.0468,11525.9458
339.2263,11504.275
339.4059,11499.2292
339.5854,11526.3958
339.7649,11514.3125
339.9443,11493.5125
340.1238,11485.9292
340.3032,11484.9
340.4826,11472.8
340.662,11447.0667
340.8414,11412.3167
341.0207,11416.8667
341.2001,11423.3958
341.3794,11418.6542
341.5587,11435.05
341.738,11435.8583
341.9172,11401.3833
342.0965,11384.7542
342.2757,11343.3458
342.4549,11296.0333
342.6341,11299.9208
342.8132,11294.1833
342.9923,11307.65
343.1715,11336.4333
343.3506,11358.1708
343.5296,11323.6125
343.7087,11274.0667
343.8878,11252.5042
344.0668,11241.4375
344.2458,11230.75
344.4248,11200.8708
344.6037,11193.675
344.7827,11192.0208
344.9616,11169.6167
345.1405,11162.85
345.3194,11172.8125
345.4982,11145.4667
345.6771,11125.2083
345.8559,11120.3125
346.0347,11116.7708
346.2135,11102.625
346.3923,11101.3667
346.571,11094.2625
346.7498,11072.8125
346.9285,11073.5875
347.1071,11059.8625
347.2859,11025.4333
347.4645,11034.6292
347.6431,11045.7417
347.8217,11059.3542
348.0003,11060.6125
348.1789,11058.6042
348.3574,10997.95
348.5359,10968.9708
348.7145,10935.3583
348.893,10934.8833
349.0714,10934.125
349.2499,10909.6083
349.4283,10877.0625
349.6068,10848.575
349.7852,10839.1792
349.9635,10837.3958
350.1419,10831.45
350.3202,10815.6708
350.4985,10787.7333
350.6768,10766.3583
350.8551,10749.0833
351.0334,10742.1708
351.2116,10720.2208
351.3898,10723.8083
351.568,10718.075
351.7462,10714.2083
351.9243,10705.7667
352.1025,10677.3333
352.2806,10667.4917
352.4587,10660.4417
352.6368,10649.025
352.8148,10625.4625
352.9929,10601.8708
353.1709,10599.2167
353.3489,10594.4333
353.5268,10572.3083
353.7048,10551.55
353.8828,10539.6792
354.0607,10519.3
354.2386,10516.8917
354.4165,10502.5
354.5943,10488.8583
354.7722,10481.375
354.95,10493.9958
355.1278,10489.4125
355.3056,10464.8625
355.4833,10426.075
355.6611,10389.9792
355.8388,10362.675
356.0165,10345.0125
356.1942,10352.9042
356.3719,10375.8167
356.5495,10372.0083
356.7271,10348.3042
356.9047,10346.4917
357.0823,10348.1208
357.2599,10345.9167
357.4374,10327.4125
357.6149,10300.1125
357.7924,10265.9625
357.9699,10252.5792
358.1474,10250.95
358.3248,10220.5458
358.5023,10205.0542
358.6797,10175.8875
358.8571,10156.8708
359.0344,10151.6083
359.2118,10122.3833
359.3891,10102.575
359.5664,10093.7958
359.7437,10081.575
359.9209,10048.2458
360.0982,10022.2208
360.2754,10002.9
360.4526,10015.8375
360.6298,10020.3583
360.807,10015.8125
360.9841,10004.2792
361.1613,9975.8292
361.3383,9980.5292
361.5154,9984.3958
361.6925,9964.5417
361.8695,9951.9875
362.0466,9929.5333
362.2236,9923.4125
362.4005,9901.7292
362.5775,9896.4417
362.7545,9855.1333
362.9314,9825.65
363.1083,9829.4667
363.2852,9843.675
363.462,9847.1667
363.6389,9829.3667
363.8157,9820.8792
363.9925,9793.6792
364.1693,9770.925
364.346,9750.1417
364.5228,9737.4708
364.6996,9756.2292
364.8762,9751.4375
365.0529,9758.2792
365.2296,9755.9167
365.4062,9751.3083
365.5829,9744.8625
365.7595,9715.9333
365.9361,9710.95
366.1126,9715.775
366.2892,9717.7625
366.4657,9822.8958
366.6422,9958.7125
366.8186,9947.375
366.9951,9975.65
367.1716,9982.1042
367.348,9906.8833
367.5244,9933.3833
367.7008,9958.5083
367.8772,9980.9792
368.0535,9868.7167
368.2298,9793.1833
368.4061,9897.9958
368.5824,9885.5583
368.7586,9877.8083
368.9349,9952.5208
369.1111,9906.7458
369.2873,9791.8208
369.4635,9750.0083
369.6396,9794.8333
369.8158,9739.2292
369.9919,9690.2792
370.168,9684.375
370.3441,9722.3208
370.5202,9681.7833
370.6962,9610.8083
370.8722,9570.5417
371.0482,9564.8
371.2242,9581.1625
371.4002,9636.075
371.5761,9691.075
371.752,9639.4292
371.9279,9621.0417
372.1038,9651.6375
372.2796,9642.1
372.4555,9604.8042
372.6313,9643.2
372.8071,9617.7833
372.9829,9572.1458
373.1586,9553.3708
373.3344,9596.2583
373.5101,9581.4417
373.6858,9579.2208
373.8615,9558.75
374.0371,9541.0917
374.2127,9594.0042
374.3884,9654.0792
374.564,9615.2375
374.7395,9581.6167
374.9151,9593.3917
375.0906,9671.2
375.2661,9802.9625
375.4416,9782.0875
375.6171,9761.1792
375.7925,9836.8042
375.968,9887.6708
376.1434,9860.5
376.3188,9753.975
376.4941,9715.0125
376.6695,9735.7875
376.8448,9780.05
377.0201,9827.775
377.1954,9807.6708
377.3707,9808.4208
377.5459,9856.75
377.7212,9898.3792
377.8964,10095.1875
378.0715,10324.4083
378.2467,10208.6583
378.4218,10126.1
378.597,10151.7542
378.7721,9968.2583
378.9472,10007.1417
379.1222,10053.3417
379.2973,10169.8208
379.4723,10452.5917
379.6473,10619.8917
379.8223,10561.2708
379.9972,10277.6458
380.1722,10135.6583
380.3471,10065.85
380.522,10088.075
380.6969,10027.7458
380.8717,10118.6292
381.0466,10224.1083
381.2214,10075.1
381.3962,10040.8458
381.571,9978.35
381.7457,9913.7083
381.9204,9944.925
382.0952,10005.2583
382.2699,9976.5125
382.4445,10224.0333
382.6192,10337.3583
382.7938,10485.8542
382.9685,10732.5833
383.1431,10672.7042
383.3176,10340.3125
383.4922,10113.9625
383.6667,10083.1958
383.8412,10103.1958
384.0157,10030.5083
384.1902,10016.9667
384.3646,10122.0292
384.5391,10160.7958
384.7134,10135.9958
384.8878,10219.8333
385.0622,10415.3417
385.2365,10516.7292
385.4109,10248.95
385.5852,10074.2333
385.7594,10084.2208
385.9337,10158.7083
386.1079,10265.2542
386.2822,10403.425
386.4564,10583.6625
386.6306,10437.85
386.8047,10312.6417
386.9789,10495.4958
387.153,10527.5625
387.3271,10769.9083
387.5012,10913.3208
387.6752,10899.6333
387.8492,11208.3125
388.0233,11298.5125
388.1972,10992.9667
388.3712,10958.2042
388.5452,10953.8917
388.7191,10985.8875
388.893,11193.7375
389.0669,11457.4833
389.2408,11064.6917
389.4146,10553.3708
389.5884,10261.35
389.7623,10058.175
389.9361,10039.0792
390.1098,10074.775
390.2835,10177.0042
390.4573,10206.95
390.631,10162.6625
390.8047,10238.3
390.9784,10422.7458
391.152,10383.35
391.3256,10328.2292
391.4992,10449.0417
391.6728,10403.2792
391.8464,10348.0333
392.0199,10565.3583
392.1934,10723.3042
392.3669,10657.4125
392.5403,10915.9292
392.7138,10947.3458
392.8873,11171.0875
393.0607,11381.0917
393.2341,11636.9125
393.4074,11733.8
393.5808,11501.7417
393.7542,11050.8333
393.9274,11012.3208
394.1007,10935.4292
394.274,10890.7875
394.4472,11039.6958
394.6205,10936.2333
394.7937,11237.1708
394.9668,11552.6708
395.14,11520.3083
395.3131,11155.55
395.4863,10777.1083
395.6594,10630.6417
395.8325,10645.1875
396.0055,10534.1667
396.1786,10603.1125
396.3516,10638.3833
396.5246,10680.3708
396.6975,10580.5625
396.8705,10491.8625
397.0434,10808.9208
397.2163,10841.5417
397.3892,10565.0167
397.5621,10652.8083
397.735,10838.7958
397.9077,11058.775
398.0806,11352.6292
398.2534,11090.3417
398.4261,11121.1458
398.5989,11172.15
398.7716,11635.1875
398.9443,11747.1333
399.117,11528.0125
399.2896,11277.3125
399.4623,11128.6375
399.6349,11011.4
399.8075,10938.9125
399.9801,10721.4542
400.1526,10655.4792
400.3252,10546.6708
400.4977,10206.0458
400.6702,10136.65
400.8427,10098.4833
401.0151,10145.35
401.1875,10237.0292
401.36,10169.2625
401.5323,10230.8625
401.7047,10130.1125
401.877,10002.1375
402.0494,9979.4125
402.2216,9997.9917
402.394,10216.8708
402.5662,10226.95
402.7385,10158.5542
402.9107,10149.35
403.0829,10110.125
403.2551,10149.2583
403.4272,10082.4208
403.5994,10041.6792
403.7715,10083.2083
403.9436,10271.2792
404.1156,10248.7125
