Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-06 19:36:16.578631
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1424.3833
218.2508,1450.7042
218.442,1476.6208
218.6332,1505.8542
218.8244,1533.3625
219.0156,1561.6417
219.2067,1592.1042
219.3979,1623.1625
219.589,1656.4667
219.7801,1689.3292
219.9712,1724.3625
220.1623,1759.1917
220.3533,1796.9208
220.5444,1834.9
220.7354,1874.0125
220.9264,1913.6042
221.1174,1956.3417
221.3083,1999.7667
221.4993,2039.725
221.6902,2082.7417
221.8812,2129.0917
222.0721,2176.75
222.263,2225.3708
222.4538,2275.4042
222.6447,2326.0333
222.8355,2377.3333
223.0264,2429.0458
223.2172,2481.8125
223.408,2538.3708
223.5987,2594.35
223.7895,2649.4625
223.9802,2710.5583
224.1709,2769.9792
224.3616,2831.4625
224.5524,2893.4792
224.743,2956.7792
224.9337,3019.9375
225.1243,3090.2125
225.315,3156.7583
225.5056,3223.2208
225.6962,3294.4458
225.8867,3366.8917
226.0773,3438.0292
226.2678,3510.15
226.4584,3586.5917
226.6489,3662.975
226.8394,3732.0292
227.0298,3811.2583
227.2203,3891.8917
227.4108,3981.2125
227.6012,4065.8708
227.7916,4145.6042
227.982,4230.2958
228.1723,4312.9708
228.3627,4398.5083
228.5531,4484.0917
228.7434,4568.4792
228.9337,4658.3625
229.124,4751.5083
229.3143,4843.9625
229.5045,4946.5625
229.6948,5042.5875
229.885,5143.575
230.0752,5248.1667
230.2654,5350.9917
230.4556,5453.4958
230.6457,5551.1625
230.8358,5652.8333
231.026,5753.0625
231.2161,5853.3917
231.4062,5958.0167
231.5963,6059.1
231.7863,6164.9167
231.9764,6276.1917
232.1664,6390.3208
232.3564,6508.95
232.5464,6620.375
232.7364,6735.5375
232.9263,6844.7958
233.1163,6962.4917
233.3062,7083.7625
233.4961,7211.9792
233.686,7329.4792
233.8758,7435.7583
234.0657,7545.9292
234.2555,7664.9042
234.4454,7788.7458
234.6352,7904.9542
234.825,8020.65
235.0147,8134.3542
235.2045,8252.8458
235.3942,8366.4083
235.5839,8482.3083
235.7737,8597.0375
235.9633,8710.5583
236.153,8836.9375
236.3427,8961.6917
236.5323,9078.1
236.7219,9190.4167
236.9115,9293.5625
237.1011,9402.1125
237.2907,9521.55
237.4803,9641.6625
237.6698,9747.3042
237.8593,9867.4042
238.0488,9979.6125
238.2383,10091.9542
238.4278,10203.9083
238.6172,10329.4792
238.8066,10443.1792
238.9961,10557.1833
239.1855,10677.8667
239.3748,10789.3542
239.5642,10894.2
239.7536,11010.3292
239.9429,11117.9417
240.1322,11214.9333
240.3215,11321.8042
240.5108,11428.3958
240.7001,11538.6708
240.8893,11644.9792
241.0786,11746.5792
241.2677,11841.2125
241.457,11956.6958
241.6461,12037.2625
241.8353,12122.2208
242.0244,12209.2917
242.2136,12293.3708
242.4027,12379.8333
242.5918,12460.5958
242.7809,12547.2542
242.9699,12607.1958
243.159,12648.05
243.348,12745.3167
243.537,12854.2625
243.726,12949.325
243.915,13035.7625
244.1039,13109.8333
244.2929,13182.4167
244.4818,13204.5125
244.6707,13260.9125
244.8596,13358.7917
245.0485,13461.9083
245.2373,13563.4917
245.4262,13654.6792
245.615,13742.4458
245.8038,13805.8375
245.9926,13879.45
246.1814,13971.4583
246.3701,14007.075
246.5589,13992.3083
246.7476,14039.6125
246.9363,14145.2292
247.1249,14244.1667
247.3136,14328.1333
247.5023,14412.625
247.6909,14496.0958
247.8795,14573.5458
248.0681,14658.625
248.2567,14728.9875
248.4453,14797.2375
248.6338,14867.9833
248.8224,14916.45
249.0109,14909.4167
249.1994,14911.5208
249.3878,15004.4542
249.5763,15089.6833
249.7648,15171.7083
249.9532,15242.7875
250.1416,15326.625
250.33,15411.5458
250.5183,15494.2708
250.7067,15556.5458
250.8951,15618.7125
251.0834,15673.6083
251.2717,15726.0833
251.46,15779.4708
251.6483,15830.5833
251.8365,15874.9417
252.0247,15877.8875
252.213,15895.4292
252.4012,15953.5917
252.5894,16047.6583
252.7775,16110.9458
252.9657,16157.4042
253.1538,16230.8583
253.3419,16289.9542
253.53,16326.0833
253.7181,16372.5458
253.9062,16430.4917
254.0942,16481.0583
254.2823,16511.0833
254.4703,16539.0958
254.6583,16576.2375
254.8463,16619.0542
255.0342,16648.2042
255.2222,16670.6667
255.4101,16689.9125
255.598,16680.5625
255.7859,16699.1333
255.9738,16768.0167
256.1616,16832.05
256.3495,16897.5333
256.5373,16945.9167
256.7251,17026.3083
256.9129,17075.8792
257.1006,17119.6417
257.2884,17172.4583
257.4761,17236.8958
257.6638,17267.9417
257.8515,17296.1417
258.0392,17323.7625
258.2269,17345.3667
258.4146,17370.7875
258.6022,17407.6542
258.7898,17416.7458
258.9774,17427.75
259.165,17460.975
259.3525,17499.1417
259.5401,17508.7792
259.7276,17530.7458
259.9151,17567.1375
260.1026,17588.8208
260.2901,17630.0292
260.4776,17665.6083
260.665,17733.575
260.8524,17775.6667
261.0398,17832.8083
261.2272,17853.2375
261.4146,17858.5292
261.6019,17886.2375
261.7893,17919.025
261.9766,17943.5875
262.1639,17972.1
262.3512,17966.9625
262.5384,17974.7708
262.7257,17973.5708
262.9129,17990.5375
263.1001,17995.9083
263.2873,18026.1417
263.4745,18043.0042
263.6617,18021.1625
263.8488,18040.7667
264.0359,18050.6917
264.2231,18058.9333
264.4101,18065.6708
264.5972,18086.075
264.7842,18098.4958
264.9713,18108.7167
265.1583,18100.05
265.3453,18112.7958
265.5323,18128.2875
265.7193,18151.0375
265.9062,18171.6083
266.0931,18177.6833
266.2801,18178.8958
266.4669,18198.15
266.6538,18214.1667
266.8407,18226.9917
267.0276,18212.7458
267.2143,18202.8875
267.4012,18214.925
267.588,18186.7833
267.7747,18184.1083
267.9615,18181.175
268.1482,18175.7125
268.3349,18178.6833
268.5217,18174.1458
268.7083,18152.4958
268.895,18144.5083
269.0817,18150.5542
269.2682,18142.3708
269.4549,18120.075
269.6415,18078.7917
269.8281,18070.4208
270.0146,18081.3708
270.2012,18083.3792
270.3877,18089.9
270.5742,18077.775
270.7607,18077.2542
270.9472,18065.6958
271.1336,18052.15
271.32,18033.9125
271.5065,18017.3417
271.6929,18007.9125
271.8792,18016.5583
272.0656,18004.9917
272.252,18006.8583
272.4383,18003.9042
272.6246,17989.4375
272.8109,17972.9375
272.9972,17995.8875
273.1835,18002.775
273.3697,18011.125
273.5559,18006.75
273.7421,18002.1
273.9283,17993.3667
274.1145,17976.8667
274.3007,17972.9958
274.4868,17980.1125
274.6729,17994.1333
274.859,17997.8542
275.0451,17987.4917
275.2311,17942.1208
275.4172,17944.1833
275.6032,17954.3042
275.7892,17963.8667
275.9752,17959.9875
276.1612,17966.25
276.3472,17941.0292
276.5331,17924.875
276.719,17919.5333
276.9049,17910.55
277.0908,17894.5667
277.2767,17880.0417
277.4625,17880.55
277.6484,17865.7542
277.8342,17838.7333
278.02,17833.5208
278.2057,17839.9208
278.3915,17856.7167
278.5772,17847.4542
278.763,17825.5667
278.9487,17835.5083
279.1343,17846.6208
279.32,17827.3458
279.5057,17797.7708
279.6913,17746.9208
279.877,17733.5792
280.0625,17721.325
280.2481,17689.6
280.4337,17669.8167
280.6192,17677.2458
280.8048,17685.6833
280.9903,17660.2625
281.1758,17632.7833
281.3612,17599.7583
281.5467,17585.3292
281.7321,17597.9708
281.9175,17596.6125
282.1029,17587.3917
282.2884,17580.8542
282.4737,17546.1417
282.6591,17519.0667
282.8444,17507.7083
283.0297,17501.0125
283.215,17489.525
283.4002,17478.6583
283.5855,17445.8083
283.7707,17393.725
283.956,17374.1333
284.1412,17353.1167
284.3264,17356.7583
284.5115,17367.0208
284.6967,17370.7208
284.8818,17341.725
285.0669,17307.1708
285.252,17297.1833
285.4371,17292.25
285.6222,17260.5958
285.8072,17234.425
285.9922,17214.9125
286.1772,17220.8458
286.3622,17219.675
286.5472,17190.5417
286.7321,17156.4167
286.9171,17165.1292
287.102,17164.4875
287.2869,17167.7792
287.4717,17183.05
287.6566,17176.175
287.8415,17164.75
288.0263,17148.0208
288.2111,17102.9667
288.3959,17062.6583
288.5806,17051.7125
288.7654,17050.6917
288.9501,17080.6708
289.1348,17082.7167
289.3195,17069.025
289.5042,17070.9042
289.6889,17073.9667
289.8735,17031.9625
290.0581,17014.8708
290.2428,16980.5417
290.4273,16965.9583
290.6119,16975.8792
290.7965,16964.6875
290.981,16956.7917
291.1655,16945.3458
291.35,16893.375
291.5345,16856.7708
291.719,16850.6875
291.9034,16848.7958
292.0878,16870.8125
292.2722,16856.1542
292.4566,16834.0458
292.641,16827.3625
292.8253,16816.4125
293.0096,16791.725
293.194,16794.55
293.3783,16784.9125
293.5626,16784.675
293.7468,16776.5667
293.9311,16774.2375
294.1153,16733.0583
294.2995,16672.3375
294.4837,16635.3167
294.6678,16599.5167
294.852,16580.9667
295.0361,16579.3292
295.2202,16576.4292
295.4043,16576.7458
295.5884,16560.8167
295.7725,16550.6583
295.9565,16525.6417
296.1405,16483.3792
296.3246,16458.1
296.5085,16477.7625
296.6925,16493.0208
296.8764,16474.9542
297.0603,16459.8375
297.2443,16432.5375
297.4282,16399.3375
297.612,16365.075
297.7959,16334.8208
297.9797,16315.025
298.1635,16282.2
298.3474,16301.5625
298.5311,16311.9583
298.7149,16273.6542
298.8987,16224.1833
299.0823,16203.1625
299.2661,16162.7917
299.4498,16105.1042
299.6334,16096.2458
299.8171,16087.9333
300.0007,16070.1417
300.1843,16058.1042
300.368,16041.9
300.5515,16017.1083
300.7351,15999.7625
300.9186,15981.1208
301.1021,15950.5667
301.2857,15940.4583
301.4691,15922.1042
301.6526,15923.825
301.8361,15892.7625
302.0195,15858.0333
302.2029,15840.9417
302.3863,15826.425
302.5697,15801.1125
302.753,15791.9917
302.9364,15793.5083
303.1197,15799.5958
303.303,15779.0167
303.4863,15740.5875
303.6696,15685.0875
303.8528,15644.675
304.036,15621.1
304.2192,15620.0625
304.4024,15602.9917
304.5856,15566.6375
304.7688,15550.9833
304.9519,15540.6792
305.135,15520.8583
305.3181,15495.55
305.5012,15474.0542
305.6842,15466.1583
305.8673,15449.7
306.0504,15417.2917
306.2333,15366.5208
306.4163,15348.1292
306.5993,15328.175
306.7822,15312.3292
306.9652,15299.825
307.1481,15265.5375
307.331,15239.475
307.5139,15203.9208
307.6967,15171.9792
307.8796,15145.4333
308.0624,15126.1167
308.2452,15091.5458
308.428,15066.3083
308.6107,15051.5083
308.7935,15025.8792
308.9762,15001.8042
309.1589,14985.3333
309.3416,14961.2583
309.5243,14933.8083
309.7069,14911.9667
309.8896,14885.325
310.0721,14860.4417
310.2548,14842.8875
310.4373,14824.6708
310.6199,14814.4292
310.8024,14786.7375
310.985,14766.4125
311.1674,14730.5958
311.3499,14693.3083
311.5324,14676.8375
311.7148,14679.8125
311.8973,14648.6583
312.0797,14624.4375
312.2621,14611.7
312.4445,14593.3125
312.6268,14559.8125
312.8091,14541.4333
312.9915,14500.2292
313.1738,14472.2917
313.356,14438.3792
313.5383,14402.6875
313.7206,14386.6417
313.9027,14359.3167
314.085,14338.7958
314.2672,14321.5708
314.4493,14309.6917
314.6314,14298.0792
314.8136,14287.5292
314.9957,14253.0625
315.1778,14216.35
315.3598,14197.5458
315.5419,14191.6542
315.724,14174.9958
315.9059,14154.3
316.088,14132.875
316.2699,14132.9583
316.4519,14111.8375
316.6338,14073.2208
316.8157,14023.1417
316.9977,13999.5375
317.1795,13995.0917
317.3614,13988.9333
317.5432,13973.7417
317.7251,13939.5
317.9069,13901.6542
318.0887,13889.3375
318.2704,13873.8375
318.4522,13851.9792
318.6339,13839.8792
318.8156,13843.9542
318.9973,13821.3875
319.179,13818.8333
319.3607,13816.2167
319.5423,13808.2042
319.7239,13788.7125
319.9055,13763.3542
320.0871,13744.2833
320.2687,13722.975
320.4502,13703.6542
320.6317,13668.8083
320.8132,13669.8208
320.9947,13655.925
321.1761,13646.5542
321.3576,13639.1583
321.5391,13630.8083
321.7205,13622.025
321.9019,13590.8375
322.0832,13556.8792
322.2646,13524.6792
322.4459,13507.7125
322.6272,13483.0625
322.8085,13465.3625
322.9898,13451.7125
323.1711,13423.5667
323.3523,13396.6083
323.5335,13381.7458
323.7147,13412.0667
323.8959,13429.7917
324.0771,13421.8792
324.2582,13401.5958
324.4393,13387.5042
324.6204,13379.6417
324.8015,13367.4042
324.9826,13371.5583
325.1637,13392.1125
325.3447,13376.3958
325.5257,13359.3625
325.7067,13345.1792
325.8877,13301.9917
326.0686,13269.5083
326.2496,13242.2833
326.4305,13210.6708
326.6114,13198.6208
326.7922,13193.2375
326.9731,13198.2542
327.1539,13188.1583
327.3347,13186.4458
327.5155,13186.2167
327.6963,13202.1833
327.8771,13201.325
328.0578,13159.7375
328.2385,13106.0917
328.4193,13082.7417
328.5999,13065.9333
328.7806,13043.3917
328.9613,13050.3208
329.1419,13035.0625
329.3225,13030.3542
329.5031,12994.5667
329.6837,12963.4958
329.8642,12944.775
330.0447,12930.1292
330.2252,12907.4167
330.4057,12877.375
330.5862,12865.6
330.7667,12858.075
330.9471,12871.2917
331.1275,12872.8417
331.3079,12817.4667
331.4883,12785.125
331.6687,12790.4458
331.849,12767.7417
332.0293,12738.3625
332.2096,12717.3375
332.3899,12713.7125
332.5702,12715.5958
332.7504,12718.025
332.9306,12715.0833
333.1108,12683.3167
333.291,12651.4417
333.4712,12645.9583
333.6514,12644.0417
333.8315,12629.4917
334.0116,12614.225
334.1917,12609.1208
334.3717,12606.0542
334.5518,12605.8708
334.7318,12585.1417
334.9119,12569.075
335.0918,12564.0625
335.2718,12554.4625
335.4518,12547.5667
335.6317,12531.5917
335.8116,12520.8792
335.9915,12524.5875
336.1714,12486.4375
336.3513,12464.5667
336.5311,12459.6375
336.7109,12469.0458
336.8907,12447.6958
337.0705,12402.7
337.2502,12361.1958
337.43,12344.1
337.6097,12314.3083
337.7894,12294.6625
337.9691,12297.6
338.1488,12300.5167
338.3284,12299.3542
338.508,12305.0208
338.6877,12303.6083
338.8672,12288.7917
339.0468,12259.2667
339.2263,12240.7042
339.4059,12235.5417
339.5854,12261.4292
339.7649,12248.6042
339.9443,12226.9917
340.1238,12221.7292
340.3032,12218.8208
340.4826,12208.1125
340.662,12178.8875
340.8414,12142.8792
341.0207,12145.075
341.2001,12153.8417
341.3794,12149.9583
341.5587,12168.8833
341.738,12171.4083
341.9172,12129.3167
342.0965,12115.1208
342.2757,12075.0125
342.4549,12021.8792
342.6341,12025.0708
342.8132,12019.4375
342.9923,12032.2
343.1715,12065.0208
343.3506,12091.1375
343.5296,12051.5333
343.7087,11999.5375
343.8878,11974.3458
344.0668,11966.2833
344.2458,11954.9417
344.4248,11925.4417
344.6037,11917.3417
344.7827,11916.2375
344.9616,11893.8458
345.1405,11886.1458
345.3194,11897.4833
345.4982,11870.225
345.6771,11846.0708
345.8559,11840.0042
346.0347,11840.0083
346.2135,11820.9125
346.3923,11817.0333
346.571,11811.8958
346.7498,11793.0292
346.9285,11790.3083
347.1071,11776.1208
347.2859,11742.125
347.4645,11753.05
347.6431,11766.6708
347.8217,11780.4458
348.0003,11781.45
348.1789,11785.9542
348.3574,11721.7625
348.5359,11682.4792
348.7145,11654.2958
348.893,11650.6208
349.0714,11653.2458
349.2499,11623.4708
349.4283,11589.425
349.6068,11559.9583
349.7852,11547.9417
349.9635,11544.4458
350.1419,11542.0542
350.3202,11529.3917
350.4985,11493.3375
350.6768,11474.2083
350.8551,11459.3208
351.0334,11450.5417
351.2116,11426.6333
351.3898,11428.8125
351.568,11424.3667
351.7462,11420.5167
351.9243,11407.7208
352.1025,11384.7583
352.2806,11370.7417
352.4587,11362.775
352.6368,11347.8667
352.8148,11327.9083
352.9929,11299.7417
353.1709,11300.3417
353.3489,11293.6542
353.5268,11272.1333
353.7048,11252.8875
353.8828,11237.3917
354.0607,11215.025
354.2386,11214.7958
354.4165,11199.8833
354.5943,11182.0292
354.7722,11176.2083
354.95,11188.4375
355.1278,11186.8
355.3056,11160.9708
355.4833,11121.2417
355.6611,11081.4667
355.8388,11048.2583
356.0165,11029.7125
356.1942,11039.7333
356.3719,11067.35
356.5495,11057.7625
356.7271,11040.4542
356.9047,11036.4333
357.0823,11037.1458
357.2599,11035.4875
357.4374,11019.0042
357.6149,10990.5375
357.7924,10950.8917
357.9699,10935.3
358.1474,10935.3292
358.3248,10903.85
358.5023,10883.8375
358.6797,10856.525
358.8571,10835.3875
359.0344,10825.2417
359.2118,10796.7375
359.3891,10779.9667
359.5664,10770.3292
359.7437,10757.8875
359.9209,10726.6417
360.0982,10692.1667
360.2754,10676.2708
360.4526,10685.0875
360.6298,10689.9792
360.807,10685.8292
360.9841,10672.6042
361.1613,10644.7583
361.3383,10650.9625
361.5154,10654.05
361.6925,10634.9375
361.8695,10620.075
362.0466,10596.7125
362.2236,10591.9667
362.4005,10567.2542
362.5775,10566.725
362.7545,10522.6583
362.9314,10487.7458
363.1083,10487.6292
363.2852,10505.0458
363.462,10510.5125
363.6389,10492.7583
363.8157,10483.0917
363.9925,10450.6
364.1693,10426.2542
364.346,10407.3375
364.5228,10393.8125
364.6996,10405.275
364.8762,10408.2333
365.0529,10414.2875
365.2296,10414.0958
365.4062,10405.8833
365.5829,10403.5958
365.7595,10371.9708
365.9361,10366.2208
366.1126,10372.775
366.2892,10372.5542
366.4657,10479.8875
366.6422,10630.925
366.8186,10622.2583
366.9951,10643.9625
367.1716,10656.6083
367.348,10577.1958
367.5244,10598.5583
367.7008,10629.9667
367.8772,10653.1167
368.0535,10542.3125
368.2298,10450.1583
368.4061,10560.875
368.5824,10559.5792
368.7586,10541.2708
368.9349,10619.6375
369.1111,10583.275
369.2873,10455.2417
369.4635,10406.8458
369.6396,10452.075
369.8158,10402.2208
369.9919,10345.2
370.168,10336.7292
370.3441,10381.0917
370.5202,10338.3625
370.6962,10259.1
370.8722,10212.4542
371.0482,10205.2167
371.2242,10226.3375
371.4002,10281.95
371.5761,10351.0208
371.752,10296.2792
371.9279,10268.0625
372.1038,10302.5167
372.2796,10299.1167
372.4555,10256.4833
372.6313,10296.9542
372.8071,10273.7417
372.9829,10220.6083
373.1586,10199.1417
373.3344,10242.1208
373.5101,10233.1583
373.6858,10225.7667
373.8615,10205.7833
374.0371,10189.1958
374.2127,10239.2042
374.3884,10309.4833
374.564,10272.35
374.7395,10232.1375
374.9151,10241.3875
375.0906,10319.625
375.2661,10466.0083
375.4416,10450.9042
375.6171,10423.4292
375.7925,10500.6
375.968,10560.1958
376.1434,10537.3292
376.3188,10416.9
376.4941,10374.7125
376.6695,10393.9583
376.8448,10446.3917
377.0201,10497.3125
377.1954,10476.5583
377.3707,10470.0583
377.5459,10527.4125
377.7212,10568.4708
377.8964,10773.75
378.0715,11029.7583
378.2467,10918.7917
378.4218,10806.0167
378.597,10843.0167
378.7721,10645.05
378.9472,10679.0292
379.1222,10731.6458
379.2973,10856.2667
379.4723,11157.7083
379.6473,11345.8958
379.8223,11299.1583
379.9972,10985.6417
380.1722,10822.0917
380.3471,10745.575
380.522,10775.0333
380.6969,10707.6167
380.8717,10799.4625
381.0466,10923.2458
381.2214,10767.8833
381.3962,10722.575
381.571,10653.4875
381.7457,10585.4375
381.9204,10613.1583
382.0952,10683.0542
382.2699,10647.7
382.4445,10906.0333
382.6192,11040.8
382.7938,11189.2208
382.9685,11451.1042
383.1431,11412.4958
383.3176,11049.7583
383.4922,10793.4375
383.6667,10754.3125
383.8412,10786.2625
384.0157,10711.8542
384.1902,10688.3417
384.3646,10802.8458
384.5391,10851.3167
384.7134,10824.0458
384.8878,10907.4333
385.0622,11113.7542
385.2365,11242.1375
385.4109,10959.95
385.5852,10751.8042
385.7594,10758.2833
385.9337,10841.8875
386.1079,10962.5042
386.2822,11106.975
386.4564,11297.1083
386.6306,11167.6333
386.8047,11001.9625
386.9789,11190.9792
387.153,11243.675
387.3271,11488.1583
387.5012,11667.8833
387.6752,11632.3292
387.8492,11961.3167
388.0233,12083.3875
388.1972,11754.7208
388.3712,11687.9875
388.5452,11698.525
388.7191,11725.4375
388.893,11941.1958
389.0669,12243.1667
389.2408,11848.1458
389.4146,11285.95
389.5884,10952.325
389.7623,10739.0583
389.9361,10716.0625
390.1098,10753.8667
390.2835,10867.2083
390.4573,10904.7875
390.631,10855.8958
390.8047,10923.3458
390.9784,11122.1375
391.152,11091.9083
391.3256,11024.1667
391.4992,11148.8042
391.6728,11117.9083
391.8464,11042.2208
392.0199,11266.8167
392.1934,11455.6208
392.3669,11383.4958
392.5403,11646.2333
392.7138,11687.125
392.8873,11921.9
393.0607,12139.9708
393.2341,12432.2667
393.4074,12526.9542
393.5808,12309.4042
393.7542,11798.5292
393.9274,11736.4292
394.1007,11681.7792
394.274,11619.7958
394.4472,11796.9083
394.6205,11676.8333
394.7937,11988.6708
394.9668,12341.4625
395.14,12334.6333
395.3131,11934.2708
395.4863,11518.7333
395.6594,11339.8375
395.8325,11372.9667
396.0055,11249.0667
396.1786,11323.7125
396.3516,11352.75
396.5246,11410.05
396.6975,11300.0708
396.8705,11198.575
397.0434,11515.9375
397.2163,11602.0292
397.3892,11280.5333
397.5621,11360.325
397.735,11565.4167
397.9077,11803.9917
398.0806,12133.4083
398.2534,11871.9958
398.4261,11868.475
398.5989,11928.3083
398.7716,12409.1833
398.9443,12572.8458
399.117,12332.5292
399.2896,12048.0167
399.4623,11886.1042
399.6349,11762.125
399.8075,11692.1917
399.9801,11462.1375
400.1526,11372.9667
400.3252,11280.1333
400.4977,10902.6375
400.6702,10823.375
400.8427,10782.7833
401.0151,10831.8917
401.1875,10944.5125
401.36,10864.3333
401.5323,10929.7375
401.7047,10828.9
401.877,10686.675
402.0494,10658.55
402.2216,10669.6
402.394,10910.7542
402.5662,10937.9292
402.7385,10851.5875
402.9107,10844.7
403.0829,10794.6792
403.2551,10841.5125
403.4272,10772.2208
403.5994,10720.4542
403.7715,10763.3083
403.9436,10971.9917
404.1156,10953.2375
