Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-06 13:18:00.771165
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1394.6542
218.2508,1421.2917
218.442,1444.825
218.6332,1473.8625
218.8244,1500.15
219.0156,1528.0167
219.2067,1556.8417
219.3979,1587.5917
219.589,1619.6333
219.7801,1650.3125
219.9712,1684.4125
220.1623,1717.9917
220.3533,1755.5958
220.5444,1790.6083
220.7354,1827.8458
220.9264,1865.5792
221.1174,1906.1333
221.3083,1949.8333
221.4993,1988.3875
221.6902,2029.7583
221.8812,2074.2833
222.0721,2122.8417
222.263,2167.4042
222.4538,2215.0333
222.6447,2264.35
222.8355,2314.9625
223.0264,2363.8917
223.2172,2413.425
223.408,2470.1042
223.5987,2521.9917
223.7895,2576.35
223.9802,2633.9333
224.1709,2690.625
224.3616,2750.9833
224.5524,2810.9625
224.743,2873.6083
224.9337,2932.2375
225.1243,3002.1833
225.315,3067.1792
225.5056,3129.9833
225.6962,3197.9625
225.8867,3265.9458
226.0773,3334.7292
226.2678,3405.5292
226.4584,3476.7708
226.6489,3550.775
226.8394,3617.7875
227.0298,3694.0208
227.2203,3774.2458
227.4108,3856.525
227.6012,3937.475
227.7916,4015.1625
227.982,4095.2292
228.1723,4175.1333
228.3627,4258.2917
228.5531,4338.3875
228.7434,4421.0917
228.9337,4507.375
229.124,4596.7875
229.3143,4684.5833
229.5045,4782.4583
229.6948,4876.9
229.885,4973.85
230.0752,5073.625
230.2654,5170.7625
230.4556,5265.2333
230.6457,5361.3292
230.8358,5461.0125
231.026,5557.775
231.2161,5655.3917
231.4062,5754.7583
231.5963,5849.5083
231.7863,5949.175
231.9764,6058.55
232.1664,6167.2333
232.3564,6280.4958
232.5464,6386.2958
232.7364,6495.8417
232.9263,6600.3625
233.1163,6713.0125
233.3062,6829.9542
233.4961,6953.9208
233.686,7062.4167
233.8758,7163.4708
234.0657,7273.375
234.2555,7390.3625
234.4454,7504.35
234.6352,7615.0708
234.825,7727.9167
235.0147,7836.1542
235.2045,7945.5708
235.3942,8056.8208
235.5839,8168.5083
235.7737,8274.2458
235.9633,8382.2458
236.153,8502.6417
236.3427,8620.8417
236.5323,8735.0833
236.7219,8842.7417
236.9115,8937.6833
237.1011,9042.275
237.2907,9157.7292
237.4803,9268.4875
237.6698,9375.0
237.8593,9482.9958
238.0488,9589.4583
238.2383,9698.25
238.4278,9806.3125
238.6172,9923.0542
238.8066,10033.3292
238.9961,10143.0417
239.1855,10257.3542
239.3748,10362.175
239.5642,10463.1625
239.7536,10570.4208
239.9429,10674.9167
240.1322,10770.1417
240.3215,10869.7792
240.5108,10971.0792
240.7001,11076.7542
240.8893,11175.9625
241.0786,11274.7083
241.2677,11363.6458
241.457,11473.2667
241.6461,11548.8625
241.8353,11629.1083
242.0244,11710.1125
242.2136,11792.1958
242.4027,11874.2
242.5918,11954.2792
242.7809,12034.125
242.9699,12087.5833
243.159,12123.225
243.348,12215.35
243.537,12321.9
243.726,12409.6792
243.915,12494.3833
244.1039,12564.9583
244.2929,12630.0792
244.4818,12650.6708
244.6707,12705.925
244.8596,12797.2292
245.0485,12896.1542
245.2373,12996.0958
245.4262,13082.425
245.615,13160.35
245.8038,13224.4458
245.9926,13295.9
246.1814,13380.1333
246.3701,13408.3792
246.5589,13397.1958
246.7476,13442.025
246.9363,13546.6583
247.1249,13636.2375
247.3136,13717.4
247.5023,13797.6917
247.6909,13878.1292
247.8795,13943.2625
248.0681,14031.5417
248.2567,14099.825
248.4453,14163.4708
248.6338,14233.6625
248.8224,14279.6125
249.0109,14266.8
249.1994,14273.3375
249.3878,14354.425
249.5763,14439.3417
249.7648,14515.9417
249.9532,14584.1792
250.1416,14658.4958
250.33,14746.0333
250.5183,14823.3875
250.7067,14884.9458
250.8951,14941.025
251.0834,14992.7583
251.2717,15042.4292
251.46,15094.05
251.6483,15141.1875
251.8365,15179.4333
252.0247,15183.0458
252.213,15203.2833
252.4012,15256.9125
252.5894,15341.9375
252.7775,15406.1
252.9657,15452.7167
253.1538,15517.7875
253.3419,15574.975
253.53,15611.1125
253.7181,15661.5625
253.9062,15707.1667
254.0942,15755.7042
254.2823,15789.0292
254.4703,15815.6917
254.6583,15847.625
254.8463,15895.8
255.0342,15915.3333
255.2222,15942.6583
255.4101,15957.8167
255.598,15948.3667
255.7859,15966.9708
255.9738,16029.9708
256.1616,16090.3375
256.3495,16155.5667
256.5373,16211.15
256.7251,16285.9458
256.9129,16332.9333
257.1006,16370.6375
257.2884,16419.2958
257.4761,16477.0833
257.6638,16511.4458
257.8515,16537.4417
258.0392,16568.525
258.2269,16591.8167
258.4146,16611.9333
258.6022,16641.4583
258.7898,16653.5375
258.9774,16665.7542
259.165,16693.7792
259.3525,16734.3875
259.5401,16748.6333
259.7276,16772.4542
259.9151,16806.0833
260.1026,16828.8125
260.2901,16864.1833
260.4776,16894.4958
260.665,16957.3583
260.8524,16999.25
261.0398,17058.3125
261.2272,17075.7208
261.4146,17090.5167
261.6019,17118.4792
261.7893,17146.9875
261.9766,17170.3708
262.1639,17197.4042
262.3512,17195.0167
262.5384,17199.3292
262.7257,17201.475
262.9129,17218.7167
263.1001,17228.0417
263.2873,17257.5875
263.4745,17272.4958
263.6617,17255.0333
263.8488,17273.4583
264.0359,17284.5167
264.2231,17285.1667
264.4101,17296.9625
264.5972,17314.7042
264.7842,17328.1583
264.9713,17336.5208
265.1583,17333.2125
265.3453,17349.7833
265.5323,17367.9042
265.7193,17385.35
265.9062,17412.8333
266.0931,17416.275
266.2801,17414.9833
266.4669,17434.5667
266.6538,17452.7042
266.8407,17464.8083
267.0276,17454.7083
267.2143,17445.5667
267.4012,17452.725
267.588,17424.4875
267.7747,17422.4958
267.9615,17426.5708
268.1482,17419.7583
268.3349,17426.0
268.5217,17423.4083
268.7083,17401.4792
268.895,17396.5125
269.0817,17404.7458
269.2682,17401.3625
269.4549,17374.5667
269.6415,17338.3792
269.8281,17330.9583
270.0146,17340.4625
270.2012,17344.15
270.3877,17354.5417
270.5742,17348.8833
270.7607,17343.9042
270.9472,17331.625
271.1336,17323.8583
271.32,17312.2333
271.5065,17296.1125
271.6929,17287.3
271.8792,17293.8792
272.0656,17282.0
272.252,17287.8542
272.4383,17284.05
272.6246,17274.6208
272.8109,17262.1042
272.9972,17286.5792
273.1835,17290.1333
273.3697,17297.8667
273.5559,17297.0875
273.7421,17293.2958
273.9283,17283.6083
274.1145,17276.1208
274.3007,17271.9917
274.4868,17278.1292
274.6729,17302.0667
274.859,17294.0
275.0451,17287.2583
275.2311,17242.425
275.4172,17248.5333
275.6032,17255.7375
275.7892,17268.75
275.9752,17265.8333
276.1612,17277.95
276.3472,17252.9292
276.5331,17237.3958
276.719,17230.3167
276.9049,17226.0792
277.0908,17212.4708
277.2767,17200.925
277.4625,17200.65
277.6484,17188.525
277.8342,17168.4792
278.02,17165.3167
278.2057,17171.925
278.3915,17183.8792
278.5772,17178.675
278.763,17157.0625
278.9487,17169.0292
279.1343,17177.0625
279.32,17163.175
279.5057,17135.65
279.6913,17089.3792
279.877,17073.3917
280.0625,17064.1042
280.2481,17033.2542
280.4337,17007.4833
280.6192,17020.9542
280.8048,17033.2083
280.9903,17013.8125
281.1758,16984.1167
281.3612,16952.7833
281.5467,16938.4
281.7321,16952.7542
281.9175,16952.275
282.1029,16940.0667
282.2884,16936.6125
282.4737,16906.4833
282.6591,16880.1292
282.8444,16874.6125
283.0297,16867.4667
283.215,16860.2583
283.4002,16846.9208
283.5855,16815.35
283.7707,16768.2167
283.956,16746.5708
284.1412,16734.3542
284.3264,16735.5667
284.5115,16748.9417
284.6967,16747.75
284.8818,16724.5083
285.0669,16686.3417
285.252,16679.8792
285.4371,16676.9042
285.6222,16646.9708
285.8072,16621.9417
285.9922,16601.1125
286.1772,16606.1083
286.3622,16611.9958
286.5472,16583.8333
286.7321,16550.65
286.9171,16558.9542
287.102,16556.7417
287.2869,16565.9833
287.4717,16576.7667
287.6566,16570.1208
287.8415,16564.475
288.0263,16547.1875
288.2111,16504.1042
288.3959,16463.5708
288.5806,16460.05
288.7654,16457.3583
288.9501,16485.375
289.1348,16481.9
289.3195,16473.1917
289.5042,16476.1083
289.6889,16482.2667
289.8735,16442.2292
290.0581,16422.275
290.2428,16390.3083
290.4273,16382.6917
290.6119,16390.4542
290.7965,16377.7208
290.981,16375.7792
291.1655,16358.0542
291.35,16311.8542
291.5345,16274.4458
291.719,16273.7458
291.9034,16267.9292
292.0878,16287.1708
292.2722,16279.5292
292.4566,16255.55
292.641,16254.2292
292.8253,16243.1083
293.0096,16219.4417
293.194,16217.425
293.3783,16209.8875
293.5626,16216.2417
293.7468,16208.7167
293.9311,16202.5917
294.1153,16167.4167
294.2995,16109.6542
294.4837,16069.0958
294.6678,16037.7417
294.852,16019.0625
295.0361,16014.1792
295.2202,16009.6375
295.4043,16017.6
295.5884,16002.5417
295.7725,15988.4625
295.9565,15967.2167
296.1405,15930.4
296.3246,15907.5625
296.5085,15926.3917
296.6925,15940.4792
296.8764,15925.3792
297.0603,15899.9583
297.2443,15879.9708
297.4282,15854.0333
297.612,15819.3
297.7959,15788.5292
297.9797,15774.0375
298.1635,15748.4875
298.3474,15762.1125
298.5311,15774.1917
298.7149,15735.0833
298.8987,15691.2792
299.0823,15666.3792
299.2661,15628.4958
299.4498,15576.1708
299.6334,15564.1042
299.8171,15560.725
300.0007,15543.7875
300.1843,15534.4542
300.368,15514.3292
300.5515,15494.2792
300.7351,15473.3167
300.9186,15457.4625
301.1021,15428.125
301.2857,15417.6667
301.4691,15403.4458
301.6526,15400.7292
301.8361,15367.9
302.0195,15338.7667
302.2029,15322.35
302.3863,15311.225
302.5697,15281.65
302.753,15272.35
302.9364,15279.0208
303.1197,15283.0333
303.303,15265.7292
303.4863,15232.7958
303.6696,15177.3417
303.8528,15143.5708
304.036,15115.6667
304.2192,15115.4417
304.4024,15096.15
304.5856,15062.6542
304.7688,15050.4167
304.9519,15042.8292
305.135,15020.5375
305.3181,14999.2042
305.5012,14978.7083
305.6842,14970.9583
305.8673,14948.2583
306.0504,14919.4167
306.2333,14871.8833
306.4163,14859.3625
306.5993,14836.4208
306.7822,14823.3292
306.9652,14807.5625
307.1481,14778.8292
307.331,14752.9708
307.5139,14727.9958
307.6967,14696.9833
307.8796,14668.2167
308.0624,14644.3083
308.2452,14617.3542
308.428,14588.1667
308.6107,14581.6875
308.7935,14552.8833
308.9762,14529.1167
309.1589,14511.4125
309.3416,14485.3292
309.5243,14462.6167
309.7069,14445.6417
309.8896,14417.3333
310.0721,14391.9375
310.2548,14369.2167
310.4373,14361.5292
310.6199,14359.0958
310.8024,14333.1667
310.985,14320.35
311.1674,14286.3292
311.3499,14247.3708
311.5324,14233.0458
311.7148,14235.6958
311.8973,14202.8333
312.0797,14178.5625
312.2621,14165.0583
312.4445,14153.275
312.6268,14120.8458
312.8091,14102.45
312.9915,14064.5458
313.1738,14038.4583
313.356,14006.0375
313.5383,13969.925
313.7206,13957.4667
313.9027,13932.6833
314.085,13917.7417
314.2672,13899.8708
314.4493,13879.5417
314.6314,13867.1625
314.8136,13862.3667
314.9957,13833.4375
315.1778,13800.4583
315.3598,13786.2792
315.5419,13772.9542
315.724,13754.7875
315.9059,13723.7625
316.088,13703.3708
316.2699,13708.9792
316.4519,13694.7333
316.6338,13663.0583
316.8157,13615.5125
316.9977,13595.3125
317.1795,13598.3458
317.3614,13598.9625
317.5432,13585.3625
317.7251,13550.2792
317.9069,13506.575
318.0887,13480.575
318.2704,13464.2333
318.4522,13447.75
318.6339,13444.775
318.8156,13455.55
318.9973,13441.5375
319.179,13436.1
319.3607,13423.5375
319.5423,13413.3208
319.7239,13394.7083
319.9055,13380.5833
320.0871,13365.3042
320.2687,13346.7667
320.4502,13332.2958
320.6317,13305.8708
320.8132,13306.9208
320.9947,13291.525
321.1761,13272.05
321.3576,13259.6292
321.5391,13248.1917
321.7205,13240.2708
321.9019,13222.9542
322.0832,13197.0125
322.2646,13161.4833
322.4459,13140.6083
322.6272,13112.7792
322.8085,13090.5792
322.9898,13072.4417
323.1711,13053.4167
323.3523,13035.8083
323.5335,13021.6
323.7147,13047.1167
323.8959,13075.2542
324.0771,13069.9875
324.2582,13054.7042
324.4393,13040.8125
324.6204,13039.375
324.8015,13025.475
324.9826,13019.9917
325.1637,13036.4833
325.3447,13027.8125
325.5257,13023.325
325.7067,13016.9333
325.8877,12983.4292
326.0686,12960.0
326.2496,12931.3708
326.4305,12895.3583
326.6114,12881.7583
326.7922,12879.8083
326.9731,12888.9667
327.1539,12874.8833
327.3347,12868.8042
327.5155,12875.1333
327.6963,12890.875
327.8771,12881.8125
328.0578,12837.4583
328.2385,12784.3458
328.4193,12765.5167
328.5999,12744.4458
328.7806,12719.7167
328.9613,12727.225
329.1419,12733.8292
329.3225,12732.7417
329.5031,12710.0125
329.6837,12681.6583
329.8642,12662.3667
330.0447,12650.5917
330.2252,12632.3792
330.4057,12590.3208
330.5862,12569.5583
330.7667,12552.1417
330.9471,12571.4917
331.1275,12580.0375
331.3079,12522.0917
331.4883,12485.85
331.6687,12487.6542
331.849,12471.1958
332.0293,12447.7667
332.2096,12424.5125
332.3899,12416.3542
332.5702,12415.5833
332.7504,12430.1958
332.9306,12420.8667
333.1108,12391.75
333.291,12360.8375
333.4712,12355.8667
333.6514,12342.7042
333.8315,12320.8542
334.0116,12314.7458
334.1917,12311.8333
334.3717,12312.3458
334.5518,12315.7792
334.7318,12303.4583
334.9119,12280.0583
335.0918,12260.3042
335.2718,12264.0417
335.4518,12268.0042
335.6317,12255.15
335.8116,12243.4
335.9915,12219.55
336.1714,12157.2833
336.3513,12145.5625
336.5311,12167.1375
336.7109,12180.4333
336.8907,12146.1083
337.0705,12096.35
337.2502,12048.1375
337.43,12033.125
337.6097,12020.2417
337.7894,12023.8667
337.9691,12013.2375
338.1488,12002.0583
338.3284,12007.3958
338.508,12017.8708
338.6877,12027.3
338.8672,12011.1125
339.0468,11984.2
339.2263,11960.4083
339.4059,11941.6208
339.5854,11971.9042
339.7649,11975.65
339.9443,11960.1542
340.1238,11969.4125
340.3032,11961.8542
340.4826,11944.2292
340.662,11909.3042
340.8414,11870.1625
341.0207,11870.65
341.2001,11883.3333
341.3794,11873.45
341.5587,11876.375
341.738,11887.4417
341.9172,11860.7458
342.0965,11858.0125
342.2757,11815.5875
342.4549,11754.0
342.6341,11759.9625
342.8132,11752.8958
342.9923,11778.1542
343.1715,11816.8667
343.3506,11831.85
343.5296,11785.95
343.7087,11743.4625
343.8878,11709.5917
344.0668,11682.875
344.2458,11654.4583
344.4248,11622.6875
344.6037,11617.7792
344.7827,11626.0375
344.9616,11622.0
345.1405,11629.8542
345.3194,11636.5583
345.4982,11607.9542
345.6771,11596.8458
345.8559,11581.675
346.0347,11567.9333
346.2135,11541.3208
346.3923,11547.4792
346.571,11551.3083
346.7498,11531.4333
346.9285,11539.4958
347.1071,11529.6792
347.2859,11489.0875
347.4645,11489.7333
347.6431,11486.0625
347.8217,11498.7
348.0003,11517.6958
348.1789,11525.7917
348.3574,11464.775
348.5359,11421.3917
348.7145,11396.6917
348.893,11402.0083
349.0714,11386.6167
349.2499,11353.2042
349.4283,11320.8458
349.6068,11297.8958
349.7852,11280.0042
349.9635,11292.5292
350.1419,11308.7792
350.3202,11299.45
350.4985,11277.0042
350.6768,11246.4667
350.8551,11230.25
351.0334,11215.8667
351.2116,11186.8792
351.3898,11182.7417
351.568,11165.2375
351.7462,11180.5042
351.9243,11180.5417
352.1025,11152.3583
352.2806,11129.6625
352.4587,11105.0167
352.6368,11080.3292
352.8148,11062.3125
352.9929,11060.8667
353.1709,11068.125
353.3489,11059.8667
353.5268,11047.5083
353.7048,11030.7958
353.8828,11015.9458
354.0607,11007.5125
354.2386,10995.7083
354.4165,10980.8333
354.5943,10971.925
354.7722,10966.7042
354.95,10977.8292
355.1278,10979.6542
355.3056,10949.1917
355.4833,10895.3875
355.6611,10855.9292
355.8388,10830.5625
356.0165,10808.175
356.1942,10823.5708
356.3719,10859.7375
356.5495,10834.675
356.7271,10787.9042
356.9047,10789.8375
357.0823,10773.8792
357.2599,10772.0083
357.4374,10770.2
357.6149,10750.6167
357.7924,10721.1292
357.9699,10696.5083
358.1474,10669.0875
358.3248,10626.3083
358.5023,10612.3083
358.6797,10573.1708
358.8571,10561.9958
359.0344,10572.5458
359.2118,10568.425
359.3891,10562.9292
359.5664,10554.5667
359.7437,10562.2875
359.9209,10531.5625
360.0982,10504.0125
360.2754,10481.6667
360.4526,10474.4292
360.6298,10470.8583
360.807,10461.6208
360.9841,10434.4292
361.1613,10406.35
361.3383,10423.1292
361.5154,10429.725
361.6925,10423.5875
361.8695,10394.3458
362.0466,10350.3583
362.2236,10357.7417
362.4005,10353.8458
362.5775,10361.8125
362.7545,10340.9958
362.9314,10317.6167
363.1083,10298.7333
363.2852,10278.9375
363.462,10285.9375
363.6389,10273.4458
363.8157,10274.8833
363.9925,10261.1917
364.1693,10249.5792
364.346,10224.7167
364.5228,10200.7
364.6996,10205.7792
364.8762,10194.25
365.0529,10202.2833
365.2296,10214.7292
365.4062,10229.3375
365.5829,10233.5333
365.7595,10208.7292
365.9361,10212.6917
366.1126,10223.8333
366.2892,10222.8833
366.4657,10318.5917
366.6422,10459.9667
366.8186,10445.4625
366.9951,10465.3167
367.1716,10470.8292
367.348,10413.9958
367.5244,10439.4792
367.7008,10462.0958
367.8772,10468.65
368.0535,10345.8
368.2298,10266.2208
368.4061,10385.5167
368.5824,10374.8458
368.7586,10352.7125
368.9349,10423.825
369.1111,10399.4583
369.2873,10301.8083
369.4635,10254.6958
369.6396,10295.6208
369.8158,10241.7792
369.9919,10207.0917
370.168,10205.825
370.3441,10235.4042
370.5202,10169.3583
370.6962,10072.7542
370.8722,10026.7333
371.0482,10022.0708
371.2242,10063.7708
371.4002,10147.1292
371.5761,10227.1958
371.752,10165.9
371.9279,10125.6583
372.1038,10107.6875
372.2796,10082.1583
372.4555,10058.575
372.6313,10133.4958
372.8071,10106.9458
372.9829,10061.1792
373.1586,10043.9083
373.3344,10066.6958
373.5101,10020.2958
373.6858,9989.6333
373.8615,9975.8792
374.0371,10001.3292
374.2127,10077.4792
374.3884,10136.8417
374.564,10075.9833
374.7395,10026.2375
374.9151,10019.3875
375.0906,10092.8417
375.2661,10267.5625
375.4416,10279.8458
375.6171,10285.6167
375.7925,10360.85
375.968,10373.6167
376.1434,10348.15
376.3188,10247.2208
376.4941,10203.9708
376.6695,10233.8083
376.8448,10273.3583
377.0201,10325.7125
377.1954,10308.725
377.3707,10327.8958
377.5459,10400.5792
377.7212,10440.375
377.8964,10645.5375
378.0715,10893.725
378.2467,10788.8833
378.4218,10702.7083
378.597,10732.0792
378.7721,10509.8125
378.9472,10529.8875
379.1222,10564.075
379.2973,10692.5792
379.4723,10977.8
379.6473,11141.3583
379.8223,11076.0083
379.9972,10771.1667
380.1722,10643.2292
380.3471,10599.1667
380.522,10644.3875
380.6969,10580.4958
380.8717,10663.1667
381.0466,10781.3417
381.2214,10638.6167
381.3962,10586.1292
381.571,10490.3
381.7457,10406.0458
381.9204,10450.6208
382.0952,10492.6417
382.2699,10451.8917
382.4445,10718.6917
382.6192,10808.6042
382.7938,10948.35
382.9685,11200.7333
383.1431,11148.2625
383.3176,10802.6125
383.4922,10559.5125
383.6667,10531.1875
383.8412,10557.5708
384.0157,10472.8292
384.1902,10464.6333
384.3646,10607.2458
384.5391,10676.6458
384.7134,10667.1042
384.8878,10763.4625
385.0622,10954.375
385.2365,11057.0042
385.4109,10790.6167
385.5852,10599.5167
385.7594,10598.1917
385.9337,10661.6583
386.1079,10747.4417
386.2822,10910.9708
386.4564,11134.4083
386.6306,10996.3125
386.8047,10860.5917
386.9789,11040.1917
387.153,11056.6167
387.3271,11287.7792
387.5012,11454.1542
387.6752,11470.7042
387.8492,11784.5667
388.0233,11863.0583
388.1972,11550.7167
388.3712,11499.6
388.5452,11514.0458
388.7191,11533.6917
388.893,11740.3292
389.0669,12017.75
389.2408,11647.9375
389.4146,11144.7792
389.5884,10846.8583
389.7623,10644.4208
389.9361,10631.6083
390.1098,10662.8625
390.2835,10778.05
390.4573,10797.4458
390.631,10739.3375
390.8047,10812.8083
390.9784,11037.2792
391.152,11011.6
391.3256,10968.825
391.4992,11102.1208
391.6728,11049.2875
391.8464,10984.8458
392.0199,11191.0625
392.1934,11333.1667
392.3669,11249.4875
392.5403,11521.8958
392.7138,11542.6625
392.8873,11737.5042
393.0607,11908.1792
393.2341,12141.5417
393.4074,12205.9667
393.5808,11959.2667
393.7542,11508.25
393.9274,11491.6
394.1007,11463.8917
394.274,11444.2542
394.4472,11607.6083
394.6205,11513.4875
394.7937,11854.325
394.9668,12193.5958
395.14,12188.875
395.3131,11828.6708
395.4863,11433.0542
395.6594,11290.0333
395.8325,11292.4542
396.0055,11179.7
396.1786,11236.9708
396.3516,11215.0167
396.5246,11233.1
396.6975,11096.6917
396.8705,10958.4875
397.0434,11251.525
397.2163,11303.1833
397.3892,11049.9917
397.5621,11185.0333
397.735,11420.5375
397.9077,11687.6208
398.0806,12035.4417
398.2534,11797.1292
398.4261,11825.6208
398.5989,11878.1833
398.7716,12348.7292
398.9443,12484.9917
399.117,12279.9
399.2896,12029.5167
399.4623,11889.4083
399.6349,11759.025
399.8075,11674.5
399.9801,11444.6833
400.1526,11394.9708
400.3252,11294.775
400.4977,10956.3
400.6702,10844.0167
400.8427,10798.0208
401.0151,10867.8458
401.1875,10974.8583
401.36,10916.575
401.5323,10990.4042
401.7047,10889.6
401.877,10752.075
402.0494,10731.9208
402.2216,10760.7417
402.394,10987.7208
402.5662,10996.9958
402.7385,10929.1042
402.9107,10931.3917
403.0829,10883.5167
403.2551,10882.6292
403.4272,10797.4292
403.5994,10753.8542
403.7715,10823.2417
403.9436,11053.875
404.1156,11041.6583
