Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-06 18:11:48.011545
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1441.4625
218.2508,1468.7417
218.442,1493.7667
218.6332,1525.4917
218.8244,1550.875
219.0156,1582.5458
219.2067,1611.65
219.3979,1644.075
219.589,1677.0708
219.7801,1710.1083
219.9712,1743.0542
220.1623,1780.5708
220.3533,1818.1333
220.5444,1857.0917
220.7354,1897.7292
220.9264,1936.1917
221.1174,1979.95
221.3083,2023.8333
221.4993,2065.0292
221.6902,2107.3042
221.8812,2156.15
222.0721,2202.8583
222.263,2250.9083
222.4538,2302.4708
222.6447,2354.7917
222.8355,2408.6542
223.0264,2458.35
223.2172,2512.3625
223.408,2569.0458
223.5987,2626.9083
223.7895,2682.3167
223.9802,2743.1083
224.1709,2801.5625
224.3616,2866.7458
224.5524,2927.1333
224.743,2993.8667
224.9337,3055.3708
225.1243,3128.1542
225.315,3196.3792
225.5056,3261.9125
225.6962,3332.7667
225.8867,3404.8875
226.0773,3478.3458
226.2678,3551.2333
226.4584,3628.325
226.6489,3704.2208
226.8394,3776.5042
227.0298,3854.975
227.2203,3938.5167
227.4108,4026.4
227.6012,4108.0583
227.7916,4189.9667
227.982,4276.6833
228.1723,4358.675
228.3627,4447.6417
228.5531,4532.8375
228.7434,4618.95
228.9337,4711.4917
229.124,4803.1958
229.3143,4895.425
229.5045,4997.2333
229.6948,5098.45
229.885,5200.3625
230.0752,5303.8125
230.2654,5407.0125
230.4556,5509.2167
230.6457,5608.4292
230.8358,5709.7917
231.026,5812.9542
231.2161,5916.3875
231.4062,6017.4042
231.5963,6119.9833
231.7863,6226.3875
231.9764,6340.5
232.1664,6454.9208
232.3564,6571.9042
232.5464,6684.7042
232.7364,6799.8875
232.9263,6908.7417
233.1163,7029.2792
233.3062,7151.0708
233.4961,7278.725
233.686,7398.4625
233.8758,7507.425
234.0657,7615.4583
234.2555,7737.6542
234.4454,7858.3042
234.6352,7977.3667
234.825,8093.9042
235.0147,8207.9625
235.2045,8326.1333
235.3942,8439.2167
235.5839,8557.5417
235.7737,8674.8833
235.9633,8785.275
236.153,8911.2042
236.3427,9037.0958
236.5323,9153.2292
236.7219,9266.7958
236.9115,9372.7417
237.1011,9478.5667
237.2907,9595.4292
237.4803,9715.725
237.6698,9827.3208
237.8593,9946.2667
238.0488,10059.7458
238.2383,10173.9167
238.4278,10283.4333
238.6172,10410.6625
238.8066,10522.1125
238.9961,10639.3125
239.1855,10760.7417
239.3748,10872.8292
239.5642,10976.4417
239.7536,11090.3792
239.9429,11199.225
240.1322,11299.6167
240.3215,11405.4083
240.5108,11513.4875
240.7001,11627.4792
240.8893,11731.7167
241.0786,11829.7542
241.2677,11923.95
241.457,12041.4042
241.6461,12120.0417
241.8353,12205.9792
242.0244,12291.6125
242.2136,12376.9208
242.4027,12462.7458
242.5918,12547.5042
242.7809,12634.1
242.9699,12693.1417
243.159,12731.1292
243.348,12827.0125
243.537,12936.6792
243.726,13031.8125
243.915,13118.0417
244.1039,13191.9625
244.2929,13266.4083
244.4818,13287.5667
244.6707,13343.6125
244.8596,13442.5292
245.0485,13548.6458
245.2373,13648.7833
245.4262,13742.8583
245.615,13821.1542
245.8038,13891.0208
245.9926,13968.5625
246.1814,14053.4542
246.3701,14092.3917
246.5589,14076.0667
246.7476,14126.1375
246.9363,14233.6333
247.1249,14326.2667
247.3136,14415.0208
247.5023,14498.1917
247.6909,14580.9583
247.8795,14655.9958
248.0681,14744.2833
248.2567,14814.4792
248.4453,14883.6375
248.6338,14956.6625
248.8224,15005.2333
249.0109,14994.5042
249.1994,14997.45
249.3878,15086.8208
249.5763,15179.8583
249.7648,15254.35
249.9532,15333.025
250.1416,15409.0708
250.33,15502.45
250.5183,15577.0375
250.7067,15644.05
250.8951,15704.9125
251.0834,15760.3458
251.2717,15811.85
251.46,15867.6042
251.6483,15916.5083
251.8365,15962.0708
252.0247,15963.3083
252.213,15982.6125
252.4012,16039.4708
252.5894,16135.2167
252.7775,16196.1875
252.9657,16248.1292
253.1538,16317.0292
253.3419,16378.5833
253.53,16412.8875
253.7181,16466.0792
253.9062,16519.9125
254.0942,16569.975
254.2823,16601.6667
254.4703,16629.6167
254.6583,16667.3208
254.8463,16711.1375
255.0342,16735.2667
255.2222,16765.1917
255.4101,16783.175
255.598,16769.6875
255.7859,16792.9375
255.9738,16860.5083
256.1616,16927.775
256.3495,16991.9833
256.5373,17043.6042
256.7251,17124.1167
256.9129,17172.6917
257.1006,17221.8333
257.2884,17270.1458
257.4761,17333.6458
257.6638,17368.325
257.8515,17394.7125
258.0392,17423.3167
258.2269,17451.0792
258.4146,17474.3625
258.6022,17504.5667
258.7898,17514.7875
258.9774,17526.8917
259.165,17558.5333
259.3525,17602.9083
259.5401,17611.3625
259.7276,17638.725
259.9151,17673.2125
260.1026,17697.0542
260.2901,17735.9542
260.4776,17767.025
260.665,17834.775
260.8524,17883.8333
261.0398,17938.4042
261.2272,17962.7042
261.4146,17967.1917
261.6019,17996.2
261.7893,18029.6792
261.9766,18052.6333
262.1639,18085.1958
262.3512,18083.4792
262.5384,18084.0167
262.7257,18088.7583
262.9129,18105.0583
263.1001,18114.6417
263.2873,18145.8167
263.4745,18161.7833
263.6617,18139.2833
263.8488,18162.0
264.0359,18171.5292
264.2231,18175.5125
264.4101,18186.4333
264.5972,18200.9958
264.7842,18214.5208
264.9713,18223.6792
265.1583,18221.7208
265.3453,18236.5167
265.5323,18253.6375
265.7193,18270.3958
265.9062,18300.9833
266.0931,18307.6292
266.2801,18304.9958
266.4669,18329.6
266.6538,18344.4583
266.8407,18359.6792
267.0276,18345.1708
267.2143,18336.8625
267.4012,18347.3542
267.588,18318.3583
267.7747,18316.6542
267.9615,18315.4
268.1482,18311.75
268.3349,18312.6167
268.5217,18311.5958
268.7083,18291.8042
268.895,18282.3208
269.0817,18294.7542
269.2682,18290.1167
269.4549,18260.9458
269.6415,18221.7
269.8281,18210.2542
270.0146,18220.0792
270.2012,18222.5083
270.3877,18233.15
270.5742,18228.2
270.7607,18221.4208
270.9472,18211.1583
271.1336,18202.7333
271.32,18184.1542
271.5065,18165.825
271.6929,18158.6875
271.8792,18160.7417
272.0656,18159.0042
272.252,18155.9292
272.4383,18157.7375
272.6246,18142.2958
272.8109,18130.0125
272.9972,18153.8042
273.1835,18161.2167
273.3697,18166.1417
273.5559,18166.4875
273.7421,18163.875
273.9283,18150.7167
274.1145,18141.9875
274.3007,18134.7792
274.4868,18144.2125
274.6729,18162.6958
274.859,18158.9583
275.0451,18153.1958
275.2311,18103.4042
275.4172,18110.5167
275.6032,18120.5583
275.7892,18133.3542
275.9752,18124.7042
276.1612,18131.3375
276.3472,18105.0917
276.5331,18092.5667
276.719,18089.2292
276.9049,18086.0208
277.0908,18063.7417
277.2767,18053.1958
277.4625,18051.1875
277.6484,18038.6708
277.8342,18014.2708
278.02,18008.6375
278.2057,18018.1458
278.3915,18029.6875
278.5772,18023.5708
278.763,18003.025
278.9487,18016.5667
279.1343,18029.3417
279.32,18015.85
279.5057,17984.1
279.6913,17928.5083
279.877,17914.9375
280.0625,17906.6708
280.2481,17872.9167
280.4337,17848.425
280.6192,17863.6583
280.8048,17872.0375
280.9903,17845.575
281.1758,17819.7833
281.3612,17787.1875
281.5467,17770.3208
281.7321,17787.9667
281.9175,17788.4875
282.1029,17774.8625
282.2884,17771.3625
282.4737,17736.7583
282.6591,17706.7
282.8444,17700.6792
283.0297,17690.3458
283.215,17682.4417
283.4002,17672.9375
283.5855,17634.1708
283.7707,17588.9292
283.956,17566.0417
284.1412,17548.7708
284.3264,17546.0583
284.5115,17565.5208
284.6967,17568.9292
284.8818,17540.3042
285.0669,17502.3375
285.252,17489.7667
285.4371,17486.9667
285.6222,17458.5625
285.8072,17432.3125
285.9922,17410.7542
286.1772,17415.3458
286.3622,17416.775
286.5472,17390.0333
286.7321,17353.3292
286.9171,17363.95
287.102,17360.0458
287.2869,17368.1083
287.4717,17384.3083
287.6566,17376.4042
287.8415,17365.2917
288.0263,17346.4958
288.2111,17303.8917
288.3959,17264.2167
288.5806,17255.6083
288.7654,17252.0833
288.9501,17284.0917
289.1348,17283.9792
289.3195,17274.2958
289.5042,17268.3917
289.6889,17278.9292
289.8735,17238.5917
290.0581,17221.7125
290.2428,17179.5875
290.4273,17172.4167
290.6119,17181.0667
290.7965,17165.9042
290.981,17158.525
291.1655,17146.1625
291.35,17094.5625
291.5345,17057.8458
291.719,17053.5083
291.9034,17051.5417
292.0878,17070.0875
292.2722,17059.1125
292.4566,17034.2208
292.641,17031.6208
292.8253,17021.45
293.0096,16994.6625
293.194,16998.6708
293.3783,16988.0333
293.5626,16986.2875
293.7468,16982.2833
293.9311,16972.8292
294.1153,16938.9917
294.2995,16875.4667
294.4837,16833.0125
294.6678,16801.0208
294.852,16780.9667
295.0361,16782.4417
295.2202,16775.0167
295.4043,16779.8958
295.5884,16763.9208
295.7725,16752.0
295.9565,16729.7125
296.1405,16689.1
296.3246,16664.2042
296.5085,16680.0833
296.6925,16693.4292
296.8764,16679.1958
297.0603,16654.4083
297.2443,16634.0875
297.4282,16601.75
297.612,16568.8417
297.7959,16536.6292
297.9797,16520.8083
298.1635,16487.1
298.3474,16507.025
298.5311,16511.9667
298.7149,16472.1708
298.8987,16428.0667
299.0823,16402.5958
299.2661,16362.5542
299.4498,16305.0917
299.6334,16295.4625
299.8171,16289.925
300.0007,16269.5292
300.1843,16259.8375
300.368,16241.575
300.5515,16214.2167
300.7351,16198.4958
300.9186,16177.425
301.1021,16150.025
301.2857,16135.1542
301.4691,16124.9208
301.6526,16125.0042
301.8361,16089.5625
302.0195,16054.6833
302.2029,16039.6208
302.3863,16023.0
302.5697,15994.2208
302.753,15993.0792
302.9364,15990.2958
303.1197,15992.3875
303.303,15971.8833
303.4863,15937.3875
303.6696,15880.4792
303.8528,15841.4375
304.036,15818.4542
304.2192,15816.2542
304.4024,15799.1125
304.5856,15766.4958
304.7688,15747.8042
304.9519,15739.7708
305.135,15716.55
305.3181,15690.1083
305.5012,15668.5708
305.6842,15661.8542
305.8673,15643.5792
306.0504,15609.6042
306.2333,15560.425
306.4163,15542.6917
306.5993,15517.8125
306.7822,15504.2667
306.9652,15487.8667
307.1481,15458.1917
307.331,15426.1792
307.5139,15399.7458
307.6967,15365.1958
307.8796,15340.3167
308.0624,15314.5292
308.2452,15283.0833
308.428,15254.4625
308.6107,15243.5167
308.7935,15209.8458
308.9762,15192.1833
309.1589,15177.3333
309.3416,15153.0125
309.5243,15126.2
309.7069,15100.0708
309.8896,15071.3208
310.0721,15047.1917
310.2548,15028.0083
310.4373,15007.875
310.6199,15005.5125
310.8024,14974.8417
310.985,14957.3542
311.1674,14921.1958
311.3499,14876.6375
311.5324,14864.3625
311.7148,14866.1583
311.8973,14833.5333
312.0797,14807.7042
312.2621,14800.1833
312.4445,14780.7625
312.6268,14747.9333
312.8091,14729.5583
312.9915,14684.4875
313.1738,14661.4542
313.356,14622.7417
313.5383,14587.2958
313.7206,14570.8625
313.9027,14540.5875
314.085,14525.2625
314.2672,14507.65
314.4493,14492.9375
314.6314,14483.0667
314.8136,14476.8125
314.9957,14442.15
315.1778,14405.65
315.3598,14386.0792
315.5419,14373.6667
315.724,14356.5083
315.9059,14334.6667
316.088,14310.9792
316.2699,14313.2042
316.4519,14295.7458
316.6338,14259.7458
316.8157,14208.95
316.9977,14185.0875
317.1795,14184.0083
317.3614,14180.0083
317.5432,14162.3208
317.7251,14130.0167
317.9069,14089.0042
318.0887,14074.6458
318.2704,14049.3125
318.4522,14032.5167
318.6339,14023.8042
318.8156,14032.4125
318.9973,14012.5417
319.179,14007.5042
319.3607,14005.7083
319.5423,13996.1167
319.7239,13973.7875
319.9055,13952.7875
320.0871,13930.7958
320.2687,13909.2417
320.4502,13891.3125
320.6317,13858.1833
320.8132,13859.1375
320.9947,13849.0833
321.1761,13834.6458
321.3576,13824.3042
321.5391,13810.2667
321.7205,13807.9917
321.9019,13782.525
322.0832,13745.8167
322.2646,13715.3333
322.4459,13695.4333
322.6272,13669.8792
322.8085,13650.875
322.9898,13635.0208
323.1711,13608.5583
323.3523,13583.5667
323.5335,13569.7667
323.7147,13599.1583
323.8959,13620.4083
324.0771,13617.0083
324.2582,13594.1208
324.4393,13581.2875
324.6204,13573.275
324.8015,13563.9333
324.9826,13560.9542
325.1637,13580.5333
325.3447,13569.325
325.5257,13558.4208
325.7067,13543.8667
325.8877,13502.9792
326.0686,13475.9542
326.2496,13444.0292
326.4305,13412.5583
326.6114,13396.7167
326.7922,13394.7958
326.9731,13398.7875
327.1539,13390.1292
327.3347,13386.975
327.5155,13388.1333
327.6963,13406.4042
327.8771,13395.3708
328.0578,13356.3375
328.2385,13300.8792
328.4193,13284.1958
328.5999,13260.7333
328.7806,13237.9917
328.9613,13246.3917
329.1419,13239.6917
329.3225,13233.9292
329.5031,13205.1958
329.6837,13175.2708
329.8642,13152.1583
330.0447,13138.0417
330.2252,13115.2625
330.4057,13080.7792
330.5862,13067.2458
330.7667,13052.7208
330.9471,13070.2167
331.1275,13068.9875
331.3079,13015.2042
331.4883,12979.8625
331.6687,12985.525
331.849,12968.3708
332.0293,12938.9167
332.2096,12915.3958
332.3899,12912.8292
332.5702,12914.525
332.7504,12920.1292
332.9306,12913.5208
333.1108,12884.2208
333.291,12853.6292
333.4712,12844.6958
333.6514,12841.6375
333.8315,12819.4042
334.0116,12809.8375
334.1917,12804.2333
334.3717,12804.0708
334.5518,12804.9583
334.7318,12785.0583
334.9119,12763.3792
335.0918,12758.7125
335.2718,12756.05
335.4518,12751.5708
335.6317,12735.4792
335.8116,12728.5167
335.9915,12716.5458
336.1714,12675.6292
336.3513,12655.0875
336.5311,12653.8583
336.7109,12664.075
336.8907,12640.0875
337.0705,12594.9083
337.2502,12549.9083
337.43,12531.6042
337.6097,12503.8958
337.7894,12496.7708
337.9691,12490.0708
338.1488,12491.3792
338.3284,12492.5792
338.508,12504.0125
338.6877,12499.9917
338.8672,12485.3667
339.0468,12460.4167
339.2263,12433.6792
339.4059,12425.8375
339.5854,12458.3167
339.7649,12452.4583
339.9443,12425.3792
340.1238,12426.7
340.3032,12420.5792
340.4826,12409.7667
340.662,12380.8833
340.8414,12338.0375
341.0207,12341.0667
341.2001,12351.15
341.3794,12347.1125
341.5587,12362.5792
341.738,12365.5792
341.9172,12331.3
342.0965,12318.6917
342.2757,12273.8583
342.4549,12218.7042
342.6341,12221.4542
342.8132,12216.225
342.9923,12232.4708
343.1715,12269.3292
343.3506,12290.4292
343.5296,12249.9042
343.7087,12196.4375
343.8878,12168.2583
344.0668,12155.725
344.2458,12139.7625
344.4248,12108.8958
344.6037,12102.1
344.7827,12101.3375
344.9616,12088.3042
345.1405,12083.4792
345.3194,12094.9542
345.4982,12068.6708
345.6771,12044.8708
345.8559,12035.2792
346.0347,12031.5125
346.2135,12009.7792
346.3923,12006.7292
346.571,12007.2083
346.7498,11983.4667
346.9285,11989.1417
347.1071,11976.0125
347.2859,11937.1583
347.4645,11945.8125
347.6431,11956.9375
347.8217,11965.1875
348.0003,11974.9458
348.1789,11982.2333
348.3574,11917.0708
348.5359,11875.4875
348.7145,11846.9875
348.893,11846.2625
349.0714,11842.6042
349.2499,11813.8333
349.4283,11781.5417
349.6068,11749.0375
349.7852,11734.3833
349.9635,11739.2417
350.1419,11740.4833
350.3202,11727.125
350.4985,11694.8583
350.6768,11673.325
350.8551,11655.7583
351.0334,11642.2042
351.2116,11616.9333
351.3898,11619.3542
351.568,11613.6583
351.7462,11614.325
351.9243,11611.0542
352.1025,11580.2375
352.2806,11565.7583
352.4587,11549.4625
352.6368,11534.0083
352.8148,11514.1958
352.9929,11495.2833
353.1709,11493.1667
353.3489,11485.3083
353.5268,11466.7625
353.7048,11449.6125
353.8828,11433.9958
354.0607,11416.8958
354.2386,11411.2375
354.4165,11395.1042
354.5943,11382.3292
354.7722,11376.8
354.95,11388.2417
355.1278,11389.2333
355.3056,11359.6542
355.4833,11315.0083
355.6611,11274.1625
355.8388,11242.0875
356.0165,11223.75
356.1942,11232.775
356.3719,11263.8875
356.5495,11250.8875
356.7271,11218.0167
356.9047,11220.8333
357.0823,11217.7125
357.2599,11216.8167
357.4374,11205.0625
357.6149,11177.9708
357.7924,11141.05
357.9699,11119.1667
358.1474,11109.65
358.3248,11075.8
358.5023,11057.725
358.6797,11024.5542
358.8571,11003.7375
359.0344,11005.1042
359.2118,10981.4417
359.3891,10965.9542
359.5664,10957.0458
359.7437,10950.0
359.9209,10918.9833
360.0982,10886.2125
360.2754,10868.5583
360.4526,10875.8958
360.6298,10875.4
360.807,10871.7875
360.9841,10853.8667
361.1613,10821.8875
361.3383,10833.2917
361.5154,10838.2167
361.6925,10822.9875
361.8695,10804.3167
362.0466,10770.7208
362.2236,10772.1167
362.4005,10752.3958
362.5775,10751.2583
362.7545,10717.5292
362.9314,10682.2333
363.1083,10678.2292
363.2852,10683.7083
363.462,10691.7208
363.6389,10671.6042
363.8157,10666.9542
363.9925,10640.7042
364.1693,10622.175
364.346,10600.5042
364.5228,10578.5458
364.6996,10594.8
364.8762,10585.7583
365.0529,10598.1708
365.2296,10601.475
365.4062,10597.7333
365.5829,10597.825
365.7595,10565.7292
365.9361,10564.375
366.1126,10576.8458
366.2892,10568.7458
366.4657,10679.5667
366.6422,10831.1875
366.8186,10825.8792
366.9951,10844.6
367.1716,10854.5708
367.348,10777.7292
367.5244,10799.9917
367.7008,10831.4958
367.8772,10854.0958
368.0535,10735.7542
368.2298,10641.8958
368.4061,10755.5333
368.5824,10755.3708
368.7586,10729.9042
368.9349,10808.1958
369.1111,10779.4042
369.2873,10660.0667
369.4635,10605.7
369.6396,10649.6833
369.8158,10603.1833
369.9919,10548.6167
370.168,10542.7083
370.3441,10586.175
370.5202,10534.8917
370.6962,10442.6958
370.8722,10398.3458
371.0482,10393.9667
371.2242,10420.2167
371.4002,10484.4042
371.5761,10559.4833
371.752,10503.3292
371.9279,10470.5583
372.1038,10483.9875
372.2796,10478.1667
372.4555,10438.6917
372.6313,10491.3208
372.8071,10471.3333
372.9829,10415.4458
373.1586,10395.5458
373.3344,10432.2917
373.5101,10413.0125
373.6858,10395.775
373.8615,10376.3458
374.0371,10370.8417
374.2127,10433.4583
374.3884,10502.3
374.564,10457.6667
374.7395,10410.2125
374.9151,10412.7583
375.0906,10492.9417
375.2661,10650.9458
375.4416,10646.1042
375.6171,10630.8042
375.7925,10706.3167
375.968,10753.8208
376.1434,10728.9167
376.3188,10613.1833
376.4941,10568.9875
376.6695,10590.4708
376.8448,10639.6
377.0201,10695.9583
377.1954,10676.7375
377.3707,10675.3667
377.5459,10739.775
377.7212,10781.9917
377.8964,10989.625
378.0715,11250.0792
378.2467,11141.6208
378.4218,11030.05
378.597,11070.9833
378.7721,10856.3417
378.9472,10887.3458
379.1222,10936.35
379.2973,11065.1
379.4723,11365.3708
379.6473,11554.775
379.8223,11506.3917
379.9972,11185.2417
380.1722,11023.225
380.3471,10954.2125
380.522,10991.5167
380.6969,10925.3667
380.8717,11010.05
381.0466,11142.95
381.2214,10985.2458
381.3962,10935.9917
381.571,10854.6542
381.7457,10781.4417
381.9204,10812.3375
382.0952,10879.6542
382.2699,10837.8958
382.4445,11098.9667
382.6192,11230.8042
382.7938,11378.6292
382.9685,11641.4792
383.1431,11606.0042
383.3176,11242.4292
383.4922,10971.6375
383.6667,10936.0417
383.8412,10969.3042
384.0157,10892.5458
384.1902,10873.7042
384.3646,10993.5625
384.5391,11056.3583
384.7134,11032.8625
384.8878,11121.3375
385.0622,11325.5292
385.2365,11454.625
385.4109,11174.975
385.5852,10958.1875
385.7594,10962.3833
385.9337,11045.8417
386.1079,11157.5667
386.2822,11309.2792
386.4564,11515.7
386.6306,11387.85
386.8047,11219.225
386.9789,11410.525
387.153,11461.2625
387.3271,11695.5125
387.5012,11885.2625
387.6752,11858.6125
387.8492,12189.9792
388.0233,12309.0875
388.1972,11979.8333
388.3712,11901.9708
388.5452,11912.7875
388.7191,11946.275
388.893,12155.5333
389.0669,12461.3958
389.2408,12077.6542
389.4146,11511.2917
389.5884,11176.3208
389.7623,10967.375
389.9361,10943.3083
390.1098,10984.4125
390.2835,11101.5208
390.4573,11134.125
390.631,11082.4667
390.8047,11148.5458
390.9784,11362.8042
391.152,11339.0458
391.3256,11272.3625
391.4992,11398.1792
391.6728,11369.2125
391.8464,11288.3167
392.0199,11508.6333
392.1934,11696.6125
392.3669,11610.9708
392.5403,11880.5792
392.7138,11921.4667
392.8873,12152.1542
393.0607,12348.6208
393.2341,12639.05
393.4074,12727.7792
393.5808,12498.4083
393.7542,11987.1833
393.9274,11932.625
394.1007,11893.0542
394.274,11842.5417
394.4472,12023.6208
394.6205,11905.7208
394.7937,12234.6333
394.9668,12593.7375
395.14,12596.2042
395.3131,12198.8292
395.4863,11769.0083
395.6594,11590.5
395.8325,11625.8667
396.0055,11503.3833
396.1786,11570.275
396.3516,11581.2042
396.5246,11635.1
396.6975,11507.8292
396.8705,11392.1792
397.0434,11699.1667
397.2163,11791.9333
397.3892,11481.1875
397.5621,11572.175
397.735,11797.275
397.9077,12050.2333
398.0806,12400.6167
398.2534,12150.1125
398.4261,12141.1208
398.5989,12204.8833
398.7716,12691.0458
398.9443,12869.0708
399.117,12625.2625
399.2896,12345.4875
399.4623,12180.8167
399.6349,12052.4833
399.8075,11981.2667
399.9801,11743.3625
400.1526,11663.4167
400.3252,11573.5833
400.4977,11193.5583
400.6702,11098.8208
400.8427,11053.8125
401.0151,11110.3958
401.1875,11226.0125
401.36,11153.5375
401.5323,11220.2792
401.7047,11126.0167
401.877,10976.5708
402.0494,10946.65
402.2216,10964.15
402.394,11207.5375
402.5662,11232.4167
402.7385,11150.15
402.9107,11147.1125
403.0829,11091.4083
403.2551,11129.2833
403.4272,11053.35
403.5994,10998.9708
403.7715,11049.3292
403.9436,11275.1458
404.1156,11265.9708
