Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-06 23:57:52.230961
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1391.9833
218.2508,1416.2417
218.442,1441.0208
218.6332,1469.4958
218.8244,1496.5917
219.0156,1523.875
219.2067,1553.125
219.3979,1584.6333
219.589,1616.175
219.7801,1648.5583
219.9712,1680.05
220.1623,1714.0708
220.3533,1750.5917
220.5444,1788.5875
220.7354,1825.4083
220.9264,1863.6542
221.1174,1904.7542
221.3083,1946.075
221.4993,1986.3625
221.6902,2027.0292
221.8812,2071.5208
222.0721,2116.9958
222.263,2164.5833
222.4538,2213.0125
222.6447,2263.3667
222.8355,2313.125
223.0264,2361.8792
223.2172,2412.4667
223.408,2466.8083
223.5987,2520.5708
223.7895,2574.7167
223.9802,2633.3417
224.1709,2687.9958
224.3616,2749.9833
224.5524,2809.95
224.743,2872.3667
224.9337,2930.0042
225.1243,3001.3708
225.315,3065.1917
225.5056,3128.8792
225.6962,3197.6042
225.8867,3264.7792
226.0773,3335.4333
226.2678,3404.6292
226.4584,3479.3375
226.6489,3551.6333
226.8394,3621.4042
227.0298,3695.6583
227.2203,3775.6083
227.4108,3859.725
227.6012,3940.3792
227.7916,4017.8
227.982,4099.3083
228.1723,4177.5042
228.3627,4263.3792
228.5531,4344.775
228.7434,4426.5833
228.9337,4514.3625
229.124,4602.5708
229.3143,4692.4458
229.5045,4788.4333
229.6948,4886.25
229.885,4982.0583
230.0752,5081.6625
230.2654,5180.4208
230.4556,5278.2125
230.6457,5375.3458
230.8358,5471.1208
231.026,5569.1667
231.2161,5666.0958
231.4062,5769.1125
231.5963,5864.1167
231.7863,5967.5583
231.9764,6074.0417
232.1664,6183.5833
232.3564,6292.5792
232.5464,6401.5958
232.7364,6519.5167
232.9263,6619.475
233.1163,6736.7583
233.3062,6851.7542
233.4961,6975.8875
233.686,7086.8792
233.8758,7190.2417
234.0657,7297.8083
234.2555,7413.3
234.4454,7529.3375
234.6352,7641.4458
234.825,7757.7708
235.0147,7863.5708
235.2045,7975.4792
235.3942,8085.6958
235.5839,8200.35
235.7737,8310.4792
235.9633,8418.2833
236.153,8538.8833
236.3427,8657.6042
236.5323,8773.5042
236.7219,8880.9125
236.9115,8976.9917
237.1011,9082.6167
237.2907,9195.7417
237.4803,9312.1625
237.6698,9413.2875
237.8593,9530.9542
238.0488,9637.7042
238.2383,9751.1625
238.4278,9854.75
238.6172,9972.5333
238.8066,10084.2917
238.9961,10194.475
239.1855,10311.1125
239.3748,10414.8375
239.5642,10518.2417
239.7536,10626.7875
239.9429,10731.6875
240.1322,10825.8042
240.3215,10928.4083
240.5108,11032.8792
240.7001,11138.1208
240.8893,11236.8583
241.0786,11334.9208
241.2677,11429.675
241.457,11540.5542
241.6461,11614.075
241.8353,11698.3625
242.0244,11779.5667
242.2136,11858.5292
242.4027,11941.4792
242.5918,12020.5125
242.7809,12105.7958
242.9699,12161.0792
243.159,12196.5583
243.348,12290.275
243.537,12395.825
243.726,12489.2208
243.915,12571.2167
244.1039,12640.7417
244.2929,12711.4875
244.4818,12730.7417
244.6707,12782.7
244.8596,12881.55
245.0485,12976.7458
245.2373,13075.925
245.4262,13165.7
245.615,13243.5458
245.8038,13309.2667
245.9926,13380.1292
246.1814,13466.7542
246.3701,13499.3583
246.5589,13484.5292
246.7476,13526.7
246.9363,13637.4958
247.1249,13724.9792
247.3136,13809.1125
247.5023,13890.5417
247.6909,13973.6292
247.8795,14046.5542
248.0681,14124.6208
248.2567,14189.0417
248.4453,14256.275
248.6338,14324.775
248.8224,14375.5208
249.0109,14367.7042
249.1994,14366.2167
249.3878,14453.225
249.5763,14538.325
249.7648,14613.925
249.9532,14687.8917
250.1416,14758.8125
250.33,14848.5208
250.5183,14923.0542
250.7067,14987.5292
250.8951,15043.1917
251.0834,15095.0167
251.2717,15144.4875
251.46,15195.0833
251.6483,15245.9708
251.8365,15288.4
252.0247,15288.025
252.213,15303.1375
252.4012,15360.0708
252.5894,15448.6917
252.7775,15510.9958
252.9657,15556.4167
253.1538,15626.9458
253.3419,15679.625
253.53,15718.9125
253.7181,15766.375
253.9062,15816.5542
254.0942,15865.5292
254.2823,15891.9667
254.4703,15925.7417
254.6583,15955.1333
254.8463,15998.9833
255.0342,16021.9208
255.2222,16048.9167
255.4101,16066.7417
255.598,16052.6542
255.7859,16075.375
255.9738,16136.8875
256.1616,16199.5875
256.3495,16261.8542
256.5373,16314.65
256.7251,16388.75
256.9129,16435.4375
257.1006,16475.6292
257.2884,16523.5
257.4761,16584.7625
257.6638,16621.8375
257.8515,16647.225
258.0392,16672.0125
258.2269,16692.6125
258.4146,16716.5125
258.6022,16749.8833
258.7898,16759.8833
258.9774,16775.5458
259.165,16800.2167
259.3525,16843.175
259.5401,16850.3333
259.7276,16875.4958
259.9151,16906.1792
260.1026,16926.7333
260.2901,16964.15
260.4776,16996.5208
260.665,17058.4083
260.8524,17105.4583
261.0398,17155.4917
261.2272,17176.0333
261.4146,17186.3667
261.6019,17207.3875
261.7893,17242.8833
261.9766,17263.5333
262.1639,17294.5917
262.3512,17292.1625
262.5384,17292.0375
262.7257,17299.0667
262.9129,17310.9708
263.1001,17318.8708
263.2873,17344.4167
263.4745,17361.7583
263.6617,17339.0292
263.8488,17360.3833
264.0359,17370.3583
264.2231,17372.95
264.4101,17385.45
264.5972,17403.6583
264.7842,17415.875
264.9713,17421.5542
265.1583,17416.5917
265.3453,17429.7042
265.5323,17447.2458
265.7193,17461.0708
265.9062,17490.8625
266.0931,17494.3292
266.2801,17488.9583
266.4669,17510.9792
266.6538,17523.2083
266.8407,17538.9875
267.0276,17531.3208
267.2143,17516.4125
267.4012,17526.9583
267.588,17496.1625
267.7747,17501.575
267.9615,17499.2667
268.1482,17491.9375
268.3349,17494.45
268.5217,17490.575
268.7083,17469.0375
268.895,17459.1958
269.0817,17468.2458
269.2682,17460.9417
269.4549,17435.7125
269.6415,17399.2167
269.8281,17388.9125
270.0146,17401.4667
270.2012,17401.5375
270.3877,17409.7292
270.5742,17401.1167
270.7607,17396.5417
270.9472,17389.3125
271.1336,17372.9708
271.32,17357.1583
271.5065,17337.1333
271.6929,17332.7167
271.8792,17339.7333
272.0656,17330.8208
272.252,17332.5042
272.4383,17326.0333
272.6246,17315.0917
272.8109,17303.8292
272.9972,17322.3875
273.1835,17326.5167
273.3697,17337.575
273.5559,17334.4375
273.7421,17329.2375
273.9283,17322.3792
274.1145,17306.5167
274.3007,17306.05
274.4868,17306.7542
274.6729,17323.6833
274.859,17320.5417
275.0451,17320.725
275.2311,17270.6833
275.4172,17276.7292
275.6032,17287.9958
275.7892,17294.575
275.9752,17288.5208
276.1612,17293.15
276.3472,17273.6625
276.5331,17257.0292
276.719,17249.6333
276.9049,17247.8833
277.0908,17227.1875
277.2767,17215.275
277.4625,17218.5125
277.6484,17204.3708
277.8342,17181.1208
278.02,17172.725
278.2057,17178.3583
278.3915,17190.3208
278.5772,17188.275
278.763,17166.9458
278.9487,17173.0583
279.1343,17185.2167
279.32,17169.85
279.5057,17140.6958
279.6913,17090.3875
279.877,17076.9125
280.0625,17067.025
280.2481,17037.175
280.4337,17014.1667
280.6192,17023.7792
280.8048,17031.0125
280.9903,17010.0042
281.1758,16984.25
281.3612,16952.6542
281.5467,16938.0833
281.7321,16950.1458
281.9175,16946.9708
282.1029,16935.4333
282.2884,16927.9125
282.4737,16899.9417
282.6591,16873.6917
282.8444,16864.7542
283.0297,16857.0917
283.215,16848.6958
283.4002,16835.8125
283.5855,16808.8917
283.7707,16754.9417
283.956,16732.2833
284.1412,16716.1625
284.3264,16724.175
284.5115,16732.325
284.6967,16733.7333
284.8818,16709.3
285.0669,16672.2458
285.252,16662.1542
285.4371,16655.8667
285.6222,16630.5083
285.8072,16607.1958
285.9922,16587.4458
286.1772,16586.4208
286.3622,16591.9
286.5472,16563.9292
286.7321,16529.6708
286.9171,16537.6708
287.102,16531.875
287.2869,16541.3125
287.4717,16551.8583
287.6566,16547.5042
287.8415,16538.2833
288.0263,16520.7667
288.2111,16479.85
288.3959,16440.125
288.5806,16437.5958
288.7654,16431.2583
288.9501,16456.6917
289.1348,16456.8875
289.3195,16449.3583
289.5042,16446.0167
289.6889,16454.8917
289.8735,16414.7583
290.0581,16396.425
290.2428,16359.5958
290.4273,16350.9333
290.6119,16362.5792
290.7965,16351.3125
290.981,16338.6917
291.1655,16327.3333
291.35,16277.925
291.5345,16244.3417
291.719,16240.6958
291.9034,16239.1833
292.0878,16259.0583
292.2722,16247.8042
292.4566,16221.6375
292.641,16221.5833
292.8253,16206.75
293.0096,16186.475
293.194,16179.0417
293.3783,16176.475
293.5626,16175.1083
293.7468,16172.425
293.9311,16168.6208
294.1153,16132.0333
294.2995,16073.0875
294.4837,16034.9083
294.6678,16007.7125
294.852,15980.5292
295.0361,15982.775
295.2202,15975.6958
295.4043,15980.8708
295.5884,15962.8833
295.7725,15950.825
295.9565,15931.0125
296.1405,15890.7042
296.3246,15869.1125
296.5085,15881.3583
296.6925,15901.8583
296.8764,15884.8542
297.0603,15867.2542
297.2443,15840.8042
297.4282,15811.4
297.612,15776.875
297.7959,15749.0708
297.9797,15730.1708
298.1635,15698.5958
298.3474,15715.8833
298.5311,15723.3208
298.7149,15688.9417
298.8987,15641.6458
299.0823,15620.7875
299.2661,15583.2667
299.4498,15532.2417
299.6334,15521.7667
299.8171,15512.325
300.0007,15494.5208
300.1843,15482.0458
300.368,15469.3333
300.5515,15447.7708
300.7351,15427.4583
300.9186,15411.9792
301.1021,15386.05
301.2857,15367.5417
301.4691,15355.85
301.6526,15356.375
301.8361,15322.0
302.0195,15292.9458
302.2029,15275.8917
302.3863,15260.9708
302.5697,15235.6625
302.753,15228.2167
302.9364,15229.2458
303.1197,15233.2375
303.303,15217.7458
303.4863,15180.7208
303.6696,15129.4667
303.8528,15092.6792
304.036,15066.7292
304.2192,15068.45
304.4024,15048.8958
304.5856,15014.925
304.7688,15000.375
304.9519,14988.5292
305.135,14967.9375
305.3181,14945.3958
305.5012,14924.1458
305.6842,14916.9542
305.8673,14899.0667
306.0504,14866.8
306.2333,14823.2208
306.4163,14804.3875
306.5993,14783.4375
306.7822,14772.2958
306.9652,14751.1167
307.1481,14725.6917
307.331,14698.4042
307.5139,14667.3792
307.6967,14635.4208
307.8796,14611.55
308.0624,14588.2
308.2452,14560.2042
308.428,14533.2167
308.6107,14519.9042
308.7935,14494.65
308.9762,14477.4625
309.1589,14457.3625
309.3416,14431.7792
309.5243,14406.1667
309.7069,14384.7542
309.8896,14355.8292
310.0721,14329.9625
310.2548,14312.8542
310.4373,14297.7167
310.6199,14285.1125
310.8024,14261.7083
310.985,14246.5
311.1674,14207.0417
311.3499,14173.5208
311.5324,14160.1
311.7148,14163.6417
311.8973,14131.0917
312.0797,14107.875
312.2621,14094.4833
312.4445,14077.3542
312.6268,14041.1667
312.8091,14025.7625
312.9915,13984.6083
313.1738,13963.8583
313.356,13926.0875
313.5383,13897.8583
313.7206,13882.4042
313.9027,13854.825
314.085,13831.725
314.2672,13817.6208
314.4493,13805.9958
314.6314,13791.1167
314.8136,13787.8208
314.9957,13749.15
315.1778,13717.3792
315.3598,13693.3417
315.5419,13691.4917
315.724,13675.3833
315.9059,13653.0917
316.088,13631.2833
316.2699,13632.05
316.4519,13614.1417
316.6338,13580.8708
316.8157,13527.3292
316.9977,13504.5167
317.1795,13503.0292
317.3614,13493.6375
317.5432,13483.5875
317.7251,13450.4208
317.9069,13415.2417
318.0887,13400.7667
318.2704,13384.6292
318.4522,13367.7458
318.6339,13353.0625
318.8156,13361.6125
318.9973,13339.3958
319.179,13333.6792
319.3607,13331.2792
319.5423,13320.65
319.7239,13301.7958
319.9055,13279.4625
320.0871,13259.8583
320.2687,13238.4042
320.4502,13221.2625
320.6317,13189.35
320.8132,13188.7458
320.9947,13176.5917
321.1761,13169.1917
321.3576,13164.4458
321.5391,13150.3833
321.7205,13142.1042
321.9019,13113.025
322.0832,13078.2833
322.2646,13050.65
322.4459,13030.875
322.6272,13005.7833
322.8085,12991.5625
322.9898,12975.8417
323.1711,12948.75
323.3523,12925.6167
323.5335,12909.4042
323.7147,12935.2708
323.8959,12954.0667
324.0771,12947.375
324.2582,12928.8333
324.4393,12916.5375
324.6204,12908.9958
324.8015,12901.8583
324.9826,12901.1542
325.1637,12916.1458
325.3447,12902.1083
325.5257,12890.5708
325.7067,12874.2917
325.8877,12837.2875
326.0686,12804.9
326.2496,12775.65
326.4305,12747.6792
326.6114,12732.325
326.7922,12730.8375
326.9731,12729.3667
327.1539,12722.7125
327.3347,12719.4375
327.5155,12719.375
327.6963,12734.3125
327.8771,12731.45
328.0578,12693.2542
328.2385,12641.925
328.4193,12624.8333
328.5999,12605.1
328.7806,12581.1583
328.9613,12584.8458
329.1419,12571.9292
329.3225,12564.1542
329.5031,12536.4625
329.6837,12506.8417
329.8642,12487.7583
330.0447,12471.7125
330.2252,12451.6917
330.4057,12422.7958
330.5862,12409.5958
330.7667,12402.8708
330.9471,12413.7583
331.1275,12417.5208
331.3079,12364.2208
331.4883,12338.1208
331.6687,12337.2125
331.849,12315.875
332.0293,12289.1
332.2096,12265.6792
332.3899,12266.8625
332.5702,12261.7583
332.7504,12268.6958
332.9306,12260.2667
333.1108,12237.4458
333.291,12202.9833
333.4712,12199.6667
333.6514,12199.1208
333.8315,12183.1708
334.0116,12166.3917
334.1917,12163.95
334.3717,12160.9417
334.5518,12156.5625
334.7318,12135.95
334.9119,12121.0917
335.0918,12116.525
335.2718,12109.4917
335.4518,12103.925
335.6317,12083.3667
335.8116,12077.6958
335.9915,12079.1083
336.1714,12039.8417
336.3513,12023.4583
336.5311,12018.0292
336.7109,12029.2792
336.8907,12003.7083
337.0705,11966.3042
337.2502,11922.5042
337.43,11905.3875
337.6097,11878.3167
337.7894,11858.8458
337.9691,11859.875
338.1488,11862.8042
338.3284,11864.6375
338.508,11866.8042
338.6877,11863.9375
338.8672,11852.2333
339.0468,11823.7208
339.2263,11804.0792
339.4059,11798.8125
339.5854,11825.8833
339.7649,11814.2375
339.9443,11792.3792
340.1238,11788.4708
340.3032,11780.6583
340.4826,11773.2792
340.662,11747.9125
340.8414,11710.6708
341.0207,11715.5042
341.2001,11720.6542
341.3794,11715.9333
341.5587,11736.4458
341.738,11732.35
341.9172,11702.0917
342.0965,11681.9542
342.2757,11642.7958
342.4549,11594.3958
342.6341,11597.475
342.8132,11589.2542
342.9923,11604.4292
343.1715,11636.1667
343.3506,11660.3708
343.5296,11619.2708
343.7087,11571.1625
343.8878,11548.375
344.0668,11537.9333
344.2458,11531.9375
344.4248,11500.925
344.6037,11494.5292
344.7827,11491.9292
344.9616,11470.5667
345.1405,11461.975
345.3194,11473.6792
345.4982,11445.65
345.6771,11425.9667
345.8559,11418.5667
346.0347,11415.275
346.2135,11398.0833
346.3923,11395.1333
346.571,11391.725
346.7498,11366.4458
346.9285,11369.1583
347.1071,11354.1375
347.2859,11318.7708
347.4645,11331.1708
347.6431,11345.8917
347.8217,11358.3042
348.0003,11362.0667
348.1789,11360.7958
348.3574,11303.0417
348.5359,11264.8625
348.7145,11235.2042
348.893,11233.3458
349.0714,11229.4458
349.2499,11204.5125
349.4283,11172.85
349.6068,11144.8
349.7852,11134.175
349.9635,11134.55
350.1419,11130.3458
350.3202,11111.5208
350.4985,11079.0792
350.6768,11062.7958
350.8551,11049.1208
351.0334,11040.4375
351.2116,11015.6375
351.3898,11020.0167
351.568,11014.0458
351.7462,11013.3833
351.9243,10996.9833
352.1025,10970.7042
352.2806,10956.95
352.4587,10953.9167
352.6368,10940.2417
352.8148,10918.95
352.9929,10894.0958
353.1709,10893.6542
353.3489,10886.0792
353.5268,10866.0667
353.7048,10845.9375
353.8828,10834.7708
354.0607,10814.3458
354.2386,10809.9667
354.4165,10796.7708
354.5943,10781.7167
354.7722,10773.1833
354.95,10787.6542
355.1278,10784.5292
355.3056,10759.35
355.4833,10715.0292
355.6611,10678.875
355.8388,10648.9667
356.0165,10633.15
356.1942,10641.7292
356.3719,10667.5333
356.5495,10659.4125
356.7271,10640.7708
356.9047,10636.5083
357.0823,10638.55
357.2599,10633.5542
357.4374,10618.2583
357.6149,10590.7042
357.7924,10552.0958
357.9699,10540.5542
358.1474,10539.1917
358.3248,10511.5667
358.5023,10488.3333
358.6797,10461.7375
358.8571,10442.5625
359.0344,10434.6625
359.2118,10408.2833
359.3891,10388.6958
359.5664,10381.1875
359.7437,10367.1958
359.9209,10333.3625
360.0982,10304.3833
360.2754,10288.075
360.4526,10298.3583
360.6298,10305.9875
360.807,10299.6
360.9841,10289.5417
361.1613,10259.4042
361.3383,10260.7167
361.5154,10266.7708
361.6925,10248.4667
361.8695,10237.3833
362.0466,10211.2458
362.2236,10208.3708
362.4005,10182.075
362.5775,10181.5125
362.7545,10139.0792
362.9314,10108.2417
363.1083,10109.8208
363.2852,10122.2083
363.462,10128.9208
363.6389,10110.0583
363.8157,10101.5208
363.9925,10074.0458
364.1693,10046.7417
364.346,10027.825
364.5228,10014.6625
364.6996,10031.9
364.8762,10028.2625
365.0529,10036.8333
365.2296,10036.0
365.4062,10032.675
365.5829,10026.5
365.7595,9995.2
365.9361,9987.6917
366.1126,9996.1333
366.2892,9994.225
366.4657,10101.9042
366.6422,10245.6417
366.8186,10232.7042
366.9951,10263.9125
367.1716,10270.9042
367.348,10196.85
367.5244,10213.3583
367.7008,10243.3042
367.8772,10266.7167
368.0535,10153.6208
368.2298,10073.5833
368.4061,10180.6167
368.5824,10176.8833
368.7586,10159.5083
368.9349,10240.2583
369.1111,10195.6
369.2873,10075.2042
369.4635,10027.3333
369.6396,10074.4583
369.8158,10019.275
369.9919,9971.3542
370.168,9961.6583
370.3441,10000.8167
370.5202,9960.4375
370.6962,9882.5375
370.8722,9846.2042
371.0482,9835.1333
371.2242,9855.5333
371.4002,9910.8042
371.5761,9975.05
371.752,9919.4292
371.9279,9897.3958
372.1038,9926.5417
372.2796,9921.9958
372.4555,9880.9625
372.6313,9924.0833
372.8071,9897.9792
372.9829,9848.7417
373.1586,9831.3792
373.3344,9870.2917
373.5101,9860.8917
373.6858,9851.1708
373.8615,9830.9625
374.0371,9815.4583
374.2127,9867.3167
374.3884,9932.5917
374.564,9895.0417
374.7395,9862.1167
374.9151,9868.5667
375.0906,9951.0958
375.2661,10084.5167
375.4416,10067.0625
375.6171,10042.3958
375.7925,10121.375
375.968,10177.5708
376.1434,10148.8667
376.3188,10034.9292
376.4941,9996.7417
376.6695,10016.7875
376.8448,10064.1708
377.0201,10110.9292
377.1954,10090.9
377.3707,10090.8083
377.5459,10145.1292
377.7212,10181.15
377.8964,10382.8208
378.0715,10622.3583
378.2467,10509.0417
378.4218,10414.5292
378.597,10448.2708
378.7721,10253.5833
378.9472,10298.0125
379.1222,10341.1667
379.2973,10463.3083
379.4723,10755.5542
379.6473,10929.7625
379.8223,10876.6417
379.9972,10582.55
380.1722,10429.3208
380.3471,10354.7125
380.522,10379.6125
380.6969,10315.5792
380.8717,10413.1708
381.0466,10518.9042
381.2214,10368.6833
381.3962,10328.3875
381.571,10264.4583
381.7457,10200.5208
381.9204,10229.1958
382.0952,10298.3917
382.2699,10260.7958
382.4445,10516.8333
382.6192,10636.4125
382.7938,10791.1167
382.9685,11045.3042
383.1431,10992.8042
383.3176,10646.475
383.4922,10407.7583
383.6667,10370.4792
383.8412,10396.05
384.0157,10319.2583
384.1902,10303.4292
384.3646,10412.9
384.5391,10454.4625
384.7134,10427.2167
384.8878,10515.225
385.0622,10715.2542
385.2365,10825.075
385.4109,10551.6625
385.5852,10366.1708
385.7594,10373.0
385.9337,10449.4417
386.1079,10563.95
386.2822,10707.6417
386.4564,10892.2792
386.6306,10750.6292
386.8047,10610.1917
386.9789,10798.6083
387.153,10839.4167
387.3271,11082.4583
387.5012,11240.6375
387.6752,11219.8792
387.8492,11541.0625
388.0233,11640.3208
388.1972,11324.1292
388.3712,11279.225
388.5452,11278.25
388.7191,11309.2417
388.893,11523.1583
389.0669,11805.3542
389.2408,11407.2708
389.4146,10871.2958
389.5884,10560.6625
389.7623,10354.275
389.9361,10327.25
390.1098,10363.6833
390.2835,10471.5833
390.4573,10505.8458
390.631,10462.8167
390.8047,10537.4458
390.9784,10726.5542
391.152,10689.0708
391.3256,10631.525
391.4992,10753.1542
391.6728,10711.8833
391.8464,10653.2167
392.0199,10872.8375
392.1934,11046.0792
392.3669,10971.3708
392.5403,11234.6875
392.7138,11267.0
392.8873,11500.225
393.0607,11712.1125
393.2341,11987.4167
393.4074,12081.0375
393.5808,11853.2917
393.7542,11378.7167
393.9274,11334.0792
394.1007,11264.9042
394.274,11210.2125
394.4472,11367.2875
394.6205,11255.7542
394.7937,11563.5583
394.9668,11895.7542
395.14,11871.2292
395.3131,11491.0375
395.4863,11097.725
395.6594,10937.775
395.8325,10962.8292
396.0055,10841.3708
396.1786,10914.075
396.3516,10947.1125
396.5246,10995.0208
396.6975,10891.2458
396.8705,10798.2458
397.0434,11116.7333
397.2163,11165.4292
397.3892,10871.825
397.5621,10956.9833
397.735,11151.0583
397.9077,11378.5875
398.0806,11685.9833
398.2534,11421.3458
398.4261,11439.6
398.5989,11497.4
398.7716,11965.0875
398.9443,12100.625
399.117,11871.8292
399.2896,11608.2542
399.4623,11452.4417
399.6349,11334.5417
399.8075,11263.0875
399.9801,11036.5333
400.1526,10959.0333
400.3252,10854.7417
400.4977,10502.8667
400.6702,10423.9833
400.8427,10389.6542
401.0151,10433.925
401.1875,10533.4625
401.36,10460.6458
401.5323,10530.0792
401.7047,10424.1625
401.877,10292.6
402.0494,10267.9
402.2216,10283.1167
402.394,10509.8708
402.5662,10525.6875
402.7385,10453.3458
402.9107,10444.9167
403.0829,10400.5875
403.2551,10438.0708
403.4272,10371.4792
403.5994,10330.7417
403.7715,10368.4042
403.9436,10569.4583
404.1156,10545.1833
