Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-06 16:34:11.332827
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1431.6958
218.2508,1458.1125
218.442,1483.0125
218.6332,1514.0458
218.8244,1540.3208
219.0156,1569.5125
219.2067,1599.4917
219.3979,1629.3958
219.589,1663.5792
219.7801,1695.975
219.9712,1730.8125
220.1623,1764.9
220.3533,1803.3417
220.5444,1841.5792
220.7354,1879.8833
220.9264,1918.5875
221.1174,1961.55
221.3083,2005.1625
221.4993,2046.35
221.6902,2088.3375
221.8812,2134.2167
222.0721,2183.2333
222.263,2230.5833
222.4538,2282.6583
222.6447,2331.1333
222.8355,2384.9
223.0264,2434.4833
223.2172,2487.4875
223.408,2544.15
223.5987,2599.2125
223.7895,2655.6167
223.9802,2714.3417
224.1709,2774.3125
224.3616,2836.1583
224.5524,2898.5125
224.743,2961.7917
224.9337,3023.4375
225.1243,3094.5375
225.315,3160.65
225.5056,3225.975
225.6962,3297.725
225.8867,3367.7292
226.0773,3439.4208
226.2678,3511.9958
226.4584,3588.0542
226.6489,3663.1875
226.8394,3732.5292
227.0298,3812.5667
227.2203,3892.1458
227.4108,3980.2042
227.6012,4062.2792
227.7916,4142.6917
227.982,4225.0458
228.1723,4308.2333
228.3627,4396.0458
228.5531,4476.6583
228.7434,4563.9708
228.9337,4652.7375
229.124,4744.7792
229.3143,4836.7083
229.5045,4936.925
229.6948,5034.7167
229.885,5138.3833
230.0752,5239.1167
230.2654,5338.7333
230.4556,5441.5708
230.6457,5539.3208
230.8358,5640.1542
231.026,5739.6375
231.2161,5839.0
231.4062,5943.2042
231.5963,6042.7875
231.7863,6147.7042
231.9764,6260.1167
232.1664,6371.1875
232.3564,6486.8542
232.5464,6596.8
232.7364,6711.5875
232.9263,6818.05
233.1163,6938.0375
233.3062,7057.4792
233.4961,7184.2792
233.686,7302.2333
233.8758,7407.0417
234.0657,7514.775
234.2555,7633.6625
234.4454,7754.325
234.6352,7872.275
234.825,7984.9583
235.0147,8097.525
235.2045,8211.0167
235.3942,8324.275
235.5839,8439.675
235.7737,8554.5333
235.9633,8665.4375
236.153,8790.6458
236.3427,8912.2375
236.5323,9027.7833
236.7219,9140.9875
236.9115,9240.2917
237.1011,9346.2083
237.2907,9463.175
237.4803,9582.7792
237.6698,9690.0917
237.8593,9804.7625
238.0488,9917.75
238.2383,10031.0333
238.4278,10139.0
238.6172,10264.2375
238.8066,10375.7917
238.9961,10488.5417
239.1855,10607.7125
239.3748,10714.5792
239.5642,10820.2208
239.7536,10932.075
239.9429,11040.8708
240.1322,11135.3083
240.3215,11240.9792
240.5108,11344.5917
240.7001,11455.8458
240.8893,11556.15
241.0786,11658.1667
241.2677,11752.3542
241.457,11863.7625
241.6461,11944.7583
241.8353,12028.525
242.0244,12114.2958
242.2136,12195.7542
242.4027,12279.6417
242.5918,12361.8875
242.7809,12445.45
242.9699,12506.5792
243.159,12540.75
243.348,12636.7083
243.537,12744.1875
243.726,12839.9167
243.915,12920.7625
244.1039,12992.2917
244.2929,13072.0042
244.4818,13085.7333
244.6707,13142.6917
244.8596,13244.3125
245.0485,13341.4458
245.2373,13445.6375
245.4262,13533.1167
245.615,13610.7667
245.8038,13680.3542
245.9926,13754.5083
246.1814,13837.9875
246.3701,13877.45
246.5589,13864.9208
246.7476,13910.05
246.9363,14018.6125
247.1249,14110.0625
247.3136,14194.3
247.5023,14276.2333
247.6909,14358.5708
247.8795,14432.2208
248.0681,14518.3833
248.2567,14586.8083
248.4453,14655.0625
248.6338,14723.8083
248.8224,14774.9792
249.0109,14765.4375
249.1994,14764.0333
249.3878,14854.9708
249.5763,14941.6083
249.7648,15021.1083
249.9532,15092.2333
250.1416,15171.7875
250.33,15262.4083
250.5183,15340.7958
250.7067,15405.5583
250.8951,15463.9208
251.0834,15519.2
251.2717,15564.1708
251.46,15620.55
251.6483,15669.3875
251.8365,15716.8125
252.0247,15710.4125
252.213,15733.1958
252.4012,15790.7375
252.5894,15884.55
252.7775,15944.7542
252.9657,15997.2708
253.1538,16067.1417
253.3419,16121.9958
253.53,16156.3833
253.7181,16206.2167
253.9062,16263.2958
254.0942,16310.9875
254.2823,16342.5333
254.4703,16372.2458
254.6583,16406.4625
254.8463,16450.6917
255.0342,16472.9083
255.2222,16503.4708
255.4101,16519.6625
255.598,16508.9083
255.7859,16526.9375
255.9738,16592.3167
256.1616,16660.0458
256.3495,16728.8
256.5373,16780.6708
256.7251,16862.325
256.9129,16908.8417
257.1006,16953.4375
257.2884,17002.6417
257.4761,17065.1167
257.6638,17102.025
257.8515,17123.8375
258.0392,17158.2375
258.2269,17178.8292
258.4146,17198.8125
258.6022,17233.3708
258.7898,17238.0
258.9774,17253.875
259.165,17289.1375
259.3525,17329.225
259.5401,17339.9708
259.7276,17365.0
259.9151,17405.2625
260.1026,17431.45
260.2901,17462.8375
260.4776,17497.3167
260.665,17561.2625
260.8524,17609.95
261.0398,17663.8042
261.2272,17685.0792
261.4146,17697.1542
261.6019,17720.9833
261.7893,17757.325
261.9766,17780.6375
262.1639,17810.1542
262.3512,17807.9875
262.5384,17814.6833
262.7257,17815.8875
262.9129,17829.9042
263.1001,17839.2083
263.2873,17870.3792
263.4745,17890.6
263.6617,17870.3042
263.8488,17891.1083
264.0359,17899.6792
264.2231,17907.2375
264.4101,17918.3708
264.5972,17931.1792
264.7842,17946.325
264.9713,17953.1375
265.1583,17954.4458
265.3453,17971.0542
265.5323,17985.8375
265.7193,18005.6667
265.9062,18027.9917
266.0931,18040.5708
266.2801,18036.3292
266.4669,18062.0708
266.6538,18074.3167
266.8407,18092.05
267.0276,18080.6333
267.2143,18073.6625
267.4012,18085.7208
267.588,18053.9625
267.7747,18053.7792
267.9615,18051.6875
268.1482,18045.8375
268.3349,18053.125
268.5217,18052.9875
268.7083,18033.3083
268.895,18024.9708
269.0817,18038.0625
269.2682,18028.8417
269.4549,18005.0792
269.6415,17962.4542
269.8281,17955.9875
270.0146,17966.1125
270.2012,17973.7542
270.3877,17979.3458
270.5742,17972.6583
270.7607,17967.6917
270.9472,17965.45
271.1336,17952.6042
271.32,17932.7875
271.5065,17917.3458
271.6929,17906.3458
271.8792,17918.675
272.0656,17907.1167
272.252,17909.7042
272.4383,17912.7875
272.6246,17896.4958
272.8109,17888.2208
272.9972,17907.7333
273.1835,17917.7917
273.3697,17920.8292
273.5559,17925.1042
273.7421,17921.1167
273.9283,17912.1333
274.1145,17899.5042
274.3007,17898.0
274.4868,17903.9083
274.6729,17923.6917
274.859,17922.475
275.0451,17911.8792
275.2311,17869.5917
275.4172,17875.9417
275.6032,17883.4792
275.7892,17899.9958
275.9752,17891.3833
276.1612,17899.8542
276.3472,17877.2417
276.5331,17861.3708
276.719,17859.225
276.9049,17852.6833
277.0908,17837.075
277.2767,17828.0208
277.4625,17824.5125
277.6484,17815.5958
277.8342,17787.8458
278.02,17781.2375
278.2057,17788.6667
278.3915,17807.3792
278.5772,17803.725
278.763,17777.3833
278.9487,17792.05
279.1343,17803.7417
279.32,17788.9458
279.5057,17759.7708
279.6913,17711.3208
279.877,17696.0333
280.0625,17684.6458
280.2481,17653.5917
280.4337,17631.1458
280.6192,17647.75
280.8048,17653.9167
280.9903,17631.35
281.1758,17603.3083
281.3612,17574.8125
281.5467,17558.0167
281.7321,17569.8042
281.9175,17572.6042
282.1029,17557.6625
282.2884,17554.5292
282.4737,17524.4375
282.6591,17497.0167
282.8444,17487.8042
283.0297,17476.4667
283.215,17473.1917
283.4002,17462.0792
283.5855,17429.7708
283.7707,17380.4875
283.956,17358.55
284.1412,17340.875
284.3264,17345.1
284.5115,17358.2375
284.6967,17361.025
284.8818,17334.9
285.0669,17296.525
285.252,17286.1333
285.4371,17282.2625
285.6222,17255.0292
285.8072,17230.2833
285.9922,17208.6
286.1772,17209.5
286.3622,17212.6375
286.5472,17183.975
286.7321,17152.3667
286.9171,17164.9958
287.102,17160.65
287.2869,17163.9042
287.4717,17181.6917
287.6566,17174.6083
287.8415,17165.6167
288.0263,17151.1917
288.2111,17109.5542
288.3959,17063.425
288.5806,17059.6458
288.7654,17054.05
288.9501,17086.6208
289.1348,17088.0917
289.3195,17075.8708
289.5042,17075.7458
289.6889,17081.3
289.8735,17040.9875
290.0581,17025.175
290.2428,16989.6333
290.4273,16980.1333
290.6119,16990.55
290.7965,16976.5208
290.981,16964.8542
291.1655,16954.2375
291.35,16907.0333
291.5345,16868.1542
291.719,16867.4083
291.9034,16866.0875
292.0878,16882.3167
292.2722,16871.1458
292.4566,16845.0125
292.641,16845.4292
292.8253,16834.6167
293.0096,16807.6083
293.194,16807.575
293.3783,16797.7292
293.5626,16799.5125
293.7468,16797.15
293.9311,16790.6333
294.1153,16751.6833
294.2995,16689.6667
294.4837,16650.8708
294.6678,16620.225
294.852,16596.4417
295.0361,16597.35
295.2202,16595.4833
295.4043,16595.4125
295.5884,16579.3
295.7725,16569.45
295.9565,16547.85
296.1405,16508.9042
296.3246,16485.6542
296.5085,16497.9583
296.6925,16513.8542
296.8764,16497.575
297.0603,16483.0458
297.2443,16458.8542
297.4282,16430.1583
297.612,16394.6167
297.7959,16359.8958
297.9797,16340.9625
298.1635,16311.8917
298.3474,16327.3833
298.5311,16338.1417
298.7149,16297.3208
298.8987,16248.3542
299.0823,16229.7042
299.2661,16189.8167
299.4498,16134.6083
299.6334,16124.6375
299.8171,16118.6958
300.0007,16097.6833
300.1843,16087.8583
300.368,16069.7542
300.5515,16045.5125
300.7351,16023.9167
300.9186,16007.975
301.1021,15978.8875
301.2857,15966.3667
301.4691,15951.6
301.6526,15953.3125
301.8361,15919.15
302.0195,15888.0333
302.2029,15868.7417
302.3863,15854.5125
302.5697,15826.4208
302.753,15820.5333
302.9364,15819.5083
303.1197,15825.5708
303.303,15806.9792
303.4863,15773.0292
303.6696,15714.9042
303.8528,15675.6375
304.036,15654.725
304.2192,15650.0833
304.4024,15632.0958
304.5856,15599.5125
304.7688,15581.325
304.9519,15572.5542
305.135,15551.2417
305.3181,15524.8625
305.5012,15507.0417
305.6842,15501.9167
305.8673,15478.4458
306.0504,15448.725
306.2333,15395.4875
306.4163,15383.7458
306.5993,15357.0708
306.7822,15340.6167
306.9652,15326.6458
307.1481,15297.2917
307.331,15271.4875
307.5139,15242.7417
307.6967,15206.4917
307.8796,15181.8708
308.0624,15155.3458
308.2452,15132.05
308.428,15099.8333
308.6107,15087.4875
308.7935,15058.6333
308.9762,15037.1708
309.1589,15019.9625
309.3416,14994.5125
309.5243,14964.9333
309.7069,14945.6458
309.8896,14917.0875
310.0721,14896.6708
310.2548,14876.0667
310.4373,14858.0083
310.6199,14855.3417
310.8024,14827.925
310.985,14811.0917
311.1674,14770.1458
311.3499,14733.275
311.5324,14722.5875
311.7148,14722.7542
311.8973,14685.8292
312.0797,14667.7208
312.2621,14653.35
312.4445,14638.7333
312.6268,14605.0
312.8091,14586.3708
312.9915,14547.175
313.1738,14521.825
313.356,14482.6292
313.5383,14449.5792
313.7206,14430.3792
313.9027,14402.4667
314.085,14385.4833
314.2672,14372.1125
314.4493,14353.4417
314.6314,14344.1167
314.8136,14336.7167
314.9957,14303.1958
315.1778,14265.05
315.3598,14250.4333
315.5419,14239.7208
315.724,14221.7958
315.9059,14195.5375
316.088,14174.0542
316.2699,14175.9333
316.4519,14160.4625
316.6338,14122.0583
316.8157,14074.975
316.9977,14054.6
317.1795,14055.2417
317.3614,14051.3917
317.5432,14031.9708
317.7251,13999.9917
317.9069,13957.2208
318.0887,13938.0542
318.2704,13919.0583
318.4522,13900.1542
318.6339,13897.4958
318.8156,13903.4292
318.9973,13887.8292
319.179,13881.8042
319.3607,13871.55
319.5423,13864.2458
319.7239,13847.4833
319.9055,13825.4458
320.0871,13807.0625
320.2687,13786.4417
320.4502,13771.9708
320.6317,13737.175
320.8132,13742.2292
320.9947,13726.2333
321.1761,13713.2042
321.3576,13703.1125
321.5391,13690.9042
321.7205,13689.1167
321.9019,13662.2042
322.0832,13630.7667
322.2646,13594.0
322.4459,13577.3792
322.6272,13549.7375
322.8085,13527.375
322.9898,13509.6875
323.1711,13488.025
323.3523,13465.5125
323.5335,13449.7875
323.7147,13482.6708
323.8959,13505.6958
324.0771,13502.2833
324.2582,13483.525
324.4393,13469.1792
324.6204,13464.4083
324.8015,13450.5625
324.9826,13448.6875
325.1637,13466.0458
325.3447,13456.5042
325.5257,13443.7667
325.7067,13432.0792
325.8877,13394.1708
326.0686,13370.7208
326.2496,13342.6708
326.4305,13311.9458
326.6114,13293.9792
326.7922,13296.1875
326.9731,13298.9208
327.1539,13287.2792
327.3347,13281.85
327.5155,13285.6625
327.6963,13303.3917
327.8771,13293.4333
328.0578,13248.65
328.2385,13196.8542
328.4193,13176.2875
328.5999,13159.1833
328.7806,13132.4708
328.9613,13140.8708
329.1419,13142.9208
329.3225,13137.5417
329.5031,13113.9042
329.6837,13082.7917
329.8642,13062.3833
330.0447,13049.0125
330.2252,13025.7
330.4057,12990.625
330.5862,12967.1542
330.7667,12954.4708
330.9471,12974.8083
331.1275,12977.1625
331.3079,12916.8417
331.4883,12883.6542
331.6687,12887.8167
331.849,12873.05
332.0293,12847.3333
332.2096,12821.4083
332.3899,12814.3167
332.5702,12816.425
332.7504,12829.4167
332.9306,12816.6917
333.1108,12786.8292
333.291,12756.3667
333.4712,12751.6542
333.6514,12741.7083
333.8315,12719.4917
334.0116,12711.6333
334.1917,12707.9208
334.3717,12708.2
334.5518,12710.1625
334.7318,12695.7083
334.9119,12674.7125
335.0918,12661.7792
335.2718,12659.4792
335.4518,12658.7292
335.6317,12645.1417
335.8116,12638.3542
335.9915,12618.3667
336.1714,12562.4333
336.3513,12545.6583
336.5311,12554.6458
336.7109,12569.8333
336.8907,12542.3208
337.0705,12490.0417
337.2502,12441.9875
337.43,12429.9375
337.6097,12409.7458
337.7894,12405.7875
337.9691,12400.4
338.1488,12394.6583
338.3284,12398.8917
338.508,12410.6292
338.6877,12410.8625
338.8672,12399.1167
339.0468,12372.4875
339.2263,12346.5542
339.4059,12332.8
339.5854,12364.0083
339.7649,12361.525
339.9443,12343.5542
340.1238,12344.0292
340.3032,12339.1417
340.4826,12324.7625
340.662,12291.5
340.8414,12250.3333
341.0207,12253.5583
341.2001,12264.1875
341.3794,12255.7583
341.5587,12265.8833
341.738,12274.5292
341.9172,12244.0542
342.0965,12236.1417
342.2757,12195.1708
342.4549,12134.2958
342.6341,12139.0167
342.8132,12129.9875
342.9923,12152.4458
343.1715,12188.7625
343.3506,12210.475
343.5296,12165.05
343.7087,12119.1167
343.8878,12087.3458
344.0668,12064.9667
344.2458,12040.2917
344.4248,12010.2958
344.6037,12005.9125
344.7827,12011.275
344.9616,12000.0458
345.1405,12002.8
345.3194,12009.8125
345.4982,11984.8375
345.6771,11969.5542
345.8559,11953.125
346.0347,11943.2958
346.2135,11920.0458
346.3923,11922.6167
346.571,11928.1083
346.7498,11905.125
346.9285,11911.8
347.1071,11899.575
347.2859,11862.3958
347.4645,11862.9708
347.6431,11868.075
347.8217,11874.5042
348.0003,11891.5833
348.1789,11900.1583
348.3574,11835.8083
348.5359,11793.3875
348.7145,11768.2167
348.893,11771.9417
349.0714,11760.05
349.2499,11729.6708
349.4283,11691.9333
349.6068,11667.3833
349.7852,11649.9292
349.9635,11660.6208
350.1419,11669.0125
350.3202,11659.1917
350.4985,11629.4292
350.6768,11602.8625
350.8551,11586.3042
351.0334,11577.5042
351.2116,11543.7917
351.3898,11543.3667
351.568,11532.2458
351.7462,11543.7042
351.9243,11542.1708
352.1025,11511.7833
352.2806,11490.6083
352.4587,11473.8292
352.6368,11449.6208
352.8148,11430.2417
352.9929,11421.9375
353.1709,11427.7333
353.3489,11415.6083
353.5268,11401.3542
353.7048,11384.1458
353.8828,11372.9583
354.0607,11353.3667
354.2386,11348.1917
354.4165,11335.7708
354.5943,11322.8875
354.7722,11316.0875
354.95,11328.525
355.1278,11329.275
355.3056,11300.1333
355.4833,11249.7875
355.6611,11204.6917
355.8388,11177.175
356.0165,11158.7542
356.1942,11169.1542
356.3719,11202.5458
356.5495,11187.5458
356.7271,11146.6667
356.9047,11145.6875
357.0823,11137.4125
357.2599,11132.975
357.4374,11131.8417
357.6149,11104.0625
357.7924,11072.2667
357.9699,11048.0875
358.1474,11031.35
358.3248,10988.9917
358.5023,10975.7333
358.6797,10939.0
358.8571,10918.925
359.0344,10926.0792
359.2118,10913.9167
359.3891,10906.6083
359.5664,10897.4
359.7437,10900.9833
359.9209,10864.4708
360.0982,10840.5792
360.2754,10815.8917
360.4526,10811.5792
360.6298,10812.175
360.807,10804.175
360.9841,10778.6208
361.1613,10751.2083
361.3383,10766.5417
361.5154,10774.6167
361.6925,10765.2917
361.8695,10737.7458
362.0466,10696.125
362.2236,10701.7375
362.4005,10690.6833
362.5775,10696.9708
362.7545,10669.8292
362.9314,10643.0792
363.1083,10631.8167
363.2852,10617.95
363.462,10625.4042
363.6389,10611.0958
363.8157,10611.55
363.9925,10589.1375
364.1693,10575.7583
364.346,10550.5167
364.5228,10529.2375
364.6996,10535.6417
364.8762,10527.125
365.0529,10535.1583
365.2296,10543.3458
365.4062,10556.6875
365.5829,10555.8958
365.7595,10526.1667
365.9361,10527.5625
366.1126,10540.3667
366.2892,10537.6333
366.4657,10640.3833
366.6422,10786.4917
366.8186,10778.95
366.9951,10800.0833
367.1716,10808.6417
367.348,10738.8583
367.5244,10762.2917
367.7008,10791.3333
367.8772,10808.4917
368.0535,10682.2125
368.2298,10593.8042
368.4061,10706.925
368.5824,10707.8125
368.7586,10679.9042
368.9349,10754.3125
369.1111,10730.6542
369.2873,10624.5167
369.4635,10569.0375
369.6396,10613.4833
369.8158,10562.9167
369.9919,10519.4125
370.168,10516.6333
370.3441,10555.3042
370.5202,10496.1667
370.6962,10392.6708
370.8722,10349.4667
371.0482,10342.3875
371.2242,10380.8333
371.4002,10457.1375
371.5761,10537.1667
371.752,10477.0417
371.9279,10442.025
372.1038,10435.8583
372.2796,10416.4833
372.4555,10386.6708
372.6313,10450.4292
372.8071,10435.9
372.9829,10376.3125
373.1586,10366.1875
373.3344,10390.7167
373.5101,10355.5375
373.6858,10330.5375
373.8615,10314.6083
374.0371,10321.6333
374.2127,10397.0167
374.3884,10462.5333
374.564,10410.6833
374.7395,10357.5
374.9151,10353.4792
375.0906,10425.3583
375.2661,10599.575
375.4416,10611.3542
375.6171,10603.8333
375.7925,10679.1333
375.968,10709.4208
376.1434,10684.7667
376.3188,10576.8333
376.4941,10528.1167
376.6695,10556.2875
376.8448,10601.7125
377.0201,10655.0167
377.1954,10638.7917
377.3707,10646.5667
377.5459,10716.425
377.7212,10762.9167
377.8964,10969.875
378.0715,11228.3917
378.2467,11129.325
378.4218,11018.375
378.597,11062.3125
378.7721,10835.0458
378.9472,10859.1208
379.1222,10899.3542
379.2973,11031.9083
379.4723,11327.0375
379.6473,11504.9042
379.8223,11456.1542
379.9972,11132.1375
380.1722,10985.4417
380.3471,10926.8
380.522,10976.3167
380.6969,10904.4125
380.8717,10984.6208
381.0466,11119.0625
381.2214,10968.7375
381.3962,10913.3542
381.571,10821.7042
381.7457,10738.675
381.9204,10776.05
382.0952,10837.0708
382.2699,10791.7583
382.4445,11057.5875
382.6192,11171.1792
382.7938,11316.1125
382.9685,11573.65
383.1431,11537.4417
383.3176,11174.3375
383.4922,10909.4542
383.6667,10875.2917
383.8412,10909.9
384.0157,10830.3333
384.1902,10811.6417
384.3646,10949.6792
384.5391,11024.4375
384.7134,11004.7417
384.8878,11094.9333
385.0622,11296.4292
385.2365,11417.8042
385.4109,11143.4333
385.5852,10928.525
385.7594,10929.3167
385.9337,11005.825
386.1079,11104.2625
386.2822,11262.4125
386.4564,11483.4958
386.6306,11360.3583
386.8047,11196.2833
386.9789,11383.5583
387.153,11422.1
387.3271,11646.9708
387.5012,11837.5083
387.6752,11830.7333
387.8492,12157.0583
388.0233,12257.0292
388.1972,11940.5667
388.3712,11860.1625
388.5452,11879.4125
388.7191,11910.5042
388.893,12113.0417
389.0669,12416.1083
389.2408,12045.3958
389.4146,11501.525
389.5884,11171.4917
389.7623,10965.7958
389.9361,10949.0833
390.1098,10983.3583
390.2835,11102.5417
390.4573,11131.4833
390.631,11074.7167
390.8047,11140.9375
390.9784,11364.9958
391.152,11351.7333
391.3256,11292.5542
391.4992,11422.1125
391.6728,11385.7875
391.8464,11306.4292
392.0199,11520.5375
392.1934,11688.6958
392.3669,11602.3292
392.5403,11871.5792
392.7138,11905.1958
392.8873,12119.0917
393.0607,12302.125
393.2341,12565.7208
393.4074,12638.825
393.5808,12403.7583
393.7542,11909.2458
393.9274,11871.8625
394.1007,11849.6333
394.274,11812.2417
394.4472,11994.8875
394.6205,11879.85
394.7937,12219.6083
394.9668,12577.6667
395.14,12591.0583
395.3131,12202.2958
395.4863,11778.1833
395.6594,11610.7875
395.8325,11637.2458
396.0055,11520.95
396.1786,11579.7958
396.3516,11570.1792
396.5246,11605.7375
396.6975,11469.2917
396.8705,11334.0542
397.0434,11626.9292
397.2163,11719.3042
397.3892,11430.1625
397.5621,11542.0208
397.735,11779.0375
397.9077,12049.6667
398.0806,12410.5875
398.2534,12167.7792
398.4261,12167.0
398.5989,12229.25
398.7716,12711.9083
398.9443,12884.7667
399.117,12656.7167
399.2896,12380.4417
399.4623,12229.35
399.6349,12098.6833
399.8075,12022.4542
399.9801,11783.0375
400.1526,11714.7375
400.3252,11626.45
400.4977,11258.1042
400.6702,11152.3417
400.8427,11104.2375
401.0151,11168.1375
401.1875,11288.3125
401.36,11220.9083
401.5323,11289.425
401.7047,11196.825
401.877,11049.6083
402.0494,11023.1375
402.2216,11043.9583
402.394,11281.4542
402.5662,11305.9833
402.7385,11225.9667
402.9107,11230.275
403.0829,11177.8458
403.2551,11191.8375
403.4272,11107.9625
403.5994,11059.8083
403.7715,11121.0917
403.9436,11359.0667
404.1156,11348.3042
