Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-06 08:01:09.070282
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1363.0417
218.2508,1387.1167
218.442,1409.3458
218.6332,1438.8917
218.8244,1465.0875
219.0156,1490.4667
219.2067,1520.5458
219.3979,1548.7583
219.589,1580.1958
219.7801,1611.7042
219.9712,1643.7708
220.1623,1676.1542
220.3533,1711.4625
220.5444,1748.45
220.7354,1783.3708
220.9264,1820.75
221.1174,1860.3375
221.3083,1900.1667
221.4993,1939.5875
221.6902,1980.4708
221.8812,2022.2917
222.0721,2067.2542
222.263,2112.9458
222.4538,2159.7083
222.6447,2207.9083
222.8355,2257.3458
223.0264,2305.7708
223.2172,2354.5875
223.408,2408.6708
223.5987,2460.6292
223.7895,2512.7667
223.9802,2569.7708
224.1709,2624.4875
224.3616,2681.4708
224.5524,2739.8167
224.743,2801.0042
224.9337,2858.6417
225.1243,2925.8
225.315,2988.9917
225.5056,3049.5833
225.6962,3115.4792
225.8867,3184.7792
226.0773,3251.75
226.2678,3320.2625
226.4584,3389.8458
226.6489,3461.0625
226.8394,3529.1833
227.0298,3602.0333
227.2203,3681.0208
227.4108,3761.1208
227.6012,3839.2833
227.7916,3914.7792
227.982,3995.3583
228.1723,4071.6458
228.3627,4154.6417
228.5531,4232.6833
228.7434,4312.525
228.9337,4398.2875
229.124,4486.25
229.3143,4572.25
229.5045,4665.775
229.6948,4759.4542
229.885,4854.525
230.0752,4949.4833
230.2654,5045.1042
230.4556,5141.55
230.6457,5234.9375
230.8358,5331.2875
231.026,5427.05
231.2161,5520.3125
231.4062,5617.65
231.5963,5714.4542
231.7863,5813.5792
231.9764,5919.9625
232.1664,6026.9875
232.3564,6135.775
232.5464,6237.9333
232.7364,6349.5208
232.9263,6449.8833
233.1163,6561.95
233.3062,6674.7583
233.4961,6796.6875
233.686,6907.3125
233.8758,7005.0958
234.0657,7110.0458
234.2555,7223.2292
234.4454,7337.3625
234.6352,7448.6458
234.825,7558.75
235.0147,7665.2542
235.2045,7773.025
235.3942,7881.1292
235.5839,7993.6375
235.7737,8099.9083
235.9633,8207.7833
236.153,8325.0875
236.3427,8439.9125
236.5323,8553.625
236.7219,8657.7708
236.9115,8752.175
237.1011,8852.7208
237.2907,8967.8375
237.4803,9079.5208
237.6698,9182.8875
237.8593,9291.425
238.0488,9396.1542
238.2383,9504.3625
238.4278,9611.7792
238.6172,9727.5125
238.8066,9833.8125
238.9961,9943.4625
239.1855,10056.3417
239.3748,10157.6708
239.5642,10258.6208
239.7536,10367.8833
239.9429,10468.85
240.1322,10563.9
240.3215,10663.5
240.5108,10762.725
240.7001,10866.8
240.8893,10964.2333
241.0786,11058.6583
241.2677,11151.75
241.457,11259.1542
241.6461,11332.2125
241.8353,11415.6
242.0244,11499.7917
242.2136,11579.8
242.4027,11654.4458
242.5918,11733.8542
242.7809,11817.4833
242.9699,11867.9625
243.159,11907.0958
243.348,12000.6333
243.537,12102.2875
243.726,12191.0875
243.915,12272.6833
244.1039,12343.6167
244.2929,12412.5
244.4818,12429.2917
244.6707,12484.225
244.8596,12577.8625
245.0485,12675.0375
245.2373,12773.4042
245.4262,12863.3958
245.615,12938.775
245.8038,13005.1125
245.9926,13072.1
246.1814,13159.075
246.3701,13187.5167
246.5589,13176.2458
246.7476,13218.7667
246.9363,13320.5125
247.1249,13410.4167
247.3136,13493.75
247.5023,13574.8208
247.6909,13652.1875
247.8795,13726.925
248.0681,13806.9458
248.2567,13869.2833
248.4453,13933.4958
248.6338,14000.4
248.8224,14050.3917
249.0109,14041.3458
249.1994,14046.7583
249.3878,14127.3917
249.5763,14212.525
249.7648,14287.7292
249.9532,14357.8708
250.1416,14431.0708
250.33,14517.9375
250.5183,14591.8542
250.7067,14653.0917
250.8951,14714.9792
251.0834,14761.5708
251.2717,14809.875
251.46,14862.125
251.6483,14910.7375
251.8365,14952.6542
252.0247,14954.5833
252.213,14971.0083
252.4012,15024.2042
252.5894,15111.3583
252.7775,15172.1625
252.9657,15220.325
253.1538,15286.6208
253.3419,15338.9167
253.53,15379.3458
253.7181,15427.5042
253.9062,15481.8875
254.0942,15527.9875
254.2823,15551.55
254.4703,15581.1958
254.6583,15609.2333
254.8463,15653.5417
255.0342,15677.3375
255.2222,15706.7833
255.4101,15725.5
255.598,15710.375
255.7859,15734.7125
255.9738,15798.4292
256.1616,15853.9625
256.3495,15916.6042
256.5373,15967.7458
256.7251,16042.3833
256.9129,16087.5958
257.1006,16125.2375
257.2884,16176.3167
257.4761,16234.5875
257.6638,16266.8667
257.8515,16293.7542
258.0392,16320.55
258.2269,16343.4208
258.4146,16364.2333
258.6022,16399.0417
258.7898,16408.8917
258.9774,16422.1833
259.165,16450.7958
259.3525,16485.7792
259.5401,16492.9917
259.7276,16517.3958
259.9151,16550.8375
260.1026,16575.8958
260.2901,16607.25
260.4776,16640.2167
260.665,16703.275
260.8524,16751.8583
261.0398,16799.4
261.2272,16824.5167
261.4146,16830.3208
261.6019,16852.6917
261.7893,16882.9583
261.9766,16903.4417
262.1639,16932.675
262.3512,16928.8417
262.5384,16935.2792
262.7257,16939.8708
262.9129,16951.3792
263.1001,16957.7958
263.2873,16984.0333
263.4745,17000.625
263.6617,16978.05
263.8488,16997.1833
264.0359,17009.2417
264.2231,17015.7333
264.4101,17031.7667
264.5972,17042.4458
264.7842,17059.35
264.9713,17063.0042
265.1583,17058.925
265.3453,17068.5458
265.5323,17086.5667
265.7193,17106.225
265.9062,17129.0917
266.0931,17131.8583
266.2801,17129.1542
266.4669,17152.2833
266.6538,17163.35
266.8407,17175.1583
267.0276,17162.35
267.2143,17150.6708
267.4012,17163.7917
267.588,17137.1667
267.7747,17135.3167
267.9615,17137.5417
268.1482,17125.9958
268.3349,17132.2417
268.5217,17126.3125
268.7083,17100.65
268.895,17094.1083
269.0817,17102.75
269.2682,17098.8458
269.4549,17075.5958
269.6415,17037.2333
269.8281,17032.1333
270.0146,17040.525
270.2012,17042.9833
270.3877,17046.8708
270.5742,17035.975
270.7607,17033.2417
270.9472,17023.625
271.1336,17012.2708
271.32,16997.475
271.5065,16982.6833
271.6929,16972.0
271.8792,16980.1542
272.0656,16972.9125
272.252,16968.9833
272.4383,16968.2
272.6246,16956.7292
272.8109,16944.3208
272.9972,16960.1042
273.1835,16963.7792
273.3697,16973.875
273.5559,16971.9875
273.7421,16969.6125
273.9283,16957.05
274.1145,16945.5
274.3007,16947.3292
274.4868,16947.8417
274.6729,16965.2833
274.859,16964.2375
275.0451,16955.5042
275.2311,16909.3375
275.4172,16913.5875
275.6032,16921.0333
275.7892,16931.5333
275.9752,16921.2333
276.1612,16929.2958
276.3472,16908.5167
276.5331,16898.1333
276.719,16888.0792
276.9049,16885.9083
277.0908,16864.6125
277.2767,16851.4875
277.4625,16857.1708
277.6484,16841.0833
277.8342,16818.6708
278.02,16810.3958
278.2057,16818.1042
278.3915,16829.675
278.5772,16825.3167
278.763,16806.1208
278.9487,16813.1042
279.1343,16823.3917
279.32,16804.6
279.5057,16778.9875
279.6913,16729.725
279.877,16717.3625
280.0625,16706.6375
280.2481,16677.1583
280.4337,16649.975
280.6192,16663.25
280.8048,16666.5167
280.9903,16646.8583
281.1758,16618.1083
281.3612,16592.1458
281.5467,16575.475
281.7321,16588.5625
281.9175,16587.1167
282.1029,16574.9625
282.2884,16569.9375
282.4737,16538.2292
282.6591,16516.4542
282.8444,16499.6917
283.0297,16498.0667
283.215,16488.7792
283.4002,16481.0875
283.5855,16448.7708
283.7707,16402.7167
283.956,16375.3083
284.1412,16362.3292
284.3264,16360.1542
284.5115,16374.5
284.6967,16376.275
284.8818,16349.2
285.0669,16315.8458
285.252,16306.0917
285.4371,16300.0083
285.6222,16275.2
285.8072,16249.0458
285.9922,16228.4792
286.1772,16231.4292
286.3622,16233.7542
286.5472,16206.0542
286.7321,16171.375
286.9171,16181.3708
287.102,16177.9667
287.2869,16185.8625
287.4717,16199.4083
287.6566,16189.9708
287.8415,16180.6167
288.0263,16165.7167
288.2111,16124.7625
288.3959,16088.9292
288.5806,16081.1042
288.7654,16080.9375
288.9501,16107.5833
289.1348,16104.7333
289.3195,16095.8208
289.5042,16093.6583
289.6889,16100.925
289.8735,16064.5
290.0581,16045.5708
290.2428,16004.7125
290.4273,16000.8875
290.6119,16011.225
290.7965,15997.8125
290.981,15991.2458
291.1655,15979.3708
291.35,15937.1375
291.5345,15902.7917
291.719,15894.4917
291.9034,15891.6917
292.0878,15906.35
292.2722,15895.5458
292.4566,15874.4042
292.641,15873.05
292.8253,15862.4667
293.0096,15841.2
293.194,15838.775
293.3783,15828.2375
293.5626,15831.6
293.7468,15825.6542
293.9311,15820.0958
294.1153,15781.6083
294.2995,15729.8417
294.4837,15690.975
294.6678,15660.9292
294.852,15639.125
295.0361,15640.5417
295.2202,15637.1208
295.4043,15641.0958
295.5884,15619.6167
295.7725,15612.1042
295.9565,15593.325
296.1405,15555.0292
296.3246,15530.5542
296.5085,15542.625
296.6925,15559.9125
296.8764,15545.775
297.0603,15522.8958
297.2443,15505.8542
297.4282,15471.8333
297.612,15445.375
297.7959,15410.3875
297.9797,15392.8583
298.1635,15364.1667
298.3474,15380.4917
298.5311,15388.3333
298.7149,15356.4292
298.8987,15313.1792
299.0823,15288.8417
299.2661,15252.8792
299.4498,15198.6708
299.6334,15191.1792
299.8171,15181.1667
300.0007,15167.6417
300.1843,15158.4292
300.368,15140.05
300.5515,15117.775
300.7351,15102.6625
300.9186,15082.1542
301.1021,15056.8458
301.2857,15043.7167
301.4691,15031.1792
301.6526,15030.3375
301.8361,14999.4667
302.0195,14970.7625
302.2029,14952.8208
302.3863,14941.2833
302.5697,14913.5625
302.753,14905.2208
302.9364,14905.8042
303.1197,14914.4667
303.303,14893.6
303.4863,14860.85
303.6696,14807.2542
303.8528,14772.8542
304.036,14748.4708
304.2192,14744.1333
304.4024,14728.0458
304.5856,14698.9083
304.7688,14678.9542
304.9519,14673.3625
305.135,14650.4875
305.3181,14631.2167
305.5012,14605.7833
305.6842,14603.8125
305.8673,14582.6
306.0504,14554.2542
306.2333,14508.5333
306.4163,14493.6542
306.5993,14467.6417
306.7822,14453.675
306.9652,14444.4458
307.1481,14409.8625
307.331,14386.275
307.5139,14358.1625
307.6967,14326.3375
307.8796,14299.6167
308.0624,14276.0333
308.2452,14248.575
308.428,14223.4083
308.6107,14206.6625
308.7935,14187.7708
308.9762,14163.3208
309.1589,14142.8125
309.3416,14121.7958
309.5243,14097.6958
309.7069,14080.0833
309.8896,14052.2583
310.0721,14029.5292
310.2548,14011.3333
310.4373,13996.0042
310.6199,13986.1
310.8024,13959.5583
310.985,13944.0167
311.1674,13908.8375
311.3499,13869.6542
311.5324,13858.8958
311.7148,13860.2125
311.8973,13828.4458
312.0797,13806.4
312.2621,13794.15
312.4445,13778.2833
312.6268,13746.5875
312.8091,13730.6042
312.9915,13691.1458
313.1738,13667.2625
313.356,13630.7625
313.5383,13596.2375
313.7206,13583.5375
313.9027,13558.2083
314.085,13535.35
314.2672,13521.9667
314.4493,13511.1583
314.6314,13502.6417
314.8136,13489.6
314.9957,13457.35
315.1778,13423.6583
315.3598,13406.7542
315.5419,13394.925
315.724,13383.4042
315.9059,13358.9
316.088,13342.3958
316.2699,13340.2292
316.4519,13322.6417
316.6338,13289.3792
316.8157,13240.45
316.9977,13221.5333
317.1795,13218.2667
317.3614,13211.7458
317.5432,13199.0333
317.7251,13167.2542
317.9069,13127.1542
318.0887,13114.0958
318.2704,13096.6667
318.4522,13078.6625
318.6339,13068.8417
318.8156,13077.9042
318.9973,13056.6
319.179,13053.5542
319.3607,13045.8333
319.5423,13040.6625
319.7239,13019.7708
319.9055,12997.1167
320.0871,12977.9375
320.2687,12954.8792
320.4502,12940.8667
320.6317,12905.8833
320.8132,12907.7125
320.9947,12898.1583
321.1761,12889.7083
321.3576,12882.2292
321.5391,12873.6958
321.7205,12862.4625
321.9019,12835.575
322.0832,12803.4542
322.2646,12773.9125
322.4459,12753.0083
322.6272,12730.9833
322.8085,12709.875
322.9898,12698.1583
323.1711,12676.6625
323.3523,12649.375
323.5335,12636.2
323.7147,12661.4458
323.8959,12680.6125
324.0771,12672.8333
324.2582,12655.1042
324.4393,12640.6292
324.6204,12636.9958
324.8015,12626.0083
324.9826,12625.8333
325.1637,12641.1083
325.3447,12628.6083
325.5257,12614.4875
325.7067,12603.0792
325.8877,12567.4333
326.0686,12536.7208
326.2496,12510.5667
326.4305,12480.175
326.6114,12465.4
326.7922,12465.6417
326.9731,12461.4458
327.1539,12454.9167
327.3347,12457.0708
327.5155,12453.8792
327.6963,12469.0375
327.8771,12463.6292
328.0578,12423.9417
328.2385,12372.925
328.4193,12357.9708
328.5999,12335.8458
328.7806,12311.9292
328.9613,12316.5667
329.1419,12307.2917
329.3225,12299.3667
329.5031,12271.7375
329.6837,12244.2875
329.8642,12225.4042
330.0447,12212.7583
330.2252,12189.7542
330.4057,12164.4083
330.5862,12150.2208
330.7667,12140.9417
330.9471,12153.025
331.1275,12152.55
331.3079,12101.2
331.4883,12072.5958
331.6687,12074.5042
331.849,12053.2167
332.0293,12020.7417
332.2096,12006.2083
332.3899,11999.0875
332.5702,11999.6583
332.7504,12004.5333
332.9306,12000.2125
333.1108,11974.1583
333.291,11942.425
333.4712,11937.5458
333.6514,11933.1833
333.8315,11916.8042
334.0116,11901.8458
334.1917,11895.4917
334.3717,11896.1625
334.5518,11893.8208
334.7318,11874.6
334.9119,11858.6833
335.0918,11853.6292
335.2718,11850.7917
335.4518,11840.5042
335.6317,11823.9167
335.8116,11815.2708
335.9915,11809.4875
336.1714,11773.6208
336.3513,11758.5958
336.5311,11756.5208
336.7109,11759.7333
336.8907,11737.3958
337.0705,11697.3208
337.2502,11656.0792
337.43,11637.7583
337.6097,11614.1833
337.7894,11598.6083
337.9691,11594.5917
338.1488,11599.8292
338.3284,11600.2833
338.508,11605.8125
338.6877,11600.0167
338.8672,11588.0958
339.0468,11563.4792
339.2263,11542.7583
339.4059,11535.5292
339.5854,11561.4125
339.7649,11554.075
339.9443,11531.7833
340.1238,11530.8125
340.3032,11525.2875
340.4826,11512.8792
340.662,11486.45
340.8414,11451.1167
341.0207,11452.5
341.2001,11460.8167
341.3794,11455.9708
341.5587,11473.2542
341.738,11471.5083
341.9172,11439.125
342.0965,11423.8083
342.2757,11384.1042
342.4549,11335.6417
342.6341,11337.5292
342.8132,11332.2375
342.9923,11346.6208
343.1715,11377.6042
343.3506,11398.6833
343.5296,11359.8792
343.7087,11312.7917
343.8878,11291.35
344.0668,11279.925
344.2458,11263.8792
344.4248,11237.4208
344.6037,11228.3875
344.7827,11226.375
344.9616,11207.175
345.1405,11201.875
345.3194,11211.0125
345.4982,11186.7042
345.6771,11165.1292
345.8559,11158.55
346.0347,11154.0583
346.2135,11135.5
346.3923,11138.1167
346.571,11134.3667
346.7498,11113.4125
346.9285,11112.9042
347.1071,11099.9792
347.2859,11063.2833
347.4645,11076.0958
347.6431,11080.0625
347.8217,11093.0542
348.0003,11098.0708
348.1789,11097.4125
348.3574,11041.2208
348.5359,11002.5917
348.7145,10974.4542
348.893,10972.1583
349.0714,10975.3167
349.2499,10947.3292
349.4283,10913.375
349.6068,10887.9
349.7852,10872.4625
349.9635,10876.925
350.1419,10875.6417
350.3202,10858.4208
350.4985,10830.1
350.6768,10809.9167
350.8551,10795.1
351.0334,10783.9708
351.2116,10761.8292
351.3898,10764.7208
351.568,10757.925
351.7462,10754.525
351.9243,10747.2875
352.1025,10720.3458
352.2806,10705.9625
352.4587,10697.3625
352.6368,10683.75
352.8148,10663.1292
352.9929,10641.3167
353.1709,10642.3583
353.3489,10634.3708
353.5268,10616.6542
353.7048,10593.1917
353.8828,10583.0042
354.0607,10564.6958
354.2386,10561.3
354.4165,10547.3208
354.5943,10531.2625
354.7722,10526.1542
354.95,10538.6625
355.1278,10534.4083
355.3056,10508.2625
355.4833,10464.0
355.6611,10430.6292
355.8388,10403.1708
356.0165,10385.8458
356.1942,10394.5792
356.3719,10421.6625
356.5495,10412.2208
356.7271,10385.9042
356.9047,10383.9167
357.0823,10381.2042
357.2599,10379.8667
357.4374,10365.2958
357.6149,10340.6583
357.7924,10304.525
357.9699,10292.4958
358.1474,10285.9417
358.3248,10252.8708
358.5023,10237.0958
358.6797,10209.425
358.8571,10188.4458
359.0344,10185.1667
359.2118,10159.0417
359.3891,10142.1208
359.5664,10134.5917
359.7437,10125.2083
359.9209,10093.9292
360.0982,10064.5333
360.2754,10049.0292
360.4526,10055.2417
360.6298,10062.2125
360.807,10055.0375
360.9841,10038.4958
361.1613,10011.7667
361.3383,10018.2458
361.5154,10024.2042
361.6925,10006.15
361.8695,9991.7167
362.0466,9964.6708
362.2236,9962.5167
362.4005,9941.6792
362.5775,9938.0375
362.7545,9899.9708
362.9314,9872.3875
363.1083,9872.35
363.2852,9881.2958
363.462,9884.0667
363.6389,9867.1792
363.8157,9861.1625
363.9925,9835.5792
364.1693,9817.8583
364.346,9794.5417
364.5228,9780.6083
364.6996,9791.7375
364.8762,9791.5375
365.0529,9797.7958
365.2296,9794.8667
365.4062,9796.55
365.5829,9792.2375
365.7595,9761.6208
365.9361,9760.0583
366.1126,9764.1292
366.2892,9767.025
366.4657,9871.1167
366.6422,10006.5208
366.8186,9996.6417
366.9951,10022.5792
367.1716,10025.125
367.348,9955.8333
367.5244,9981.5917
367.7008,10005.4
367.8772,10023.9917
368.0535,9912.3375
368.2298,9837.7917
368.4061,9944.5
368.5824,9930.6042
368.7586,9924.2375
368.9349,9993.8708
369.1111,9951.9583
369.2873,9841.5292
369.4635,9797.6667
369.6396,9842.8083
369.8158,9786.4625
369.9919,9742.9208
370.168,9738.2583
370.3441,9774.75
370.5202,9728.2042
370.6962,9653.1333
370.8722,9613.4125
371.0482,9605.3875
371.2242,9625.9792
371.4002,9683.4208
371.5761,9748.8
371.752,9692.2792
371.9279,9670.25
372.1038,9692.8042
372.2796,9681.8208
372.4555,9646.6667
372.6313,9689.6667
372.8071,9665.7333
372.9829,9619.9625
373.1586,9602.4
373.3344,9639.1958
373.5101,9619.825
373.6858,9610.5333
373.8615,9593.8208
374.0371,9583.25
374.2127,9643.2
374.3884,9698.2708
374.564,9657.1625
374.7395,9622.3208
374.9151,9629.7583
375.0906,9709.7875
375.2661,9843.7292
375.4416,9824.1667
375.6171,9812.7708
375.7925,9888.8833
375.968,9933.8417
376.1434,9905.7417
376.3188,9799.8458
376.4941,9762.725
376.6695,9787.7375
376.8448,9830.2542
377.0201,9876.5625
377.1954,9854.3542
377.3707,9861.1
377.5459,9913.4208
377.7212,9954.0042
377.8964,10155.3958
378.0715,10383.5125
378.2467,10268.0458
378.4218,10184.975
378.597,10213.1292
378.7721,10023.4042
378.9472,10061.0958
379.1222,10103.1375
379.2973,10223.6042
379.4723,10504.3167
379.6473,10670.1083
379.8223,10608.8208
379.9972,10325.85
380.1722,10186.425
380.3471,10121.1375
380.522,10144.0292
380.6969,10080.8917
380.8717,10175.8875
381.0466,10279.8625
381.2214,10134.3917
381.3962,10098.5417
381.571,10026.3708
381.7457,9961.3417
381.9204,9997.6708
382.0952,10056.1292
382.2699,10022.8042
382.4445,10273.3875
382.6192,10378.4458
382.7938,10528.575
382.9685,10773.4
383.1431,10714.2375
383.3176,10378.7667
383.4922,10154.6083
383.6667,10121.9958
383.8412,10141.8375
384.0157,10070.1125
384.1902,10057.4167
384.3646,10169.85
384.5391,10209.3208
384.7134,10188.7583
384.8878,10274.8042
385.0622,10470.5833
385.2365,10571.5292
385.4109,10302.1
385.5852,10129.1417
385.7594,10136.8792
385.9337,10206.6875
386.1079,10309.8
386.2822,10450.2458
386.4564,10640.1833
386.6306,10493.9625
386.8047,10370.4167
386.9789,10552.475
387.153,10582.3417
387.3271,10821.225
387.5012,10964.0083
387.6752,10960.975
387.8492,11269.1667
388.0233,11355.025
388.1972,11047.2292
388.3712,11012.3042
388.5452,11012.5542
388.7191,11038.2917
388.893,11245.9542
389.0669,11510.9708
389.2408,11123.8292
389.4146,10617.6458
389.5884,10328.3458
389.7623,10127.8542
389.9361,10105.5083
390.1098,10141.5542
390.2835,10245.8542
390.4573,10269.425
390.631,10228.8333
390.8047,10303.9125
390.9784,10493.7167
391.152,10453.7458
391.3256,10406.0875
391.4992,10530.55
391.6728,10480.2625
391.8464,10420.8667
392.0199,10638.7625
392.1934,10789.5042
392.3669,10724.3542
392.5403,10981.0333
392.7138,11010.3958
392.8873,11231.6167
393.0607,11429.175
393.2341,11685.8458
393.4074,11772.7542
393.5808,11536.1083
393.7542,11089.0167
393.9274,11055.2208
394.1007,10989.0875
394.274,10948.4333
394.4472,11097.3917
394.6205,10995.7833
394.7937,11304.7167
394.9668,11621.7083
395.14,11591.2833
395.3131,11230.2792
395.4863,10854.1875
395.6594,10710.6292
395.8325,10721.6333
396.0055,10608.9042
396.1786,10675.1833
396.3516,10701.75
396.5246,10733.7667
396.6975,10630.6875
396.8705,10536.325
397.0434,10850.1958
397.2163,10877.2583
397.3892,10609.8958
397.5621,10706.2792
397.735,10901.7667
397.9077,11126.2667
398.0806,11429.4792
398.2534,11173.525
398.4261,11207.5917
398.5989,11256.1292
398.7716,11719.7542
398.9443,11830.4125
399.117,11616.7958
399.2896,11364.4833
399.4623,11225.3417
399.6349,11101.8208
399.8075,11027.0
399.9801,10810.7375
400.1526,10748.7042
400.3252,10639.8708
400.4977,10299.8667
400.6702,10224.3708
400.8427,10187.6958
401.0151,10237.5375
401.1875,10331.9292
401.36,10263.675
401.5323,10329.3958
401.7047,10227.0083
401.877,10098.075
402.0494,10074.7875
402.2216,10097.8958
402.394,10316.2458
402.5662,10322.1792
402.7385,10257.7375
402.9107,10255.0542
403.0829,10207.5833
403.2551,10243.0167
403.4272,10170.7208
403.5994,10132.5875
403.7715,10178.7375
403.9436,10376.4083
404.1156,10352.6917
