Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-06 15:07:42.842752
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1444.8083
218.2508,1470.9375
218.442,1495.7917
218.6332,1525.9833
218.8244,1554.4708
219.0156,1582.975
219.2067,1613.0417
219.3979,1644.4625
219.589,1676.6958
219.7801,1709.8958
219.9712,1744.675
220.1623,1780.375
220.3533,1817.7333
220.5444,1855.6542
220.7354,1896.5208
220.9264,1933.825
221.1174,1976.8917
221.3083,2019.1792
221.4993,2060.6542
221.6902,2103.4583
221.8812,2151.0083
222.0721,2198.6125
222.263,2247.3083
222.4538,2296.7375
222.6447,2348.5667
222.8355,2399.5875
223.0264,2450.6042
223.2172,2503.8833
223.408,2559.3917
223.5987,2613.7667
223.7895,2670.9917
223.9802,2732.3083
224.1709,2790.8917
224.3616,2853.5458
224.5524,2915.3
224.743,2978.8917
224.9337,3041.1333
225.1243,3112.3042
225.315,3179.05
225.5056,3243.5625
225.6962,3313.9
225.8867,3386.4375
226.0773,3457.4833
226.2678,3529.5667
226.4584,3603.825
226.6489,3681.3042
226.8394,3750.9042
227.0298,3829.4667
227.2203,3910.2167
227.4108,3997.2208
227.6012,4079.925
227.7916,4160.4708
227.982,4245.325
228.1723,4326.4333
228.3627,4412.65
228.5531,4497.7833
228.7434,4581.45
228.9337,4670.4333
229.124,4762.7375
229.3143,4855.1333
229.5045,4956.325
229.6948,5051.7958
229.885,5153.2708
230.0752,5257.8208
230.2654,5357.825
230.4556,5458.4333
230.6457,5557.2542
230.8358,5658.5333
231.026,5758.0875
231.2161,5857.2917
231.4062,5961.3833
231.5963,6060.5292
231.7863,6166.7833
231.9764,6276.0417
232.1664,6389.6333
232.3564,6503.1167
232.5464,6615.5375
232.7364,6728.5958
232.9263,6838.0042
233.1163,6953.7583
233.3062,7074.4125
233.4961,7201.6083
233.686,7315.2542
233.8758,7424.4167
234.0657,7532.4917
234.2555,7653.4875
234.4454,7770.8208
234.6352,7886.05
234.825,8002.1917
235.0147,8111.9833
235.2045,8227.2208
235.3942,8340.9667
235.5839,8454.0542
235.7737,8569.1625
235.9633,8681.875
236.153,8804.2208
236.3427,8925.8625
236.5323,9044.9958
236.7219,9154.3375
236.9115,9255.5417
237.1011,9359.3125
237.2907,9480.3583
237.4803,9596.175
237.6698,9704.0708
237.8593,9817.45
238.0488,9930.0667
238.2383,10045.0833
238.4278,10154.7375
238.6172,10271.7875
238.8066,10388.1333
238.9961,10498.9833
239.1855,10618.4458
239.3748,10730.4
239.5642,10832.975
239.7536,10947.4375
239.9429,11053.3292
240.1322,11150.1292
240.3215,11252.3083
240.5108,11362.6167
240.7001,11469.0042
240.8893,11571.6625
241.0786,11671.7875
241.2677,11765.5875
241.457,11877.5208
241.6461,11958.9792
241.8353,12042.6083
242.0244,12127.6625
242.2136,12209.8417
242.4027,12293.175
242.5918,12374.8917
242.7809,12458.9
242.9699,12517.075
243.159,12556.3708
243.348,12652.0292
243.537,12755.9958
243.726,12851.175
243.915,12937.3042
244.1039,13013.225
244.2929,13079.775
244.4818,13098.4625
244.6707,13158.675
244.8596,13258.475
245.0485,13358.1208
245.2373,13458.4167
245.4262,13549.3458
245.615,13624.8917
245.8038,13696.7292
245.9926,13768.6792
246.1814,13855.2792
246.3701,13889.3708
246.5589,13880.6458
246.7476,13926.6417
246.9363,14029.4375
247.1249,14124.5125
247.3136,14210.15
247.5023,14294.1583
247.6909,14378.5833
247.8795,14448.175
248.0681,14536.5583
248.2567,14603.8875
248.4453,14674.1625
248.6338,14740.3583
248.8224,14791.5208
249.0109,14782.5125
249.1994,14786.8917
249.3878,14872.0667
249.5763,14957.2292
249.7648,15037.7083
249.9532,15110.35
250.1416,15185.9083
250.33,15275.5292
250.5183,15352.6833
250.7067,15421.825
250.8951,15479.5292
251.0834,15534.4333
251.2717,15584.2333
251.46,15637.4875
251.6483,15685.9792
251.8365,15727.9833
252.0247,15732.3917
252.213,15755.7708
252.4012,15806.7958
252.5894,15904.175
252.7775,15962.5792
252.9657,16016.7125
253.1538,16083.2333
253.3419,16135.8083
253.53,16173.6625
253.7181,16226.025
253.9062,16277.0958
254.0942,16330.2917
254.2823,16360.6583
254.4703,16389.1542
254.6583,16426.325
254.8463,16467.5167
255.0342,16496.2417
255.2222,16523.0083
255.4101,16539.2
255.598,16529.0417
255.7859,16549.4125
255.9738,16617.8208
256.1616,16680.4583
256.3495,16746.95
256.5373,16798.7042
256.7251,16876.7
256.9129,16924.0167
257.1006,16966.1542
257.2884,17018.025
257.4761,17080.325
257.6638,17115.9958
257.8515,17144.5208
258.0392,17168.7333
258.2269,17193.6042
258.4146,17218.3542
258.6022,17249.8333
258.7898,17258.55
258.9774,17270.025
259.165,17305.2125
259.3525,17346.3792
259.5401,17357.8
259.7276,17385.5792
259.9151,17420.15
260.1026,17445.1875
260.2901,17479.5917
260.4776,17514.7458
260.665,17581.575
260.8524,17625.4583
261.0398,17678.9917
261.2272,17701.2042
261.4146,17712.2458
261.6019,17738.05
261.7893,17774.5708
261.9766,17797.2833
262.1639,17827.3708
262.3512,17824.2833
262.5384,17828.3875
262.7257,17833.5667
262.9129,17846.8917
263.1001,17857.2792
263.2873,17885.5708
263.4745,17905.0792
263.6617,17885.925
263.8488,17907.6583
264.0359,17919.7042
264.2231,17925.3917
264.4101,17933.3708
264.5972,17947.2125
264.7842,17963.7083
264.9713,17973.3625
265.1583,17974.0833
265.3453,17987.4542
265.5323,17999.825
265.7193,18023.35
265.9062,18041.9833
266.0931,18055.3583
266.2801,18054.9083
266.4669,18075.4167
266.6538,18093.5708
266.8407,18110.7375
267.0276,18099.7958
267.2143,18087.8042
267.4012,18099.9083
267.588,18071.3458
267.7747,18068.0
267.9615,18064.3208
268.1482,18062.8958
268.3349,18071.35
268.5217,18068.6083
268.7083,18043.1083
268.895,18037.2125
269.0817,18048.0375
269.2682,18044.3208
269.4549,18020.2042
269.6415,17980.1708
269.8281,17965.9458
270.0146,17984.1917
270.2012,17985.4583
270.3877,17995.6875
270.5742,17987.425
270.7607,17984.0542
270.9472,17975.3917
271.1336,17967.8625
271.32,17949.4625
271.5065,17933.0167
271.6929,17925.2375
271.8792,17935.5083
272.0656,17923.7125
272.252,17929.0458
272.4383,17922.8167
272.6246,17912.4833
272.8109,17903.0667
272.9972,17926.2958
273.1835,17930.8833
273.3697,17936.7417
273.5559,17936.0917
273.7421,17936.95
273.9283,17929.4458
274.1145,17916.825
274.3007,17912.7167
274.4868,17919.4625
274.6729,17936.65
274.859,17934.8167
275.0451,17933.1292
275.2311,17883.9583
275.4172,17886.8417
275.6032,17900.1083
275.7892,17910.5458
275.9752,17907.0917
276.1612,17912.9292
276.3472,17891.7958
276.5331,17875.5042
276.719,17872.2958
276.9049,17866.4833
277.0908,17850.2375
277.2767,17840.9167
277.4625,17840.8417
277.6484,17822.8125
277.8342,17804.2875
278.02,17795.45
278.2057,17805.1333
278.3915,17822.0833
278.5772,17816.4208
278.763,17788.9417
278.9487,17807.2375
279.1343,17816.4042
279.32,17802.6583
279.5057,17772.6667
279.6913,17724.5625
279.877,17710.55
280.0625,17697.6875
280.2481,17667.9708
280.4337,17643.2333
280.6192,17657.7792
280.8048,17667.175
280.9903,17641.7125
281.1758,17614.775
281.3612,17585.3083
281.5467,17569.0542
281.7321,17585.6292
281.9175,17585.9708
282.1029,17574.5708
282.2884,17570.35
282.4737,17537.4375
282.6591,17510.8292
282.8444,17498.9625
283.0297,17492.2125
283.215,17487.8375
283.4002,17474.1083
283.5855,17439.2917
283.7707,17390.8417
283.956,17370.2083
284.1412,17356.8708
284.3264,17356.8083
284.5115,17370.6625
284.6967,17374.9333
284.8818,17347.425
285.0669,17312.2708
285.252,17300.6125
285.4371,17293.9333
285.6222,17267.6333
285.8072,17240.6417
285.9922,17222.8
286.1772,17226.125
286.3622,17227.9875
286.5472,17194.5625
286.7321,17166.0083
286.9171,17178.1333
287.102,17175.6208
287.2869,17181.725
287.4717,17196.4792
287.6566,17188.3
287.8415,17179.6292
288.0263,17159.8792
288.2111,17122.0167
288.3959,17073.7208
288.5806,17067.6917
288.7654,17071.0417
288.9501,17099.6042
289.1348,17097.3042
289.3195,17084.5708
289.5042,17087.6667
289.6889,17091.5625
289.8735,17054.1792
290.0581,17037.8167
290.2428,16996.1
290.4273,16993.7708
290.6119,16999.5542
290.7965,16987.7167
290.981,16977.4667
291.1655,16964.9708
291.35,16913.4375
291.5345,16883.5
291.719,16876.9875
291.9034,16876.1083
292.0878,16899.3125
292.2722,16880.4833
292.4566,16855.075
292.641,16855.5458
292.8253,16845.5542
293.0096,16819.9792
293.194,16822.8458
293.3783,16814.0042
293.5626,16814.475
293.7468,16806.375
293.9311,16803.8917
294.1153,16765.3708
294.2995,16705.575
294.4837,16665.8125
294.6678,16634.6667
294.852,16609.1417
295.0361,16610.1542
295.2202,16612.2708
295.4043,16613.2042
295.5884,16594.8958
295.7725,16583.675
295.9565,16567.175
296.1405,16521.0625
296.3246,16497.8
296.5085,16513.9917
296.6925,16530.775
296.8764,16517.4667
297.0603,16497.95
297.2443,16476.5958
297.4282,16449.2208
297.612,16414.0667
297.7959,16384.8917
297.9797,16370.9625
298.1635,16338.5
298.3474,16358.4958
298.5311,16365.1125
298.7149,16331.225
298.8987,16283.5833
299.0823,16261.075
299.2661,16221.9917
299.4498,16162.9625
299.6334,16157.725
299.8171,16152.6667
300.0007,16133.475
300.1843,16121.0833
300.368,16101.4
300.5515,16080.2
300.7351,16058.6542
300.9186,16042.85
301.1021,16005.9042
301.2857,15998.7083
301.4691,15986.6917
301.6526,15985.7333
301.8361,15950.3292
302.0195,15921.7917
302.2029,15903.5583
302.3863,15894.025
302.5697,15865.0625
302.753,15859.0458
302.9364,15862.0
303.1197,15866.0125
303.303,15850.5667
303.4863,15816.9292
303.6696,15756.4708
303.8528,15718.4125
304.036,15691.5833
304.2192,15691.5875
304.4024,15676.4583
304.5856,15643.1583
304.7688,15628.7917
304.9519,15619.2708
305.135,15598.975
305.3181,15577.0625
305.5012,15553.575
305.6842,15546.275
305.8673,15525.7958
306.0504,15488.6625
306.2333,15445.8833
306.4163,15434.4708
306.5993,15407.7625
306.7822,15391.2542
306.9652,15380.6542
307.1481,15353.8292
307.331,15330.1583
307.5139,15300.2208
307.6967,15270.7667
307.8796,15243.4917
308.0624,15218.8542
308.2452,15190.875
308.428,15162.4208
308.6107,15157.7542
308.7935,15130.3625
308.9762,15104.1542
309.1589,15085.7625
309.3416,15052.975
309.5243,15030.8
309.7069,15013.3333
309.8896,14987.4167
310.0721,14957.1792
310.2548,14939.6667
310.4373,14934.225
310.6199,14939.8042
310.8024,14920.575
310.985,14909.5792
311.1674,14871.3583
311.3499,14833.7917
311.5324,14820.6792
311.7148,14823.5167
311.8973,14784.8292
312.0797,14758.7167
312.2621,14746.3125
312.4445,14741.2
312.6268,14711.7625
312.8091,14695.6792
312.9915,14660.7125
313.1738,14635.5042
313.356,14595.7708
313.5383,14557.2333
313.7206,14544.9417
313.9027,14527.6917
314.085,14513.3875
314.2672,14496.6333
314.4493,14467.3542
314.6314,14443.7417
314.8136,14445.225
314.9957,14430.6167
315.1778,14400.8375
315.3598,14381.3125
315.5419,14364.875
315.724,14338.5958
315.9059,14295.4167
316.088,14268.6667
316.2699,14281.075
316.4519,14281.2667
316.6338,14251.8833
316.8157,14208.8583
316.9977,14196.0583
317.1795,14208.2958
317.3614,14214.2208
317.5432,14200.1083
317.7251,14168.6042
317.9069,14111.2375
318.0887,14065.2458
318.2704,14040.4792
318.4522,14032.7833
318.6339,14038.3667
318.8156,14065.9
318.9973,14062.4375
319.179,14055.9792
319.3607,14016.4625
319.5423,14008.5292
319.7239,13997.8958
319.9055,13993.4667
320.0871,13979.6125
320.2687,13965.0917
320.4502,13964.1
320.6317,13942.0875
320.8132,13948.0
320.9947,13918.2083
321.1761,13887.9417
321.3576,13861.8083
321.5391,13850.1125
321.7205,13860.5042
321.9019,13852.4333
322.0832,13829.1333
322.2646,13789.2958
322.4459,13761.5292
322.6272,13732.1083
322.8085,13698.7958
322.9898,13674.0208
323.1711,13660.8833
323.3523,13662.0625
323.5335,13645.825
323.7147,13679.4292
323.8959,13713.5458
324.0771,13724.5708
324.2582,13720.7167
324.4393,13704.6833
324.6204,13707.5792
324.8015,13690.3958
324.9826,13669.4167
325.1637,13685.4042
325.3447,13684.9542
325.5257,13690.0
325.7067,13702.8875
325.8877,13677.0417
326.0686,13662.475
326.2496,13634.3625
326.4305,13593.7125
326.6114,13568.075
326.7922,13585.1458
326.9731,13597.525
327.1539,13579.0833
327.3347,13566.7917
327.5155,13577.3083
327.6963,13593.3167
327.8771,13572.1542
328.0578,13518.1875
328.2385,13463.7
328.4193,13447.825
328.5999,13429.1208
328.7806,13390.7208
328.9613,13414.6583
329.1419,13454.5125
329.3225,13474.0167
329.5031,13461.2792
329.6837,13431.3125
329.8642,13415.0083
330.0447,13405.2333
330.2252,13391.6833
330.4057,13323.9167
330.5862,13288.3958
330.7667,13249.8292
330.9471,13278.8417
331.1275,13292.3833
331.3079,13226.7
331.4883,13177.675
331.6687,13181.0667
331.849,13177.1417
332.0293,13162.2417
332.2096,13132.0417
332.3899,13109.8958
332.5702,13119.7708
332.7504,13152.55
332.9306,13131.525
333.1108,13091.8958
333.291,13070.1208
333.4712,13066.5792
333.6514,13027.0292
333.8315,12989.0167
334.0116,12994.9583
334.1917,13002.9917
334.3717,13011.5042
334.5518,13035.5917
334.7318,13020.5333
334.9119,12988.4125
335.0918,12946.8833
335.2718,12973.2
335.4518,12991.8625
335.6317,12987.3667
335.8116,12976.5458
335.9915,12897.0167
336.1714,12781.9833
336.3513,12777.375
336.5311,12850.4042
336.7109,12877.1667
336.8907,12815.1542
337.0705,12739.3833
337.2502,12684.7708
337.43,12679.4792
337.6097,12708.1333
337.7894,12733.3958
337.9691,12712.8333
338.1488,12668.9833
338.3284,12686.2042
338.508,12712.7583
338.6877,12743.2417
338.8672,12729.125
339.0468,12705.7333
339.2263,12669.75
339.4059,12619.0083
339.5854,12661.2083
339.7649,12689.7208
339.9443,12702.1542
340.1238,12720.7292
340.3032,12710.3958
340.4826,12678.6958
340.662,12630.8625
340.8414,12574.6833
341.0207,12574.6042
341.2001,12596.025
341.3794,12578.7542
341.5587,12554.1917
341.738,12576.2417
341.9172,12575.4208
342.0965,12599.7042
342.2757,12549.7208
342.4549,12463.5125
342.6341,12472.5375
342.8132,12465.8292
342.9923,12509.9083
343.1715,12573.5625
343.3506,12558.2917
343.5296,12507.425
343.7087,12472.2667
343.8878,12419.9
344.0668,12357.0583
344.2458,12273.3375
344.4248,12238.9833
344.6037,12260.4042
344.7827,12289.1542
344.9616,12317.2375
345.1405,12355.8375
345.3194,12361.375
345.4982,12330.225
345.6771,12328.425
345.8559,12296.8458
346.0347,12252.4833
346.2135,12209.7917
346.3923,12237.8875
346.571,12269.8583
346.7498,12237.225
346.9285,12268.1167
347.1071,12273.4375
347.2859,12224.3083
347.4645,12194.725
347.6431,12155.9208
347.8217,12162.0167
348.0003,12222.5708
348.1789,12250.4083
348.3574,12179.2458
348.5359,12119.8792
348.7145,12111.8125
348.893,12134.0833
349.0714,12083.5167
349.2499,12029.1875
349.4283,11999.0125
349.6068,11990.6708
349.7852,11956.125
349.9635,11995.5917
350.1419,12056.6958
350.3202,12062.4542
350.4985,12051.7583
350.6768,12000.0542
350.8551,11983.7458
351.0334,11961.3792
351.2116,11907.3792
351.3898,11890.175
351.568,11855.2958
351.7462,11907.7083
351.9243,11950.3625
352.1025,11908.8458
352.2806,11852.2
352.4587,11795.3625
352.6368,11736.3083
352.8148,11732.55
352.9929,11782.5375
353.1709,11809.9542
353.3489,11794.0875
353.5268,11797.3083
353.7048,11789.6792
353.8828,11778.775
354.0607,11785.8042
354.2386,11758.0042
354.4165,11749.9333
354.5943,11754.8417
354.7722,11747.4667
354.95,11756.1
355.1278,11771.2792
355.3056,11723.8625
355.4833,11640.7167
355.6611,11595.7792
355.8388,11571.1125
356.0165,11543.7208
356.1942,11569.2917
356.3719,11627.9833
356.5495,11573.25
356.7271,11462.0833
356.9047,11466.7625
357.0823,11423.0667
357.2599,11426.1875
357.4374,11461.2917
357.6149,11456.5292
357.7924,11439.0208
357.9699,11389.5833
358.1474,11313.4042
358.3248,11236.4208
358.5023,11234.7958
358.6797,11179.725
358.8571,11173.5083
359.0344,11217.7042
359.2118,11269.6917
359.3891,11295.2167
359.5664,11297.2958
359.7437,11329.7417
359.9209,11311.3542
360.0982,11296.4333
360.2754,11260.725
360.4526,11203.8333
360.6298,11178.0958
360.807,11163.0042
360.9841,11100.5792
361.1613,11069.1667
361.3383,11129.4958
361.5154,11142.7375
361.6925,11159.6417
361.8695,11094.9875
362.0466,10992.5917
362.2236,11035.1417
362.4005,11075.85
362.5775,11106.7833
362.7545,11135.075
362.9314,11123.275
363.1083,11064.5708
363.2852,10964.4208
363.462,10977.1708
363.6389,10978.4375
363.8157,11009.9875
363.9925,11026.5625
364.1693,11039.8292
364.346,11000.225
364.5228,10944.0417
364.6996,10928.8292
364.8762,10892.4333
365.0529,10902.9833
365.2296,10950.8
365.4062,11013.7208
365.5829,11040.175
365.7595,11025.0208
365.9361,11044.1292
366.1126,11068.1375
366.2892,11060.4042
366.4657,11142.025
366.6422,11284.6
366.8186,11268.4833
366.9951,11272.2792
367.1716,11277.6
367.348,11248.3792
367.5244,11277.1042
367.7008,11307.1083
367.8772,11276.9875
368.0535,11126.0792
368.2298,11034.8417
368.4061,11174.6
368.5824,11175.425
368.7586,11117.8917
368.9349,11177.7458
369.1111,11198.5458
369.2873,11154.8958
369.4635,11096.5958
369.6396,11131.3417
369.8158,11083.3542
369.9919,11070.2792
370.168,11093.5417
370.3441,11108.5583
370.5202,10985.8208
370.6962,10819.9708
370.8722,10760.2458
371.0482,10765.3667
371.2242,10868.9208
371.4002,11014.3208
371.5761,11137.0417
371.752,11061.7708
371.9279,10974.8792
372.1038,10846.1625
372.2796,10773.5542
372.4555,10795.7583
372.6313,10943.9875
372.8071,10933.5042
372.9829,10879.3125
373.1586,10873.1083
373.3344,10845.5625
373.5101,10714.3458
373.6858,10630.6125
373.8615,10635.4542
374.0371,10735.8458
374.2127,10894.7125
374.3884,10943.7667
374.564,10827.0083
374.7395,10727.6708
374.9151,10694.3708
375.0906,10745.6958
375.2661,11004.8375
375.4416,11106.6333
375.6171,11184.4208
375.7925,11245.1917
375.968,11161.4417
376.1434,11148.1292
376.3188,11065.1042
376.4941,11016.0708
376.6695,11056.4917
376.8448,11082.4917
377.0201,11158.3375
377.1954,11150.9083
377.3707,11210.0958
377.5459,11317.4792
377.7212,11369.9
377.8964,11594.2667
378.0715,11872.2667
378.2467,11797.2083
378.4218,11706.5958
378.597,11743.3125
378.7721,11439.5917
378.9472,11413.7
379.1222,11430.1958
379.2973,11579.7458
379.4723,11857.6792
379.6473,11996.4083
379.8223,11916.8333
379.9972,11571.2833
380.1722,11484.7708
380.3471,11498.85
380.522,11604.1917
380.6969,11533.7625
380.8717,11581.9958
381.0466,11744.5
381.2214,11621.7
381.3962,11524.4167
381.571,11350.4917
381.7457,11219.6208
381.9204,11285.0958
382.0952,11292.5708
382.2699,11219.5292
382.4445,11522.2417
382.6192,11567.3542
382.7938,11667.5125
382.9685,11922.5
383.1431,11898.0083
383.3176,11526.2958
383.4922,11244.425
383.6667,11235.6625
383.8412,11275.6125
384.0157,11167.5083
384.1902,11173.6375
384.3646,11400.2458
384.5391,11544.625
384.7134,11560.8458
384.8878,11685.1292
385.0622,11865.6792
385.2365,11960.7208
385.4109,11715.9542
385.5852,11479.85
385.7594,11455.4042
385.9337,11495.2208
386.1079,11526.9292
386.2822,11730.1792
386.4564,12057.0208
386.6306,11948.3542
386.8047,11790.9667
386.9789,11964.1917
387.153,11937.5708
387.3271,12114.8667
387.5012,12335.9292
387.6752,12424.525
387.8492,12736.7875
388.0233,12779.25
388.1972,12466.4
388.3712,12375.0208
388.5452,12429.4458
388.7191,12435.9292
388.893,12609.4917
389.0669,12919.0375
389.2408,12616.7
389.4146,12158.5083
389.5884,11857.4708
389.7623,11670.2292
389.9361,11682.5375
390.1098,11701.2917
390.2835,11832.7583
390.4573,11822.5042
390.631,11732.1042
390.8047,11805.55
390.9784,12110.4958
391.152,12128.3375
391.3256,12115.5875
391.4992,12256.5583
391.6728,12203.0125
391.8464,12113.4708
392.0199,12291.8542
392.1934,12378.8417
392.3669,12264.6792
392.5403,12553.0958
392.7138,12555.4583
392.8873,12681.6875
393.0607,12754.6417
393.2341,12914.4292
393.4074,12901.8208
393.5808,12618.9667
393.7542,12178.7958
393.9274,12235.45
394.1007,12315.1833
394.274,12358.3458
394.4472,12563.3042
394.6205,12479.0167
394.7937,12910.75
394.9668,13293.7875
395.14,13352.6
395.3131,13007.8708
395.4863,12589.1375
395.6594,12455.7125
395.8325,12435.775
396.0055,12338.9375
396.1786,12358.1208
396.3516,12205.9958
396.5246,12168.4917
396.6975,11947.4125
396.8705,11688.3
397.0434,11914.8958
397.2163,12020.65
397.3892,11838.2042
397.5621,12066.2458
397.735,12424.2583
397.9077,12792.6333
398.0806,13252.0
398.2534,13076.5
398.4261,13086.375
398.5989,13141.475
398.7716,13633.6583
398.9443,13830.3333
399.117,13642.475
399.2896,13397.4708
399.4623,13278.7375
399.6349,13128.9083
399.8075,13018.8875
399.9801,12769.9125
400.1526,12767.9958
400.3252,12694.0375
400.4977,12354.2208
400.6702,12153.925
400.8427,12083.9125
401.0151,12221.8
401.1875,12360.0333
401.36,12327.6625
401.5323,12410.7
401.7047,12321.7583
401.877,12158.3917
402.0494,12151.975
402.2216,12199.7292
402.394,12437.9208
402.5662,12454.4958
402.7385,12370.5708
402.9107,12413.3875
403.0829,12347.5917
403.2551,12267.1375
403.4272,12134.875
403.5994,12084.5625
403.7715,12211.9458
403.9436,12542.9542
404.1156,12553.0792
