Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-06 05:26:13.252319
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1353.8583
218.2508,1376.9167
218.442,1400.9917
218.6332,1428.0
218.8244,1454.625
219.0156,1480.7542
219.2067,1508.925
219.3979,1538.8583
219.589,1568.7542
219.7801,1599.8583
219.9712,1631.2833
220.1623,1663.8208
220.3533,1698.7417
220.5444,1735.3083
220.7354,1769.6
220.9264,1807.8208
221.1174,1846.3625
221.3083,1886.2917
221.4993,1925.5125
221.6902,1964.7833
221.8812,2008.075
222.0721,2051.7833
222.263,2097.9042
222.4538,2144.05
222.6447,2192.6958
222.8355,2239.6292
223.0264,2288.4292
223.2172,2336.8625
223.408,2390.1667
223.5987,2442.8625
223.7895,2491.9958
223.9802,2549.5375
224.1709,2605.2417
224.3616,2662.0583
224.5524,2718.2708
224.743,2780.1
224.9337,2836.6292
225.1243,2904.1333
225.315,2965.9125
225.5056,3027.2375
225.6962,3093.5
225.8867,3159.0458
226.0773,3227.2875
226.2678,3293.8125
226.4584,3364.45
226.6489,3434.4917
226.8394,3502.15
227.0298,3574.5417
227.2203,3651.0667
227.4108,3733.4167
227.6012,3810.2958
227.7916,3884.6458
227.982,3962.875
228.1723,4039.5167
228.3627,4121.8125
228.5531,4199.8458
228.7434,4280.2833
228.9337,4361.9958
229.124,4449.0792
229.3143,4532.8917
229.5045,4629.325
229.6948,4719.95
229.885,4816.1875
230.0752,4910.6875
230.2654,5006.7833
230.4556,5100.4042
230.6457,5195.5417
230.8358,5290.6167
231.026,5382.6542
231.2161,5476.45
231.4062,5573.3792
231.5963,5666.6583
231.7863,5765.7667
231.9764,5870.9667
232.1664,5976.1708
232.3564,6084.8167
232.5464,6189.7167
232.7364,6298.4375
232.9263,6397.0708
233.1163,6508.4542
233.3062,6620.9167
233.4961,6743.075
233.686,6850.875
233.8758,6948.4083
234.0657,7052.225
234.2555,7165.6042
234.4454,7277.7458
234.6352,7386.4208
234.825,7497.7708
235.0147,7605.4625
235.2045,7708.7708
235.3942,7819.8292
235.5839,7924.0917
235.7737,8035.0625
235.9633,8140.0625
236.153,8257.2667
236.3427,8373.1875
236.5323,8482.2708
236.7219,8586.7792
236.9115,8679.0
237.1011,8779.9125
237.2907,8889.7417
237.4803,9002.1417
237.6698,9104.4417
237.8593,9212.7792
238.0488,9318.5375
238.2383,9426.6375
238.4278,9528.1708
238.6172,9645.1833
238.8066,9751.3583
238.9961,9855.2375
239.1855,9973.8708
239.3748,10075.7083
239.5642,10173.325
239.7536,10280.225
239.9429,10381.4333
240.1322,10473.5917
240.3215,10571.7875
240.5108,10671.2833
240.7001,10772.7542
240.8893,10871.9833
241.0786,10966.8667
241.2677,11056.0917
241.457,11161.4917
241.6461,11237.225
241.8353,11318.0958
242.0244,11399.4333
242.2136,11474.2542
242.4027,11554.7167
242.5918,11632.4333
242.7809,11712.3542
242.9699,11767.2875
243.159,11801.4167
243.348,11895.1375
243.537,11994.9875
243.726,12087.4917
243.915,12166.9125
244.1039,12235.275
244.2929,12305.0833
244.4818,12321.9042
244.6707,12376.9458
244.8596,12467.9458
245.0485,12565.5208
245.2373,12660.425
245.4262,12747.8917
245.615,12821.6958
245.8038,12887.2917
245.9926,12957.8167
246.1814,13040.8958
246.3701,13074.45
246.5589,13059.5292
246.7476,13102.0875
246.9363,13202.0708
247.1249,13292.5375
247.3136,13376.8292
247.5023,13453.7958
247.6909,13532.075
247.8795,13602.9833
248.0681,13683.9917
248.2567,13748.0417
248.4453,13811.0083
248.6338,13879.1125
248.8224,13925.7583
249.0109,13914.6292
249.1994,13922.0542
249.3878,14000.8375
249.5763,14082.8542
249.7648,14156.8333
249.9532,14229.05
250.1416,14303.2083
250.33,14384.3458
250.5183,14461.6583
250.7067,14521.9167
250.8951,14581.05
251.0834,14623.0208
251.2717,14674.475
251.46,14722.2417
251.6483,14773.45
251.8365,14817.1542
252.0247,14822.5792
252.213,14835.6292
252.4012,14887.5833
252.5894,14972.0417
252.7775,15033.9792
252.9657,15081.2958
253.1538,15147.2333
253.3419,15202.3042
253.53,15234.5875
253.7181,15284.7667
253.9062,15336.8792
254.0942,15380.1333
254.2823,15411.6542
254.4703,15437.425
254.6583,15472.4875
254.8463,15516.975
255.0342,15536.825
255.2222,15558.3417
255.4101,15578.8208
255.598,15562.675
255.7859,15590.4333
255.9738,15650.1958
256.1616,15712.2875
256.3495,15773.7167
256.5373,15819.4542
256.7251,15894.0292
256.9129,15935.8042
257.1006,15979.375
257.2884,16027.7625
257.4761,16090.2667
257.6638,16120.4708
257.8515,16143.0583
258.0392,16169.125
258.2269,16188.7542
258.4146,16214.3583
258.6022,16248.8292
258.7898,16256.3792
258.9774,16272.4333
259.165,16302.3583
259.3525,16334.0458
259.5401,16346.0042
259.7276,16369.0083
259.9151,16400.0083
260.1026,16419.7708
260.2901,16455.525
260.4776,16495.4667
260.665,16550.65
260.8524,16596.9333
261.0398,16644.6875
261.2272,16669.5458
261.4146,16676.7583
261.6019,16698.3833
261.7893,16728.4
261.9766,16755.9083
262.1639,16778.925
262.3512,16778.975
262.5384,16782.5625
262.7257,16786.9417
262.9129,16799.1958
263.1001,16804.1167
263.2873,16831.4833
263.4745,16846.1167
263.6617,16825.0167
263.8488,16846.7625
264.0359,16856.6
264.2231,16862.725
264.4101,16873.5417
264.5972,16889.6542
264.7842,16906.3458
264.9713,16908.1667
265.1583,16904.9542
265.3453,16916.3458
265.5323,16935.9875
265.7193,16956.0375
265.9062,16979.425
266.0931,16980.9125
266.2801,16982.725
266.4669,16998.7042
266.6538,17011.5583
266.8407,17026.7375
267.0276,17013.7167
267.2143,17000.4625
267.4012,17012.8292
267.588,16986.2708
267.7747,16987.8292
267.9615,16990.7792
268.1482,16977.9917
268.3349,16983.4375
268.5217,16978.0417
268.7083,16958.6083
268.895,16946.7958
269.0817,16958.325
269.2682,16948.5458
269.4549,16927.5125
269.6415,16891.7917
269.8281,16881.4542
270.0146,16890.4583
270.2012,16896.9125
270.3877,16903.7583
270.5742,16897.1292
270.7607,16890.2958
270.9472,16881.4333
271.1336,16864.6333
271.32,16852.2125
271.5065,16836.4625
271.6929,16827.7583
271.8792,16835.0208
272.0656,16826.6083
272.252,16825.3333
272.4383,16826.4417
272.6246,16812.3708
272.8109,16799.8208
272.9972,16822.05
273.1835,16826.8792
273.3697,16831.9375
273.5559,16829.775
273.7421,16828.7833
273.9283,16816.4333
274.1145,16804.2542
274.3007,16800.3583
274.4868,16808.5125
274.6729,16821.7167
274.859,16821.9375
275.0451,16815.2292
275.2311,16771.3875
275.4172,16774.3625
275.6032,16784.0833
275.7892,16795.4333
275.9752,16786.0208
276.1612,16794.4458
276.3472,16773.2167
276.5331,16759.7417
276.719,16751.0125
276.9049,16749.425
277.0908,16729.1583
277.2767,16719.3917
277.4625,16721.1625
277.6484,16707.1042
277.8342,16685.5375
278.02,16673.6542
278.2057,16677.5917
278.3915,16695.4458
278.5772,16690.4583
278.763,16667.5625
278.9487,16676.4375
279.1343,16688.9625
279.32,16672.4667
279.5057,16641.4
279.6913,16597.1042
279.877,16578.35
280.0625,16569.2958
280.2481,16543.2792
280.4337,16517.3083
280.6192,16526.325
280.8048,16539.4417
280.9903,16518.8542
281.1758,16488.7708
281.3612,16458.1792
281.5467,16442.7
281.7321,16457.8875
281.9175,16458.0958
282.1029,16445.55
282.2884,16439.8375
282.4737,16409.6125
282.6591,16385.4542
282.8444,16375.6375
283.0297,16366.8833
283.215,16362.0208
283.4002,16353.0583
283.5855,16322.0125
283.7707,16269.9417
283.956,16246.525
284.1412,16230.6417
284.3264,16235.4958
284.5115,16249.7292
284.6967,16246.5458
284.8818,16224.7833
285.0669,16190.5167
285.252,16178.6542
285.4371,16174.2292
285.6222,16148.8292
285.8072,16122.4417
285.9922,16105.7958
286.1772,16106.675
286.3622,16111.5792
286.5472,16084.4458
286.7321,16050.9667
286.9171,16059.825
287.102,16054.7208
287.2869,16061.6417
287.4717,16076.7125
287.6566,16068.2333
287.8415,16054.7583
288.0263,16045.325
288.2111,16000.2333
288.3959,15964.8417
288.5806,15960.3458
288.7654,15952.5708
288.9501,15977.9125
289.1348,15980.775
289.3195,15970.1333
289.5042,15972.7708
289.6889,15978.2958
289.8735,15935.3458
290.0581,15920.3833
290.2428,15888.8333
290.4273,15880.5167
290.6119,15889.0125
290.7965,15873.8625
290.981,15869.9542
291.1655,15855.1542
291.35,15812.4875
291.5345,15776.5458
291.719,15774.2292
291.9034,15769.3125
292.0878,15790.9042
292.2722,15775.325
292.4566,15751.3083
292.641,15752.7958
292.8253,15738.1375
293.0096,15719.3167
293.194,15717.9167
293.3783,15705.2167
293.5626,15706.9958
293.7468,15703.2125
293.9311,15697.8583
294.1153,15664.4833
294.2995,15606.5292
294.4837,15569.1833
294.6678,15542.0583
294.852,15518.4542
295.0361,15517.1167
295.2202,15516.7417
295.4043,15514.2708
295.5884,15501.2333
295.7725,15488.5583
295.9565,15468.9583
296.1405,15430.3833
296.3246,15407.9167
296.5085,15422.2083
296.6925,15434.8
296.8764,15421.375
297.0603,15402.1542
297.2443,15380.5958
297.4282,15354.6
297.612,15321.2042
297.7959,15293.3458
297.9797,15272.4042
298.1635,15244.1083
298.3474,15260.0708
298.5311,15267.0708
298.7149,15235.9792
298.8987,15187.2583
299.0823,15167.9292
299.2661,15127.3875
299.4498,15078.2167
299.6334,15070.4792
299.8171,15064.3958
300.0007,15046.0458
300.1843,15037.5042
300.368,15021.0
300.5515,14996.7167
300.7351,14983.6042
300.9186,14965.1542
301.1021,14936.7708
301.2857,14924.9833
301.4691,14912.35
301.6526,14906.3083
301.8361,14877.2667
302.0195,14847.3708
302.2029,14833.8
302.3863,14821.1333
302.5697,14792.4292
302.753,14785.4542
302.9364,14787.4417
303.1197,14791.175
303.303,14773.2583
303.4863,14741.6042
303.6696,14686.5833
303.8528,14652.5
304.036,14631.6667
304.2192,14627.5125
304.4024,14611.1417
304.5856,14581.9833
304.7688,14562.9917
304.9519,14554.0042
305.135,14537.3
305.3181,14510.0917
305.5012,14489.7917
305.6842,14485.025
305.8673,14466.9458
306.0504,14436.9792
306.2333,14389.5208
306.4163,14377.8458
306.5993,14353.0833
306.7822,14340.0917
306.9652,14325.8167
307.1481,14295.7458
307.331,14271.3958
307.5139,14239.8792
307.6967,14210.8167
307.8796,14182.925
308.0624,14164.3208
308.2452,14134.9125
308.428,14107.8125
308.6107,14094.1167
308.7935,14073.925
308.9762,14048.4083
309.1589,14030.4583
309.3416,14007.4375
309.5243,13983.5833
309.7069,13964.0042
309.8896,13935.0833
310.0721,13909.0875
310.2548,13897.3625
310.4373,13877.9208
310.6199,13872.9333
310.8024,13849.2167
310.985,13831.0
311.1674,13792.4917
311.3499,13755.95
311.5324,13747.6583
311.7148,13747.4375
311.8973,13715.9208
312.0797,13694.125
312.2621,13678.0667
312.4445,13667.5292
312.6268,13631.9542
312.8091,13615.6
312.9915,13576.5708
313.1738,13553.85
313.356,13519.2583
313.5383,13485.525
313.7206,13473.0125
313.9027,13443.4917
314.085,13424.6583
314.2672,13410.0958
314.4493,13397.9375
314.6314,13391.4708
314.8136,13380.0583
314.9957,13347.75
315.1778,13311.7917
315.3598,13297.4083
315.5419,13283.5958
315.724,13270.575
315.9059,13249.2708
316.088,13228.8208
316.2699,13231.8583
316.4519,13214.3708
316.6338,13179.0792
316.8157,13130.8958
316.9977,13106.95
317.1795,13108.225
317.3614,13098.4625
317.5432,13084.7167
317.7251,13056.5917
317.9069,13016.5833
318.0887,13002.2417
318.2704,12985.8917
318.4522,12966.3
318.6339,12956.425
318.8156,12963.325
318.9973,12942.85
319.179,12937.5458
319.3607,12935.2083
319.5423,12928.5542
319.7239,12909.6833
319.9055,12884.175
320.0871,12867.5583
320.2687,12846.8667
320.4502,12827.7542
320.6317,12794.5042
320.8132,12797.2167
320.9947,12782.7708
321.1761,12777.0792
321.3576,12769.8167
321.5391,12760.2042
321.7205,12748.6667
321.9019,12722.4958
322.0832,12690.7083
322.2646,12663.2167
322.4459,12640.4583
322.6272,12619.4125
322.8085,12601.7625
322.9898,12589.5333
323.1711,12562.2667
323.3523,12537.3292
323.5335,12523.5625
323.7147,12547.7625
323.8959,12566.3292
324.0771,12558.3542
324.2582,12537.1583
324.4393,12527.1042
324.6204,12518.9417
324.8015,12515.2958
324.9826,12513.4917
325.1637,12528.4792
325.3447,12515.2
325.5257,12500.875
325.7067,12487.4208
325.8877,12448.8667
326.0686,12419.2
326.2496,12392.6708
326.4305,12361.3417
326.6114,12346.3417
326.7922,12342.2833
326.9731,12343.6792
327.1539,12338.0875
327.3347,12335.8917
327.5155,12338.9208
327.6963,12349.5875
327.8771,12345.8792
328.0578,12307.875
328.2385,12257.8625
328.4193,12239.1958
328.5999,12220.4292
328.7806,12198.8875
328.9613,12201.5125
329.1419,12186.8583
329.3225,12179.775
329.5031,12149.6042
329.6837,12125.3125
329.8642,12102.7875
330.0447,12089.5542
330.2252,12071.45
330.4057,12043.2333
330.5862,12033.1083
330.7667,12023.5125
330.9471,12033.6208
331.1275,12036.8708
331.3079,11984.6833
331.4883,11956.8917
331.6687,11960.3708
331.849,11932.6833
332.0293,11908.4458
332.2096,11893.0417
332.3899,11888.1583
332.5702,11887.6875
332.7504,11886.4833
332.9306,11881.8167
333.1108,11859.6167
333.291,11826.2917
333.4712,11819.0125
333.6514,11818.2708
333.8315,11801.8833
334.0116,11787.7708
334.1917,11783.2542
334.3717,11779.6625
334.5518,11779.9583
334.7318,11763.1708
334.9119,11745.6167
335.0918,11738.0792
335.2718,11733.25
335.4518,11727.1583
335.6317,11707.85
335.8116,11701.4958
335.9915,11697.6167
336.1714,11664.7917
336.3513,11643.5083
336.5311,11643.7167
336.7109,11645.0667
336.8907,11626.9708
337.0705,11586.025
337.2502,11547.9
337.43,11531.75
337.6097,11503.1542
337.7894,11487.8583
337.9691,11485.8417
338.1488,11487.975
338.3284,11486.1958
338.508,11493.8583
338.6877,11487.35
338.8672,11475.7625
339.0468,11446.1042
339.2263,11428.6083
339.4059,11424.5958
339.5854,11450.2583
339.7649,11441.2958
339.9443,11418.2333
340.1238,11414.975
340.3032,11409.5583
340.4826,11397.9625
340.662,11374.1208
340.8414,11340.3458
341.0207,11340.8375
341.2001,11346.9208
341.3794,11342.5625
341.5587,11363.6708
341.738,11358.6833
341.9172,11325.5833
342.0965,11310.2958
342.2757,11272.1417
342.4549,11225.8375
342.6341,11225.6917
342.8132,11223.4042
342.9923,11235.3208
343.1715,11261.6
343.3506,11288.7833
343.5296,11249.575
343.7087,11202.9375
343.8878,11180.1667
344.0668,11166.225
344.2458,11158.2042
344.4248,11133.9792
344.6037,11122.6958
344.7827,11121.4375
344.9616,11098.9167
345.1405,11092.9417
345.3194,11099.2708
345.4982,11075.4667
345.6771,11056.5667
345.8559,11051.275
346.0347,11045.3083
346.2135,11030.9625
346.3923,11030.425
346.571,11026.1458
346.7498,11001.9333
346.9285,11005.4542
347.1071,10988.375
347.2859,10955.6625
347.4645,10967.1333
347.6431,10976.0667
347.8217,10986.9292
348.0003,10990.3292
348.1789,10990.0292
348.3574,10935.1417
348.5359,10898.7875
348.7145,10868.7083
348.893,10867.4833
349.0714,10865.0625
349.2499,10842.1042
349.4283,10808.4875
349.6068,10781.8958
349.7852,10770.6583
349.9635,10769.3917
350.1419,10763.675
350.3202,10750.725
350.4985,10717.9958
350.6768,10702.6958
350.8551,10688.0833
351.0334,10678.9333
351.2116,10656.9333
351.3898,10658.8208
351.568,10651.1792
351.7462,10648.7417
351.9243,10638.7208
352.1025,10613.2208
352.2806,10600.0125
352.4587,10592.9417
352.6368,10581.5125
352.8148,10562.3875
352.9929,10539.3917
353.1709,10538.1375
353.3489,10526.9875
353.5268,10507.5
353.7048,10487.9125
353.8828,10478.15
354.0607,10459.6
354.2386,10451.7958
354.4165,10435.8708
354.5943,10424.5958
354.7722,10420.275
354.95,10429.0208
355.1278,10424.9125
355.3056,10398.775
355.4833,10361.3583
355.6611,10325.8583
355.8388,10297.575
356.0165,10280.0375
356.1942,10289.3542
356.3719,10315.5375
356.5495,10305.5708
356.7271,10288.1292
356.9047,10284.7958
357.0823,10287.7708
357.2599,10282.6833
357.4374,10266.6875
357.6149,10239.2792
357.7924,10201.1833
357.9699,10188.5583
358.1474,10188.1458
358.3248,10156.9333
358.5023,10140.6458
358.6797,10114.7917
358.8571,10096.625
359.0344,10090.1708
359.2118,10061.2375
359.3891,10042.9583
359.5664,10035.4208
359.7437,10022.2917
359.9209,9990.6958
360.0982,9963.0208
360.2754,9943.4375
360.4526,9954.475
360.6298,9960.55
360.807,9957.2958
360.9841,9944.05
361.1613,9915.4458
361.3383,9921.45
361.5154,9921.3667
361.6925,9903.0833
361.8695,9892.1792
362.0466,9868.7125
362.2236,9862.3542
362.4005,9842.4
362.5775,9837.1375
362.7545,9798.7
362.9314,9767.8625
363.1083,9769.2708
363.2852,9783.7667
363.462,9789.9792
363.6389,9771.2333
363.8157,9759.6917
363.9925,9735.1125
364.1693,9711.6792
364.346,9693.8292
364.5228,9681.5375
364.6996,9692.7292
364.8762,9690.05
365.0529,9700.1125
365.2296,9697.6667
365.4062,9693.6333
365.5829,9685.6125
365.7595,9658.325
365.9361,9654.2875
366.1126,9658.5667
366.2892,9658.425
366.4657,9763.3417
366.6422,9899.0667
366.8186,9889.275
366.9951,9914.3542
367.1716,9919.975
367.348,9847.2625
367.5244,9871.9917
367.7008,9895.5708
367.8772,9920.075
368.0535,9806.4708
368.2298,9734.9333
368.4061,9837.3333
368.5824,9827.675
368.7586,9819.7417
368.9349,9894.5958
369.1111,9848.9125
369.2873,9734.6708
369.4635,9692.6708
369.6396,9735.225
369.8158,9684.4875
369.9919,9631.1958
370.168,9626.7958
370.3441,9662.6375
370.5202,9624.7083
370.6962,9552.3542
370.8722,9512.0542
371.0482,9502.4292
371.2242,9526.2292
371.4002,9576.0792
371.5761,9637.575
371.752,9583.4208
371.9279,9561.5792
372.1038,9590.725
372.2796,9585.9458
372.4555,9547.3625
372.6313,9586.0083
372.8071,9561.5958
372.9829,9515.6583
373.1586,9499.8417
373.3344,9539.3958
373.5101,9527.6917
373.6858,9521.3
373.8615,9501.75
374.0371,9486.3583
374.2127,9536.4833
374.3884,9594.2833
374.564,9560.2208
374.7395,9526.8667
374.9151,9533.7292
375.0906,9615.9625
375.2661,9744.0917
375.4416,9724.4917
375.6171,9705.5917
375.7925,9779.775
375.968,9830.55
376.1434,9800.8708
376.3188,9696.1
376.4941,9655.85
376.6695,9679.7375
376.8448,9722.9792
377.0201,9769.5333
377.1954,9745.85
377.3707,9749.3958
377.5459,9800.2042
377.7212,9839.7292
377.8964,10034.2583
378.0715,10263.0708
378.2467,10146.4375
378.4218,10059.7542
378.597,10091.7542
378.7721,9905.2167
378.9472,9947.9125
379.1222,9991.0333
379.2973,10108.7375
379.4723,10392.1
379.6473,10558.5708
379.8223,10502.3417
379.9972,10220.9167
380.1722,10075.0417
380.3471,10007.9958
380.522,10029.6542
380.6969,9966.0125
380.8717,10061.95
381.0466,10161.7792
381.2214,10014.6792
381.3962,9982.8542
381.571,9916.0208
381.7457,9858.55
381.9204,9885.3125
382.0952,9947.0667
382.2699,9917.6667
382.4445,10162.5667
382.6192,10274.8625
382.7938,10424.95
382.9685,10670.2083
383.1431,10608.9042
383.3176,10278.9583
383.4922,10054.9375
383.6667,10020.4542
383.8412,10042.0625
384.0157,9968.3292
384.1902,9956.4208
384.3646,10061.7958
384.5391,10095.3458
384.7134,10073.7708
384.8878,10159.5875
385.0622,10352.1458
385.2365,10455.825
385.4109,10188.0625
385.5852,10013.0792
385.7594,10025.4625
385.9337,10094.3667
386.1079,10203.9917
386.2822,10341.5375
386.4564,10515.6792
386.6306,10377.6375
386.8047,10246.4833
386.9789,10427.5458
387.153,10466.9875
387.3271,10705.5292
387.5012,10845.5125
387.6752,10830.4458
387.8492,11139.7875
388.0233,11232.4542
388.1972,10926.5958
388.3712,10893.6667
388.5452,10888.1417
388.7191,10913.0375
388.893,11122.4417
389.0669,11384.7917
389.2408,10998.1208
389.4146,10488.9
389.5884,10196.2208
389.7623,9999.075
389.9361,9972.4542
390.1098,10011.05
390.2835,10114.7375
390.4573,10141.8583
390.631,10100.8583
390.8047,10176.1583
390.9784,10358.3458
391.152,10318.9375
391.3256,10265.1875
391.4992,10381.9625
391.6728,10340.65
391.8464,10281.3125
392.0199,10496.375
392.1934,10659.1958
392.3669,10592.5042
392.5403,10845.4375
392.7138,10879.7625
392.8873,11100.9583
393.0607,11307.4542
393.2341,11568.4583
393.4074,11657.7083
393.5808,11430.0417
393.7542,10981.1167
393.9274,10940.8125
394.1007,10869.4833
394.274,10821.6667
394.4472,10972.9375
394.6205,10868.2208
394.7937,11168.3667
394.9668,11481.6708
395.14,11453.4875
395.3131,11088.4167
395.4863,10712.5917
395.6594,10565.3958
395.8325,10579.2833
396.0055,10468.3125
396.1786,10536.6333
396.3516,10573.1292
396.5246,10614.2667
396.6975,10512.0083
396.8705,10425.0708
397.0434,10740.4208
397.2163,10775.6375
397.3892,10498.2458
397.5621,10586.3042
397.735,10770.8167
397.9077,10987.1958
398.0806,11282.8042
398.2534,11026.3083
398.4261,11051.6417
398.5989,11106.7958
398.7716,11562.2583
398.9443,11678.4125
399.117,11459.4583
399.2896,11208.3917
399.4623,11061.3292
399.6349,10949.5792
399.8075,10872.5583
399.9801,10656.9125
400.1526,10587.3875
400.3252,10482.225
400.4977,10141.1792
400.6702,10073.1125
400.8427,10035.8792
401.0151,10084.6083
401.1875,10173.8833
401.36,10107.6167
401.5323,10171.6125
401.7047,10070.0167
401.877,9942.6167
402.0494,9917.7125
402.2216,9935.6917
402.394,10153.8875
402.5662,10163.0792
402.7385,10097.3333
402.9107,10086.8125
403.0829,10050.0208
403.2551,10087.975
403.4272,10020.2167
403.5994,9979.7792
403.7715,10021.8958
403.9436,10211.4375
404.1156,10187.1833
