Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-06 14:29:27.249577
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1420.525
218.2508,1445.9667
218.442,1470.7667
218.6332,1500.5833
218.8244,1527.4167
219.0156,1556.2208
219.2067,1585.9625
219.3979,1616.9792
219.589,1648.975
219.7801,1681.8333
219.9712,1716.4208
220.1623,1750.8958
220.3533,1788.725
220.5444,1825.7458
220.7354,1863.0042
220.9264,1902.3708
221.1174,1944.675
221.3083,1987.3292
221.4993,2027.7208
221.6902,2069.4958
221.8812,2116.4
222.0721,2163.1708
222.263,2209.4792
222.4538,2258.5792
222.6447,2309.8083
222.8355,2361.4958
223.0264,2410.9875
223.2172,2463.6958
223.408,2518.5958
223.5987,2572.8958
223.7895,2628.6417
223.9802,2688.8708
224.1709,2746.4375
224.3616,2808.3375
224.5524,2868.8125
224.743,2934.0375
224.9337,2993.3625
225.1243,3065.0958
225.315,3130.0792
225.5056,3192.6917
225.6962,3262.2833
225.8867,3333.0875
226.0773,3404.7208
226.2678,3474.8875
226.4584,3549.7625
226.6489,3623.1
226.8394,3694.8292
227.0298,3772.9208
227.2203,3853.2833
227.4108,3936.9417
227.6012,4018.3208
227.7916,4096.4958
227.982,4179.3667
228.1723,4260.6708
228.3627,4347.8875
228.5531,4429.5417
228.7434,4514.325
228.9337,4603.6833
229.124,4693.8667
229.3143,4782.7
229.5045,4881.9333
229.6948,4977.525
229.885,5077.8333
230.0752,5178.4667
230.2654,5278.8458
230.4556,5378.0208
230.6457,5476.6042
230.8358,5574.8792
231.026,5674.0833
231.2161,5772.4167
231.4062,5875.6542
231.5963,5975.3333
231.7863,6076.3
231.9764,6185.8083
232.1664,6297.6833
232.3564,6411.725
232.5464,6519.0333
232.7364,6630.2833
232.9263,6738.025
233.1163,6853.725
233.3062,6973.1042
233.4961,7100.6042
233.686,7215.1
233.8758,7316.6708
234.0657,7424.8625
234.2555,7542.95
234.4454,7659.5167
234.6352,7772.4833
234.825,7887.6833
235.0147,7997.0917
235.2045,8112.6208
235.3942,8221.0625
235.5839,8337.8042
235.7737,8448.6458
235.9633,8559.9875
236.153,8682.2792
236.3427,8802.7042
236.5323,8917.5667
236.7219,9026.425
236.9115,9125.8
237.1011,9229.4167
237.2907,9348.3167
237.4803,9461.0583
237.6698,9569.1375
237.8593,9679.7583
238.0488,9792.0958
238.2383,9903.5417
238.4278,10006.5792
238.6172,10130.0417
238.8066,10242.0792
238.9961,10353.9625
239.1855,10470.2542
239.3748,10579.6083
239.5642,10680.9
239.7536,10789.4958
239.9429,10894.5333
240.1322,10992.8208
240.3215,11097.0
240.5108,11200.7292
240.7001,11306.8458
240.8893,11409.4958
241.0786,11508.8042
241.2677,11600.9458
241.457,11711.3833
241.6461,11786.3792
241.8353,11870.7625
242.0244,11955.1583
242.2136,12039.375
242.4027,12119.5667
242.5918,12198.7958
242.7809,12280.4958
242.9699,12335.8917
243.159,12374.7875
243.348,12471.8708
243.537,12579.8917
243.726,12667.9125
243.915,12750.9167
244.1039,12823.2458
244.2929,12897.0458
244.4818,12916.5375
244.6707,12969.5583
244.8596,13065.7292
245.0485,13166.8208
245.2373,13266.7542
245.4262,13352.5083
245.615,13430.6333
245.8038,13493.95
245.9926,13570.625
246.1814,13655.4708
246.3701,13688.8125
246.5589,13678.6542
246.7476,13724.2667
246.9363,13832.3167
247.1249,13920.1167
247.3136,14001.3333
247.5023,14082.0417
247.6909,14166.2417
247.8795,14241.0583
248.0681,14326.3792
248.2567,14393.3708
248.4453,14458.5083
248.6338,14529.2667
248.8224,14574.45
249.0109,14565.1417
249.1994,14566.4
249.3878,14653.4583
249.5763,14738.2
249.7648,14822.5042
249.9532,14889.8833
250.1416,14965.9833
250.33,15052.1958
250.5183,15130.4167
250.7067,15195.8958
250.8951,15254.5042
251.0834,15309.225
251.2717,15356.65
251.46,15408.2292
251.6483,15459.3375
251.8365,15500.1125
252.0247,15499.5917
252.213,15521.9792
252.4012,15579.4917
252.5894,15668.0958
252.7775,15728.9958
252.9657,15780.4042
253.1538,15848.1167
253.3419,15904.6583
253.53,15943.375
253.7181,15986.8167
253.9062,16040.5917
254.0942,16090.325
254.2823,16121.5708
254.4703,16152.0083
254.6583,16186.5625
254.8463,16230.4417
255.0342,16251.8333
255.2222,16279.7208
255.4101,16297.8875
255.598,16283.3292
255.7859,16307.7917
255.9738,16372.1542
256.1616,16434.4708
256.3495,16500.3042
256.5373,16554.1292
256.7251,16634.1417
256.9129,16679.2208
257.1006,16721.4833
257.2884,16769.8125
257.4761,16830.3125
257.6638,16869.8208
257.8515,16891.7417
258.0392,16919.8458
258.2269,16941.4917
258.4146,16964.6667
258.6022,16999.85
258.7898,17004.9375
258.9774,17020.9417
259.165,17050.9542
259.3525,17094.8792
259.5401,17104.7792
259.7276,17134.0625
259.9151,17167.0292
260.1026,17187.375
260.2901,17227.8625
260.4776,17260.1125
260.665,17318.9125
260.8524,17367.1083
261.0398,17424.1667
261.2272,17445.4708
261.4146,17453.6
261.6019,17480.9375
261.7893,17518.2167
261.9766,17540.375
262.1639,17568.5667
262.3512,17566.8208
262.5384,17570.7083
262.7257,17575.5
262.9129,17589.5667
263.1001,17597.175
263.2873,17628.4833
263.4745,17642.7292
263.6617,17627.1708
263.8488,17647.125
264.0359,17656.2125
264.2231,17662.6917
264.4101,17675.3333
264.5972,17690.7292
264.7842,17699.4042
264.9713,17707.7833
265.1583,17710.4375
265.3453,17725.5417
265.5323,17747.0125
265.7193,17759.1375
265.9062,17787.3
266.0931,17793.55
266.2801,17789.6083
266.4669,17815.2958
266.6538,17827.3958
266.8407,17847.2625
267.0276,17834.1
267.2143,17827.6125
267.4012,17836.8542
267.588,17808.2292
267.7747,17808.1208
267.9615,17804.9333
268.1482,17801.3208
268.3349,17808.3667
268.5217,17804.925
268.7083,17786.9333
268.895,17778.0667
269.0817,17789.6625
269.2682,17777.9542
269.4549,17756.0333
269.6415,17718.875
269.8281,17709.225
270.0146,17723.2708
270.2012,17729.0542
270.3877,17734.6417
270.5742,17727.0208
270.7607,17727.2917
270.9472,17717.075
271.1336,17706.6208
271.32,17689.2125
271.5065,17676.2542
271.6929,17666.6958
271.8792,17675.3625
272.0656,17666.8042
272.252,17667.9917
272.4383,17668.7542
272.6246,17656.2792
272.8109,17642.95
272.9972,17664.7667
273.1835,17675.125
273.3697,17678.0208
273.5559,17676.7292
273.7421,17678.9667
273.9283,17672.6208
274.1145,17660.05
274.3007,17655.0917
274.4868,17662.3042
274.6729,17680.7042
274.859,17683.0417
275.0451,17672.3667
275.2311,17629.3292
275.4172,17632.325
275.6032,17644.1417
275.7892,17655.9167
275.9752,17649.8833
276.1612,17661.3417
276.3472,17628.6958
276.5331,17622.75
276.719,17614.9542
276.9049,17613.2125
277.0908,17592.0625
277.2767,17586.8125
277.4625,17585.7208
277.6484,17574.0333
277.8342,17553.5542
278.02,17545.7083
278.2057,17551.5417
278.3915,17565.6208
278.5772,17561.2875
278.763,17537.7458
278.9487,17548.5333
279.1343,17565.0292
279.32,17550.9667
279.5057,17519.725
279.6913,17469.7
279.877,17452.2167
280.0625,17446.7333
280.2481,17416.0875
280.4337,17389.9167
280.6192,17407.9708
280.8048,17418.3083
280.9903,17390.4083
281.1758,17363.6042
281.3612,17333.4167
281.5467,17321.9583
281.7321,17332.7125
281.9175,17336.8167
282.1029,17324.8875
282.2884,17318.1667
282.4737,17285.7125
282.6591,17259.7958
282.8444,17252.925
283.0297,17244.4708
283.215,17236.2375
283.4002,17225.0583
283.5855,17190.75
283.7707,17140.5375
283.956,17125.775
284.1412,17105.7875
284.3264,17110.925
284.5115,17124.3292
284.6967,17123.8458
284.8818,17101.9167
285.0669,17060.7375
285.252,17053.5125
285.4371,17049.2208
285.6222,17023.6708
285.8072,16998.6542
285.9922,16977.3417
286.1772,16980.5333
286.3622,16983.8208
286.5472,16952.4417
286.7321,16922.8583
286.9171,16928.325
287.102,16929.4833
287.2869,16934.2375
287.4717,16951.6417
287.6566,16941.2292
287.8415,16932.1333
288.0263,16920.1917
288.2111,16873.7958
288.3959,16834.0167
288.5806,16827.15
288.7654,16823.2125
288.9501,16850.7875
289.1348,16853.0375
289.3195,16845.2917
289.5042,16842.9333
289.6889,16851.6958
289.8735,16811.8167
290.0581,16792.0958
290.2428,16756.675
290.4273,16749.5667
290.6119,16755.6625
290.7965,16744.4208
290.981,16735.075
291.1655,16725.8292
291.35,16678.4
291.5345,16641.3292
291.719,16636.6083
291.9034,16636.2417
292.0878,16649.4833
292.2722,16640.0375
292.4566,16614.7875
292.641,16613.9042
292.8253,16601.1667
293.0096,16581.5375
293.194,16580.1083
293.3783,16572.8875
293.5626,16570.3167
293.7468,16566.9333
293.9311,16560.1542
294.1153,16522.8833
294.2995,16464.0417
294.4837,16422.6667
294.6678,16396.1625
294.852,16368.6
295.0361,16371.8625
295.2202,16368.0417
295.4043,16371.9958
295.5884,16355.5375
295.7725,16343.0292
295.9565,16327.525
296.1405,16280.3208
296.3246,16257.15
296.5085,16273.5333
296.6925,16289.425
296.8764,16272.4667
297.0603,16252.8083
297.2443,16228.325
297.4282,16199.8833
297.612,16167.0625
297.7959,16137.65
297.9797,16115.8208
298.1635,16087.7667
298.3474,16103.8625
298.5311,16112.3792
298.7149,16078.8042
298.8987,16032.0875
299.0823,16008.0417
299.2661,15968.8042
299.4498,15913.3792
299.6334,15908.2542
299.8171,15896.9792
300.0007,15879.3125
300.1843,15868.2625
300.368,15850.7167
300.5515,15829.2708
300.7351,15811.975
300.9186,15792.1792
301.1021,15766.8708
301.2857,15752.75
301.4691,15740.9208
301.6526,15738.95
301.8361,15700.4583
302.0195,15667.275
302.2029,15656.4542
302.3863,15640.8375
302.5697,15616.775
302.753,15608.35
302.9364,15611.4208
303.1197,15617.1833
303.303,15600.0
303.4863,15564.9375
303.6696,15510.3333
303.8528,15470.8458
304.036,15444.5
304.2192,15441.5625
304.4024,15423.8333
304.5856,15391.1208
304.7688,15375.2
304.9519,15367.2875
305.135,15342.9667
305.3181,15320.5875
305.5012,15300.8667
305.6842,15293.8625
305.8673,15270.7917
306.0504,15237.1708
306.2333,15195.15
306.4163,15176.8042
306.5993,15155.7583
306.7822,15138.4167
306.9652,15128.1917
307.1481,15098.35
307.331,15071.1375
307.5139,15043.7667
307.6967,15009.7417
307.8796,14982.225
308.0624,14959.9375
308.2452,14932.5083
308.428,14905.2917
308.6107,14892.1542
308.7935,14865.4708
308.9762,14843.725
309.1589,14822.35
309.3416,14797.2083
309.5243,14767.4875
309.7069,14754.8167
309.8896,14726.2958
310.0721,14699.1875
310.2548,14680.8458
310.4373,14672.0625
310.6199,14663.3625
310.8024,14640.3583
310.985,14624.7125
311.1674,14588.1333
311.3499,14545.6042
311.5324,14537.7708
311.7148,14535.9208
311.8973,14504.425
312.0797,14480.9417
312.2621,14466.5417
312.4445,14453.8292
312.6268,14422.175
312.8091,14406.8833
312.9915,14362.6625
313.1738,14342.725
313.356,14302.5
313.5383,14265.275
313.7206,14253.1833
313.9027,14232.0042
314.085,14214.675
314.2672,14194.7833
314.4493,14175.9333
314.6314,14158.8333
314.8136,14154.3667
314.9957,14126.4125
315.1778,14095.8292
315.3598,14078.2
315.5419,14064.4875
315.724,14049.2792
315.9059,14019.4542
316.088,13994.4208
316.2699,13996.3708
316.4519,13986.1708
316.6338,13952.8792
316.8157,13904.1625
316.9977,13882.1458
317.1795,13887.8458
317.3614,13885.8167
317.5432,13868.2458
317.7251,13837.4875
317.9069,13791.3458
318.0887,13768.4917
318.2704,13748.2625
318.4522,13733.5458
318.6339,13727.6792
318.8156,13740.2042
318.9973,13726.9542
319.179,13720.4792
319.3607,13707.5292
319.5423,13699.7542
319.7239,13680.7167
319.9055,13663.6292
320.0871,13648.1583
320.2687,13628.2083
320.4502,13613.3625
320.6317,13585.575
320.8132,13587.1292
320.9947,13570.6208
321.1761,13556.45
321.3576,13537.4083
321.5391,13526.5667
321.7205,13522.9917
321.9019,13501.5667
322.0832,13468.95
322.2646,13439.7167
322.4459,13416.8625
322.6272,13393.125
322.8085,13368.7458
322.9898,13348.0708
323.1711,13329.4542
323.3523,13311.9708
323.5335,13298.8042
323.7147,13325.4292
323.8959,13352.1583
324.0771,13344.0792
324.2582,13329.3208
324.4393,13318.2083
324.6204,13310.5208
324.8015,13304.025
324.9826,13294.3167
325.1637,13312.4833
325.3447,13305.95
325.5257,13295.225
325.7067,13289.6042
325.8877,13254.8542
326.0686,13228.1542
326.2496,13205.0917
326.4305,13168.8875
326.6114,13147.1458
326.7922,13151.95
326.9731,13156.3042
327.1539,13142.3458
327.3347,13140.2833
327.5155,13143.5958
327.6963,13160.8458
327.8771,13150.8708
328.0578,13107.2333
328.2385,13055.3833
328.4193,13038.875
328.5999,13019.8917
328.7806,12988.5958
328.9613,12998.0667
329.1419,13002.95
329.3225,13000.7542
329.5031,12976.0458
329.6837,12946.2708
329.8642,12931.1167
330.0447,12914.6167
330.2252,12895.9917
330.4057,12853.7792
330.5862,12834.0
330.7667,12818.8583
330.9471,12835.8333
331.1275,12842.9458
331.3079,12787.7083
331.4883,12747.775
331.6687,12750.4833
331.849,12736.0125
332.0293,12711.5042
332.2096,12686.5625
332.3899,12677.7625
332.5702,12679.2625
332.7504,12691.2458
332.9306,12683.2042
333.1108,12651.2375
333.291,12623.15
333.4712,12617.5167
333.6514,12606.8083
333.8315,12583.7875
334.0116,12574.6208
334.1917,12571.6375
334.3717,12572.6583
334.5518,12578.2708
334.7318,12561.4042
334.9119,12541.7
335.0918,12523.8958
335.2718,12529.2375
335.4518,12529.2583
335.6317,12515.7375
335.8116,12504.9792
335.9915,12480.1458
336.1714,12420.5208
336.3513,12405.8
336.5311,12424.6875
336.7109,12436.5958
336.8907,12404.425
337.0705,12351.8833
337.2502,12304.8083
337.43,12293.0208
337.6097,12274.6292
337.7894,12276.6042
337.9691,12267.9958
338.1488,12256.2208
338.3284,12262.3333
338.508,12275.6625
338.6877,12282.3417
338.8672,12271.0042
339.0468,12242.7708
339.2263,12215.3917
339.4059,12195.1625
339.5854,12229.7333
339.7649,12231.875
339.9443,12216.1208
340.1238,12220.4042
340.3032,12215.5792
340.4826,12199.2792
340.662,12166.3708
340.8414,12123.4583
341.0207,12127.775
341.2001,12136.6042
341.3794,12130.3792
341.5587,12136.85
341.738,12142.9833
341.9172,12113.0333
342.0965,12111.1542
342.2757,12069.45
342.4549,12007.0375
342.6341,12008.8792
342.8132,12005.5958
342.9923,12032.8708
343.1715,12069.1833
343.3506,12083.7958
343.5296,12036.9708
343.7087,11994.1792
343.8878,11961.1708
344.0668,11937.2958
344.2458,11902.4875
344.4248,11874.9833
344.6037,11872.35
344.7827,11882.4083
344.9616,11873.4292
345.1405,11880.6125
345.3194,11885.9208
345.4982,11860.3875
345.6771,11844.0417
345.8559,11829.625
346.0347,11815.6708
346.2135,11793.25
346.3923,11796.3583
346.571,11804.675
346.7498,11778.3125
346.9285,11788.4417
347.1071,11776.5792
347.2859,11738.3208
347.4645,11738.9042
347.6431,11735.975
347.8217,11747.4583
348.0003,11766.2917
348.1789,11769.6542
348.3574,11711.8917
348.5359,11667.8417
348.7145,11646.6625
348.893,11649.2083
349.0714,11636.225
349.2499,11600.5542
349.4283,11566.8625
349.6068,11543.0583
349.7852,11524.4917
349.9635,11536.15
350.1419,11550.1292
350.3202,11539.925
350.4985,11513.6125
350.6768,11485.5583
350.8551,11470.3875
351.0334,11457.6542
351.2116,11424.55
351.3898,11426.0042
351.568,11409.8125
351.7462,11421.5917
351.9243,11421.925
352.1025,11393.9333
352.2806,11368.3417
352.4587,11349.675
352.6368,11322.6208
352.8148,11304.1417
352.9929,11300.1125
353.1709,11309.7292
353.3489,11298.3958
353.5268,11285.5167
353.7048,11267.575
353.8828,11252.9792
354.0607,11240.2
354.2386,11230.9125
354.4165,11218.2792
354.5943,11208.5625
354.7722,11205.8333
354.95,11212.9292
355.1278,11214.2625
355.3056,11185.7542
355.4833,11130.7542
355.6611,11090.7458
355.8388,11062.9583
356.0165,11043.2042
356.1942,11053.1417
356.3719,11090.8
356.5495,11070.8042
356.7271,11025.0875
356.9047,11024.0042
357.0823,11014.0333
357.2599,11010.1792
357.4374,11008.6542
357.6149,10983.7458
357.7924,10953.7042
357.9699,10929.1
358.1474,10908.9125
358.3248,10863.4917
358.5023,10850.525
358.6797,10812.9708
358.8571,10799.075
359.0344,10805.6167
359.2118,10797.5583
359.3891,10791.1083
359.5664,10783.7625
359.7437,10785.6375
359.9209,10756.4542
360.0982,10731.1042
360.2754,10704.7292
360.4526,10703.275
360.6298,10698.8625
360.807,10688.7625
360.9841,10662.1
361.1613,10634.25
361.3383,10652.3167
361.5154,10660.3083
361.6925,10649.6125
361.8695,10623.6833
362.0466,10575.0167
362.2236,10582.1333
362.4005,10582.45
362.5775,10585.2458
362.7545,10561.3125
362.9314,10532.5667
363.1083,10518.3375
363.2852,10502.3375
363.462,10509.7667
363.6389,10493.7458
363.8157,10496.3708
363.9925,10481.6833
364.1693,10469.6958
364.346,10443.2208
364.5228,10419.1708
364.6996,10425.35
364.8762,10414.8292
365.0529,10421.9583
365.2296,10435.4
365.4062,10447.8667
365.5829,10453.7208
365.7595,10424.8875
365.9361,10425.7208
366.1126,10435.7625
366.2892,10433.775
366.4657,10534.3583
366.6422,10680.8292
366.8186,10666.725
366.9951,10689.5708
367.1716,10695.4833
367.348,10631.3375
367.5244,10657.3708
367.7008,10684.4417
367.8772,10695.5292
368.0535,10571.1583
368.2298,10482.9542
368.4061,10602.0875
368.5824,10594.9167
368.7586,10573.4583
368.9349,10644.2375
369.1111,10619.0833
369.2873,10518.0417
369.4635,10467.4583
369.6396,10512.6083
369.8158,10459.5708
369.9919,10418.4292
370.168,10416.2125
370.3441,10449.7
370.5202,10385.8125
370.6962,10288.0042
370.8722,10238.9208
371.0482,10236.7583
371.2242,10279.5833
371.4002,10355.4583
371.5761,10435.3875
371.752,10378.3417
371.9279,10336.3
372.1038,10322.6667
372.2796,10300.6458
372.4555,10274.5417
372.6313,10345.6708
372.8071,10326.125
372.9829,10271.9875
373.1586,10257.2125
373.3344,10279.4958
373.5101,10236.2542
373.6858,10209.6125
373.8615,10198.775
374.0371,10212.2292
374.2127,10295.1958
374.3884,10351.9292
374.564,10295.1375
374.7395,10244.3583
374.9151,10240.075
375.0906,10312.225
375.2661,10484.4792
375.4416,10497.575
375.6171,10500.3542
375.7925,10574.3125
375.968,10596.6583
376.1434,10568.6
376.3188,10465.3833
376.4941,10420.4708
376.6695,10446.5292
376.8448,10489.6625
377.0201,10548.4458
377.1954,10525.35
377.3707,10540.9667
377.5459,10611.9333
377.7212,10654.0917
377.8964,10865.9792
378.0715,11116.6417
378.2467,11012.0292
378.4218,10915.3958
378.597,10951.0625
378.7721,10726.9958
378.9472,10748.775
379.1222,10789.0833
379.2973,10917.2542
379.4723,11210.4583
379.6473,11377.8917
379.8223,11316.7167
379.9972,11003.7125
380.1722,10866.6417
380.3471,10814.8917
380.522,10862.9167
380.6969,10797.8542
380.8717,10882.4042
381.0466,11007.875
381.2214,10859.0583
381.3962,10805.25
381.571,10708.7083
381.7457,10628.1625
381.9204,10668.1667
382.0952,10716.5042
382.2699,10672.1042
382.4445,10942.4208
382.6192,11043.9042
382.7938,11186.1042
382.9685,11443.5042
383.1431,11396.4208
383.3176,11039.6583
383.4922,10787.7292
383.6667,10760.2708
383.8412,10788.0917
384.0157,10703.5917
384.1902,10692.1833
384.3646,10833.8042
384.5391,10905.3875
384.7134,10891.65
384.8878,10983.3542
385.0622,11182.825
385.2365,11292.7667
385.4109,11017.6292
385.5852,10820.4875
385.7594,10816.5458
385.9337,10888.2292
386.1079,10980.675
386.2822,11138.4667
386.4564,11366.0083
386.6306,11229.1458
386.8047,11085.7667
386.9789,11271.1458
387.153,11296.8333
387.3271,11525.7333
387.5012,11700.2958
387.6752,11710.7125
387.8492,12033.1542
388.0233,12122.1042
388.1972,11804.7125
388.3712,11742.525
388.5452,11757.6333
388.7191,11779.5042
388.893,11984.5292
389.0669,12272.4083
389.2408,11899.7792
389.4146,11377.5542
389.5884,11064.3917
389.7623,10858.3083
389.9361,10845.4042
390.1098,10878.3125
390.2835,10994.275
390.4573,11016.7917
390.631,10961.9708
390.8047,11032.025
390.9784,11256.3917
391.152,11232.4542
391.3256,11184.6125
391.4992,11315.5
391.6728,11269.6875
391.8464,11201.275
392.0199,11413.375
392.1934,11565.0375
392.3669,11479.1333
392.5403,11750.7542
392.7138,11779.3292
392.8873,11985.5625
393.0607,12161.3167
393.2341,12412.9708
393.4074,12481.6833
393.5808,12236.375
393.7542,11763.5625
393.9274,11743.0792
394.1007,11714.5667
394.274,11685.9083
394.4472,11859.5042
394.6205,11751.8875
394.7937,12094.9875
394.9668,12442.7292
395.14,12443.1917
395.3131,12068.05
395.4863,11663.6875
395.6594,11508.1333
395.8325,11521.2792
396.0055,11403.7917
396.1786,11458.0375
396.3516,11446.8708
396.5246,11474.0458
396.6975,11336.95
396.8705,11198.4167
397.0434,11493.4417
397.2163,11564.2917
397.3892,11289.5667
397.5621,11415.5417
397.735,11654.1667
397.9077,11922.3958
398.0806,12278.0958
398.2534,12036.8042
398.4261,12049.8833
398.5989,12106.9375
398.7716,12583.9458
398.9443,12737.4458
399.117,12519.425
399.2896,12257.8458
399.4623,12111.1292
399.6349,11981.3
399.8075,11895.7042
399.9801,11663.6792
400.1526,11606.5917
400.3252,11510.35
400.4977,11153.8417
400.6702,11045.875
400.8427,11000.1
401.0151,11068.4417
401.1875,11181.0458
401.36,11115.8583
401.5323,11189.2042
401.7047,11087.425
401.877,10944.6458
402.0494,10925.8042
402.2216,10949.1375
402.394,11181.0208
402.5662,11196.8042
402.7385,11123.4458
402.9107,11127.4583
403.0829,11078.4708
403.2551,11086.6
403.4272,11001.3792
403.5994,10952.5875
403.7715,11018.3083
403.9436,11253.4667
404.1156,11238.7625
