Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-06 16:14:04.544895
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1438.0625
218.2508,1466.1083
218.442,1490.8042
218.6332,1521.2167
218.8244,1548.6708
219.0156,1578.8458
219.2067,1608.0958
219.3979,1639.4667
219.589,1672.7083
219.7801,1706.3167
219.9712,1739.925
220.1623,1775.5583
220.3533,1813.7833
220.5444,1852.0125
220.7354,1893.1292
220.9264,1931.1208
221.1174,1974.875
221.3083,2016.1292
221.4993,2058.5667
221.6902,2101.4375
221.8812,2149.3542
222.0721,2197.3375
222.263,2244.2833
222.4538,2296.0875
222.6447,2347.3917
222.8355,2399.5708
223.0264,2450.65
223.2172,2504.7125
223.408,2560.0875
223.5987,2615.9458
223.7895,2671.0375
223.9802,2731.2333
224.1709,2793.2875
224.3616,2854.825
224.5524,2917.2417
224.743,2981.6125
224.9337,3045.6542
225.1243,3114.8375
225.315,3182.675
225.5056,3247.3458
225.6962,3319.6875
225.8867,3390.9333
226.0773,3464.3458
226.2678,3537.0167
226.4584,3610.1375
226.6489,3689.0333
226.8394,3760.6792
227.0298,3838.1
227.2203,3919.3083
227.4108,4007.3583
227.6012,4088.1167
227.7916,4170.2333
227.982,4255.3417
228.1723,4337.8417
228.3627,4425.85
228.5531,4512.05
228.7434,4596.9875
228.9337,4685.8083
229.124,4777.0458
229.3143,4869.1917
229.5045,4972.4708
229.6948,5068.5292
229.885,5173.4417
230.0752,5276.9167
230.2654,5378.0417
230.4556,5478.3458
230.6457,5579.6875
230.8358,5679.5958
231.026,5780.6125
231.2161,5882.4917
231.4062,5985.4333
231.5963,6086.2083
231.7863,6191.1625
231.9764,6302.6667
232.1664,6414.9583
232.3564,6532.2833
232.5464,6645.3917
232.7364,6763.3292
232.9263,6867.5708
233.1163,6985.8833
233.3062,7108.8458
233.4961,7232.875
233.686,7353.9917
233.8758,7459.6042
234.0657,7566.7
234.2555,7688.5833
234.4454,7807.7417
234.6352,7924.5708
234.825,8040.7375
235.0147,8154.8833
235.2045,8269.7333
235.3942,8384.8458
235.5839,8502.0583
235.7737,8615.1292
235.9633,8729.1417
236.153,8853.0667
236.3427,8976.5167
236.5323,9093.1792
236.7219,9205.2417
236.9115,9306.3875
237.1011,9413.4875
237.2907,9532.0542
237.4803,9653.1792
237.6698,9758.3083
237.8593,9875.0917
238.0488,9985.6125
238.2383,10102.2083
238.4278,10212.8375
238.6172,10336.8042
238.8066,10446.6833
238.9961,10563.325
239.1855,10680.525
239.3748,10791.1042
239.5642,10899.3667
239.7536,11012.6
239.9429,11121.075
240.1322,11215.3167
240.3215,11318.6833
240.5108,11428.1042
240.7001,11538.775
240.8893,11640.0375
241.0786,11742.675
241.2677,11837.15
241.457,11950.8083
241.6461,12029.2833
241.8353,12115.0625
242.0244,12198.6875
242.2136,12286.95
242.4027,12371.3833
242.5918,12449.05
242.7809,12537.4167
242.9699,12593.8208
243.159,12631.0542
243.348,12727.6875
243.537,12837.1
243.726,12933.2333
243.915,13015.3125
244.1039,13089.6875
244.2929,13163.2875
244.4818,13182.6208
244.6707,13240.175
244.8596,13340.5875
245.0485,13440.825
245.2373,13539.5958
245.4262,13630.9833
245.615,13711.1833
245.8038,13778.9667
245.9926,13856.9625
246.1814,13943.8708
246.3701,13979.4875
246.5589,13963.9208
246.7476,14009.7167
246.9363,14120.2667
247.1249,14214.7708
247.3136,14299.325
247.5023,14379.1833
247.6909,14464.2875
247.8795,14541.3667
248.0681,14627.0042
248.2567,14694.0458
248.4453,14761.8792
248.6338,14830.8125
248.8224,14878.9458
249.0109,14871.1333
249.1994,14871.9458
249.3878,14964.5875
249.5763,15048.9333
249.7648,15129.375
249.9532,15201.9375
250.1416,15281.7083
250.33,15368.5542
250.5183,15451.6833
250.7067,15515.025
250.8951,15576.2167
251.0834,15627.9417
251.2717,15681.125
251.46,15732.7958
251.6483,15782.6042
251.8365,15827.7042
252.0247,15830.8917
252.213,15851.0958
252.4012,15902.45
252.5894,15998.2375
252.7775,16061.075
252.9657,16114.7458
253.1538,16183.0375
253.3419,16237.4083
253.53,16275.2792
253.7181,16325.1958
253.9062,16380.7125
254.0942,16428.125
254.2823,16461.0208
254.4703,16489.3833
254.6583,16525.3958
254.8463,16571.0458
255.0342,16594.0167
255.2222,16620.0167
255.4101,16638.9917
255.598,16625.0083
255.7859,16646.1708
255.9738,16711.2958
256.1616,16778.7542
256.3495,16846.9208
256.5373,16897.0292
256.7251,16980.3875
256.9129,17027.5375
257.1006,17071.1208
257.2884,17122.0792
257.4761,17183.8333
257.6638,17216.3167
257.8515,17243.7167
258.0392,17273.1833
258.2269,17294.4542
258.4146,17317.1542
258.6022,17352.3458
258.7898,17359.8917
258.9774,17374.6083
259.165,17410.175
259.3525,17450.3917
259.5401,17458.7083
259.7276,17488.3083
259.9151,17522.5542
260.1026,17546.3667
260.2901,17581.3208
260.4776,17617.9583
260.665,17679.7292
260.8524,17722.9792
261.0398,17779.6917
261.2272,17804.3458
261.4146,17812.1292
261.6019,17842.1958
261.7893,17873.8833
261.9766,17897.025
262.1639,17929.5917
262.3512,17927.6083
262.5384,17930.3292
262.7257,17931.7375
262.9129,17950.4667
263.1001,17958.8792
263.2873,17987.2583
263.4745,18006.8667
263.6617,17985.1125
263.8488,18008.975
264.0359,18016.7917
264.2231,18023.3917
264.4101,18028.7708
264.5972,18044.6667
264.7842,18061.8542
264.9713,18070.5542
265.1583,18065.1625
265.3453,18083.55
265.5323,18100.9042
265.7193,18117.5083
265.9062,18139.8625
266.0931,18149.1333
266.2801,18149.3042
266.4669,18170.8167
266.6538,18185.4792
266.8407,18204.6667
267.0276,18188.5667
267.2143,18182.4792
267.4012,18195.6333
267.588,18164.7875
267.7747,18166.3125
267.9615,18164.1375
268.1482,18156.6958
268.3349,18165.9375
268.5217,18163.4833
268.7083,18139.7917
268.895,18132.8458
269.0817,18144.7875
269.2682,18137.0083
269.4549,18113.2917
269.6415,18071.4667
269.8281,18062.0542
270.0146,18074.9458
270.2012,18076.7875
270.3877,18086.3292
270.5742,18075.6042
270.7607,18072.525
270.9472,18068.6625
271.1336,18053.3208
271.32,18036.6333
271.5065,18022.4792
271.6929,18009.6417
271.8792,18017.2458
272.0656,18008.425
272.252,18011.1917
272.4383,18008.9417
272.6246,17999.4125
272.8109,17983.2833
272.9972,18004.1542
273.1835,18016.475
273.3697,18023.7667
273.5559,18017.9542
273.7421,18019.0333
273.9283,18010.8167
274.1145,17994.6
274.3007,17995.3542
274.4868,17999.8958
274.6729,18019.8
274.859,18017.0167
275.0451,18010.675
275.2311,17962.875
275.4172,17969.2625
275.6032,17982.9792
275.7892,17993.175
275.9752,17992.1583
276.1612,17992.7375
276.3472,17966.4958
276.5331,17949.5958
276.719,17949.9
276.9049,17944.025
277.0908,17925.9042
277.2767,17918.1083
277.4625,17916.075
277.6484,17899.5083
277.8342,17878.9958
278.02,17871.0083
278.2057,17873.9458
278.3915,17892.9583
278.5772,17887.1
278.763,17866.4875
278.9487,17880.3292
279.1343,17891.7292
279.32,17873.1875
279.5057,17845.2542
279.6913,17796.5333
279.877,17778.6458
280.0625,17769.6167
280.2481,17738.4417
280.4337,17717.2917
280.6192,17727.9542
280.8048,17742.6208
280.9903,17716.3875
281.1758,17684.9125
281.3612,17657.0875
281.5467,17638.8583
281.7321,17651.8125
281.9175,17651.3542
282.1029,17641.4625
282.2884,17633.7833
282.4737,17603.1625
282.6591,17573.5667
282.8444,17564.7458
283.0297,17557.2375
283.215,17552.8667
283.4002,17538.875
283.5855,17506.55
283.7707,17460.6125
283.956,17435.8417
284.1412,17417.6792
284.3264,17422.8042
284.5115,17436.7208
284.6967,17437.0083
284.8818,17411.2083
285.0669,17371.7
285.252,17363.4833
285.4371,17358.8042
285.6222,17331.6
285.8072,17305.4958
285.9922,17281.2375
286.1772,17282.0208
286.3622,17287.1875
286.5472,17260.5875
286.7321,17227.6167
286.9171,17239.6
287.102,17238.4375
287.2869,17239.4667
287.4717,17256.7042
287.6566,17248.0167
287.8415,17234.3208
288.0263,17222.0458
288.2111,17174.3917
288.3959,17136.3792
288.5806,17132.95
288.7654,17126.6417
288.9501,17156.175
289.1348,17158.7667
289.3195,17149.325
289.5042,17145.9833
289.6889,17150.4958
289.8735,17109.3875
290.0581,17093.2125
290.2428,17051.7583
290.4273,17043.125
290.6119,17055.7
290.7965,17040.3292
290.981,17033.0542
291.1655,17023.2958
291.35,16972.6875
291.5345,16936.425
291.719,16929.9083
291.9034,16925.675
292.0878,16947.7042
292.2722,16933.2125
292.4566,16910.9542
292.641,16906.6792
292.8253,16900.6833
293.0096,16871.925
293.194,16871.4292
293.3783,16860.7458
293.5626,16863.6417
293.7468,16859.025
293.9311,16849.6125
294.1153,16816.125
294.2995,16752.0542
294.4837,16711.95
294.6678,16680.5583
294.852,16657.6292
295.0361,16657.8458
295.2202,16655.4958
295.4043,16657.9208
295.5884,16638.4
295.7725,16629.4
295.9565,16608.5333
296.1405,16567.375
296.3246,16538.8917
296.5085,16559.3583
296.6925,16568.0917
296.8764,16553.3792
297.0603,16532.6458
297.2443,16514.0292
297.4282,16481.6875
297.612,16447.0625
297.7959,16413.5
297.9797,16395.7958
298.1635,16362.9625
298.3474,16381.1542
298.5311,16391.1583
298.7149,16352.2125
298.8987,16306.5167
299.0823,16280.4917
299.2661,16242.1375
299.4498,16184.2875
299.6334,16172.4125
299.8171,16168.5875
300.0007,16146.3375
300.1843,16136.2625
300.368,16117.0625
300.5515,16097.6958
300.7351,16075.8375
300.9186,16061.8917
301.1021,16027.6125
301.2857,16020.65
301.4691,16001.3917
301.6526,16000.3917
301.8361,15966.875
302.0195,15932.2708
302.2029,15919.7583
302.3863,15905.6083
302.5697,15876.7125
302.753,15870.0417
302.9364,15873.0958
303.1197,15875.8458
303.303,15857.6417
303.4863,15819.2958
303.6696,15762.4708
303.8528,15720.0
304.036,15700.575
304.2192,15693.7042
304.4024,15678.2458
304.5856,15643.475
304.7688,15626.5583
304.9519,15619.0083
305.135,15595.2083
305.3181,15571.75
305.5012,15549.7125
305.6842,15545.1917
305.8673,15523.8292
306.0504,15489.4417
306.2333,15441.8083
306.4163,15428.2208
306.5993,15400.4875
306.7822,15386.5042
306.9652,15370.9958
307.1481,15340.1375
307.331,15310.7583
307.5139,15284.4083
307.6967,15253.225
307.8796,15224.6583
308.0624,15197.6667
308.2452,15168.7875
308.428,15137.4625
308.6107,15127.0125
308.7935,15099.7
308.9762,15075.3417
309.1589,15056.475
309.3416,15033.725
309.5243,15004.95
309.7069,14983.1
309.8896,14956.1625
310.0721,14931.9292
310.2548,14915.5083
310.4373,14893.7125
310.6199,14887.2417
310.8024,14858.7292
310.985,14842.9042
311.1674,14806.3917
311.3499,14763.475
311.5324,14751.0208
311.7148,14755.6875
311.8973,14719.65
312.0797,14695.8625
312.2621,14685.3292
312.4445,14668.85
312.6268,14634.9583
312.8091,14618.0708
312.9915,14574.3583
313.1738,14547.5208
313.356,14513.5292
313.5383,14473.7833
313.7206,14457.6042
313.9027,14430.4667
314.085,14412.9208
314.2672,14394.475
314.4493,14381.5417
314.6314,14369.4958
314.8136,14358.0917
314.9957,14330.7
315.1778,14289.8167
315.3598,14275.5042
315.5419,14261.4542
315.724,14251.0667
315.9059,14224.2375
316.088,14203.2583
316.2699,14203.6792
316.4519,14184.9792
316.6338,14148.2917
316.8157,14094.5
316.9977,14073.0417
317.1795,14071.0458
317.3614,14062.6875
317.5432,14051.1
317.7251,14017.1208
317.9069,13975.1708
318.0887,13963.0125
318.2704,13944.7542
318.4522,13920.325
318.6339,13914.7542
318.8156,13924.1083
318.9973,13899.4417
319.179,13891.475
319.3607,13888.7083
319.5423,13881.8875
319.7239,13862.3083
319.9055,13839.0083
320.0871,13820.9458
320.2687,13798.525
320.4502,13780.725
320.6317,13747.35
320.8132,13748.9167
320.9947,13735.9917
321.1761,13723.975
321.3576,13712.4125
321.5391,13700.875
321.7205,13694.9583
321.9019,13667.3
322.0832,13635.0458
322.2646,13605.0417
322.4459,13582.6792
322.6272,13558.1458
322.8085,13540.3917
322.9898,13522.3625
323.1711,13497.45
323.3523,13474.325
323.5335,13458.25
323.7147,13485.7542
323.8959,13505.0333
324.0771,13503.5792
324.2582,13480.0708
324.4393,13467.5458
324.6204,13459.0792
324.8015,13449.7333
324.9826,13449.825
325.1637,13466.5667
325.3447,13455.7958
325.5257,13440.7125
325.7067,13431.05
325.8877,13388.4833
326.0686,13360.4042
326.2496,13329.4625
326.4305,13297.1208
326.6114,13282.7083
326.7922,13281.0125
326.9731,13282.9333
327.1539,13269.5708
327.3347,13270.4125
327.5155,13270.1
327.6963,13288.8417
327.8771,13283.55
328.0578,13243.8333
328.2385,13186.8792
328.4193,13169.9833
328.5999,13148.0833
328.7806,13125.2
328.9613,13128.9625
329.1419,13121.8333
329.3225,13114.4417
329.5031,13081.4333
329.6837,13054.2208
329.8642,13032.85
330.0447,13021.2
330.2252,12996.6208
330.4057,12968.625
330.5862,12950.3917
330.7667,12939.2208
330.9471,12955.4
331.1275,12959.9458
331.3079,12901.3792
331.4883,12866.3
331.6687,12871.9583
331.849,12851.5208
332.0293,12821.8375
332.2096,12801.1042
332.3899,12799.3458
332.5702,12798.4625
332.7504,12804.5458
332.9306,12799.2292
333.1108,12770.0875
333.291,12736.725
333.4712,12729.0625
333.6514,12728.3167
333.8315,12707.0458
334.0116,12695.7208
334.1917,12691.4125
334.3717,12691.3833
334.5518,12690.4667
334.7318,12671.2958
334.9119,12652.2583
335.0918,12646.0083
335.2718,12637.3792
335.4518,12636.7708
335.6317,12616.525
335.8116,12611.7458
335.9915,12603.4042
336.1714,12561.175
336.3513,12540.8792
336.5311,12547.2917
336.7109,12555.7625
336.8907,12529.4708
337.0705,12486.4958
337.2502,12440.625
337.43,12423.3333
337.6097,12396.6167
337.7894,12381.1958
337.9691,12382.3083
338.1488,12378.7167
338.3284,12384.2208
338.508,12390.05
338.6877,12390.8917
338.8672,12375.2458
339.0468,12347.1458
339.2263,12324.15
339.4059,12316.2583
339.5854,12346.4417
339.7649,12338.5583
339.9443,12311.1708
340.1238,12311.5958
340.3032,12306.8583
340.4826,12295.0667
340.662,12268.3625
340.8414,12227.8333
341.0207,12231.3417
341.2001,12238.1292
341.3794,12231.7375
341.5587,12252.6333
341.738,12254.5125
341.9172,12218.425
342.0965,12205.2667
342.2757,12164.9125
342.4549,12106.125
342.6341,12112.7167
342.8132,12103.5125
342.9923,12121.9208
343.1715,12157.5708
343.3506,12178.3042
343.5296,12137.45
343.7087,12091.5833
343.8878,12061.9833
344.0668,12046.5708
344.2458,12031.8917
344.4248,12005.8542
344.6037,11994.1
344.7827,11994.5833
344.9616,11980.0667
345.1405,11973.125
345.3194,11984.9833
345.4982,11956.7875
345.6771,11935.1833
345.8559,11927.225
346.0347,11923.5708
346.2135,11901.2125
346.3923,11902.0625
346.571,11898.0458
346.7498,11875.325
346.9285,11881.5667
347.1071,11866.2458
347.2859,11832.05
347.4645,11840.4292
347.6431,11848.0292
347.8217,11861.2333
348.0003,11864.575
348.1789,11872.0375
348.3574,11809.325
348.5359,11767.8458
348.7145,11740.125
348.893,11739.9333
349.0714,11737.1542
349.2499,11708.9792
349.4283,11672.1875
349.6068,11643.4958
349.7852,11629.0167
349.9635,11633.6083
350.1419,11630.6625
350.3202,11618.95
350.4985,11585.8833
350.6768,11565.6333
350.8551,11548.6375
351.0334,11541.2792
351.2116,11513.0375
351.3898,11515.5875
351.568,11510.525
351.7462,11509.425
351.9243,11500.1208
352.1025,11472.9708
352.2806,11458.1792
352.4587,11445.5333
352.6368,11432.0333
352.8148,11411.3958
352.9929,11389.85
353.1709,11388.9208
353.3489,11380.425
353.5268,11359.9292
353.7048,11340.5583
353.8828,11326.0375
354.0607,11311.0333
354.2386,11307.1167
354.4165,11288.1083
354.5943,11274.0083
354.7722,11274.225
354.95,11281.7417
355.1278,11281.4542
355.3056,11254.8958
355.4833,11209.2375
355.6611,11167.8833
355.8388,11141.0833
356.0165,11117.2167
356.1942,11131.3375
356.3719,11157.2208
356.5495,11145.8667
356.7271,11121.8875
356.9047,11121.0583
357.0823,11115.4667
357.2599,11114.3708
357.4374,11100.8917
357.6149,11074.9792
357.7924,11035.6583
357.9699,11016.725
358.1474,11012.15
358.3248,10977.225
358.5023,10960.9458
358.6797,10929.4958
358.8571,10910.3583
359.0344,10906.8542
359.2118,10878.8667
359.3891,10865.3667
359.5664,10857.1458
359.7437,10847.925
359.9209,10812.7792
360.0982,10785.1667
360.2754,10765.175
360.4526,10771.0417
360.6298,10775.4333
360.807,10772.775
360.9841,10751.2417
361.1613,10724.9542
361.3383,10734.975
361.5154,10740.9375
361.6925,10721.7417
361.8695,10705.35
362.0466,10676.2417
362.2236,10671.025
362.4005,10656.0167
362.5775,10651.825
362.7545,10611.5833
362.9314,10581.9375
363.1083,10579.9542
363.2852,10584.8542
363.462,10590.2875
363.6389,10575.3667
363.8157,10568.75
363.9925,10540.5417
364.1693,10519.7458
364.346,10500.0875
364.5228,10480.3458
364.6996,10497.8125
364.8762,10493.025
365.0529,10499.2208
365.2296,10501.8208
365.4062,10498.4208
365.5829,10496.575
365.7595,10463.6458
365.9361,10462.2
366.1126,10469.0458
366.2892,10469.1417
366.4657,10571.775
366.6422,10722.5458
366.8186,10715.2125
366.9951,10737.1208
367.1716,10747.6708
367.348,10675.0833
367.5244,10695.5792
367.7008,10725.3583
367.8772,10746.8292
368.0535,10629.7625
368.2298,10540.6583
368.4061,10654.0208
368.5824,10649.5667
368.7586,10629.6417
368.9349,10708.7167
369.1111,10671.2458
369.2873,10551.825
369.4635,10502.8792
369.6396,10547.5542
369.8158,10497.6542
369.9919,10442.3208
370.168,10438.175
370.3441,10478.9083
370.5202,10434.4583
370.6962,10345.9917
370.8722,10301.9958
371.0482,10295.3292
371.2242,10321.7125
371.4002,10383.4458
371.5761,10453.9167
371.752,10399.125
371.9279,10369.175
372.1038,10390.2583
372.2796,10381.0667
372.4555,10341.9375
372.6313,10389.9417
372.8071,10371.2417
372.9829,10317.1917
373.1586,10295.6958
373.3344,10333.675
373.5101,10314.0375
373.6858,10302.8542
373.8615,10282.4542
374.0371,10274.8708
374.2127,10333.0417
374.3884,10404.1208
374.564,10358.5917
374.7395,10317.5083
374.9151,10317.6833
375.0906,10399.0958
375.2661,10549.7042
375.4416,10542.4167
375.6171,10523.9458
375.7925,10601.4917
375.968,10654.6625
376.1434,10627.2458
376.3188,10513.1958
376.4941,10465.4875
376.6695,10489.1833
376.8448,10537.4583
377.0201,10590.8292
377.1954,10570.5
377.3707,10573.3375
377.5459,10631.5958
377.7212,10674.7583
377.8964,10879.0625
378.0715,11141.575
378.2467,11030.1958
378.4218,10920.0
378.597,10954.8958
378.7721,10749.3458
378.9472,10782.7792
379.1222,10830.0458
379.2973,10956.4042
379.4723,11256.4958
379.6473,11441.4417
379.8223,11393.2208
379.9972,11075.8958
380.1722,10918.9917
380.3471,10847.8208
380.522,10880.675
380.6969,10814.2167
380.8717,10902.9042
381.0466,11028.4542
381.2214,10877.2625
381.3962,10826.4708
381.571,10749.25
381.7457,10680.2042
381.9204,10709.6417
382.0952,10775.7042
382.2699,10735.3875
382.4445,10997.9792
382.6192,11123.5708
382.7938,11277.0958
382.9685,11536.25
383.1431,11497.4917
383.3176,11138.5833
383.4922,10877.6208
383.6667,10839.625
383.8412,10869.5917
384.0157,10798.1167
384.1902,10778.8875
384.3646,10898.0333
384.5391,10956.05
384.7134,10927.3125
384.8878,11012.6083
385.0622,11218.3583
385.2365,11341.325
385.4109,11061.8375
385.5852,10851.1417
385.7594,10859.0
385.9337,10942.3167
386.1079,11053.3917
386.2822,11203.8083
386.4564,11403.5292
386.6306,11273.9083
386.8047,11114.5292
386.9789,11303.9792
387.153,11351.125
387.3271,11594.0083
387.5012,11770.5375
387.6752,11747.3625
387.8492,12078.8333
388.0233,12190.2125
388.1972,11864.1042
388.3712,11794.8083
388.5452,11808.2667
388.7191,11837.1625
388.893,12047.6875
389.0669,12347.2333
389.2408,11961.5125
389.4146,11401.8458
389.5884,11067.7083
389.7623,10854.575
389.9361,10832.9333
390.1098,10875.025
390.2835,10987.8292
390.4573,11024.7917
390.631,10974.7708
390.8047,11044.2208
390.9784,11253.6125
391.152,11227.2708
391.3256,11159.3417
391.4992,11292.5
391.6728,11255.9542
391.8464,11180.5917
392.0199,11401.225
392.1934,11583.15
392.3669,11500.1792
392.5403,11773.5375
392.7138,11807.2667
392.8873,12037.6292
393.0607,12247.7708
393.2341,12529.9917
393.4074,12620.7125
393.5808,12393.6583
393.7542,11889.9208
393.9274,11834.6
394.1007,11788.0292
394.274,11735.9208
394.4472,11909.2333
394.6205,11792.3125
394.7937,12112.7917
394.9668,12466.8917
395.14,12467.6042
395.3131,12071.1833
395.4863,11653.5083
395.6594,11477.5667
395.8325,11506.8875
396.0055,11382.5042
396.1786,11455.675
396.3516,11470.775
396.5246,11524.8167
396.6975,11404.8167
396.8705,11290.6917
397.0434,11602.5125
397.2163,11687.6667
397.3892,11376.7417
397.5621,11463.9333
397.735,11680.9458
397.9077,11926.9083
398.0806,12267.9
398.2534,12012.3292
398.4261,12010.5167
398.5989,12071.6042
398.7716,12556.7167
398.9443,12720.25
399.117,12482.175
399.2896,12201.8458
399.4623,12043.1833
399.6349,11916.325
399.8075,11842.7625
399.9801,11607.4708
400.1526,11528.5333
400.3252,11434.4292
400.4977,11058.7667
400.6702,10970.7667
400.8427,10926.675
401.0151,10980.0417
401.1875,11093.375
401.36,11020.1792
401.5323,11089.2333
401.7047,10990.3083
401.877,10841.5917
402.0494,10816.9167
402.2216,10833.4958
402.394,11068.1375
402.5662,11093.2875
402.7385,11010.4667
402.9107,11009.35
403.0829,10955.8542
403.2551,10992.8375
403.4272,10919.3417
403.5994,10872.2833
403.7715,10915.0833
403.9436,11137.2458
404.1156,11119.1833
