Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-06 09:50:48.839507
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.0167
218.2508,1394.5458
218.442,1419.8125
218.6332,1447.5208
218.8244,1473.4125
219.0156,1501.4625
219.2067,1530.0667
219.3979,1560.1292
219.589,1590.5542
219.7801,1621.7375
219.9712,1653.1083
220.1623,1687.55
220.3533,1722.4125
220.5444,1758.3167
220.7354,1795.5792
220.9264,1832.7292
221.1174,1872.4792
221.3083,1914.225
221.4993,1952.45
221.6902,1992.1417
221.8812,2037.6708
222.0721,2081.3417
222.263,2128.0917
222.4538,2175.6833
222.6447,2223.4125
222.8355,2272.5833
223.0264,2322.275
223.2172,2370.9375
223.408,2424.3083
223.5987,2476.3375
223.7895,2529.25
223.9802,2586.9792
224.1709,2642.8875
224.3616,2701.0583
224.5524,2759.0083
224.743,2822.3125
224.9337,2878.8792
225.1243,2947.7875
225.315,3008.5958
225.5056,3070.9417
225.6962,3137.4
225.8867,3205.7958
226.0773,3275.3625
226.2678,3342.1625
226.4584,3414.1208
226.6489,3487.2292
226.8394,3553.5625
227.0298,3629.1292
227.2203,3706.0833
227.4108,3789.7792
227.6012,3867.2833
227.7916,3942.4583
227.982,4023.4875
228.1723,4099.8708
228.3627,4182.7208
228.5531,4261.0667
228.7434,4343.2292
228.9337,4430.8667
229.124,4517.6833
229.3143,4604.3667
229.5045,4699.2625
229.6948,4792.9333
229.885,4889.4417
230.0752,4985.95
230.2654,5083.0417
230.4556,5178.4958
230.6457,5274.0
230.8358,5369.4625
231.026,5464.5917
231.2161,5561.4542
231.4062,5659.35
231.5963,5755.6458
231.7863,5854.5875
231.9764,5961.7208
232.1664,6067.7792
232.3564,6178.4417
232.5464,6282.9042
232.7364,6393.0833
232.9263,6497.3208
233.1163,6609.075
233.3062,6723.75
233.4961,6846.4792
233.686,6954.4542
233.8758,7053.5667
234.0657,7160.55
234.2555,7274.7792
234.4454,7389.6708
234.6352,7500.0875
234.825,7610.25
235.0147,7718.3625
235.2045,7825.1083
235.3942,7935.4583
235.5839,8045.0292
235.7737,8155.4792
235.9633,8264.1542
236.153,8381.7083
236.3427,8499.1625
236.5323,8611.4625
236.7219,8717.4583
236.9115,8814.4958
237.1011,8916.0167
237.2907,9028.675
237.4803,9141.475
237.6698,9241.9833
237.8593,9352.8042
238.0488,9460.5667
238.2383,9570.5375
238.4278,9673.8458
238.6172,9793.65
238.8066,9903.9125
238.9961,10010.9125
239.1855,10121.95
239.3748,10227.325
239.5642,10326.1958
239.7536,10436.0958
239.9429,10539.9625
240.1322,10634.4083
240.3215,10732.875
240.5108,10834.7833
240.7001,10937.5458
240.8893,11038.1958
241.0786,11135.0083
241.2677,11225.2125
241.457,11333.5
241.6461,11408.3792
241.8353,11490.2417
242.0244,11573.025
242.2136,11650.4667
242.4027,11733.3417
242.5918,11810.9917
242.7809,11894.4625
242.9699,11950.7125
243.159,11985.8792
243.348,12078.525
243.537,12178.7917
243.726,12274.2708
243.915,12352.5583
244.1039,12424.2625
244.2929,12494.2167
244.4818,12509.4333
244.6707,12563.2292
244.8596,12658.0958
245.0485,12753.65
245.2373,12855.0583
245.4262,12946.0208
245.615,13020.2042
245.8038,13086.3042
245.9926,13155.1417
246.1814,13239.7292
246.3701,13267.6917
246.5589,13258.4333
246.7476,13306.675
246.9363,13404.625
247.1249,13499.0708
247.3136,13578.4625
247.5023,13658.6542
247.6909,13742.5083
247.8795,13810.1333
248.0681,13893.1375
248.2567,13955.225
248.4453,14020.9875
248.6338,14087.3583
248.8224,14138.2708
249.0109,14128.6042
249.1994,14130.7958
249.3878,14214.3417
249.5763,14299.7167
249.7648,14378.5208
249.9532,14448.9667
250.1416,14519.0833
250.33,14604.1292
250.5183,14677.8625
250.7067,14740.9
250.8951,14800.9375
251.0834,14848.7583
251.2717,14896.9542
251.46,14946.6292
251.6483,15002.6875
251.8365,15041.9083
252.0247,15046.375
252.213,15061.4542
252.4012,15113.5667
252.5894,15205.3667
252.7775,15261.9583
252.9657,15311.1833
253.1538,15378.9375
253.3419,15428.4208
253.53,15470.6042
253.7181,15517.2375
253.9062,15567.7792
254.0942,15616.9375
254.2823,15646.2583
254.4703,15672.7917
254.6583,15703.9708
254.8463,15748.7583
255.0342,15775.0167
255.2222,15797.0333
255.4101,15814.3875
255.598,15806.1958
255.7859,15828.2083
255.9738,15885.95
256.1616,15946.2625
256.3495,16010.4208
256.5373,16059.4875
256.7251,16136.5167
256.9129,16181.3625
257.1006,16221.3542
257.2884,16268.2333
257.4761,16329.0167
257.6638,16364.325
257.8515,16384.3042
258.0392,16413.6458
258.2269,16433.8708
258.4146,16457.6583
258.6022,16495.7083
258.7898,16505.2125
258.9774,16517.5458
259.165,16548.4083
259.3525,16585.2375
259.5401,16587.875
259.7276,16609.3708
259.9151,16639.1125
260.1026,16662.8167
260.2901,16700.4125
260.4776,16736.6625
260.665,16799.5083
260.8524,16843.9417
261.0398,16894.5625
261.2272,16914.7792
261.4146,16921.2042
261.6019,16945.4792
261.7893,16979.0917
261.9766,17002.1042
262.1639,17030.0083
262.3512,17026.7167
262.5384,17028.2542
262.7257,17033.8667
262.9129,17047.3917
263.1001,17052.1083
263.2873,17079.3917
263.4745,17094.9167
263.6617,17072.5625
263.8488,17095.9458
264.0359,17103.9833
264.2231,17109.8792
264.4101,17121.0167
264.5972,17133.4125
264.7842,17152.5792
264.9713,17152.9625
265.1583,17154.5958
265.3453,17167.175
265.5323,17184.8083
265.7193,17198.9292
265.9062,17219.4542
266.0931,17226.8792
266.2801,17225.0458
266.4669,17245.875
266.6538,17257.15
266.8407,17272.1208
267.0276,17257.8583
267.2143,17249.9167
267.4012,17256.8083
267.588,17227.0042
267.7747,17225.0417
267.9615,17229.7625
268.1482,17222.7625
268.3349,17227.9167
268.5217,17218.825
268.7083,17194.3833
268.895,17187.3125
269.0817,17200.7958
269.2682,17189.1625
269.4549,17164.3417
269.6415,17130.5167
269.8281,17121.7083
270.0146,17131.5583
270.2012,17137.6542
270.3877,17144.7292
270.5742,17133.2958
270.7607,17125.25
270.9472,17117.275
271.1336,17103.05
271.32,17090.4
271.5065,17072.2333
271.6929,17063.0292
271.8792,17072.9917
272.0656,17067.125
272.252,17065.3667
272.4383,17062.3042
272.6246,17045.2375
272.8109,17033.3333
272.9972,17053.0708
273.1835,17057.5667
273.3697,17068.7958
273.5559,17062.5625
273.7421,17060.4542
273.9283,17049.7083
274.1145,17035.0583
274.3007,17031.2625
274.4868,17035.075
274.6729,17050.1042
274.859,17057.1542
275.0451,17044.85
275.2311,17001.9
275.4172,17002.6375
275.6032,17009.1583
275.7892,17021.0
275.9752,17011.3042
276.1612,17025.1833
276.3472,17000.1042
276.5331,16983.6375
276.719,16978.1083
276.9049,16976.0708
277.0908,16952.5708
277.2767,16946.375
277.4625,16943.875
277.6484,16929.6917
277.8342,16907.625
278.02,16900.2375
278.2057,16906.225
278.3915,16923.675
278.5772,16918.0917
278.763,16894.9917
278.9487,16899.55
279.1343,16911.2167
279.32,16893.875
279.5057,16862.625
279.6913,16820.3375
279.877,16802.6583
280.0625,16790.8625
280.2481,16763.7083
280.4337,16740.125
280.6192,16751.1667
280.8048,16761.7083
280.9903,16735.7125
281.1758,16706.2292
281.3612,16678.8333
281.5467,16661.2458
281.7321,16675.6417
281.9175,16675.7542
282.1029,16662.85
282.2884,16655.8042
282.4737,16626.3625
282.6591,16602.1792
282.8444,16589.5792
283.0297,16581.75
283.215,16576.1833
283.4002,16567.8792
283.5855,16532.1625
283.7707,16485.3792
283.956,16464.2208
284.1412,16445.9375
284.3264,16445.7583
284.5115,16460.4208
284.6967,16461.3625
284.8818,16439.5083
285.0669,16400.05
285.252,16388.9333
285.4371,16384.5667
285.6222,16356.9917
285.8072,16332.9375
285.9922,16314.0292
286.1772,16316.2917
286.3622,16319.8542
286.5472,16289.3292
286.7321,16256.7833
286.9171,16264.6083
287.102,16264.9333
287.2869,16270.9667
287.4717,16288.25
287.6566,16277.7542
287.8415,16269.7
288.0263,16250.5
288.2111,16211.225
288.3959,16172.2792
288.5806,16165.2625
288.7654,16164.725
288.9501,16189.85
289.1348,16188.975
289.3195,16177.3583
289.5042,16180.4542
289.6889,16187.3
289.8735,16146.6292
290.0581,16129.3333
290.2428,16094.975
290.4273,16083.3208
290.6119,16095.6667
290.7965,16082.8292
290.981,16074.8917
291.1655,16064.6167
291.35,16017.7917
291.5345,15983.9083
291.719,15975.2417
291.9034,15975.0333
292.0878,15991.4
292.2722,15978.4083
292.4566,15954.1292
292.641,15953.0417
292.8253,15942.7417
293.0096,15924.7917
293.194,15921.2458
293.3783,15914.4708
293.5626,15915.2125
293.7468,15912.0167
293.9311,15904.35
294.1153,15868.0125
294.2995,15812.2458
294.4837,15772.3125
294.6678,15741.4583
294.852,15718.0792
295.0361,15719.5375
295.2202,15717.6333
295.4043,15717.8375
295.5884,15701.8208
295.7725,15690.975
295.9565,15674.5583
296.1405,15633.9583
296.3246,15608.2375
296.5085,15621.7667
296.6925,15639.3708
296.8764,15624.3083
297.0603,15604.4917
297.2443,15583.6208
297.4282,15552.2917
297.612,15523.3333
297.7959,15493.4208
297.9797,15476.9625
298.1635,15446.2292
298.3474,15462.5208
298.5311,15472.4792
298.7149,15439.125
298.8987,15393.7042
299.0823,15373.3917
299.2661,15331.85
299.4498,15277.9833
299.6334,15271.3083
299.8171,15262.9042
300.0007,15247.9
300.1843,15234.8792
300.368,15220.4833
300.5515,15198.3167
300.7351,15182.7083
300.9186,15164.5167
301.1021,15134.3333
301.2857,15126.6917
301.4691,15111.7875
301.6526,15111.2542
301.8361,15079.8667
302.0195,15043.85
302.2029,15032.5
302.3863,15020.75
302.5697,14991.2208
302.753,14984.5167
302.9364,14984.0042
303.1197,14991.3417
303.303,14972.6333
303.4863,14937.1208
303.6696,14885.575
303.8528,14850.0
304.036,14825.9167
304.2192,14825.8542
304.4024,14804.5417
304.5856,14774.1083
304.7688,14760.5542
304.9519,14750.5292
305.135,14730.7542
305.3181,14710.5667
305.5012,14687.5792
305.6842,14683.8
305.8673,14662.8375
306.0504,14632.3167
306.2333,14586.4833
306.4163,14571.3208
306.5993,14547.5708
306.7822,14530.325
306.9652,14518.1667
307.1481,14489.4458
307.331,14462.4917
307.5139,14435.0667
307.6967,14406.2625
307.8796,14380.4833
308.0624,14358.5208
308.2452,14328.5167
308.428,14302.7042
308.6107,14289.525
308.7935,14263.575
308.9762,14242.2333
309.1589,14225.15
309.3416,14197.1042
309.5243,14177.2833
309.7069,14157.1625
309.8896,14130.9208
310.0721,14106.625
310.2548,14092.425
310.4373,14075.7333
310.6199,14068.9333
310.8024,14044.025
310.985,14025.2
311.1674,13991.7792
311.3499,13951.1208
311.5324,13938.475
311.7148,13944.7375
311.8973,13911.3458
312.0797,13887.95
312.2621,13877.0917
312.4445,13860.3833
312.6268,13830.3792
312.8091,13812.0167
312.9915,13773.7208
313.1738,13752.4833
313.356,13716.2833
313.5383,13684.5042
313.7206,13668.1875
313.9027,13641.6167
314.085,13623.075
314.2672,13607.3833
314.4493,13596.9583
314.6314,13585.5125
314.8136,13577.0125
314.9957,13547.525
315.1778,13510.1583
315.3598,13494.575
315.5419,13483.2583
315.724,13465.4833
315.9059,13445.1375
316.088,13425.4333
316.2699,13422.9417
316.4519,13408.2792
316.6338,13374.6125
316.8157,13328.8667
316.9977,13307.2167
317.1795,13307.35
317.3614,13304.1417
317.5432,13288.1208
317.7251,13254.5125
317.9069,13217.0417
318.0887,13199.0667
318.2704,13179.9625
318.4522,13162.8292
318.6339,13156.1167
318.8156,13163.2333
318.9973,13147.4875
319.179,13142.7833
319.3607,13135.975
319.5423,13124.7125
319.7239,13107.4875
319.9055,13087.9125
320.0871,13070.5958
320.2687,13049.3958
320.4502,13034.9792
320.6317,13003.5875
320.8132,13002.8667
320.9947,12990.0625
321.1761,12979.2333
321.3576,12967.7333
321.5391,12958.5208
321.7205,12954.4208
321.9019,12927.5792
322.0832,12899.575
322.2646,12866.1458
322.4459,12844.4292
322.6272,12826.8125
322.8085,12800.2375
322.9898,12785.3625
323.1711,12764.2333
323.3523,12743.6875
323.5335,12727.7667
323.7147,12754.6458
323.8959,12774.8833
324.0771,12768.9958
324.2582,12752.4583
324.4393,12740.5
324.6204,12732.3208
324.8015,12725.0083
324.9826,12721.0125
325.1637,12739.1625
325.3447,12726.1875
325.5257,12718.425
325.7067,12705.8583
325.8877,12670.9208
326.0686,12641.9417
326.2496,12616.3042
326.4305,12587.5208
326.6114,12572.0583
326.7922,12566.275
326.9731,12565.5708
327.1539,12559.5917
327.3347,12558.525
327.5155,12560.8625
327.6963,12573.3208
327.8771,12566.6167
328.0578,12526.4625
328.2385,12477.8292
328.4193,12460.2042
328.5999,12439.075
328.7806,12413.0375
328.9613,12420.9167
329.1419,12413.4167
329.3225,12407.9167
329.5031,12383.725
329.6837,12354.7458
329.8642,12335.8
330.0447,12325.2792
330.2252,12306.2667
330.4057,12269.9667
330.5862,12254.5
330.7667,12243.8667
330.9471,12258.775
331.1275,12261.4792
331.3079,12209.4542
331.4883,12179.3542
331.6687,12180.0375
331.849,12159.2292
332.0293,12130.1875
332.2096,12111.8167
332.3899,12106.1292
332.5702,12108.2458
332.7504,12113.2375
332.9306,12107.9667
333.1108,12079.6542
333.291,12051.7333
333.4712,12044.5833
333.6514,12037.4542
333.8315,12014.9958
334.0116,12005.65
334.1917,12001.5125
334.3717,11999.9833
334.5518,12000.1875
334.7318,11981.9833
334.9119,11965.1792
335.0918,11956.5667
335.2718,11950.9333
335.4518,11948.8917
335.6317,11936.7917
335.8116,11928.5083
335.9915,11913.4
336.1714,11870.3542
336.3513,11854.675
336.5311,11859.6333
336.7109,11866.1125
336.8907,11841.675
337.0705,11798.6458
337.2502,11755.9542
337.43,11740.475
337.6097,11715.8458
337.7894,11712.0667
337.9691,11705.625
338.1488,11702.9208
338.3284,11704.275
338.508,11710.925
338.6877,11708.3917
338.8672,11698.9875
339.0468,11674.2333
339.2263,11649.1292
339.4059,11638.0583
339.5854,11670.3125
339.7649,11662.3458
339.9443,11645.6792
340.1238,11642.8542
340.3032,11636.1917
340.4826,11623.9
340.662,11592.0458
340.8414,11558.525
341.0207,11561.2292
341.2001,11569.4917
341.3794,11565.2417
341.5587,11576.6417
341.738,11576.7833
341.9172,11546.2167
342.0965,11539.1208
342.2757,11495.6292
342.4549,11442.5833
342.6341,11450.6583
342.8132,11441.3875
342.9923,11458.7792
343.1715,11491.225
343.3506,11512.55
343.5296,11470.7625
343.7087,11424.9
343.8878,11398.45
344.0668,11380.5583
344.2458,11362.55
344.4248,11332.4958
344.6037,11327.5292
344.7827,11328.1292
344.9616,11315.7792
345.1405,11313.5333
345.3194,11317.6708
345.4982,11296.875
345.6771,11276.8917
345.8559,11268.6583
346.0347,11259.0208
346.2135,11240.7958
346.3923,11242.025
346.571,11243.6042
346.7498,11218.55
346.9285,11224.2917
347.1071,11212.6917
347.2859,11174.1958
347.4645,11181.8875
347.6431,11186.1542
347.8217,11197.7
348.0003,11207.0
348.1789,11207.4667
348.3574,11149.4083
348.5359,11110.6083
348.7145,11085.7958
348.893,11087.8208
349.0714,11080.675
349.2499,11049.4417
349.4283,11017.8917
349.6068,10990.4708
349.7852,10979.675
349.9635,10983.8542
350.1419,10988.9333
350.3202,10974.2083
350.4985,10946.1542
350.6768,10925.4625
350.8551,10904.825
351.0334,10896.3458
351.2116,10872.0917
351.3898,10870.55
351.568,10862.4833
351.7462,10867.1333
351.9243,10861.575
352.1025,10834.4583
352.2806,10814.7875
352.4587,10803.4792
352.6368,10785.3792
352.8148,10765.95
352.9929,10753.3208
353.1709,10755.7708
353.3489,10747.9333
353.5268,10724.6083
353.7048,10707.7583
353.8828,10694.6458
354.0607,10681.2625
354.2386,10675.0125
354.4165,10661.575
354.5943,10646.9583
354.7722,10640.6958
354.95,10652.5375
355.1278,10651.6333
355.3056,10627.4958
355.4833,10579.3833
355.6611,10541.0917
355.8388,10515.4667
356.0165,10495.9333
356.1942,10507.7625
356.3719,10537.0958
356.5495,10522.5542
356.7271,10488.7542
356.9047,10486.8958
357.0823,10482.9625
357.2599,10477.2792
357.4374,10468.6167
357.6149,10444.8458
357.7924,10412.2042
357.9699,10393.6792
358.1474,10383.4917
358.3248,10348.9542
358.5023,10329.9083
358.6797,10299.2208
358.8571,10284.2875
359.0344,10283.9125
359.2118,10265.8292
359.3891,10252.1583
359.5664,10246.8625
359.7437,10240.125
359.9209,10210.5958
360.0982,10182.9792
360.2754,10159.9167
360.4526,10163.9458
360.6298,10164.6792
360.807,10157.625
360.9841,10142.1292
361.1613,10114.4792
361.3383,10123.7458
361.5154,10129.9875
361.6925,10117.8458
361.8695,10094.6167
362.0466,10060.4833
362.2236,10063.525
362.4005,10051.2792
362.5775,10050.2
362.7545,10016.6083
362.9314,9990.8208
363.1083,9982.4917
363.2852,9982.2417
363.462,9988.3875
363.6389,9972.85
363.8157,9971.0583
363.9925,9948.3625
364.1693,9930.2542
364.346,9910.9458
364.5228,9892.375
364.6996,9902.2583
364.8762,9895.2417
365.0529,9904.6375
365.2296,9906.9458
365.4062,9911.075
365.5829,9907.775
365.7595,9879.1125
365.9361,9881.5583
366.1126,9884.0208
366.2892,9885.8708
366.4657,9992.8375
366.6422,10125.7417
366.8186,10113.9833
366.9951,10143.0417
367.1716,10143.5792
367.348,10077.0292
367.5244,10103.5917
367.7008,10124.825
367.8772,10140.7292
368.0535,10025.1917
368.2298,9949.7958
368.4061,10059.5875
368.5824,10047.1708
368.7586,10033.8458
368.9349,10107.7083
369.1111,10070.2
369.2873,9961.6292
369.4635,9921.4792
369.6396,9965.5208
369.8158,9906.4583
369.9919,9864.9792
370.168,9864.4375
370.3441,9898.0792
370.5202,9844.2958
370.6962,9761.6958
370.8722,9721.1917
371.0482,9711.9625
371.2242,9742.9375
371.4002,9807.5458
371.5761,9876.5792
371.752,9817.525
371.9279,9789.3417
372.1038,9800.6292
372.2796,9784.1708
372.4555,9755.4833
372.6313,9805.5958
372.8071,9785.3625
372.9829,9737.6917
373.1586,9719.775
373.3344,9754.9542
373.5101,9723.075
373.6858,9711.6083
373.8615,9693.6292
374.0371,9694.0792
374.2127,9757.8792
374.3884,9812.8917
374.564,9764.7375
374.7395,9727.6583
374.9151,9728.875
375.0906,9808.7208
375.2661,9953.5333
375.4416,9943.3708
375.6171,9939.1333
375.7925,10010.8083
375.968,10049.5333
376.1434,10019.3958
376.3188,9917.1
376.4941,9879.8292
376.6695,9905.95
376.8448,9945.5958
377.0201,9995.3833
377.1954,9974.4292
377.3707,9982.0875
377.5459,10044.05
377.7212,10082.3333
377.8964,10286.275
378.0715,10521.2042
378.2467,10402.4042
378.4218,10326.0125
378.597,10349.7792
378.7721,10155.4333
378.9472,10186.4625
379.1222,10226.7625
379.2973,10349.9625
379.4723,10630.9333
379.6473,10793.4458
379.8223,10726.7333
379.9972,10441.4875
380.1722,10310.3583
380.3471,10249.0083
380.522,10279.0167
380.6969,10214.1958
380.8717,10305.2833
381.0466,10411.4333
381.2214,10267.1208
381.3962,10229.6417
381.571,10150.3667
381.7457,10079.7625
381.9204,10115.925
382.0952,10166.7417
382.2699,10137.475
382.4445,10392.3583
382.6192,10490.7667
382.7938,10637.6625
382.9685,10884.9625
383.1431,10823.325
383.3176,10487.5708
383.4922,10260.9125
383.6667,10230.3125
383.8412,10249.6875
384.0157,10171.3417
384.1902,10161.6833
384.3646,10283.8417
384.5391,10331.0
384.7134,10312.75
384.8878,10407.4375
385.0622,10599.5042
385.2365,10698.8208
385.4109,10427.8958
385.5852,10255.3208
385.7594,10258.9333
385.9337,10329.0958
386.1079,10423.8375
386.2822,10574.4875
386.4564,10768.8375
386.6306,10624.575
386.8047,10502.4375
386.9789,10683.6042
387.153,10705.2333
387.3271,10946.4917
387.5012,11092.3333
387.6752,11095.8958
387.8492,11407.3542
388.0233,11486.9417
388.1972,11179.4
388.3712,11145.2417
388.5452,11145.7042
388.7191,11172.9417
388.893,11379.35
389.0669,11645.6625
389.2408,11259.0333
389.4146,10759.4542
389.5884,10467.1667
389.7623,10264.7833
389.9361,10244.4167
390.1098,10275.75
390.2835,10387.2083
390.4573,10411.2167
390.631,10363.0125
390.8047,10438.725
390.9784,10639.2
391.152,10602.1875
391.3256,10557.3208
391.4992,10682.0833
391.6728,10630.0542
391.8464,10572.7167
392.0199,10788.9042
392.1934,10932.7375
392.3669,10864.875
392.5403,11126.2542
392.7138,11148.7667
392.8873,11364.6167
393.0607,11557.15
393.2341,11805.0583
393.4074,11880.7333
393.5808,11643.1042
393.7542,11195.0167
393.9274,11174.1458
394.1007,11113.8667
394.274,11081.2625
394.4472,11230.5708
394.6205,11134.7542
394.7937,11451.1625
394.9668,11775.4292
395.14,11749.1958
395.3131,11385.0542
395.4863,11007.0625
395.6594,10863.525
395.8325,10873.1167
396.0055,10760.3167
396.1786,10822.45
396.3516,10837.1167
396.5246,10863.8958
396.6975,10752.4625
396.8705,10643.3625
397.0434,10957.95
397.2163,10985.7917
397.3892,10723.6958
397.5621,10832.4708
397.735,11039.8667
397.9077,11276.2542
398.0806,11588.9875
398.2534,11337.475
398.4261,11371.0583
398.5989,11422.5
398.7716,11888.1208
398.9443,12002.1542
399.117,11793.0875
399.2896,11541.9417
399.4623,11402.3917
399.6349,11279.2125
399.8075,11197.525
399.9801,10977.7875
400.1526,10917.8708
400.3252,10813.0167
400.4977,10472.0167
400.6702,10389.2292
400.8427,10351.3083
401.0151,10405.2792
401.1875,10501.5417
401.36,10439.0875
401.5323,10504.4542
401.7047,10401.6542
401.877,10273.6625
402.0494,10250.7708
402.2216,10276.1292
402.394,10497.1917
402.5662,10501.1667
402.7385,10437.3833
402.9107,10433.0458
403.0829,10388.7875
403.2551,10413.0917
403.4272,10334.525
403.5994,10296.3167
403.7715,10351.7167
403.9436,10559.7917
404.1156,10533.3125
