Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-06 20:18:33.494404
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1418.9
218.2508,1444.0917
218.442,1467.6708
218.6332,1499.6667
218.8244,1524.8
219.0156,1554.6833
219.2067,1583.8
219.3979,1616.7583
219.589,1647.3542
219.7801,1681.4125
219.9712,1715.6792
220.1623,1750.1417
220.3533,1788.4208
220.5444,1824.1958
220.7354,1863.9583
220.9264,1901.8417
221.1174,1946.6708
221.3083,1988.1792
221.4993,2029.8458
221.6902,2070.5583
221.8812,2117.5167
222.0721,2164.8458
222.263,2213.5708
222.4538,2261.9583
222.6447,2312.3917
222.8355,2364.5417
223.0264,2415.3292
223.2172,2468.25
223.408,2523.3583
223.5987,2579.0458
223.7895,2633.4292
223.9802,2695.2333
224.1709,2753.6708
224.3616,2814.9833
224.5524,2876.7458
224.743,2940.9958
224.9337,3002.2375
225.1243,3073.1625
225.315,3138.5417
225.5056,3204.1917
225.6962,3274.0625
225.8867,3345.6167
226.0773,3418.1208
226.2678,3489.6875
226.4584,3563.9208
226.6489,3638.7792
226.8394,3710.0917
227.0298,3788.6292
227.2203,3868.5875
227.4108,3956.1917
227.6012,4037.5083
227.7916,4120.2708
227.982,4202.625
228.1723,4283.7167
228.3627,4371.8625
228.5531,4455.9667
228.7434,4539.3583
228.9337,4628.9542
229.124,4720.6833
229.3143,4814.6375
229.5045,4912.5625
229.6948,5010.1792
229.885,5113.4042
230.0752,5214.5417
230.2654,5316.8792
230.4556,5417.5875
230.6457,5517.0208
230.8358,5615.45
231.026,5716.725
231.2161,5818.6458
231.4062,5917.6375
231.5963,6020.1208
231.7863,6125.7542
231.9764,6236.3375
232.1664,6348.3792
232.3564,6464.7708
232.5464,6575.0917
232.7364,6691.2542
232.9263,6797.7667
233.1163,6916.8917
233.3062,7036.5917
233.4961,7165.5
233.686,7280.0375
233.8758,7385.3708
234.0657,7495.2208
234.2555,7613.1958
234.4454,7734.8917
234.6352,7849.8292
234.825,7967.3625
235.0147,8077.7792
235.2045,8194.8042
235.3942,8307.9917
235.5839,8425.375
235.7737,8536.4833
235.9633,8650.3875
236.153,8774.3583
236.3427,8896.6
236.5323,9015.8542
236.7219,9124.7917
236.9115,9228.3375
237.1011,9336.9208
237.2907,9456.2667
237.4803,9571.5375
237.6698,9683.0208
237.8593,9795.1
238.0488,9909.2042
238.2383,10018.2333
238.4278,10131.0167
238.6172,10253.2875
238.8066,10368.6792
238.9961,10484.0083
239.1855,10601.5958
239.3748,10714.7458
239.5642,10815.7042
239.7536,10932.5708
239.9429,11039.4083
240.1322,11134.2083
240.3215,11243.0583
240.5108,11346.7375
240.7001,11456.7542
240.8893,11557.9375
241.0786,11662.125
241.2677,11758.1917
241.457,11868.9333
241.6461,11949.0125
241.8353,12034.8042
242.0244,12119.2667
242.2136,12201.8
242.4027,12286.8583
242.5918,12369.5875
242.7809,12452.3083
242.9699,12513.1292
243.159,12549.425
243.348,12650.5708
243.537,12757.4583
243.726,12852.0417
243.915,12935.2417
244.1039,13010.3458
244.2929,13084.8417
244.4818,13104.1625
244.6707,13159.775
244.8596,13256.7
245.0485,13359.6708
245.2373,13459.3833
245.4262,13550.7333
245.615,13634.2542
245.8038,13703.1958
245.9926,13777.7917
246.1814,13862.975
246.3701,13899.0208
246.5589,13884.0208
246.7476,13934.1208
246.9363,14038.8083
247.1249,14135.0208
247.3136,14220.2792
247.5023,14298.4417
247.6909,14385.4958
247.8795,14458.1833
248.0681,14546.0417
248.2567,14614.0667
248.4453,14682.9125
248.6338,14748.3708
248.8224,14803.0417
249.0109,14791.975
249.1994,14797.0792
249.3878,14885.225
249.5763,14972.1208
249.7648,15052.7667
249.9532,15127.1333
250.1416,15203.125
250.33,15294.9792
250.5183,15373.1833
250.7067,15434.725
250.8951,15497.1958
251.0834,15547.9333
251.2717,15602.7167
251.46,15655.3375
251.6483,15704.9792
251.8365,15751.8125
252.0247,15751.1
252.213,15767.6917
252.4012,15824.0042
252.5894,15918.0958
252.7775,15980.5083
252.9657,16032.2667
253.1538,16099.0333
253.3419,16156.7083
253.53,16195.3792
253.7181,16244.3125
253.9062,16300.7542
254.0942,16345.7458
254.2823,16378.8875
254.4703,16410.5667
254.6583,16444.2792
254.8463,16484.8208
255.0342,16513.2708
255.2222,16537.6458
255.4101,16553.2333
255.598,16541.6125
255.7859,16566.5458
255.9738,16631.8375
256.1616,16694.5458
256.3495,16757.7583
256.5373,16810.6125
256.7251,16887.1167
256.9129,16935.6792
257.1006,16980.875
257.2884,17033.5917
257.4761,17096.2792
257.6638,17129.9542
257.8515,17151.7667
258.0392,17177.6667
258.2269,17205.7333
258.4146,17230.0875
258.6022,17260.5958
258.7898,17266.6958
258.9774,17287.0708
259.165,17318.1625
259.3525,17354.1583
259.5401,17364.0417
259.7276,17390.8292
259.9151,17420.9875
260.1026,17442.3917
260.2901,17485.6167
260.4776,17519.85
260.665,17580.9667
260.8524,17630.5917
261.0398,17678.7292
261.2272,17704.9083
261.4146,17710.3458
261.6019,17730.9792
261.7893,17760.5083
261.9766,17791.0833
262.1639,17821.9708
262.3512,17818.1958
262.5384,17823.125
262.7257,17826.9833
262.9129,17839.6667
263.1001,17845.8083
263.2873,17870.8917
263.4745,17885.4792
263.6617,17868.3833
263.8488,17885.5792
264.0359,17899.6708
264.2231,17904.6875
264.4101,17914.1667
264.5972,17925.3917
264.7842,17943.8208
264.9713,17949.2083
265.1583,17945.1
265.3453,17958.025
265.5323,17976.4083
265.7193,17995.15
265.9062,18018.8958
266.0931,18025.9417
266.2801,18020.8292
266.4669,18046.0542
266.6538,18057.7583
266.8407,18077.4458
267.0276,18056.1
267.2143,18048.6083
267.4012,18060.8833
267.588,18027.5833
267.7747,18025.8042
267.9615,18024.4792
268.1482,18016.8042
268.3349,18020.7292
268.5217,18019.2833
268.7083,17996.1625
268.895,17985.1458
269.0817,17996.775
269.2682,17984.5417
269.4549,17961.4542
269.6415,17924.5625
269.8281,17911.9417
270.0146,17919.2333
270.2012,17928.8667
270.3877,17929.1542
270.5742,17926.3583
270.7607,17915.6083
270.9472,17909.4625
271.1336,17892.5667
271.32,17874.2333
271.5065,17859.4583
271.6929,17849.05
271.8792,17857.7583
272.0656,17849.5208
272.252,17849.8375
272.4383,17848.675
272.6246,17835.3208
272.8109,17819.2542
272.9972,17840.4292
273.1835,17845.5125
273.3697,17851.4375
273.5559,17847.25
273.7421,17846.1292
273.9283,17832.1458
274.1145,17822.125
274.3007,17819.0958
274.4868,17820.5167
274.6729,17837.0958
274.859,17839.5458
275.0451,17831.0125
275.2311,17784.9125
275.4172,17787.6542
275.6032,17794.175
275.7892,17808.9042
275.9752,17800.9708
276.1612,17809.7875
276.3472,17780.3583
276.5331,17764.7125
276.719,17759.1
276.9049,17752.0292
277.0908,17732.2583
277.2767,17723.2083
277.4625,17726.8417
277.6484,17708.5417
277.8342,17683.1792
278.02,17674.6583
278.2057,17681.2583
278.3915,17699.025
278.5772,17689.9792
278.763,17666.2417
278.9487,17677.55
279.1343,17689.3417
279.32,17669.0208
279.5057,17639.0417
279.6913,17589.0833
279.877,17574.1
280.0625,17563.3125
280.2481,17533.0667
280.4337,17504.8167
280.6192,17522.2
280.8048,17529.1
280.9903,17507.1042
281.1758,17479.3917
281.3612,17443.0083
281.5467,17427.4958
281.7321,17442.5208
281.9175,17439.025
282.1029,17424.1375
282.2884,17420.575
282.4737,17393.0792
282.6591,17362.7625
282.8444,17351.3458
283.0297,17343.8875
283.215,17335.125
283.4002,17323.9208
283.5855,17288.8333
283.7707,17237.7208
283.956,17215.8708
284.1412,17193.3167
284.3264,17202.7875
284.5115,17214.5417
284.6967,17211.6667
284.8818,17187.1542
285.0669,17150.4833
285.252,17143.6
285.4371,17133.625
285.6222,17107.925
285.8072,17080.8583
285.9922,17061.625
286.1772,17063.0667
286.3622,17065.4458
286.5472,17038.1708
286.7321,17005.0542
286.9171,17012.0292
287.102,17007.5417
287.2869,17013.2333
287.4717,17030.9125
287.6566,17021.8917
287.8415,17007.2917
288.0263,16993.7042
288.2111,16946.8542
288.3959,16904.9875
288.5806,16901.1958
288.7654,16898.0417
288.9501,16927.0292
289.1348,16924.6208
289.3195,16917.0375
289.5042,16914.175
289.6889,16923.2583
289.8735,16882.7792
290.0581,16864.2125
290.2428,16823.4042
290.4273,16816.4833
290.6119,16824.6583
290.7965,16811.2167
290.981,16802.5792
291.1655,16787.125
291.35,16740.65
291.5345,16704.8625
291.719,16700.1333
291.9034,16698.7542
292.0878,16715.6292
292.2722,16705.175
292.4566,16678.7917
292.641,16673.5542
292.8253,16664.7417
293.0096,16638.9792
293.194,16634.9458
293.3783,16630.7125
293.5626,16632.3
293.7468,16625.2667
293.9311,16615.3792
294.1153,16580.15
294.2995,16521.6625
294.4837,16482.2833
294.6678,16447.6708
294.852,16424.125
295.0361,16425.6083
295.2202,16424.1958
295.4043,16427.3458
295.5884,16408.2292
295.7725,16397.3375
295.9565,16375.1417
296.1405,16338.4333
296.3246,16310.7958
296.5085,16327.1667
296.6925,16342.0
296.8764,16327.65
297.0603,16303.8833
297.2443,16283.4375
297.4282,16252.6583
297.612,16219.4625
297.7959,16185.0667
297.9797,16166.3333
298.1635,16136.0208
298.3474,16150.4417
298.5311,16159.3167
298.7149,16119.0083
298.8987,16072.3208
299.0823,16050.9208
299.2661,16012.1042
299.4498,15957.3792
299.6334,15947.1458
299.8171,15941.6125
300.0007,15925.2625
300.1843,15909.1667
300.368,15896.9083
300.5515,15873.0208
300.7351,15850.875
300.9186,15835.1042
301.1021,15806.475
301.2857,15791.3042
301.4691,15777.5625
301.6526,15779.9875
301.8361,15745.3375
302.0195,15712.6875
302.2029,15696.9583
302.3863,15685.1208
302.5697,15654.4208
302.753,15646.5542
302.9364,15650.9625
303.1197,15649.7583
303.303,15633.6583
303.4863,15599.3917
303.6696,15542.0375
303.8528,15502.3292
304.036,15480.9458
304.2192,15478.4875
304.4024,15461.9417
304.5856,15425.7208
304.7688,15406.2958
304.9519,15398.2833
305.135,15377.5125
305.3181,15352.3875
305.5012,15332.5292
305.6842,15322.3667
305.8673,15308.9042
306.0504,15276.3042
306.2333,15227.3792
306.4163,15211.3417
306.5993,15187.325
306.7822,15175.3917
306.9652,15157.125
307.1481,15124.2458
307.331,15099.7583
307.5139,15069.65
307.6967,15037.2833
307.8796,15007.6542
308.0624,14986.2875
308.2452,14956.1083
308.428,14930.7375
308.6107,14916.975
308.7935,14887.1625
308.9762,14865.5833
309.1589,14849.3708
309.3416,14825.2125
309.5243,14798.825
309.7069,14779.35
309.8896,14744.7667
310.0721,14724.5208
310.2548,14703.3958
310.4373,14687.2958
310.6199,14677.5583
310.8024,14652.1958
310.985,14633.4417
311.1674,14595.0875
311.3499,14553.2625
311.5324,14539.0958
311.7148,14546.7208
311.8973,14512.2125
312.0797,14491.8875
312.2621,14477.975
312.4445,14462.575
312.6268,14428.8792
312.8091,14410.0167
312.9915,14368.3042
313.1738,14343.775
313.356,14305.1542
313.5383,14273.2208
313.7206,14252.0458
313.9027,14228.4333
314.085,14207.9917
314.2672,14188.0333
314.4493,14178.9083
314.6314,14167.4333
314.8136,14158.2958
314.9957,14123.45
315.1778,14088.4917
315.3598,14069.0167
315.5419,14059.7708
315.724,14044.2375
315.9059,14022.7958
316.088,14002.975
316.2699,14005.9125
316.4519,13984.9542
316.6338,13949.3375
316.8157,13894.1917
316.9977,13873.7167
317.1795,13869.525
317.3614,13861.0
317.5432,13849.0583
317.7251,13817.5625
317.9069,13777.2833
318.0887,13764.525
318.2704,13744.9167
318.4522,13724.0167
318.6339,13711.0542
318.8156,13717.7167
318.9973,13698.4208
319.179,13691.5833
319.3607,13692.0458
319.5423,13682.1583
319.7239,13663.375
319.9055,13638.6417
320.0871,13623.1708
320.2687,13599.1417
320.4502,13580.8375
320.6317,13545.3375
320.8132,13546.6458
320.9947,13531.6583
321.1761,13523.725
321.3576,13515.6792
321.5391,13504.6208
321.7205,13495.6375
321.9019,13466.15
322.0832,13433.4792
322.2646,13407.1167
322.4459,13383.7167
322.6272,13362.7583
322.8085,13343.25
322.9898,13329.2083
323.1711,13302.4125
323.3523,13273.1458
323.5335,13259.4583
323.7147,13289.5542
323.8959,13305.9583
324.0771,13300.9792
324.2582,13279.6125
324.4393,13268.7125
324.6204,13259.5875
324.8015,13251.8792
324.9826,13250.4167
325.1637,13267.0
325.3447,13252.6875
325.5257,13238.5375
325.7067,13224.7917
325.8877,13186.4
326.0686,13155.3333
326.2496,13125.1625
326.4305,13092.4375
326.6114,13080.15
326.7922,13076.4333
326.9731,13076.4417
327.1539,13070.7125
327.3347,13064.85
327.5155,13065.7708
327.6963,13082.85
327.8771,13080.7125
328.0578,13041.4542
328.2385,12991.4667
328.4193,12967.2625
328.5999,12950.0792
328.7806,12925.6875
328.9613,12928.0083
329.1419,12915.8667
329.3225,12906.5958
329.5031,12876.9625
329.6837,12843.925
329.8642,12829.2125
330.0447,12812.8583
330.2252,12788.925
330.4057,12759.5042
330.5862,12751.2875
330.7667,12739.9667
330.9471,12755.9667
331.1275,12758.5333
331.3079,12700.2917
331.4883,12674.0333
331.6687,12674.2333
331.849,12651.7417
332.0293,12621.9583
332.2096,12603.9375
332.3899,12602.6417
332.5702,12600.2958
332.7504,12602.8917
332.9306,12597.0208
333.1108,12571.4292
333.291,12540.5708
333.4712,12534.3875
333.6514,12532.1625
333.8315,12515.4708
334.0116,12501.2333
334.1917,12495.3417
334.3717,12492.4542
334.5518,12490.075
334.7318,12469.9
334.9119,12457.4667
335.0918,12451.4583
335.2718,12438.8333
335.4518,12438.2417
335.6317,12417.5167
335.8116,12410.1958
335.9915,12406.6083
336.1714,12374.9
336.3513,12355.7958
336.5311,12353.5583
336.7109,12356.3333
336.8907,12339.1958
337.0705,12293.5708
337.2502,12249.0125
337.43,12237.7
337.6097,12202.3333
337.7894,12183.9958
337.9691,12189.6667
338.1488,12193.8792
338.3284,12188.75
338.508,12197.3333
338.6877,12193.7583
338.8672,12178.9167
339.0468,12153.8875
339.2263,12131.1042
339.4059,12125.6875
339.5854,12154.0208
339.7649,12144.55
339.9443,12116.9458
340.1238,12111.3667
340.3032,12108.4125
340.4826,12101.1417
340.662,12071.65
340.8414,12033.3292
341.0207,12039.0917
341.2001,12044.8333
341.3794,12042.5125
341.5587,12063.1917
341.738,12065.5583
341.9172,12025.9042
342.0965,12007.675
342.2757,11966.4542
342.4549,11916.725
342.6341,11920.9375
342.8132,11912.6333
342.9923,11927.0792
343.1715,11961.9083
343.3506,11982.2375
343.5296,11948.7292
343.7087,11894.2458
343.8878,11869.8333
344.0668,11861.2667
344.2458,11852.2333
344.4248,11822.525
344.6037,11813.3375
344.7827,11811.0792
344.9616,11788.0833
345.1405,11781.475
345.3194,11792.575
345.4982,11766.0083
345.6771,11742.0792
345.8559,11734.0542
346.0347,11737.1
346.2135,11715.8458
346.3923,11713.4167
346.571,11707.3792
346.7498,11688.5625
346.9285,11689.75
347.1071,11673.2667
347.2859,11640.0833
347.4645,11647.7792
347.6431,11664.8042
347.8217,11672.0917
348.0003,11679.5542
348.1789,11679.2417
348.3574,11618.8833
348.5359,11584.7333
348.7145,11552.1208
348.893,11551.7708
349.0714,11549.9583
349.2499,11523.4
349.4283,11487.5458
349.6068,11457.1042
349.7852,11446.25
349.9635,11446.7417
350.1419,11442.3417
350.3202,11425.4292
350.4985,11392.5667
350.6768,11375.8542
350.8551,11358.5417
351.0334,11348.2667
351.2116,11325.6583
351.3898,11328.9
351.568,11325.2583
351.7462,11322.3792
351.9243,11310.9625
352.1025,11283.8333
352.2806,11270.1708
352.4587,11265.2375
352.6368,11249.9792
352.8148,11232.5417
352.9929,11205.3625
353.1709,11201.5708
353.3489,11194.9292
353.5268,11174.3958
353.7048,11153.225
353.8828,11139.7708
354.0607,11120.1792
354.2386,11121.3625
354.4165,11100.5542
354.5943,11087.6417
354.7722,11080.075
354.95,11091.4
355.1278,11090.8333
355.3056,11063.125
355.4833,11022.1625
355.6611,10981.3292
355.8388,10951.1708
356.0165,10935.6167
356.1942,10943.5
356.3719,10971.8458
356.5495,10961.1833
356.7271,10942.9583
356.9047,10939.3875
357.0823,10940.2083
357.2599,10938.0292
357.4374,10923.575
357.6149,10895.7833
357.7924,10860.9
357.9699,10843.225
358.1474,10840.4542
358.3248,10811.5417
358.5023,10793.4292
358.6797,10762.1417
358.8571,10743.5333
359.0344,10733.4583
359.2118,10704.625
359.3891,10685.0083
359.5664,10674.95
359.7437,10666.0542
359.9209,10633.4542
360.0982,10599.0583
360.2754,10582.875
360.4526,10593.325
360.6298,10601.7542
360.807,10593.1125
360.9841,10579.4792
361.1613,10554.3292
361.3383,10556.85
361.5154,10561.6667
361.6925,10540.6292
361.8695,10531.8292
362.0466,10504.8583
362.2236,10500.8375
362.4005,10474.575
362.5775,10472.9542
362.7545,10429.1667
362.9314,10396.4417
363.1083,10397.225
363.2852,10414.1375
363.462,10417.7958
363.6389,10402.6458
363.8157,10391.9958
363.9925,10361.4833
364.1693,10337.4125
364.346,10316.825
364.5228,10301.8125
364.6996,10320.2292
364.8762,10316.0875
365.0529,10325.2458
365.2296,10324.2875
365.4062,10318.9833
365.5829,10312.4625
365.7595,10281.8208
365.9361,10275.0875
366.1126,10283.2792
366.2892,10282.5667
366.4657,10389.5292
366.6422,10539.0375
366.8186,10527.1375
366.9951,10556.1917
367.1716,10566.7875
367.348,10484.9292
367.5244,10509.1625
367.7008,10539.8208
367.8772,10560.1083
368.0535,10448.0875
368.2298,10360.7
368.4061,10470.6
368.5824,10466.0458
368.7586,10450.6083
368.9349,10528.3583
369.1111,10491.5583
369.2873,10365.1292
369.4635,10315.1667
369.6396,10361.4333
369.8158,10309.475
369.9919,10254.0917
370.168,10248.9042
370.3441,10286.3625
370.5202,10250.1792
370.6962,10169.5833
370.8722,10128.0375
371.0482,10117.3208
371.2242,10138.2542
371.4002,10191.6583
371.5761,10259.7542
371.752,10207.1208
371.9279,10181.875
372.1038,10214.5208
372.2796,10208.15
372.4555,10165.3167
372.6313,10202.725
372.8071,10184.4833
372.9829,10132.6417
373.1586,10113.1542
373.3344,10154.0375
373.5101,10145.2667
373.6858,10139.775
373.8615,10119.8375
374.0371,10101.475
374.2127,10151.2333
374.3884,10218.4333
374.564,10183.9167
374.7395,10145.225
374.9151,10151.1458
375.0906,10231.3792
375.2661,10376.775
375.4416,10362.8458
375.6171,10330.9667
375.7925,10408.8708
375.968,10470.9
376.1434,10444.5958
376.3188,10329.2208
376.4941,10285.6667
376.6695,10306.05
376.8448,10356.6542
377.0201,10404.3792
377.1954,10382.8167
377.3707,10378.3875
377.5459,10434.9333
377.7212,10479.2792
377.8964,10681.125
378.0715,10933.1875
378.2467,10819.3083
378.4218,10710.125
378.597,10752.0958
378.7721,10550.5667
378.9472,10588.8208
379.1222,10635.6833
379.2973,10761.5917
379.4723,11057.2125
379.6473,11247.2917
379.8223,11201.15
379.9972,10891.9
380.1722,10730.05
380.3471,10652.7333
380.522,10682.7833
380.6969,10616.9833
380.8717,10703.3458
381.0466,10827.8375
381.2214,10670.6583
381.3962,10627.5583
381.571,10560.6708
381.7457,10492.1667
381.9204,10520.9
382.0952,10593.6417
382.2699,10556.8542
382.4445,10811.0667
382.6192,10943.3125
382.7938,11100.4708
382.9685,11355.0417
383.1431,11315.4417
383.3176,10961.7875
383.4922,10705.025
383.6667,10666.4375
383.8412,10692.7875
384.0157,10621.3917
384.1902,10601.2583
384.3646,10709.25
384.5391,10759.3375
384.7134,10728.8417
384.8878,10813.3417
385.0622,11018.0333
385.2365,11144.5917
385.4109,10861.3958
385.5852,10659.3667
385.7594,10666.1167
385.9337,10748.6
386.1079,10870.7458
386.2822,11009.1333
386.4564,11202.8833
386.6306,11066.4333
386.8047,10909.6625
386.9789,11100.1833
387.153,11150.5833
387.3271,11395.4125
387.5012,11567.1917
387.6752,11534.9083
387.8492,11865.4417
388.0233,11984.5958
388.1972,11657.6417
388.3712,11592.775
388.5452,11596.7792
388.7191,11631.1375
388.893,11845.4083
389.0669,12144.0417
389.2408,11746.9708
389.4146,11184.8042
389.5884,10855.4875
389.7623,10646.5917
389.9361,10620.7417
390.1098,10659.1708
390.2835,10773.1708
390.4573,10808.9917
390.631,10765.9792
390.8047,10830.6042
390.9784,11030.0167
391.152,10994.225
391.3256,10931.7458
391.4992,11055.7042
391.6728,11024.3125
391.8464,10951.4708
392.0199,11174.2875
392.1934,11361.7
392.3669,11283.5083
392.5403,11547.7625
392.7138,11588.4625
392.8873,11824.7125
393.0607,12039.8667
393.2341,12330.3667
393.4074,12424.7792
393.5808,12203.5333
393.7542,11707.2375
393.9274,11644.6292
394.1007,11585.375
394.274,11526.3833
394.4472,11698.6333
394.6205,11577.0833
394.7937,11890.3208
394.9668,12235.4833
395.14,12227.6125
395.3131,11831.0042
395.4863,11417.6458
395.6594,11241.1708
395.8325,11277.7625
396.0055,11155.9167
396.1786,11225.9708
396.3516,11260.95
396.5246,11313.5167
396.6975,11207.9458
396.8705,11104.7208
397.0434,11426.2375
397.2163,11500.7625
397.3892,11185.3125
397.5621,11266.5792
397.735,11468.3792
397.9077,11703.7625
398.0806,12027.525
398.2534,11766.7125
398.4261,11765.0542
398.5989,11824.6042
398.7716,12302.8708
398.9443,12462.875
399.117,12223.0417
399.2896,11943.4583
399.4623,11784.6917
399.6349,11659.5292
399.8075,11592.5708
399.9801,11360.9917
400.1526,11277.1583
400.3252,11177.9083
400.4977,10806.5292
400.6702,10725.1292
400.8427,10688.3458
401.0151,10733.9375
401.1875,10842.5625
401.36,10765.9958
401.5323,10831.975
401.7047,10732.3875
401.877,10591.2667
402.0494,10563.675
402.2216,10575.5625
402.394,10808.075
402.5662,10834.7125
402.7385,10757.6458
402.9107,10748.2792
403.0829,10700.6583
403.2551,10742.4167
403.4272,10673.0708
403.5994,10623.25
403.7715,10665.5208
403.9436,10874.425
404.1156,10854.9917
