Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-06 13:59:14.802593
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1418.6417
218.2508,1444.1833
218.442,1469.8375
218.6332,1498.0333
218.8244,1526.3167
219.0156,1554.2292
219.2067,1583.5333
219.3979,1615.1292
219.589,1648.4708
219.7801,1680.7583
219.9712,1713.1167
220.1623,1748.3458
220.3533,1786.05
220.5444,1823.1292
220.7354,1861.1333
220.9264,1899.2708
221.1174,1942.2292
221.3083,1985.2667
221.4993,2023.9125
221.6902,2066.95
221.8812,2113.0458
222.0721,2159.7708
222.263,2206.2792
222.4538,2255.6708
222.6447,2306.1542
222.8355,2358.3875
223.0264,2407.0708
223.2172,2459.725
223.408,2514.3042
223.5987,2568.0125
223.7895,2623.475
223.9802,2683.4125
224.1709,2741.5125
224.3616,2802.375
224.5524,2862.9417
224.743,2927.1583
224.9337,2986.4375
225.1243,3056.7208
225.315,3121.4292
225.5056,3186.5417
225.6962,3256.3708
225.8867,3326.3875
226.0773,3396.2917
226.2678,3465.175
226.4584,3541.25
226.6489,3614.1583
226.8394,3684.8042
227.0298,3763.3417
227.2203,3842.7
227.4108,3927.1875
227.6012,4009.3917
227.7916,4087.7833
227.982,4169.2292
228.1723,4249.9
228.3627,4335.9333
228.5531,4415.9958
228.7434,4501.2167
228.9337,4590.4333
229.124,4681.2208
229.3143,4769.75
229.5045,4867.4708
229.6948,4963.4917
229.885,5062.7875
230.0752,5164.125
230.2654,5262.5333
230.4556,5360.2958
230.6457,5458.2875
230.8358,5558.5375
231.026,5656.4333
231.2161,5753.2667
231.4062,5854.2167
231.5963,5952.175
231.7863,6055.0708
231.9764,6165.6042
232.1664,6273.5625
232.3564,6388.25
232.5464,6494.25
232.7364,6608.45
232.9263,6712.8958
233.1163,6830.6708
233.3062,6946.6083
233.4961,7072.8375
233.686,7183.4583
233.8758,7288.4
234.0657,7395.5833
234.2555,7513.2625
234.4454,7629.325
234.6352,7741.9625
234.825,7856.9458
235.0147,7964.9083
235.2045,8075.2708
235.3942,8187.525
235.5839,8303.1167
235.7737,8411.6583
235.9633,8522.125
236.153,8644.2333
236.3427,8763.6083
236.5323,8875.525
236.7219,8985.725
236.9115,9081.8875
237.1011,9187.4708
237.2907,9303.6875
237.4803,9417.425
237.6698,9523.2
237.8593,9635.4
238.0488,9744.5958
238.2383,9855.2083
238.4278,9962.9333
238.6172,10081.2583
238.8066,10191.6125
238.9961,10303.4
239.1855,10419.975
239.3748,10524.4833
239.5642,10628.275
239.7536,10735.6333
239.9429,10840.3958
240.1322,10933.8167
240.3215,11037.4167
240.5108,11140.5167
240.7001,11246.8292
240.8893,11347.6542
241.0786,11444.5542
241.2677,11536.9792
241.457,11648.5917
241.6461,11722.5583
241.8353,11804.1167
242.0244,11892.7625
242.2136,11969.5458
242.4027,12050.95
242.5918,12128.7167
242.7809,12212.3167
242.9699,12270.45
243.159,12306.5542
243.348,12399.8333
243.537,12504.1458
243.726,12595.6083
243.915,12678.0833
244.1039,12746.9042
244.2929,12814.8542
244.4818,12833.0917
244.6707,12889.6583
244.8596,12987.0625
245.0485,13087.3375
245.2373,13183.375
245.4262,13272.5458
245.615,13345.6125
245.8038,13412.7042
245.9926,13484.3292
246.1814,13571.2042
246.3701,13601.9917
246.5589,13589.7542
246.7476,13633.0875
246.9363,13737.9625
247.1249,13831.7417
247.3136,13911.5167
247.5023,13993.2417
247.6909,14074.95
247.8795,14143.5625
248.0681,14229.2208
248.2567,14294.4042
248.4453,14360.975
248.6338,14428.5458
248.8224,14478.6042
249.0109,14466.25
249.1994,14470.0792
249.3878,14556.5292
249.5763,14641.1292
249.7648,14714.2917
249.9532,14787.7833
250.1416,14861.0667
250.33,14950.2625
250.5183,15031.4458
250.7067,15090.25
250.8951,15147.1333
251.0834,15200.5833
251.2717,15245.6458
251.46,15297.8708
251.6483,15345.8375
251.8365,15388.475
252.0247,15389.075
252.213,15410.4208
252.4012,15466.2708
252.5894,15557.35
252.7775,15613.8458
252.9657,15668.025
253.1538,15732.6917
253.3419,15787.675
253.53,15825.6292
253.7181,15871.2292
253.9062,15922.9917
254.0942,15973.5292
254.2823,16002.0708
254.4703,16029.6917
254.6583,16068.7958
254.8463,16113.9042
255.0342,16130.3167
255.2222,16158.325
255.4101,16173.7083
255.598,16155.7833
255.7859,16180.9917
255.9738,16247.275
256.1616,16314.9208
256.3495,16378.8625
256.5373,16433.0125
256.7251,16510.0708
256.9129,16555.075
257.1006,16600.7
257.2884,16642.6958
257.4761,16703.6833
257.6638,16741.6417
257.8515,16764.625
258.0392,16793.4292
258.2269,16816.8542
258.4146,16838.1167
258.6022,16869.4042
258.7898,16877.2792
258.9774,16892.65
259.165,16921.9667
259.3525,16963.7542
259.5401,16979.6542
259.7276,17008.6042
259.9151,17042.7708
260.1026,17064.775
260.2901,17099.6708
260.4776,17132.625
260.665,17190.4833
260.8524,17236.9292
261.0398,17292.0917
261.2272,17314.3875
261.4146,17325.0
261.6019,17354.6
261.7893,17385.55
261.9766,17413.15
262.1639,17441.3917
262.3512,17437.8417
262.5384,17436.6
262.7257,17444.7958
262.9129,17460.175
263.1001,17474.1042
263.2873,17504.8167
263.4745,17520.1125
263.6617,17502.0
263.8488,17519.7708
264.0359,17528.1417
264.2231,17536.5083
264.4101,17549.9417
264.5972,17560.7583
264.7842,17574.5917
264.9713,17585.6375
265.1583,17589.9958
265.3453,17605.975
265.5323,17618.3917
265.7193,17637.85
265.9062,17661.1583
266.0931,17668.5167
266.2801,17665.9083
266.4669,17690.7208
266.6538,17709.2417
266.8407,17719.4
267.0276,17713.6375
267.2143,17706.925
267.4012,17716.3542
267.588,17686.9333
267.7747,17686.6958
267.9615,17686.0333
268.1482,17679.0167
268.3349,17688.1958
268.5217,17686.9042
268.7083,17667.1375
268.895,17662.4792
269.0817,17669.7292
269.2682,17669.1333
269.4549,17646.9583
269.6415,17605.9208
269.8281,17590.2958
270.0146,17602.5208
270.2012,17612.8292
270.3877,17619.7792
270.5742,17616.5792
270.7607,17612.9
270.9472,17608.5667
271.1336,17597.65
271.32,17578.8083
271.5065,17569.1125
271.6929,17559.1375
271.8792,17564.25
272.0656,17557.6708
272.252,17559.825
272.4383,17554.975
272.6246,17544.0708
272.8109,17536.7458
272.9972,17560.5583
273.1835,17566.3875
273.3697,17574.1
273.5559,17574.4458
273.7421,17577.3875
273.9283,17568.8417
274.1145,17557.4417
274.3007,17554.975
274.4868,17559.525
274.6729,17579.0958
274.859,17577.0708
275.0451,17574.7625
275.2311,17526.75
275.4172,17532.1417
275.6032,17544.6417
275.7892,17559.6042
275.9752,17549.625
276.1612,17561.1333
276.3472,17532.525
276.5331,17521.575
276.719,17522.1083
276.9049,17516.95
277.0908,17498.8875
277.2767,17492.0
277.4625,17491.1875
277.6484,17478.1042
277.8342,17455.925
278.02,17452.7375
278.2057,17458.1708
278.3915,17475.2292
278.5772,17471.7542
278.763,17449.5125
278.9487,17461.25
279.1343,17471.2958
279.32,17456.7708
279.5057,17429.7208
279.6913,17377.5208
279.877,17364.7792
280.0625,17354.5083
280.2481,17325.6833
280.4337,17307.8208
280.6192,17319.5708
280.8048,17330.1958
280.9903,17309.3417
281.1758,17280.5125
281.3612,17250.1667
281.5467,17236.8
281.7321,17254.4458
281.9175,17255.4292
282.1029,17243.65
282.2884,17236.2792
282.4737,17209.225
282.6591,17181.025
282.8444,17169.6792
283.0297,17165.9833
283.215,17152.8375
283.4002,17144.3542
283.5855,17115.8125
283.7707,17062.6208
283.956,17043.725
284.1412,17032.8708
284.3264,17031.6958
284.5115,17047.2
284.6967,17050.9667
284.8818,17023.4458
285.0669,16989.0458
285.252,16977.9667
285.4371,16977.375
285.6222,16947.5
285.8072,16920.8125
285.9922,16905.6542
286.1772,16904.0583
286.3622,16907.8542
286.5472,16877.9667
286.7321,16849.8417
286.9171,16859.3667
287.102,16855.0667
287.2869,16865.3708
287.4717,16878.5542
287.6566,16869.95
287.8415,16860.6583
288.0263,16844.2042
288.2111,16804.1458
288.3959,16762.8708
288.5806,16757.6625
288.7654,16755.4167
288.9501,16784.6583
289.1348,16781.2708
289.3195,16772.9667
289.5042,16769.9208
289.6889,16780.7958
289.8735,16743.2542
290.0581,16723.2417
290.2428,16688.9125
290.4273,16679.4083
290.6119,16688.5417
290.7965,16680.3833
290.981,16669.5625
291.1655,16660.025
291.35,16611.3333
291.5345,16575.15
291.719,16573.9042
291.9034,16568.4875
292.0878,16591.6833
292.2722,16571.7167
292.4566,16551.8667
292.641,16549.1542
292.8253,16537.1208
293.0096,16517.6708
293.194,16518.4
293.3783,16506.1
293.5626,16510.5125
293.7468,16503.9792
293.9311,16500.5458
294.1153,16461.425
294.2995,16402.5417
294.4837,16361.65
294.6678,16334.2
294.852,16310.5583
295.0361,16312.0458
295.2202,16311.0875
295.4043,16314.8
295.5884,16293.5083
295.7725,16287.6542
295.9565,16264.7833
296.1405,16223.2708
296.3246,16199.7167
296.5085,16214.9542
296.6925,16231.8792
296.8764,16214.9417
297.0603,16193.5042
297.2443,16170.175
297.4282,16140.6042
297.612,16106.5625
297.7959,16079.6
297.9797,16059.6958
298.1635,16031.8708
298.3474,16046.4792
298.5311,16049.9792
298.7149,16021.4375
298.8987,15971.5167
299.0823,15949.9625
299.2661,15910.4625
299.4498,15855.1417
299.6334,15846.6167
299.8171,15840.5958
300.0007,15818.8125
300.1843,15807.4042
300.368,15795.2792
300.5515,15771.5208
300.7351,15754.175
300.9186,15736.4292
301.1021,15709.6292
301.2857,15695.0417
301.4691,15681.7333
301.6526,15678.8625
301.8361,15643.9958
302.0195,15615.1958
302.2029,15595.4083
302.3863,15588.1375
302.5697,15558.5042
302.753,15554.8
302.9364,15552.875
303.1197,15558.5667
303.303,15543.55
303.4863,15507.6833
303.6696,15450.2125
303.8528,15412.0958
304.036,15384.7167
304.2192,15382.7458
304.4024,15363.675
304.5856,15329.6833
304.7688,15317.4083
304.9519,15312.4
305.135,15287.2958
305.3181,15267.5208
305.5012,15241.2958
305.6842,15240.7667
305.8673,15219.075
306.0504,15184.8333
306.2333,15137.55
306.4163,15122.8083
306.5993,15097.0125
306.7822,15084.3667
306.9652,15073.2125
307.1481,15042.2125
307.331,15014.5208
307.5139,14986.7833
307.6967,14956.0625
307.8796,14927.0667
308.0624,14903.6708
308.2452,14876.0042
308.428,14847.1125
308.6107,14834.425
308.7935,14810.975
308.9762,14785.2375
309.1589,14768.95
309.3416,14744.6042
309.5243,14715.1958
309.7069,14698.4083
309.8896,14670.2792
310.0721,14641.3375
310.2548,14623.5875
310.4373,14613.5167
310.6199,14606.2917
310.8024,14581.4458
310.985,14568.4833
311.1674,14532.55
311.3499,14490.1917
311.5324,14478.6375
311.7148,14481.7667
311.8973,14447.8542
312.0797,14423.9125
312.2621,14410.4708
312.4445,14395.3417
312.6268,14361.9292
312.8091,14344.8375
312.9915,14306.0792
313.1738,14283.7375
313.356,14241.2292
313.5383,14211.4708
313.7206,14199.3292
313.9027,14172.6208
314.085,14154.5583
314.2672,14138.7708
314.4493,14118.2417
314.6314,14105.075
314.8136,14097.4292
314.9957,14068.3667
315.1778,14037.3375
315.3598,14017.4667
315.5419,14006.6625
315.724,13990.1417
315.9059,13959.7542
316.088,13938.0375
316.2699,13941.5042
316.4519,13927.2708
316.6338,13892.1792
316.8157,13844.6125
316.9977,13821.25
317.1795,13826.1167
317.3614,13828.325
317.5432,13812.725
317.7251,13778.7625
317.9069,13734.15
318.0887,13710.2917
318.2704,13690.1083
318.4522,13674.7875
318.6339,13667.4208
318.8156,13680.8458
318.9973,13662.7167
319.179,13658.0667
319.3607,13645.4167
319.5423,13635.45
319.7239,13619.075
319.9055,13599.2583
320.0871,13586.2167
320.2687,13564.0833
320.4502,13552.9792
320.6317,13519.7042
320.8132,13522.4667
320.9947,13504.6292
321.1761,13489.9917
321.3576,13474.6292
321.5391,13463.9458
321.7205,13462.5542
321.9019,13437.5792
322.0832,13408.3542
322.2646,13370.5583
322.4459,13352.6083
322.6272,13329.8
322.8085,13308.1208
322.9898,13290.725
323.1711,13269.0375
323.3523,13244.8375
323.5335,13231.5667
323.7147,13257.9667
323.8959,13281.2917
324.0771,13279.1417
324.2582,13260.7917
324.4393,13248.4125
324.6204,13245.7458
324.8015,13235.7833
324.9826,13227.4167
325.1637,13244.9125
325.3447,13237.7167
325.5257,13226.3833
325.7067,13218.3625
325.8877,13183.0083
326.0686,13156.2208
326.2496,13126.825
326.4305,13095.825
326.6114,13078.6125
326.7922,13079.1667
326.9731,13085.625
327.1539,13071.4958
327.3347,13064.4583
327.5155,13069.3
327.6963,13087.5083
327.8771,13080.35
328.0578,13039.2792
328.2385,12985.5542
328.4193,12968.4208
328.5999,12947.5167
328.7806,12914.5625
328.9613,12926.2458
329.1419,12926.6625
329.3225,12923.0
329.5031,12896.9417
329.6837,12868.7458
329.8642,12849.8625
330.0447,12833.0708
330.2252,12814.8792
330.4057,12781.0792
330.5862,12760.5792
330.7667,12747.0292
330.9471,12764.0542
331.1275,12767.0417
331.3079,12711.3167
331.4883,12678.975
331.6687,12676.9917
331.849,12661.8333
332.0293,12636.0417
332.2096,12615.2542
332.3899,12603.6375
332.5702,12606.8667
332.7504,12615.8167
332.9306,12609.7875
333.1108,12575.8625
333.291,12548.4917
333.4712,12540.475
333.6514,12531.5208
333.8315,12509.1792
334.0116,12501.3333
334.1917,12500.5583
334.3717,12500.525
334.5518,12502.4583
334.7318,12485.7125
334.9119,12465.8667
335.0918,12451.6208
335.2718,12452.6417
335.4518,12450.5792
335.6317,12437.475
335.8116,12430.2708
335.9915,12409.0708
336.1714,12353.0333
336.3513,12339.4167
336.5311,12349.925
336.7109,12361.0208
336.8907,12331.8917
337.0705,12280.15
337.2502,12234.4125
337.43,12224.9375
337.6097,12206.2042
337.7894,12198.1708
337.9691,12194.2458
338.1488,12184.675
338.3284,12187.7
338.508,12201.7375
338.6877,12203.8333
338.8672,12195.35
339.0468,12163.4917
339.2263,12141.4333
339.4059,12123.7583
339.5854,12157.3625
339.7649,12153.1375
339.9443,12137.6333
340.1238,12141.9375
340.3032,12130.675
340.4826,12118.6208
340.662,12086.3958
340.8414,12046.425
341.0207,12048.6417
341.2001,12060.8833
341.3794,12050.9333
341.5587,12060.0958
341.738,12066.3542
341.9172,12038.6875
342.0965,12029.6917
342.2757,11984.1875
342.4549,11928.5083
342.6341,11933.5292
342.8132,11927.6125
342.9923,11950.2042
343.1715,11987.2042
343.3506,12000.975
343.5296,11959.6667
343.7087,11913.5042
343.8878,11883.6125
344.0668,11860.025
344.2458,11832.85
344.4248,11803.6542
344.6037,11801.6458
344.7827,11806.5708
344.9616,11796.4333
345.1405,11799.1542
345.3194,11808.2667
345.4982,11778.2375
345.6771,11761.2042
345.8559,11750.6417
346.0347,11738.6333
346.2135,11713.1208
346.3923,11719.5542
346.571,11721.0333
346.7498,11698.375
346.9285,11708.0625
347.1071,11698.9333
347.2859,11655.5875
347.4645,11658.2167
347.6431,11658.0875
347.8217,11670.4875
348.0003,11690.7958
348.1789,11691.9875
348.3574,11634.2292
348.5359,11591.3083
348.7145,11565.4292
348.893,11563.8
349.0714,11556.4583
349.2499,11520.7958
349.4283,11489.1458
349.6068,11462.65
349.7852,11445.5833
349.9635,11454.3625
350.1419,11465.4417
350.3202,11454.9208
350.4985,11428.175
350.6768,11404.7708
350.8551,11383.4583
351.0334,11372.3417
351.2116,11343.6375
351.3898,11343.0042
351.568,11331.1458
351.7462,11336.5333
351.9243,11340.1875
352.1025,11305.4458
352.2806,11285.0042
352.4587,11265.5792
352.6368,11243.0
352.8148,11227.5
352.9929,11217.1958
353.1709,11225.3542
353.3489,11214.15
353.5268,11199.4833
353.7048,11181.025
353.8828,11171.4292
354.0607,11153.4417
354.2386,11146.2042
354.4165,11132.1
354.5943,11122.4583
354.7722,11114.8583
354.95,11125.825
355.1278,11125.4417
355.3056,11096.5583
355.4833,11045.7208
355.6611,11006.0625
355.8388,10977.275
356.0165,10957.7208
356.1942,10974.8792
356.3719,11002.0917
356.5495,10986.1625
356.7271,10948.0625
356.9047,10944.3583
357.0823,10934.8667
357.2599,10931.1333
357.4374,10928.4583
357.6149,10903.2083
357.7924,10873.2
357.9699,10849.7625
358.1474,10830.9833
358.3248,10793.1375
358.5023,10775.0208
358.6797,10741.9542
358.8571,10725.8125
359.0344,10729.2625
359.2118,10715.7292
359.3891,10703.6875
359.5664,10697.1125
359.7437,10697.1417
359.9209,10665.9042
360.0982,10636.1292
360.2754,10616.8833
360.4526,10615.7
360.6298,10613.9208
360.807,10606.6708
360.9841,10585.7708
361.1613,10555.0792
361.3383,10569.075
361.5154,10577.325
361.6925,10564.9917
361.8695,10541.2167
362.0466,10499.6667
362.2236,10504.975
362.4005,10494.3667
362.5775,10500.0792
362.7545,10468.35
362.9314,10442.0958
363.1083,10430.0625
363.2852,10422.7333
363.462,10428.375
363.6389,10413.9333
363.8157,10414.7125
363.9925,10394.6833
364.1693,10381.1458
364.346,10356.1208
364.5228,10332.1917
364.6996,10342.225
364.8762,10332.4958
365.0529,10337.9333
365.2296,10348.5792
365.4062,10356.1333
365.5829,10356.6458
365.7595,10329.9958
365.9361,10327.9417
366.1126,10343.1542
366.2892,10341.6083
366.4657,10444.5375
366.6422,10579.7083
366.8186,10572.2833
366.9951,10596.5667
367.1716,10603.8792
367.348,10535.9708
367.5244,10563.1208
367.7008,10587.2917
367.8772,10599.8125
368.0535,10476.0958
368.2298,10396.6083
368.4061,10512.2917
368.5824,10503.4542
368.7586,10482.0708
368.9349,10555.9458
369.1111,10525.125
369.2873,10417.3875
369.4635,10371.9917
369.6396,10413.7458
369.8158,10362.2667
369.9919,10319.475
370.168,10315.4167
370.3441,10349.9667
370.5202,10293.0708
370.6962,10201.0708
370.8722,10154.3292
371.0482,10150.9708
371.2242,10185.1458
371.4002,10257.6583
371.5761,10334.4917
371.752,10275.7208
371.9279,10240.1042
372.1038,10236.2708
372.2796,10215.8125
372.4555,10187.0375
372.6313,10250.625
372.8071,10226.6792
372.9829,10177.3625
373.1586,10159.4792
373.3344,10191.025
373.5101,10153.1583
373.6858,10133.9667
373.8615,10117.4958
374.0371,10124.2625
374.2127,10197.3333
374.3884,10257.9958
374.564,10203.3417
374.7395,10157.475
374.9151,10156.2958
375.0906,10230.575
375.2661,10396.7917
375.4416,10400.0958
375.6171,10401.4417
375.7925,10474.2875
375.968,10501.6917
376.1434,10473.5667
376.3188,10368.2125
376.4941,10324.675
376.6695,10351.8875
376.8448,10395.5917
377.0201,10448.575
377.1954,10423.9458
377.3707,10440.1125
377.5459,10504.0792
377.7212,10546.7083
377.8964,10756.4083
378.0715,11001.5833
378.2467,10890.875
378.4218,10801.9875
378.597,10830.2833
378.7721,10615.775
378.9472,10645.6875
379.1222,10685.8833
379.2973,10814.7625
379.4723,11104.6333
379.6473,11274.7417
379.8223,11212.05
379.9972,10908.2667
380.1722,10767.4917
380.3471,10710.2792
380.522,10751.6417
380.6969,10688.2917
380.8717,10776.4333
381.0466,10893.0208
381.2214,10744.0958
381.3962,10694.5542
381.571,10606.1917
381.7457,10527.6792
381.9204,10566.2208
382.0952,10616.0542
382.2699,10581.1333
382.4445,10847.85
382.6192,10949.0083
382.7938,11097.0667
382.9685,11348.1
383.1431,11299.5917
383.3176,10945.9583
383.4922,10699.45
383.6667,10671.0042
383.8412,10698.925
384.0157,10615.8458
384.1902,10602.425
384.3646,10740.3708
384.5391,10799.2625
384.7134,10780.6458
384.8878,10878.0625
385.0622,11071.4875
385.2365,11180.35
385.4109,10908.1583
385.5852,10709.475
385.7594,10713.6333
385.9337,10784.425
386.1079,10880.9167
386.2822,11039.4875
386.4564,11252.7042
386.6306,11115.675
386.8047,10971.7042
386.9789,11159.3583
387.153,11184.6417
387.3271,11423.6875
387.5012,11589.5583
387.6752,11595.8125
387.8492,11911.2208
388.0233,12003.2958
388.1972,11682.9708
388.3712,11628.8458
388.5452,11639.2542
388.7191,11666.7167
388.893,11873.5
389.0669,12158.9667
389.2408,11776.2083
389.4146,11250.0667
389.5884,10944.3958
389.7623,10738.1292
389.9361,10722.1625
390.1098,10756.3417
390.2835,10869.8583
390.4573,10895.6583
390.631,10841.0625
390.8047,10914.6958
390.9784,11133.0292
391.152,11103.3167
391.3256,11051.2542
391.4992,11181.9042
391.6728,11136.0083
391.8464,11067.2708
392.0199,11283.0708
392.1934,11434.9792
392.3669,11355.2917
392.5403,11622.7
392.7138,11650.2917
392.8873,11867.5708
393.0607,12051.5208
393.2341,12305.1542
393.4074,12381.2417
393.5808,12138.1792
393.7542,11671.2167
393.9274,11645.35
394.1007,11603.4417
394.274,11571.3
394.4472,11733.6333
394.6205,11630.9125
394.7937,11967.1417
394.9668,12309.3167
395.14,12299.7458
395.3131,11924.2167
395.4863,11527.5542
395.6594,11369.9083
395.8325,11381.4833
396.0055,11263.1292
396.1786,11322.175
396.3516,11321.3375
396.5246,11353.1875
396.6975,11228.1042
396.8705,11098.7458
397.0434,11402.825
397.2163,11461.2542
397.3892,11188.25
397.5621,11303.4417
397.735,11530.6958
397.9077,11786.7833
398.0806,12127.4167
398.2534,11878.9667
398.4261,11900.4042
398.5989,11955.0458
398.7716,12430.7708
398.9443,12573.8833
399.117,12353.5833
399.2896,12093.2375
399.4623,11946.7667
399.6349,11820.9542
399.8075,11737.1125
399.9801,11507.8333
400.1526,11448.2083
400.3252,11346.1583
400.4977,10992.1625
400.6702,10893.9583
400.8427,10852.3583
401.0151,10915.1917
401.1875,11018.4542
401.36,10955.525
401.5323,11022.4292
401.7047,10922.2375
401.877,10784.9667
402.0494,10760.1083
402.2216,10787.4542
402.394,11014.675
402.5662,11029.6333
402.7385,10956.975
402.9107,10955.3833
403.0829,10909.4583
403.2551,10926.6833
403.4272,10845.275
403.5994,10799.95
403.7715,10859.95
403.9436,11081.9625
404.1156,11069.4292
