Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-06 17:53:41.468534
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1437.6708
218.2508,1464.4292
218.442,1490.5208
218.6332,1519.9708
218.8244,1547.65
219.0156,1576.1292
219.2067,1606.9
219.3979,1637.8458
219.589,1671.1083
219.7801,1704.9583
219.9712,1739.4292
220.1623,1775.0958
220.3533,1813.9708
220.5444,1850.675
220.7354,1889.9625
220.9264,1930.0667
221.1174,1972.8958
221.3083,2016.4958
221.4993,2057.3375
221.6902,2101.5917
221.8812,2147.5333
222.0721,2195.7708
222.263,2244.2542
222.4538,2294.6167
222.6447,2345.7292
222.8355,2398.3083
223.0264,2451.2583
223.2172,2503.4208
223.408,2560.7375
223.5987,2615.2792
223.7895,2672.025
223.9802,2732.6833
224.1709,2791.2375
224.3616,2855.15
224.5524,2916.425
224.743,2983.6083
224.9337,3045.6292
225.1243,3116.7917
225.315,3182.9833
225.5056,3250.2125
225.6962,3320.5792
225.8867,3392.6083
226.0773,3464.6917
226.2678,3538.8417
226.4584,3614.0625
226.6489,3690.45
226.8394,3761.9375
227.0298,3840.2875
227.2203,3922.9542
227.4108,4011.7417
227.6012,4095.3792
227.7916,4174.9583
227.982,4261.725
228.1723,4342.4292
228.3627,4431.45
228.5531,4516.0125
228.7434,4602.4583
228.9337,4693.1167
229.124,4783.8792
229.3143,4878.5917
229.5045,4979.6083
229.6948,5076.4833
229.885,5182.6167
230.0752,5285.2958
230.2654,5388.175
230.4556,5488.9625
230.6457,5587.4208
230.8358,5690.075
231.026,5791.5917
231.2161,5891.5792
231.4062,5995.5958
231.5963,6098.2875
231.7863,6203.0708
231.9764,6317.1792
232.1664,6431.3
232.3564,6546.6375
232.5464,6660.4292
232.7364,6776.7167
232.9263,6885.1708
233.1163,7001.7208
233.3062,7125.8583
233.4961,7254.7208
233.686,7372.3458
233.8758,7479.1333
234.0657,7585.7792
234.2555,7710.7833
234.4454,7830.2833
234.6352,7948.7125
234.825,8066.2917
235.0147,8179.6042
235.2045,8293.9458
235.3942,8410.05
235.5839,8527.9542
235.7737,8641.5083
235.9633,8754.9208
236.153,8883.5375
236.3427,9006.0
236.5323,9122.6042
236.7219,9234.1
236.9115,9335.5375
237.1011,9444.4167
237.2907,9563.7792
237.4803,9684.525
237.6698,9792.6708
237.8593,9910.6792
238.0488,10023.8875
238.2383,10133.1083
238.4278,10247.6292
238.6172,10372.875
238.8066,10485.7708
238.9961,10601.8
239.1855,10723.0208
239.3748,10831.7792
239.5642,10938.475
239.7536,11053.6625
239.9429,11162.3917
240.1322,11259.8667
240.3215,11367.1917
240.5108,11472.975
240.7001,11582.7583
240.8893,11687.5208
241.0786,11789.7
241.2677,11886.2542
241.457,11999.0292
241.6461,12082.525
241.8353,12162.6917
242.0244,12249.8667
242.2136,12332.8667
242.4027,12419.0208
242.5918,12501.0
242.7809,12586.425
242.9699,12648.6458
243.159,12686.6625
243.348,12783.05
243.537,12893.9833
243.726,12988.8083
243.915,13070.8958
244.1039,13148.5792
244.2929,13220.7958
244.4818,13244.0292
244.6707,13296.8625
244.8596,13396.0375
245.0485,13499.8625
245.2373,13602.1667
245.4262,13692.825
245.615,13774.7583
245.8038,13842.5167
245.9926,13916.4542
246.1814,14006.1417
246.3701,14041.7083
246.5589,14031.0083
246.7476,14075.05
246.9363,14184.5417
247.1249,14279.45
247.3136,14362.3208
247.5023,14447.1125
247.6909,14531.45
247.8795,14603.3917
248.0681,14693.9542
248.2567,14759.9708
248.4453,14828.6417
248.6338,14900.9917
248.8224,14951.3
249.0109,14942.3083
249.1994,14946.2417
249.3878,15033.975
249.5763,15120.1333
249.7648,15203.3208
249.9532,15276.6833
250.1416,15352.825
250.33,15442.5167
250.5183,15523.6958
250.7067,15590.4542
250.8951,15649.95
251.0834,15707.3583
251.2717,15755.3542
251.46,15808.6625
251.6483,15862.3042
251.8365,15904.6125
252.0247,15909.7708
252.213,15928.2083
252.4012,15981.3458
252.5894,16077.2208
252.7775,16139.2125
252.9657,16191.2208
253.1538,16259.8958
253.3419,16317.3042
253.53,16353.8083
253.7181,16405.3
253.9062,16460.55
254.0942,16510.4333
254.2823,16539.3833
254.4703,16570.1875
254.6583,16607.9167
254.8463,16655.1167
255.0342,16677.3958
255.2222,16705.6125
255.4101,16721.2792
255.598,16709.1
255.7859,16733.0417
255.9738,16795.2458
256.1616,16860.6667
256.3495,16929.9958
256.5373,16985.0667
256.7251,17065.8458
256.9129,17110.7708
257.1006,17157.5417
257.2884,17208.4208
257.4761,17268.9792
257.6638,17305.5
257.8515,17334.1167
258.0392,17361.5833
258.2269,17384.9042
258.4146,17411.0917
258.6022,17441.9208
258.7898,17448.8333
258.9774,17467.1042
259.165,17499.8833
259.3525,17539.3375
259.5401,17553.0833
259.7276,17576.0417
259.9151,17611.3708
260.1026,17633.9
260.2901,17670.9542
260.4776,17702.6542
260.665,17768.0542
260.8524,17815.0958
261.0398,17873.0875
261.2272,17894.9083
261.4146,17903.9458
261.6019,17930.2917
261.7893,17965.8417
261.9766,17987.275
262.1639,18021.6375
262.3512,18017.025
262.5384,18020.675
262.7257,18026.5583
262.9129,18038.2292
263.1001,18046.4333
263.2873,18081.3625
263.4745,18093.2167
263.6617,18071.9042
263.8488,18097.2292
264.0359,18104.3458
264.2231,18112.6417
264.4101,18122.4792
264.5972,18138.425
264.7842,18150.4958
264.9713,18159.1417
265.1583,18152.725
265.3453,18172.8
265.5323,18187.4958
265.7193,18205.7708
265.9062,18230.1292
266.0931,18241.5208
266.2801,18240.0458
266.4669,18259.7792
266.6538,18277.125
266.8407,18291.2833
267.0276,18282.0083
267.2143,18271.7583
267.4012,18280.2333
267.588,18255.5042
267.7747,18254.375
267.9615,18251.7333
268.1482,18246.3375
268.3349,18248.4458
268.5217,18250.2542
268.7083,18225.0083
268.895,18220.7958
269.0817,18229.1375
269.2682,18216.3958
269.4549,18199.3208
269.6415,18154.15
269.8281,18144.85
270.0146,18158.175
270.2012,18158.3208
270.3877,18166.2833
270.5742,18163.8083
270.7607,18156.3708
270.9472,18148.525
271.1336,18138.8208
271.32,18118.25
271.5065,18101.2708
271.6929,18093.6083
271.8792,18101.9083
272.0656,18087.975
272.252,18093.2167
272.4383,18093.9417
272.6246,18078.9125
272.8109,18065.7667
272.9972,18089.4833
273.1835,18097.6125
273.3697,18101.2042
273.5559,18103.825
273.7421,18098.7333
273.9283,18087.5667
274.1145,18077.8958
274.3007,18072.3958
274.4868,18081.4792
274.6729,18096.2917
274.859,18095.525
275.0451,18093.7833
275.2311,18037.2083
275.4172,18047.2958
275.6032,18061.4
275.7892,18067.7083
275.9752,18061.4875
276.1612,18070.9542
276.3472,18043.9583
276.5331,18033.1875
276.719,18022.5625
276.9049,18022.6125
277.0908,18000.9167
277.2767,17989.6042
277.4625,17989.925
277.6484,17981.7917
277.8342,17952.075
278.02,17944.2292
278.2057,17954.6375
278.3915,17968.8583
278.5772,17964.0333
278.763,17939.7625
278.9487,17950.6833
279.1343,17962.525
279.32,17948.0208
279.5057,17923.0958
279.6913,17869.0958
279.877,17855.9292
280.0625,17841.2708
280.2481,17816.125
280.4337,17788.2625
280.6192,17801.35
280.8048,17808.2125
280.9903,17787.7917
281.1758,17757.025
281.3612,17726.475
281.5467,17710.75
281.7321,17726.975
281.9175,17726.7542
282.1029,17711.9167
282.2884,17707.8167
282.4737,17674.2208
282.6591,17647.9833
282.8444,17637.9417
283.0297,17633.3208
283.215,17623.8792
283.4002,17609.7208
283.5855,17578.35
283.7707,17526.3042
283.956,17503.125
284.1412,17487.8167
284.3264,17489.9167
284.5115,17504.5333
284.6967,17510.4458
284.8818,17480.025
285.0669,17442.9458
285.252,17432.75
285.4371,17429.2792
285.6222,17396.4292
285.8072,17371.0917
285.9922,17350.1292
286.1772,17351.4292
286.3622,17359.9417
286.5472,17328.1833
286.7321,17295.8125
286.9171,17304.0875
287.102,17301.5667
287.2869,17307.7083
287.4717,17323.0083
287.6566,17315.5708
287.8415,17301.5792
288.0263,17287.5708
288.2111,17246.225
288.3959,17202.4125
288.5806,17194.1292
288.7654,17194.4333
288.9501,17220.2208
289.1348,17224.1542
289.3195,17212.0917
289.5042,17211.5125
289.6889,17218.6
289.8735,17177.7292
290.0581,17158.775
290.2428,17121.6
290.4273,17113.0583
290.6119,17122.7542
290.7965,17111.3458
290.981,17100.3917
291.1655,17088.4417
291.35,17039.0083
291.5345,16997.8542
291.719,16994.4667
291.9034,16997.8083
292.0878,17015.475
292.2722,17002.2
292.4566,16974.8125
292.641,16976.8667
292.8253,16961.0833
293.0096,16937.8042
293.194,16939.45
293.3783,16927.8333
293.5626,16929.0875
293.7468,16924.5875
293.9311,16917.2292
294.1153,16881.0208
294.2995,16819.3333
294.4837,16779.1333
294.6678,16747.0417
294.852,16725.5125
295.0361,16723.6667
295.2202,16723.3833
295.4043,16725.1083
295.5884,16708.0083
295.7725,16694.0042
295.9565,16675.2958
296.1405,16633.5875
296.3246,16606.5333
296.5085,16622.975
296.6925,16637.2167
296.8764,16620.2292
297.0603,16600.9792
297.2443,16576.625
297.4282,16548.5708
297.612,16515.0667
297.7959,16485.1125
297.9797,16466.4458
298.1635,16433.125
298.3474,16453.2167
298.5311,16458.0208
298.7149,16423.3417
298.8987,16370.2833
299.0823,16348.1125
299.2661,16308.9625
299.4498,16252.7875
299.6334,16245.6458
299.8171,16236.7375
300.0007,16216.3083
300.1843,16205.7333
300.368,16188.7083
300.5515,16162.9292
300.7351,16142.0333
300.9186,16128.3042
301.1021,16100.1917
301.2857,16085.7833
301.4691,16073.8042
301.6526,16071.4458
301.8361,16038.55
302.0195,16006.4125
302.2029,15987.9125
302.3863,15975.2875
302.5697,15943.0792
302.753,15937.1917
302.9364,15936.7625
303.1197,15941.55
303.303,15922.5333
303.4863,15890.0042
303.6696,15829.4208
303.8528,15787.2917
304.036,15764.6833
304.2192,15766.9042
304.4024,15750.1583
304.5856,15710.7958
304.7688,15691.55
304.9519,15687.4458
305.135,15662.4208
305.3181,15636.0
305.5012,15618.6708
305.6842,15613.325
305.8673,15590.7625
306.0504,15560.9875
306.2333,15508.9542
306.4163,15493.3208
306.5993,15465.0667
306.7822,15453.4958
306.9652,15434.7458
307.1481,15405.4208
307.331,15379.6792
307.5139,15349.4
307.6967,15315.7292
307.8796,15286.9958
308.0624,15268.0583
308.2452,15237.3708
308.428,15206.5792
308.6107,15193.5958
308.7935,15164.4792
308.9762,15145.2625
309.1589,15126.9333
309.3416,15103.4167
309.5243,15067.7208
309.7069,15052.6292
309.8896,15023.7833
310.0721,14995.75
310.2548,14979.2208
310.4373,14962.9875
310.6199,14956.7875
310.8024,14924.7792
310.985,14910.1208
311.1674,14872.0125
311.3499,14831.3458
311.5324,14816.9958
311.7148,14816.7833
311.8973,14785.7
312.0797,14764.2083
312.2621,14750.3125
312.4445,14734.0333
312.6268,14702.2292
312.8091,14684.3042
312.9915,14641.8792
313.1738,14616.0
313.356,14572.4375
313.5383,14542.2917
313.7206,14526.4958
313.9027,14497.9792
314.085,14474.9
314.2672,14458.9042
314.4493,14449.0708
314.6314,14440.2125
314.8136,14429.1875
314.9957,14394.6208
315.1778,14360.475
315.3598,14343.7083
315.5419,14329.7542
315.724,14313.9042
315.9059,14292.4833
316.088,14266.0042
316.2699,14270.8542
316.4519,14254.0125
316.6338,14211.55
316.8157,14163.5167
316.9977,14139.7333
317.1795,14141.925
317.3614,14132.4208
317.5432,14120.0
317.7251,14082.9
317.9069,14042.0417
318.0887,14026.1875
318.2704,14011.1625
318.4522,13991.6958
318.6339,13981.6792
318.8156,13990.0292
318.9973,13971.3667
319.179,13964.6083
319.3607,13959.1083
319.5423,13954.725
319.7239,13929.9083
319.9055,13909.2042
320.0871,13889.8333
320.2687,13865.6292
320.4502,13846.0833
320.6317,13815.3792
320.8132,13819.7875
320.9947,13805.6125
321.1761,13791.8167
321.3576,13782.5833
321.5391,13774.1875
321.7205,13767.0333
321.9019,13740.4625
322.0832,13708.8458
322.2646,13673.3542
322.4459,13652.8625
322.6272,13628.6333
322.8085,13606.7458
322.9898,13592.0125
323.1711,13569.4667
323.3523,13544.2833
323.5335,13530.8792
323.7147,13557.7667
323.8959,13579.5583
324.0771,13575.1708
324.2582,13556.6458
324.4393,13540.0333
324.6204,13536.0833
324.8015,13522.9042
324.9826,13524.05
325.1637,13540.35
325.3447,13528.4542
325.5257,13517.9792
325.7067,13504.625
325.8877,13461.3625
326.0686,13436.4875
326.2496,13406.5583
326.4305,13373.5542
326.6114,13361.3292
326.7922,13359.85
326.9731,13362.0292
327.1539,13349.4292
327.3347,13346.1583
327.5155,13349.7292
327.6963,13363.6125
327.8771,13360.5958
328.0578,13316.6125
328.2385,13262.5458
328.4193,13242.4083
328.5999,13225.2417
328.7806,13200.5583
328.9613,13209.7625
329.1419,13201.5542
329.3225,13199.4708
329.5031,13170.825
329.6837,13136.7292
329.8642,13118.7625
330.0447,13098.2167
330.2252,13080.5667
330.4057,13048.0458
330.5862,13028.3458
330.7667,13015.5292
330.9471,13031.9625
331.1275,13036.9375
331.3079,12978.6667
331.4883,12945.6542
331.6687,12950.0458
331.849,12931.1583
332.0293,12903.825
332.2096,12883.0833
332.3899,12877.3
332.5702,12876.25
332.7504,12888.6958
332.9306,12878.4542
333.1108,12846.7917
333.291,12815.0583
333.4712,12807.4125
333.6514,12801.4958
333.8315,12783.0625
334.0116,12770.5667
334.1917,12768.3167
334.3717,12763.9667
334.5518,12770.9375
334.7318,12747.2167
334.9119,12733.2125
335.0918,12721.8375
335.2718,12714.95
335.4518,12715.4917
335.6317,12700.0667
335.8116,12693.275
335.9915,12679.9042
336.1714,12630.2458
336.3513,12614.5042
336.5311,12621.3
336.7109,12631.3667
336.8907,12604.7625
337.0705,12554.0333
337.2502,12507.1583
337.43,12493.6125
337.6097,12467.45
337.7894,12458.9333
337.9691,12455.7958
338.1488,12455.7917
338.3284,12452.8375
338.508,12467.575
338.6877,12464.8
338.8672,12454.4458
339.0468,12426.0458
339.2263,12400.7208
339.4059,12390.825
339.5854,12420.1042
339.7649,12415.175
339.9443,12395.5833
340.1238,12392.2208
340.3032,12387.4625
340.4826,12375.1292
340.662,12342.1333
340.8414,12305.25
341.0207,12307.4792
341.2001,12320.4833
341.3794,12309.4375
341.5587,12323.825
341.738,12327.0125
341.9172,12298.3875
342.0965,12283.7042
342.2757,12241.6042
342.4549,12182.7417
342.6341,12185.9708
342.8132,12181.3833
342.9923,12199.0333
343.1715,12235.9167
343.3506,12257.3208
343.5296,12216.9125
343.7087,12164.1208
343.8878,12135.725
344.0668,12117.9208
344.2458,12098.3125
344.4248,12073.2792
344.6037,12065.3125
344.7827,12067.7792
344.9616,12049.2708
345.1405,12050.7125
345.3194,12059.8708
345.4982,12031.2083
345.6771,12011.6458
345.8559,12000.7625
346.0347,11995.5833
346.2135,11974.8833
346.3923,11974.8708
346.571,11976.2583
346.7498,11951.9583
346.9285,11957.3083
347.1071,11943.2667
347.2859,11907.2833
347.4645,11913.0292
347.6431,11915.7042
347.8217,11929.2208
348.0003,11939.5708
348.1789,11944.8292
348.3574,11883.1667
348.5359,11841.2417
348.7145,11815.1917
348.893,11813.4125
349.0714,11807.1167
349.2499,11776.9833
349.4283,11745.1792
349.6068,11715.6
349.7852,11700.5417
349.9635,11706.0417
350.1419,11708.9167
350.3202,11695.1375
350.4985,11664.1083
350.6768,11642.6833
350.8551,11626.0292
351.0334,11614.1625
351.2116,11586.6875
351.3898,11588.0542
351.568,11579.6083
351.7462,11583.0667
351.9243,11579.3042
352.1025,11551.9583
352.2806,11532.2167
352.4587,11517.2333
352.6368,11497.7583
352.8148,11479.7208
352.9929,11461.7208
353.1709,11462.5417
353.3489,11455.5458
353.5268,11435.8792
353.7048,11418.7292
353.8828,11404.975
354.0607,11388.5
354.2386,11383.7042
354.4165,11363.9125
354.5943,11354.3042
354.7722,11348.3333
354.95,11356.7917
355.1278,11357.8958
355.3056,11333.3875
355.4833,11283.4708
355.6611,11240.025
355.8388,11211.375
356.0165,11191.375
356.1942,11203.2042
356.3719,11234.7125
356.5495,11219.0083
356.7271,11192.1667
356.9047,11185.1333
357.0823,11184.3375
357.2599,11178.6417
357.4374,11171.2083
357.6149,11146.0833
357.7924,11106.1208
357.9699,11088.925
358.1474,11075.2208
358.3248,11042.5917
358.5023,11022.4083
358.6797,10991.5375
358.8571,10969.7083
359.0344,10969.7833
359.2118,10952.3292
359.3891,10936.7375
359.5664,10931.8458
359.7437,10923.1583
359.9209,10891.3625
360.0982,10860.8875
360.2754,10841.9208
360.4526,10844.1208
360.6298,10846.8125
360.807,10837.4208
360.9841,10818.9083
361.1613,10792.3875
361.3383,10805.4583
361.5154,10811.6667
361.6925,10792.5708
361.8695,10775.75
362.0466,10738.3292
362.2236,10739.0708
362.4005,10723.7167
362.5775,10724.8375
362.7545,10690.4583
362.9314,10655.9208
363.1083,10654.0292
363.2852,10652.0625
363.462,10660.85
363.6389,10644.9458
363.8157,10638.2542
363.9925,10615.675
364.1693,10599.5542
364.346,10572.8417
364.5228,10554.6125
364.6996,10564.0458
364.8762,10557.5667
365.0529,10567.1708
365.2296,10574.6792
365.4062,10573.3958
365.5829,10571.2708
365.7595,10539.9458
365.9361,10540.1083
366.1126,10552.7542
366.2892,10549.1208
366.4657,10652.7208
366.6422,10803.3542
366.8186,10796.2792
366.9951,10819.1042
367.1716,10827.9417
367.348,10753.5375
367.5244,10776.0
367.7008,10805.1625
367.8772,10827.2167
368.0535,10704.5167
368.2298,10614.5917
368.4061,10730.3917
368.5824,10730.3542
368.7586,10704.0917
368.9349,10780.275
369.1111,10751.8833
369.2873,10634.2583
369.4635,10584.05
369.6396,10630.4792
369.8158,10577.0042
369.9919,10526.8458
370.168,10523.5208
370.3441,10560.7
370.5202,10511.3375
370.6962,10418.2417
370.8722,10372.7292
371.0482,10362.0375
371.2242,10397.9917
371.4002,10465.0542
371.5761,10539.0833
371.752,10483.1208
371.9279,10447.4417
372.1038,10460.2792
372.2796,10449.2833
372.4555,10414.5
372.6313,10466.6167
372.8071,10448.0708
372.9829,10393.6333
373.1586,10374.3292
373.3344,10408.3625
373.5101,10385.7542
373.6858,10366.5292
373.8615,10348.4042
374.0371,10340.7542
374.2127,10408.4333
374.3884,10479.3375
374.564,10432.05
374.7395,10382.6292
374.9151,10385.7458
375.0906,10461.1875
375.2661,10622.1833
375.4416,10624.3958
375.6171,10609.375
375.7925,10687.175
375.968,10732.1417
376.1434,10704.6708
376.3188,10589.5
376.4941,10541.9375
376.6695,10564.6917
376.8448,10617.4917
377.0201,10671.7792
377.1954,10650.5833
377.3707,10653.8542
377.5459,10719.1542
377.7212,10760.6292
377.8964,10971.4667
378.0715,11227.5208
378.2467,11127.5083
378.4218,11010.2042
378.597,11055.4417
378.7721,10837.9708
378.9472,10866.9458
379.1222,10911.2083
379.2973,11042.4458
379.4723,11340.1042
379.6473,11523.8375
379.8223,11475.725
379.9972,11154.2292
380.1722,10998.7292
380.3471,10931.9792
380.522,10970.825
380.6969,10902.8
380.8717,10986.3917
381.0466,11117.6042
381.2214,10966.2167
381.3962,10915.675
381.571,10832.0792
381.7457,10756.1917
381.9204,10787.8125
382.0952,10854.9792
382.2699,10810.7333
382.4445,11075.35
382.6192,11199.7125
382.7938,11349.5917
382.9685,11609.6792
383.1431,11576.2458
383.3176,11210.05
383.4922,10943.0333
383.6667,10902.9917
383.8412,10938.4083
384.0157,10862.3542
384.1902,10842.5125
384.3646,10971.4292
384.5391,11031.0833
384.7134,11009.2792
384.8878,11098.675
385.0622,11302.7583
385.2365,11429.7208
385.4109,11151.6667
385.5852,10936.3667
385.7594,10939.5125
385.9337,11018.7
386.1079,11129.4125
386.2822,11283.0292
386.4564,11492.6458
386.6306,11361.2875
386.8047,11192.9083
386.9789,11383.1875
387.153,11428.3583
387.3271,11662.3583
387.5012,11850.4958
387.6752,11826.35
387.8492,12163.2708
388.0233,12276.7583
388.1972,11946.3917
388.3712,11869.75
388.5452,11884.9667
388.7191,11912.8583
388.893,12119.1542
389.0669,12425.1708
389.2408,12044.425
389.4146,11490.3042
389.5884,11153.1542
389.7623,10948.2333
389.9361,10928.0458
390.1098,10964.6
390.2835,11081.0
390.4573,11112.2417
390.631,11059.5375
390.8047,11125.2542
390.9784,11341.1625
391.152,11320.65
391.3256,11255.1125
391.4992,11381.8792
391.6728,11348.6417
391.8464,11272.8292
392.0199,11484.6958
392.1934,11670.2708
392.3669,11586.3208
392.5403,11854.9667
392.7138,11892.65
392.8873,12119.6667
393.0607,12315.9167
393.2341,12593.125
393.4074,12680.3708
393.5808,12449.9125
393.7542,11946.3583
393.9274,11891.8542
394.1007,11861.8667
394.274,11809.6167
394.4472,11991.725
394.6205,11877.7625
394.7937,12208.2958
394.9668,12569.0417
395.14,12573.5958
395.3131,12176.5625
395.4863,11750.4583
395.6594,11572.8333
395.8325,11606.9167
396.0055,11487.1458
396.1786,11549.7208
396.3516,11560.7375
396.5246,11606.5042
396.6975,11477.05
396.8705,11355.4375
397.0434,11661.125
397.2163,11756.0208
397.3892,11444.0625
397.5621,11543.875
397.735,11770.025
397.9077,12030.0625
398.0806,12379.3875
398.2534,12131.125
398.4261,12124.5375
398.5989,12190.5667
398.7716,12672.8542
398.9443,12848.0667
399.117,12610.1167
399.2896,12329.7292
399.4623,12171.7
399.6349,12040.3583
399.8075,11968.1875
399.9801,11734.0208
400.1526,11656.3833
400.3252,11565.5792
400.4977,11190.7
400.6702,11090.45
400.8427,11049.0583
401.0151,11106.05
401.1875,11225.2833
401.36,11153.0375
401.5323,11222.7542
401.7047,11124.1583
401.877,10975.0042
402.0494,10949.8917
402.2216,10969.6542
402.394,11207.95
402.5662,11233.5083
402.7385,11152.725
402.9107,11149.7708
403.0829,11096.4667
403.2551,11128.6958
403.4272,11050.85
403.5994,10996.7417
403.7715,11047.6375
403.9436,11279.1583
404.1156,11265.9667
