Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-06 00:16:19.627853
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.9375
218.2508,1323.8042
218.442,1346.3083
218.6332,1372.5792
218.8244,1396.7917
219.0156,1422.4958
219.2067,1447.925
219.3979,1476.6125
219.589,1506.1417
219.7801,1536.1208
219.9712,1564.9292
220.1623,1596.5625
220.3533,1628.7958
220.5444,1663.1042
220.7354,1697.6292
220.9264,1731.7875
221.1174,1769.1375
221.3083,1807.1167
221.4993,1844.2125
221.6902,1881.1208
221.8812,1922.3417
222.0721,1963.625
222.263,2007.9042
222.4538,2050.8375
222.6447,2095.95
222.8355,2142.2375
223.0264,2189.2042
223.2172,2235.4042
223.408,2284.275
223.5987,2334.6375
223.7895,2382.9708
223.9802,2438.2708
224.1709,2489.4542
224.3616,2544.6917
224.5524,2597.4917
224.743,2657.3167
224.9337,2711.0042
225.1243,2774.7833
225.315,2832.2458
225.5056,2891.4917
225.6962,2953.4167
225.8867,3016.675
226.0773,3082.2792
226.2678,3142.8667
226.4584,3212.5833
226.6489,3278.6125
226.8394,3343.85
227.0298,3411.1667
227.2203,3484.3083
227.4108,3561.8292
227.6012,3635.2125
227.7916,3706.6
227.982,3782.7667
228.1723,3855.4375
228.3627,3931.9333
228.5531,4006.1042
228.7434,4081.9083
228.9337,4163.8
229.124,4244.1667
229.3143,4326.3958
229.5045,4416.1625
229.6948,4502.6833
229.885,4592.4583
230.0752,4684.6542
230.2654,4774.9875
230.4556,4865.1333
230.6457,4955.7208
230.8358,5043.4125
231.026,5133.8458
231.2161,5224.5167
231.4062,5316.9833
231.5963,5404.4583
231.7863,5499.025
231.9764,5597.575
232.1664,5700.2833
232.3564,5801.05
232.5464,5899.8458
232.7364,6004.7
232.9263,6101.0375
233.1163,6208.35
233.3062,6315.0458
233.4961,6428.025
233.686,6532.0458
233.8758,6626.9333
234.0657,6721.6667
234.2555,6833.4708
234.4454,6938.0292
234.6352,7043.3375
234.825,7148.1875
235.0147,7248.1125
235.2045,7352.0542
235.3942,7454.5333
235.5839,7558.9375
235.7737,7658.3125
235.9633,7760.325
236.153,7872.175
236.3427,7982.3125
236.5323,8086.3792
236.7219,8185.675
236.9115,8278.7208
237.1011,8372.9458
237.2907,8479.3458
237.4803,8583.9875
237.6698,8681.5083
237.8593,8783.7625
238.0488,8888.7458
238.2383,8987.1042
238.4278,9087.5208
238.6172,9198.0708
238.8066,9299.9333
238.9961,9400.7542
239.1855,9507.0333
239.3748,9608.2417
239.5642,9702.7875
239.7536,9803.7792
239.9429,9902.9792
240.1322,9985.8708
240.3215,10083.525
240.5108,10177.4125
240.7001,10274.4583
240.8893,10366.4375
241.0786,10459.8
241.2677,10543.8875
241.457,10650.1833
241.6461,10716.2708
241.8353,10794.6833
242.0244,10870.3542
242.2136,10944.6917
242.4027,11021.1333
242.5918,11095.3167
242.7809,11172.5167
242.9699,11224.8125
243.159,11259.3708
243.348,11344.4125
243.537,11445.5292
243.726,11528.5417
243.915,11607.525
244.1039,11672.5542
244.2929,11735.8583
244.4818,11755.6917
244.6707,11809.4458
244.8596,11894.5792
245.0485,11988.0042
245.2373,12078.6083
245.4262,12164.6583
245.615,12235.4458
245.8038,12297.075
245.9926,12365.2542
246.1814,12443.1958
246.3701,12471.0583
246.5589,12461.4417
246.7476,12504.4875
246.9363,12599.1917
247.1249,12681.1917
247.3136,12761.4833
247.5023,12837.1708
247.6909,12910.7042
247.8795,12979.4833
248.0681,13059.5167
248.2567,13116.6
248.4453,13178.5458
248.6338,13242.1375
248.8224,13288.8042
249.0109,13279.3708
249.1994,13286.3208
249.3878,13361.2458
249.5763,13442.0458
249.7648,13510.8625
249.9532,13576.4667
250.1416,13648.7833
250.33,13730.2083
250.5183,13801.7208
250.7067,13860.9792
250.8951,13911.5292
251.0834,13958.7042
251.2717,14004.3042
251.46,14052.6417
251.6483,14102.4083
251.8365,14142.9167
252.0247,14143.725
252.213,14163.1833
252.4012,14209.8208
252.5894,14295.6375
252.7775,14345.6667
252.9657,14391.5
253.1538,14452.4125
253.3419,14504.6042
253.53,14545.6042
253.7181,14587.775
253.9062,14638.8083
254.0942,14681.7042
254.2823,14706.6125
254.4703,14732.3458
254.6583,14763.6583
254.8463,14803.2625
255.0342,14826.3208
255.2222,14850.7667
255.4101,14869.8167
255.598,14858.7833
255.7859,14878.1958
255.9738,14940.125
256.1616,14997.6
256.3495,15055.0417
256.5373,15098.6208
256.7251,15171.2583
256.9129,15209.0125
257.1006,15251.1083
257.2884,15297.975
257.4761,15351.9375
257.6638,15388.0667
257.8515,15406.4542
258.0392,15436.2292
258.2269,15450.8667
258.4146,15475.8167
258.6022,15506.8708
258.7898,15519.5833
258.9774,15529.8125
259.165,15554.5083
259.3525,15592.5875
259.5401,15597.9167
259.7276,15619.7625
259.9151,15649.85
260.1026,15670.5875
260.2901,15697.7875
260.4776,15733.0958
260.665,15796.3625
260.8524,15839.4375
261.0398,15889.1167
261.2272,15909.1875
261.4146,15912.7875
261.6019,15932.8208
261.7893,15960.2042
261.9766,15983.7083
262.1639,16014.475
262.3512,16010.975
262.5384,16015.2292
262.7257,16017.4125
262.9129,16031.5583
263.1001,16033.1333
263.2873,16057.3208
263.4745,16073.3292
263.6617,16050.5708
263.8488,16069.0875
264.0359,16080.2167
264.2231,16090.5875
264.4101,16094.6458
264.5972,16109.6125
264.7842,16121.3292
264.9713,16128.3042
265.1583,16122.775
265.3453,16135.0167
265.5323,16154.5458
265.7193,16170.1292
265.9062,16191.0083
266.0931,16198.0125
266.2801,16195.85
266.4669,16209.1458
266.6538,16225.5792
266.8407,16233.7542
267.0276,16223.0833
267.2143,16212.9458
267.4012,16224.4542
267.588,16197.475
267.7747,16199.7458
267.9615,16195.4417
268.1482,16187.4333
268.3349,16189.3458
268.5217,16189.3583
268.7083,16163.8458
268.895,16155.0958
269.0817,16164.5958
269.2682,16155.3667
269.4549,16135.9
269.6415,16104.6292
269.8281,16095.0458
270.0146,16107.9958
270.2012,16112.1292
270.3877,16114.2583
270.5742,16102.4417
270.7607,16099.3708
270.9472,16089.7583
271.1336,16076.1292
271.32,16059.9292
271.5065,16045.5333
271.6929,16038.3
271.8792,16046.3
272.0656,16041.9083
272.252,16037.1125
272.4383,16035.1917
272.6246,16022.3667
272.8109,16012.1375
272.9972,16027.8208
273.1835,16033.1417
273.3697,16039.075
273.5559,16036.9292
273.7421,16035.3625
273.9283,16025.3792
274.1145,16012.5667
274.3007,16010.5
274.4868,16011.55
274.6729,16024.5958
274.859,16025.0625
275.0451,16018.775
275.2311,15973.6417
275.4172,15977.9667
275.6032,15988.9542
275.7892,15996.5792
275.9752,15990.6833
276.1612,15998.6833
276.3472,15974.5167
276.5331,15961.7875
276.719,15957.6875
276.9049,15951.5292
277.0908,15930.4833
277.2767,15927.8292
277.4625,15924.1458
277.6484,15908.0667
277.8342,15880.7875
278.02,15877.3083
278.2057,15884.3542
278.3915,15893.725
278.5772,15889.35
278.763,15867.2292
278.9487,15874.6167
279.1343,15886.3125
279.32,15870.8125
279.5057,15845.7917
279.6913,15799.9958
279.877,15786.1375
280.0625,15774.2875
280.2481,15750.9042
280.4337,15725.7125
280.6192,15738.0458
280.8048,15745.4333
280.9903,15724.95
281.1758,15697.9125
281.3612,15668.3083
281.5467,15654.1
281.7321,15665.7292
281.9175,15663.7833
282.1029,15652.3792
282.2884,15649.5333
282.4737,15617.725
282.6591,15596.7458
282.8444,15589.0167
283.0297,15578.9542
283.215,15572.1542
283.4002,15559.5333
283.5855,15531.75
283.7707,15489.0958
283.956,15466.0708
284.1412,15447.6792
284.3264,15449.8083
284.5115,15461.5125
284.6967,15465.4042
284.8818,15438.1208
285.0669,15404.8083
285.252,15398.8417
285.4371,15390.8667
285.6222,15366.7458
285.8072,15342.2292
285.9922,15324.3083
286.1772,15325.5708
286.3622,15327.9708
286.5472,15305.2958
286.7321,15271.1333
286.9171,15277.8417
287.102,15278.2292
287.2869,15282.0458
287.4717,15294.2583
287.6566,15291.65
287.8415,15277.8667
288.0263,15265.8875
288.2111,15222.5667
288.3959,15184.725
288.5806,15183.0625
288.7654,15178.1167
288.9501,15203.1708
289.1348,15201.2625
289.3195,15193.8042
289.5042,15193.1292
289.6889,15200.1792
289.8735,15164.1625
290.0581,15141.6417
290.2428,15114.1333
290.4273,15104.5417
290.6119,15111.2667
290.7965,15097.95
290.981,15088.9917
291.1655,15079.6917
291.35,15038.025
291.5345,15005.0458
291.719,14999.0
291.9034,14999.025
292.0878,15016.8833
292.2722,15002.475
292.4566,14979.4417
292.641,14977.1417
292.8253,14966.525
293.0096,14948.8292
293.194,14945.3292
293.3783,14937.9458
293.5626,14940.8333
293.7468,14934.6458
293.9311,14928.1792
294.1153,14895.5917
294.2995,14843.9542
294.4837,14803.3042
294.6678,14776.2542
294.852,14755.5292
295.0361,14755.9542
295.2202,14755.6708
295.4043,14755.3875
295.5884,14741.5167
295.7725,14727.3792
295.9565,14713.6625
296.1405,14672.525
296.3246,14650.3542
296.5085,14665.4042
296.6925,14675.2417
296.8764,14663.5083
297.0603,14645.2917
297.2443,14626.0625
297.4282,14595.7
297.612,14570.525
297.7959,14543.2125
297.9797,14523.5083
298.1635,14496.6917
298.3474,14508.2542
298.5311,14513.0542
298.7149,14482.9375
298.8987,14440.1958
299.0823,14421.8833
299.2661,14383.0375
299.4498,14336.2
299.6334,14329.7167
299.8171,14319.6917
300.0007,14306.1917
300.1843,14294.7583
300.368,14277.825
300.5515,14258.3958
300.7351,14241.325
300.9186,14228.8083
301.1021,14200.7958
301.2857,14188.9792
301.4691,14174.1042
301.6526,14172.5125
301.8361,14143.4583
302.0195,14116.0792
302.2029,14103.3667
302.3863,14093.0542
302.5697,14062.6417
302.753,14057.675
302.9364,14057.8833
303.1197,14063.65
303.303,14048.6958
303.4863,14017.7
303.6696,13966.6125
303.8528,13931.2167
304.036,13906.7083
304.2192,13904.45
304.4024,13888.0958
304.5856,13856.675
304.7688,13843.0583
304.9519,13839.5
305.135,13816.1458
305.3181,13796.1625
305.5012,13774.5667
305.6842,13771.7333
305.8673,13752.1958
306.0504,13724.4833
306.2333,13682.6833
306.4163,13667.8958
306.5993,13644.7917
306.7822,13632.6792
306.9652,13619.7667
307.1481,13589.6708
307.331,13563.4583
307.5139,13540.0833
307.6967,13510.4333
307.8796,13483.7792
308.0624,13465.7375
308.2452,13439.1792
308.428,13411.3042
308.6107,13401.1458
308.7935,13375.7542
308.9762,13354.4583
309.1589,13340.3333
309.3416,13316.7333
309.5243,13293.5708
309.7069,13274.825
309.8896,13248.5458
310.0721,13227.325
310.2548,13210.4417
310.4373,13196.4792
310.6199,13190.5958
310.8024,13162.7083
310.985,13147.1792
311.1674,13113.3458
311.3499,13076.0375
311.5324,13063.9292
311.7148,13067.3333
311.8973,13038.8292
312.0797,13015.2375
312.2621,13005.725
312.4445,12991.7708
312.6268,12963.0042
312.8091,12948.8792
312.9915,12905.1042
313.1738,12885.5833
313.356,12851.0458
313.5383,12823.5042
313.7206,12807.9875
313.9027,12780.125
314.085,12763.6792
314.2672,12746.9833
314.4493,12737.2542
314.6314,12729.7958
314.8136,12720.7208
314.9957,12691.0208
315.1778,12658.35
315.3598,12640.8833
315.5419,12629.6583
315.724,12617.7667
315.9059,12595.0792
316.088,12578.775
316.2699,12575.6875
316.4519,12562.175
316.6338,12526.1958
316.8157,12478.2417
316.9977,12459.4125
317.1795,12457.9917
317.3614,12454.2625
317.5432,12441.8458
317.7251,12409.3417
317.9069,12373.7542
318.0887,12361.0208
318.2704,12343.8583
318.4522,12325.8042
318.6339,12314.5792
318.8156,12322.5125
318.9973,12305.2708
319.179,12300.5042
319.3607,12298.85
319.5423,12293.4958
319.7239,12270.075
319.9055,12249.9667
320.0871,12230.8083
320.2687,12210.0125
320.4502,12194.275
320.6317,12162.0083
320.8132,12159.8708
320.9947,12149.0208
321.1761,12146.1333
321.3576,12138.225
321.5391,12127.175
321.7205,12118.15
321.9019,12092.5667
322.0832,12062.7458
322.2646,12036.1
322.4459,12018.3708
322.6272,11995.55
322.8085,11980.5958
322.9898,11964.9125
323.1711,11943.4
323.3523,11916.5958
323.5335,11904.6458
323.7147,11929.6792
323.8959,11946.0417
324.0771,11940.8792
324.2582,11923.3542
324.4393,11907.0958
324.6204,11904.125
324.8015,11893.9375
324.9826,11895.7
325.1637,11911.4333
325.3447,11896.6167
325.5257,11886.5958
325.7067,11868.8083
325.8877,11832.5208
326.0686,11806.9833
326.2496,11783.2
326.4305,11752.3083
326.6114,11739.8583
326.7922,11735.075
326.9731,11738.7167
327.1539,11730.9792
327.3347,11726.6
327.5155,11729.3208
327.6963,11741.625
327.8771,11738.9167
328.0578,11703.2083
328.2385,11651.9458
328.4193,11634.9958
328.5999,11619.6042
328.7806,11597.75
328.9613,11604.1167
329.1419,11587.85
329.3225,11579.6833
329.5031,11551.8
329.6837,11525.2833
329.8642,11508.425
330.0447,11494.6167
330.2252,11475.8375
330.4057,11450.7625
330.5862,11439.4792
330.7667,11430.3958
330.9471,11445.1542
331.1275,11442.4667
331.3079,11390.275
331.4883,11367.3292
331.6687,11367.6458
331.849,11349.3417
332.0293,11322.4958
332.2096,11301.7875
332.3899,11300.625
332.5702,11300.2875
332.7504,11302.775
332.9306,11300.0333
333.1108,11276.4292
333.291,11245.0417
333.4712,11237.875
333.6514,11236.475
333.8315,11223.075
334.0116,11208.0042
334.1917,11201.075
334.3717,11200.8958
334.5518,11196.6333
334.7318,11181.2292
334.9119,11167.1
335.0918,11161.5333
335.2718,11154.6083
335.4518,11149.1
335.6317,11131.775
335.8116,11124.4542
335.9915,11122.925
336.1714,11090.9208
336.3513,11074.0542
336.5311,11069.1042
336.7109,11074.225
336.8907,11057.6083
337.0705,11019.8917
337.2502,10980.225
337.43,10964.8292
337.6097,10936.5333
337.7894,10921.1083
337.9691,10919.4708
338.1488,10925.05
338.3284,10924.95
338.508,10929.2375
338.6877,10923.0667
338.8672,10912.125
339.0468,10887.3417
339.2263,10870.6375
339.4059,10861.5875
339.5854,10888.6958
339.7649,10877.9833
339.9443,10854.3958
340.1238,10851.5042
340.3032,10847.7417
340.4826,10840.8375
340.662,10813.7958
340.8414,10778.375
341.0207,10785.9542
341.2001,10791.75
341.3794,10787.125
341.5587,10804.0667
341.738,10804.9708
341.9172,10772.2042
342.0965,10750.5333
342.2757,10718.5042
342.4549,10673.6167
342.6341,10677.1083
342.8132,10668.2125
342.9923,10683.3917
343.1715,10709.8792
343.3506,10731.275
343.5296,10698.1125
343.7087,10652.5917
343.8878,10629.0583
344.0668,10620.9
344.2458,10615.7333
344.4248,10588.5792
344.6037,10578.9417
344.7827,10576.825
344.9616,10555.3167
345.1405,10548.6333
345.3194,10557.1833
345.4982,10534.3458
345.6771,10514.6792
345.8559,10508.0208
346.0347,10504.5958
346.2135,10487.4125
346.3923,10486.1208
346.571,10483.4625
346.7498,10463.2792
346.9285,10463.45
347.1071,10449.6875
347.2859,10419.5708
347.4645,10431.1042
347.6431,10442.3042
347.8217,10450.225
348.0003,10454.6292
348.1789,10453.6458
348.3574,10400.4
348.5359,10366.7375
348.7145,10335.5708
348.893,10334.65
349.0714,10333.8333
349.2499,10312.7667
349.4283,10282.3
349.6068,10254.5958
349.7852,10244.8542
349.9635,10244.3
350.1419,10238.2917
350.3202,10226.6125
350.4985,10197.4
350.6768,10176.2333
350.8551,10162.3917
351.0334,10155.6792
351.2116,10135.9042
351.3898,10139.1292
351.568,10132.9667
351.7462,10131.6083
351.9243,10118.5
352.1025,10094.1708
352.2806,10084.6417
352.4587,10080.3708
352.6368,10066.2458
352.8148,10046.8083
352.9929,10021.7583
353.1709,10019.3958
353.3489,10014.4042
353.5268,9996.875
353.7048,9975.5708
353.8828,9964.0625
354.0607,9945.4875
354.2386,9944.4417
354.4165,9928.4458
354.5943,9913.6333
354.7722,9912.05
354.95,9923.2375
355.1278,9920.8292
355.3056,9895.3417
355.4833,9858.8917
355.6611,9824.7667
355.8388,9798.2
356.0165,9781.5
356.1942,9791.4708
356.3719,9811.2875
356.5495,9803.7958
356.7271,9785.1667
356.9047,9784.625
357.0823,9784.7208
357.2599,9784.2708
357.4374,9766.4875
357.6149,9739.4167
357.7924,9706.5167
357.9699,9693.3875
358.1474,9692.5958
358.3248,9668.3917
358.5023,9648.75
358.6797,9622.5833
358.8571,9604.7625
359.0344,9602.7167
359.2118,9575.8917
359.3891,9555.9792
359.5664,9549.6542
359.7437,9534.85
359.9209,9504.225
360.0982,9478.8667
360.2754,9461.9125
360.4526,9473.1333
360.6298,9478.0583
360.807,9473.0542
360.9841,9459.5292
361.1613,9434.7208
361.3383,9441.2792
361.5154,9442.8792
361.6925,9423.8375
361.8695,9414.4708
362.0466,9390.9375
362.2236,9387.7417
362.4005,9365.2417
362.5775,9362.8542
362.7545,9323.65
362.9314,9294.3792
363.1083,9294.5
363.2852,9310.1333
363.462,9312.325
363.6389,9296.0625
363.8157,9289.1208
363.9925,9262.1042
364.1693,9239.5875
364.346,9223.0
364.5228,9213.0833
364.6996,9224.6208
364.8762,9222.5167
365.0529,9227.3333
365.2296,9225.1458
365.4062,9221.3667
365.5829,9217.4
365.7595,9187.9625
365.9361,9183.05
366.1126,9191.9917
366.2892,9190.1
366.4657,9288.3333
366.6422,9416.9542
366.8186,9408.85
366.9951,9431.9625
367.1716,9436.4042
367.348,9369.3417
367.5244,9392.7542
367.7008,9415.3792
367.8772,9436.8208
368.0535,9335.4583
368.2298,9261.2458
368.4061,9359.275
368.5824,9352.6833
368.7586,9339.9625
368.9349,9408.5458
369.1111,9373.1958
369.2873,9259.5667
369.4635,9221.125
369.6396,9260.55
369.8158,9211.3542
369.9919,9164.2125
370.168,9155.9208
370.3441,9191.9125
370.5202,9156.9625
370.6962,9088.8583
370.8722,9048.8167
371.0482,9040.4083
371.2242,9063.2833
371.4002,9111.3958
371.5761,9169.8208
371.752,9117.575
371.9279,9099.0792
372.1038,9126.2292
372.2796,9119.4958
372.4555,9083.8875
372.6313,9116.2958
372.8071,9097.2458
372.9829,9050.6333
373.1586,9034.6708
373.3344,9072.5583
373.5101,9064.8208
373.6858,9057.1875
373.8615,9041.7042
374.0371,9024.8917
374.2127,9073.6417
374.3884,9130.4042
374.564,9098.4375
374.7395,9065.5125
374.9151,9070.725
375.0906,9145.5167
375.2661,9269.0875
375.4416,9250.5167
375.6171,9230.9667
375.7925,9302.9958
375.968,9354.1083
376.1434,9330.2917
376.3188,9225.3333
376.4941,9186.1
376.6695,9206.7708
376.8448,9253.475
377.0201,9294.7167
377.1954,9274.5542
377.3707,9272.475
377.5459,9323.6833
377.7212,9361.4792
377.8964,9542.8583
378.0715,9761.5208
378.2467,9658.4458
378.4218,9569.925
378.597,9599.3
378.7721,9425.6917
378.9472,9462.2583
379.1222,9502.1292
379.2973,9614.4125
379.4723,9879.0292
379.6473,10042.55
379.8223,9990.575
379.9972,9722.4667
380.1722,9580.975
380.3471,9515.7208
380.522,9537.0833
380.6969,9482.7333
380.8717,9564.75
381.0466,9664.6917
381.2214,9529.4958
381.3962,9494.975
381.571,9432.1875
381.7457,9373.3375
381.9204,9401.6792
382.0952,9461.1042
382.2699,9435.2792
382.4445,9658.8375
382.6192,9771.3667
382.7938,9914.0583
382.9685,10141.35
383.1431,10093.6125
383.3176,9778.7625
383.4922,9559.5708
383.6667,9525.1042
383.8412,9549.2625
384.0157,9481.65
384.1902,9465.4167
384.3646,9565.2792
384.5391,9603.6583
384.7134,9578.7875
384.8878,9658.6
385.0622,9842.2458
385.2365,9942.7417
385.4109,9693.7292
385.5852,9519.8083
385.7594,9528.05
385.9337,9599.1208
386.1079,9703.4875
386.2822,9832.5333
386.4564,10000.6708
386.6306,9871.0083
386.8047,9741.7792
386.9789,9910.675
387.153,9947.8292
387.3271,10170.6542
387.5012,10313.5625
387.6752,10295.1042
387.8492,10584.8958
388.0233,10681.0958
388.1972,10389.325
388.3712,10342.7333
388.5452,10344.6667
388.7191,10372.6125
388.893,10565.9667
389.0669,10818.0333
389.2408,10459.9458
389.4146,9973.0375
389.5884,9689.1125
389.7623,9502.525
389.9361,9482.8375
390.1098,9516.1625
390.2835,9617.1167
390.4573,9646.4
390.631,9603.2417
390.8047,9667.9292
390.9784,9843.6792
391.152,9810.725
391.3256,9753.0833
391.4992,9863.6083
391.6728,9824.4833
391.8464,9770.1625
392.0199,9967.475
392.1934,10127.8958
392.3669,10066.8583
392.5403,10302.3458
392.7138,10336.3167
392.8873,10543.3292
393.0607,10735.9583
393.2341,10991.5667
393.4074,11074.9792
393.5808,10865.7583
393.7542,10426.7417
393.9274,10379.3875
394.1007,10320.7958
394.274,10278.2583
394.4472,10424.1917
394.6205,10325.6208
394.7937,10603.0542
394.9668,10906.9
395.14,10885.7292
395.3131,10537.175
395.4863,10177.1
395.6594,10027.275
395.8325,10050.25
396.0055,9944.9542
396.1786,10008.0792
396.3516,10040.3167
396.5246,10084.0917
396.6975,9989.8875
396.8705,9906.6125
397.0434,10200.6417
397.2163,10247.8208
397.3892,9973.6125
397.5621,10050.9292
397.735,10227.05
397.9077,10437.5542
398.0806,10720.5708
398.2534,10482.0458
398.4261,10492.6833
398.5989,10547.3375
398.7716,10971.3667
398.9443,11095.8333
399.117,10885.9208
399.2896,10640.5833
399.4623,10500.4042
399.6349,10392.5708
399.8075,10328.6167
399.9801,10120.9333
400.1526,10056.225
400.3252,9959.0
400.4977,9634.5708
400.6702,9564.2625
400.8427,9531.0417
401.0151,9573.8708
401.1875,9664.1292
401.36,9599.5417
401.5323,9658.6958
401.7047,9567.1208
401.877,9440.7
402.0494,9418.1333
402.2216,9433.2583
402.394,9640.7333
402.5662,9654.975
402.7385,9587.9333
402.9107,9578.6625
403.0829,9538.3583
403.2551,9578.6625
403.4272,9515.6458
403.5994,9475.6417
403.7715,9514.0417
403.9436,9696.2417
404.1156,9677.1792
