Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-06 01:27:45.477507
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1258.1375
218.2508,1280.1958
218.442,1301.7667
218.6332,1326.6042
218.8244,1349.2542
219.0156,1374.0042
219.2067,1399.2083
219.3979,1426.5417
219.589,1453.5375
219.7801,1481.7583
219.9712,1510.8417
220.1623,1539.2708
220.3533,1571.6708
220.5444,1603.0458
220.7354,1635.4833
220.9264,1668.4375
221.1174,1704.4833
221.3083,1740.775
221.4993,1776.2375
221.6902,1810.9042
221.8812,1851.7083
222.0721,1891.6417
222.263,1932.8167
222.4538,1973.7417
222.6447,2017.6875
222.8355,2061.25
223.0264,2104.7375
223.2172,2149.6
223.408,2196.7542
223.5987,2243.1125
223.7895,2289.0542
223.9802,2341.6583
224.1709,2392.5458
224.3616,2442.2125
224.5524,2496.5083
224.743,2551.45
224.9337,2602.5
225.1243,2662.225
225.315,2719.0667
225.5056,2774.7542
225.6962,2835.2
225.8867,2895.15
226.0773,2955.8875
226.2678,3017.3875
226.4584,3080.3
226.6489,3145.1083
226.8394,3204.6167
227.0298,3269.3083
227.2203,3340.9833
227.4108,3415.0875
227.6012,3483.3708
227.7916,3550.1333
227.982,3624.15
228.1723,3694.7167
228.3627,3767.25
228.5531,3838.1417
228.7434,3909.3625
228.9337,3985.7083
229.124,4064.6917
229.3143,4141.7917
229.5045,4228.6375
229.6948,4311.3208
229.885,4396.2125
230.0752,4484.9583
230.2654,4569.9208
230.4556,4656.8417
230.6457,4741.8625
230.8358,4825.175
231.026,4910.3833
231.2161,4996.2542
231.4062,5083.2333
231.5963,5170.1958
231.7863,5261.3375
231.9764,5353.8125
232.1664,5449.925
232.3564,5549.3958
232.5464,5643.7083
232.7364,5742.5875
232.9263,5832.4833
233.1163,5933.0375
233.3062,6036.2542
233.4961,6145.2792
233.686,6243.5
233.8758,6336.1833
234.0657,6427.5333
234.2555,6529.0
234.4454,6629.1625
234.6352,6732.1167
234.825,6830.8542
235.0147,6925.4833
235.2045,7023.5583
235.3942,7121.5833
235.5839,7221.3667
235.7737,7316.1542
235.9633,7414.0333
236.153,7520.7917
236.3427,7627.3208
236.5323,7724.9167
236.7219,7818.8833
236.9115,7905.3958
237.1011,7998.2
237.2907,8101.3458
237.4803,8199.2375
237.6698,8292.65
237.8593,8392.1333
238.0488,8488.3375
238.2383,8585.6
238.4278,8680.25
238.6172,8782.5917
238.8066,8879.225
238.9961,8979.6375
239.1855,9081.7083
239.3748,9175.4042
239.5642,9266.9
239.7536,9360.3958
239.9429,9453.4417
240.1322,9534.8667
240.3215,9627.6333
240.5108,9719.45
240.7001,9811.575
240.8893,9902.0792
241.0786,9989.3917
241.2677,10069.7667
241.457,10164.9458
241.6461,10234.1667
241.8353,10305.8958
242.0244,10379.5958
242.2136,10449.8583
242.4027,10521.1625
242.5918,10592.6667
242.7809,10667.2917
242.9699,10716.4625
243.159,10751.6125
243.348,10834.0958
243.537,10926.4333
243.726,11003.3167
243.915,11082.9417
244.1039,11146.2875
244.2929,11209.4708
244.4818,11224.025
244.6707,11270.1875
244.8596,11356.7167
245.0485,11443.3167
245.2373,11530.2417
245.4262,11609.3458
245.615,11680.8333
245.8038,11738.7875
245.9926,11801.9583
246.1814,11878.9583
246.3701,11906.8792
246.5589,11893.5083
246.7476,11935.7958
246.9363,12023.6958
247.1249,12106.1125
247.3136,12178.6125
247.5023,12251.4458
247.6909,12324.75
247.8795,12392.175
248.0681,12463.6917
248.2567,12520.675
248.4453,12579.2542
248.6338,12641.7917
248.8224,12688.5958
249.0109,12678.3708
249.1994,12683.375
249.3878,12756.8083
249.5763,12832.8792
249.7648,12895.9333
249.9532,12961.0083
250.1416,13027.8083
250.33,13105.7417
250.5183,13175.475
250.7067,13229.6875
250.8951,13276.2917
251.0834,13326.6333
251.2717,13368.2
251.46,13413.0833
251.6483,13461.7625
251.8365,13501.8417
252.0247,13504.075
252.213,13514.3125
252.4012,13562.3917
252.5894,13642.8417
252.7775,13692.9542
252.9657,13734.475
253.1538,13791.2333
253.3419,13846.3167
253.53,13880.375
253.7181,13926.3792
253.9062,13968.975
254.0942,14012.0583
254.2823,14039.8667
254.4703,14062.2292
254.6583,14093.5708
254.8463,14132.3333
255.0342,14152.5917
255.2222,14179.3125
255.4101,14190.5083
255.598,14186.0625
255.7859,14204.3042
255.9738,14265.6958
256.1616,14316.3917
256.3495,14368.8417
256.5373,14413.3042
256.7251,14478.6
256.9129,14519.4458
257.1006,14556.8083
257.2884,14601.9708
257.4761,14655.9667
257.6638,14685.2458
257.8515,14704.8542
258.0392,14729.9083
258.2269,14749.2667
258.4146,14768.7583
258.6022,14801.95
258.7898,14811.5833
258.9774,14823.2167
259.165,14847.2792
259.3525,14881.525
259.5401,14886.0333
259.7276,14904.9167
259.9151,14935.6833
260.1026,14958.1292
260.2901,14987.0875
260.4776,15018.8542
260.665,15077.9042
260.8524,15120.475
261.0398,15164.8083
261.2272,15182.475
261.4146,15184.6083
261.6019,15206.6833
261.7893,15236.6375
261.9766,15257.6167
262.1639,15281.8625
262.3512,15283.075
262.5384,15285.7583
262.7257,15292.325
262.9129,15299.5542
263.1001,15304.5917
263.2873,15328.05
263.4745,15342.3667
263.6617,15320.1625
263.8488,15340.0625
264.0359,15350.6042
264.2231,15356.9083
264.4101,15365.1167
264.5972,15377.0958
264.7842,15388.3375
264.9713,15392.075
265.1583,15391.4583
265.3453,15402.1875
265.5323,15416.425
265.7193,15434.1667
265.9062,15450.0958
266.0931,15458.85
266.2801,15457.2
266.4669,15474.9125
266.6538,15485.9292
266.8407,15497.6458
267.0276,15478.5625
267.2143,15476.6708
267.4012,15482.5875
267.588,15459.8792
267.7747,15459.0042
267.9615,15458.7292
268.1482,15453.2917
268.3349,15454.4417
268.5217,15450.9792
268.7083,15430.45
268.895,15422.3542
269.0817,15431.1667
269.2682,15420.775
269.4549,15398.5875
269.6415,15366.075
269.8281,15362.1
270.0146,15374.325
270.2012,15374.7208
270.3877,15376.4542
270.5742,15368.3625
270.7607,15366.3333
270.9472,15358.2208
271.1336,15346.2292
271.32,15330.8208
271.5065,15312.6958
271.6929,15305.6167
271.8792,15314.0375
272.0656,15302.3875
272.252,15302.4625
272.4383,15300.1375
272.6246,15287.9667
272.8109,15280.6542
272.9972,15294.3917
273.1835,15302.7125
273.3697,15304.1458
273.5559,15305.0708
273.7421,15302.1708
273.9283,15288.5708
274.1145,15278.5417
274.3007,15274.85
274.4868,15278.9833
274.6729,15294.225
274.859,15293.0083
275.0451,15289.25
275.2311,15242.5958
275.4172,15246.9792
275.6032,15252.8042
275.7892,15264.3167
275.9752,15257.1917
276.1612,15263.9833
276.3472,15244.3208
276.5331,15227.8792
276.719,15223.2958
276.9049,15217.225
277.0908,15199.3125
277.2767,15194.3958
277.4625,15193.6083
277.6484,15177.5917
277.8342,15160.1125
278.02,15149.8583
278.2057,15152.3958
278.3915,15167.4667
278.5772,15160.7208
278.763,15140.3792
278.9487,15152.8958
279.1343,15159.2833
279.32,15144.35
279.5057,15118.225
279.6913,15075.2375
279.877,15063.8208
280.0625,15050.7
280.2481,15026.6333
280.4337,15004.5083
280.6192,15012.4
280.8048,15019.9208
280.9903,15002.0042
281.1758,14973.9
281.3612,14948.4875
281.5467,14932.6458
281.7321,14943.2208
281.9175,14939.7042
282.1029,14932.1708
282.2884,14928.5875
282.4737,14900.7625
282.6591,14875.8583
282.8444,14866.9375
283.0297,14859.2292
283.215,14854.3667
283.4002,14845.3542
283.5855,14816.4125
283.7707,14773.1042
283.956,14752.5125
284.1412,14736.3458
284.3264,14737.5375
284.5115,14751.3542
284.6967,14751.8208
284.8818,14726.5667
285.0669,14690.2375
285.252,14683.0792
285.4371,14680.7375
285.6222,14655.575
285.8072,14632.85
285.9922,14618.475
286.1772,14620.4292
286.3622,14622.85
286.5472,14598.075
286.7321,14568.55
286.9171,14575.2333
287.102,14572.4208
287.2869,14576.4792
287.4717,14587.15
287.6566,14581.3917
287.8415,14574.2917
288.0263,14556.5917
288.2111,14521.3417
288.3959,14484.2083
288.5806,14479.6458
288.7654,14476.3208
288.9501,14499.3375
289.1348,14500.7875
289.3195,14491.3583
289.5042,14492.9167
289.6889,14497.5958
289.8735,14466.1083
290.0581,14444.7417
290.2428,14413.225
290.4273,14409.1917
290.6119,14410.8208
290.7965,14400.5417
290.981,14395.4
291.1655,14386.4333
291.35,14342.6292
291.5345,14310.0708
291.719,14308.275
291.9034,14305.2708
292.0878,14323.2708
292.2722,14312.7667
292.4566,14287.4417
292.641,14283.0292
292.8253,14274.7667
293.0096,14257.5292
293.194,14255.6958
293.3783,14249.0583
293.5626,14250.3458
293.7468,14242.1208
293.9311,14238.6292
294.1153,14205.0458
294.2995,14152.8083
294.4837,14119.9333
294.6678,14092.9583
294.852,14070.875
295.0361,14072.9792
295.2202,14069.9792
295.4043,14071.45
295.5884,14057.95
295.7725,14046.0792
295.9565,14030.1375
296.1405,13992.825
296.3246,13974.25
296.5085,13985.3833
296.6925,13998.8708
296.8764,13984.4208
297.0603,13965.8708
297.2443,13949.5958
297.4282,13920.5958
297.612,13893.0417
297.7959,13865.0958
297.9797,13849.35
298.1635,13822.9625
298.3474,13839.8917
298.5311,13842.8542
298.7149,13809.275
298.8987,13771.1083
299.0823,13751.0
299.2661,13719.6125
299.4498,13670.9958
299.6334,13662.1833
299.8171,13657.175
300.0007,13641.6917
300.1843,13632.1208
300.368,13615.2833
300.5515,13599.1833
300.7351,13582.1542
300.9186,13565.5542
301.1021,13541.7167
301.2857,13529.9417
301.4691,13520.2708
301.6526,13514.7083
301.8361,13486.1458
302.0195,13461.7958
302.2029,13447.55
302.3863,13438.2125
302.5697,13408.9125
302.753,13406.9833
302.9364,13408.1542
303.1197,13412.2083
303.303,13395.2708
303.4863,13365.4833
303.6696,13318.6958
303.8528,13282.4708
304.036,13263.9
304.2192,13258.1917
304.4024,13246.4
304.5856,13214.5708
304.7688,13201.8375
304.9519,13199.2417
305.135,13176.9375
305.3181,13154.8083
305.5012,13136.8917
305.6842,13130.4083
305.8673,13115.5917
306.0504,13086.6792
306.2333,13046.2
306.4163,13032.3792
306.5993,13010.475
306.7822,12998.2375
306.9652,12987.5542
307.1481,12958.5208
307.331,12932.1417
307.5139,12909.5667
307.6967,12880.8292
307.8796,12861.9292
308.0624,12839.2583
308.2452,12814.8708
308.428,12787.8
308.6107,12781.3542
308.7935,12755.35
308.9762,12737.8125
309.1589,12718.9708
309.3416,12697.9875
309.5243,12676.5667
309.7069,12658.4042
309.8896,12634.0458
310.0721,12612.5375
310.2548,12597.6
310.4373,12580.85
310.6199,12574.6833
310.8024,12552.9417
310.985,12536.5083
311.1674,12502.7958
311.3499,12469.4792
311.5324,12455.7917
311.7148,12461.275
311.8973,12433.1458
312.0797,12413.8
312.2621,12400.4958
312.4445,12389.2375
312.6268,12355.7625
312.8091,12343.7042
312.9915,12310.0458
313.1738,12288.1625
313.356,12254.6875
313.5383,12224.6
313.7206,12213.7833
313.9027,12184.9333
314.085,12166.0292
314.2672,12155.0042
314.4493,12145.0583
314.6314,12137.1958
314.8136,12126.4875
314.9957,12099.2125
315.1778,12068.8833
315.3598,12052.4
315.5419,12043.9125
315.724,12027.0333
315.9059,12010.5292
316.088,11989.0292
316.2699,11990.6208
316.4519,11975.5042
316.6338,11945.3833
316.8157,11899.2167
316.9977,11880.0917
317.1795,11879.4458
317.3614,11872.7458
317.5432,11859.2083
317.7251,11833.7792
317.9069,11799.7583
318.0887,11785.0417
318.2704,11767.7375
318.4522,11750.5
318.6339,11738.7042
318.8156,11746.0625
318.9973,11731.45
319.179,11724.8625
319.3607,11723.95
319.5423,11719.7042
319.7239,11695.9958
319.9055,11679.2083
320.0871,11660.7375
320.2687,11641.3792
320.4502,11628.7167
320.6317,11596.1292
320.8132,11595.675
320.9947,11584.7875
321.1761,11579.3333
321.3576,11573.0083
321.5391,11562.9583
321.7205,11551.8042
321.9019,11531.3375
322.0832,11499.8583
322.2646,11474.9833
322.4459,11457.9042
322.6272,11435.2708
322.8085,11422.55
322.9898,11407.5167
323.1711,11384.2333
323.3523,11363.1125
323.5335,11349.4292
323.7147,11373.5792
323.8959,11389.4042
324.0771,11384.8292
324.2582,11364.0208
324.4393,11354.6333
324.6204,11348.7333
324.8015,11335.6333
324.9826,11338.3917
325.1637,11353.45
325.3447,11341.1833
325.5257,11327.9667
325.7067,11318.1417
325.8877,11283.7083
326.0686,11254.9083
326.2496,11231.025
326.4305,11202.95
326.6114,11189.5542
326.7922,11185.8625
326.9731,11188.4125
327.1539,11181.9333
327.3347,11181.7
327.5155,11177.7792
327.6963,11193.8458
327.8771,11192.0125
328.0578,11153.2042
328.2385,11109.8167
328.4193,11094.0292
328.5999,11075.3333
328.7806,11056.0917
328.9613,11058.2833
329.1419,11048.525
329.3225,11039.1958
329.5031,11012.1583
329.6837,10989.725
329.8642,10969.8167
330.0447,10955.2917
330.2252,10936.0167
330.4057,10916.4625
330.5862,10903.6792
330.7667,10898.6917
330.9471,10908.7083
331.1275,10904.9917
331.3079,10862.3542
331.4883,10835.375
331.6687,10837.7917
331.849,10816.6208
332.0293,10792.7833
332.2096,10774.0083
332.3899,10771.1708
332.5702,10772.1333
332.7504,10776.7042
332.9306,10769.8833
333.1108,10749.0958
333.291,10723.5208
333.4712,10712.225
333.6514,10713.775
333.8315,10697.9083
334.0116,10686.6083
334.1917,10681.6917
334.3717,10677.9
334.5518,10677.9583
334.7318,10658.9583
334.9119,10643.2625
335.0918,10640.475
335.2718,10631.6917
335.4518,10627.2583
335.6317,10609.0458
335.8116,10603.5375
335.9915,10603.1
336.1714,10573.1458
336.3513,10554.2292
336.5311,10550.0625
336.7109,10559.475
336.8907,10539.5375
337.0705,10505.7
337.2502,10467.5208
337.43,10453.8583
337.6097,10423.7542
337.7894,10411.65
337.9691,10409.575
338.1488,10414.0667
338.3284,10412.7833
338.508,10415.9583
338.6877,10413.6417
338.8672,10401.7833
339.0468,10376.4417
339.2263,10360.9208
339.4059,10358.1625
339.5854,10380.975
339.7649,10370.925
339.9443,10348.5
340.1238,10345.6042
340.3032,10342.0875
340.4826,10332.6
340.662,10308.4875
340.8414,10277.475
341.0207,10281.3167
341.2001,10285.625
341.3794,10281.6083
341.5587,10299.3208
341.738,10297.0792
341.9172,10267.4833
342.0965,10249.9417
342.2757,10217.1458
342.4549,10173.4208
342.6341,10175.2667
342.8132,10168.5958
342.9923,10183.5375
343.1715,10208.7208
343.3506,10228.7208
343.5296,10197.5542
343.7087,10152.0083
343.8878,10132.2625
344.0668,10124.9458
344.2458,10114.2958
344.4248,10091.8667
344.6037,10082.825
344.7827,10078.15
344.9616,10062.675
345.1405,10056.3042
345.3194,10062.7708
345.4982,10041.7917
345.6771,10020.175
345.8559,10014.0542
346.0347,10014.3875
346.2135,9998.2
346.3923,9994.5542
346.571,9994.35
346.7498,9973.6125
346.9285,9971.9208
347.1071,9962.5542
347.2859,9932.9833
347.4645,9941.2875
347.6431,9953.2
347.8217,9961.35
348.0003,9963.1708
348.1789,9962.8042
348.3574,9912.85
348.5359,9881.3875
348.7145,9853.1458
348.893,9851.2167
349.0714,9851.7333
349.2499,9828.4
349.4283,9800.8458
349.6068,9776.0292
349.7852,9764.8667
349.9635,9765.2958
350.1419,9759.0208
350.3202,9743.375
350.4985,9717.8875
350.6768,9701.8375
350.8551,9688.6
351.0334,9678.2208
351.2116,9663.8708
351.3898,9661.7083
351.568,9658.2333
351.7462,9656.0833
351.9243,9643.5167
352.1025,9622.9083
352.2806,9613.2875
352.4587,9605.7875
352.6368,9596.3333
352.8148,9574.9958
352.9929,9555.5958
353.1709,9549.6167
353.3489,9543.3625
353.5268,9524.975
353.7048,9510.2708
353.8828,9496.8167
354.0607,9478.4208
354.2386,9476.3333
354.4165,9460.5333
354.5943,9450.525
354.7722,9444.3208
354.95,9455.0792
355.1278,9454.5167
355.3056,9430.1208
355.4833,9396.9375
355.6611,9362.5167
355.8388,9337.6833
356.0165,9321.7083
356.1942,9327.6292
356.3719,9351.4083
356.5495,9341.9708
356.7271,9327.3042
356.9047,9323.2417
357.0823,9327.1167
357.2599,9322.3125
357.4374,9309.0542
357.6149,9283.1708
357.7924,9251.3
357.9699,9239.0208
358.1474,9237.7
358.3248,9212.9833
358.5023,9196.2417
358.6797,9171.675
358.8571,9154.8833
359.0344,9151.5917
359.2118,9123.9417
359.3891,9108.5375
359.5664,9099.075
359.7437,9089.9292
359.9209,9059.4042
360.0982,9033.2958
360.2754,9018.025
360.4526,9026.525
360.6298,9034.2958
360.807,9028.4708
360.9841,9018.2583
361.1613,8993.0875
361.3383,8998.5708
361.5154,8999.9333
361.6925,8985.4083
361.8695,8972.9333
362.0466,8950.6208
362.2236,8944.4708
362.4005,8925.4
362.5775,8923.4417
362.7545,8885.3625
362.9314,8859.6417
363.1083,8859.225
363.2852,8871.55
363.462,8876.2417
363.6389,8860.5208
363.8157,8851.7958
363.9925,8828.45
364.1693,8807.775
364.346,8787.6
364.5228,8778.8958
364.6996,8790.2708
364.8762,8787.9417
365.0529,8793.2292
365.2296,8795.4
365.4062,8788.0042
365.5829,8784.3625
365.7595,8758.3083
365.9361,8751.4792
366.1126,8759.0125
366.2892,8755.7875
366.4657,8850.0958
366.6422,8973.6583
366.8186,8964.4667
366.9951,8989.5917
367.1716,8994.1125
367.348,8928.5958
367.5244,8953.1792
367.7008,8973.5208
367.8772,8994.8292
368.0535,8896.0042
368.2298,8824.1208
368.4061,8919.4708
368.5824,8908.9958
368.7586,8903.1125
368.9349,8967.3708
369.1111,8930.6542
369.2873,8827.95
369.4635,8786.825
369.6396,8824.7708
369.8158,8778.6208
369.9919,8735.1875
370.168,8728.4333
370.3441,8762.3667
370.5202,8726.7625
370.6962,8661.9583
370.8722,8627.85
371.0482,8619.8208
371.2242,8634.8875
371.4002,8685.025
371.5761,8735.9833
371.752,8689.5833
371.9279,8672.4917
372.1038,8696.9
372.2796,8692.9833
372.4555,8656.0958
372.6313,8689.0417
372.8071,8667.6708
372.9829,8627.9875
373.1586,8612.4833
373.3344,8648.4792
373.5101,8639.9292
373.6858,8632.7
373.8615,8619.7833
374.0371,8602.5583
374.2127,8647.6083
374.3884,8701.7833
374.564,8670.625
374.7395,8638.9
374.9151,8646.0667
375.0906,8716.8875
375.2661,8835.1958
375.4416,8816.1875
375.6171,8797.4208
375.7925,8862.4208
375.968,8913.4917
376.1434,8886.0625
376.3188,8789.6792
376.4941,8754.6167
376.6695,8774.8708
376.8448,8815.2042
377.0201,8854.1375
377.1954,8837.075
377.3707,8835.6167
377.5459,8884.275
377.7212,8918.7792
377.8964,9092.8292
378.0715,9302.1667
378.2467,9199.8792
378.4218,9116.4125
378.597,9146.0667
378.7721,8982.875
378.9472,9012.0958
379.1222,9056.2375
379.2973,9160.5667
379.4723,9415.6333
379.6473,9567.2833
379.8223,9516.8083
379.9972,9263.4875
380.1722,9130.8167
380.3471,9066.2417
380.522,9089.75
380.6969,9034.5333
380.8717,9116.2542
381.0466,9212.3958
381.2214,9079.3208
381.3962,9046.4542
381.571,8989.2042
381.7457,8933.1458
381.9204,8958.9542
382.0952,9016.8458
382.2699,8991.2417
382.4445,9207.0583
382.6192,9310.2833
382.7938,9443.7708
382.9685,9662.725
383.1431,9617.0
383.3176,9313.8875
383.4922,9110.2708
383.6667,9077.2542
383.8412,9097.3333
384.0157,9033.5125
384.1902,9020.2167
384.3646,9116.1583
384.5391,9149.7083
384.7134,9126.775
384.8878,9202.5375
385.0622,9377.4042
385.2365,9474.8208
385.4109,9233.8042
385.5852,9072.5958
385.7594,9082.0958
385.9337,9146.1375
386.1079,9244.9875
386.2822,9367.7083
386.4564,9524.1042
386.6306,9404.0208
386.8047,9281.3333
386.9789,9442.6208
387.153,9475.7667
387.3271,9688.9417
387.5012,9821.8958
387.6752,9803.7833
387.8492,10084.2542
388.0233,10168.6875
388.1972,9892.9
388.3712,9853.75
388.5452,9854.6417
388.7191,9881.775
388.893,10065.9625
389.0669,10306.0875
389.2408,9962.225
389.4146,9499.7583
389.5884,9234.2292
389.7623,9055.6875
389.9361,9036.725
390.1098,9066.725
390.2835,9160.1667
390.4573,9188.6833
390.631,9150.5208
390.8047,9212.8292
390.9784,9378.0083
391.152,9344.6167
391.3256,9291.2333
391.4992,9396.5625
391.6728,9357.8583
391.8464,9308.9583
392.0199,9499.0667
392.1934,9651.8542
392.3669,9588.7292
392.5403,9818.0417
392.7138,9844.7833
392.8873,10045.5125
393.0607,10229.5208
393.2341,10465.075
393.4074,10547.3333
393.5808,10345.9417
393.7542,9939.6458
393.9274,9894.9708
394.1007,9836.9292
394.274,9791.5458
394.4472,9930.5125
394.6205,9836.4208
394.7937,10102.0
394.9668,10388.5833
395.14,10365.925
395.3131,10037.2792
395.4863,9693.7333
395.6594,9558.2833
395.8325,9578.6917
396.0055,9475.0708
396.1786,9534.8833
396.3516,9565.1458
396.5246,9604.9625
396.6975,9515.8583
396.8705,9437.4333
397.0434,9716.4833
397.2163,9760.8708
397.3892,9500.8333
397.5621,9578.9125
397.735,9748.075
397.9077,9945.5625
398.0806,10208.9375
398.2534,9982.9208
398.4261,9994.6833
398.5989,10045.7125
398.7716,10453.6833
398.9443,10567.6333
399.117,10366.875
399.2896,10135.9708
399.4623,10002.9083
399.6349,9899.7875
399.8075,9838.0417
399.9801,9644.3833
400.1526,9578.8917
400.3252,9489.8708
400.4977,9181.3625
400.6702,9113.8583
400.8427,9081.0625
401.0151,9124.0083
401.1875,9209.95
401.36,9149.2583
401.5323,9207.4583
401.7047,9116.9
401.877,8998.9583
402.0494,8975.65
402.2216,8990.2833
402.394,9188.35
402.5662,9198.3833
402.7385,9134.9125
402.9107,9127.8333
403.0829,9089.7042
403.2551,9125.7875
403.4272,9069.025
403.5994,9031.8583
403.7715,9068.1292
403.9436,9242.5917
404.1156,9219.3458
