Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-06 09:31:42.418663
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1367.3083
218.2508,1392.8833
218.442,1417.4208
218.6332,1445.9167
218.8244,1471.0792
219.0156,1499.3375
219.2067,1526.6667
219.3979,1556.2583
219.589,1587.7083
219.7801,1617.7708
219.9712,1650.5125
220.1623,1685.0708
220.3533,1719.9708
220.5444,1755.6167
220.7354,1791.425
220.9264,1828.6875
221.1174,1868.3333
221.3083,1909.6833
221.4993,1949.3708
221.6902,1989.2083
221.8812,2033.9667
222.0721,2078.2375
222.263,2123.2583
222.4538,2170.6583
222.6447,2220.6917
222.8355,2268.3792
223.0264,2316.5958
223.2172,2366.8833
223.408,2418.45
223.5987,2471.1917
223.7895,2525.9292
223.9802,2582.95
224.1709,2637.475
224.3616,2695.0208
224.5524,2755.3375
224.743,2816.4958
224.9337,2875.8458
225.1243,2939.9542
225.315,3004.2333
225.5056,3065.8708
225.6962,3133.5167
225.8867,3201.6667
226.0773,3268.7167
226.2678,3337.3042
226.4584,3408.4
226.6489,3478.2083
226.8394,3547.8875
227.0298,3622.0875
227.2203,3699.5375
227.4108,3780.7417
227.6012,3860.2917
227.7916,3935.2917
227.982,4014.8417
228.1723,4093.4083
228.3627,4175.9125
228.5531,4253.6417
228.7434,4336.5667
228.9337,4421.5542
229.124,4507.25
229.3143,4594.9125
229.5045,4690.8875
229.6948,4783.55
229.885,4880.1083
230.0752,4977.0833
230.2654,5073.5333
230.4556,5171.5417
230.6457,5264.9
230.8358,5359.8833
231.026,5455.6417
231.2161,5549.7958
231.4062,5649.1792
231.5963,5744.1625
231.7863,5844.1792
231.9764,5950.2583
232.1664,6057.5792
232.3564,6169.3125
232.5464,6272.775
232.7364,6382.7625
232.9263,6485.7542
233.1163,6597.4042
233.3062,6713.05
233.4961,6833.4083
233.686,6943.0708
233.8758,7045.2417
234.0657,7149.1292
234.2555,7260.6333
234.4454,7376.4417
234.6352,7491.2667
234.825,7602.7333
235.0147,7707.7125
235.2045,7818.125
235.3942,7923.1042
235.5839,8035.3792
235.7737,8142.0375
235.9633,8253.025
236.153,8370.3208
236.3427,8487.9542
236.5323,8599.7833
236.7219,8706.4
236.9115,8800.1667
237.1011,8902.1333
237.2907,9014.4125
237.4803,9128.1542
237.6698,9232.6292
237.8593,9344.3417
238.0488,9450.0208
238.2383,9557.2917
238.4278,9661.2458
238.6172,9783.375
238.8066,9892.2125
238.9961,9995.2
239.1855,10110.6208
239.3748,10214.95
239.5642,10315.9542
239.7536,10423.7708
239.9429,10526.6333
240.1322,10620.0542
240.3215,10720.1792
240.5108,10821.6333
240.7001,10925.9375
240.8893,11026.1583
241.0786,11122.0667
241.2677,11215.1792
241.457,11318.4292
241.6461,11396.9625
241.8353,11475.6708
242.0244,11558.1917
242.2136,11642.1375
242.4027,11720.9667
242.5918,11798.45
242.7809,11879.4792
242.9699,11933.0667
243.159,11973.1333
243.348,12068.4625
243.537,12169.4458
243.726,12259.975
243.915,12340.7042
244.1039,12413.075
244.2929,12479.6833
244.4818,12500.1208
244.6707,12554.2958
244.8596,12648.5125
245.0485,12744.0583
245.2373,12842.45
245.4262,12934.3375
245.615,13011.9708
245.8038,13074.7042
245.9926,13145.5625
246.1814,13228.2458
246.3701,13262.0917
246.5589,13250.2667
246.7476,13295.7792
246.9363,13395.2667
247.1249,13486.0125
247.3136,13570.3458
247.5023,13646.9583
247.6909,13728.4125
247.8795,13799.6708
248.0681,13882.7542
248.2567,13945.2583
248.4453,14011.6667
248.6338,14079.8583
248.8224,14128.6625
249.0109,14119.2292
249.1994,14123.9125
249.3878,14208.5875
249.5763,14292.9583
249.7648,14365.625
249.9532,14438.6667
250.1416,14512.5625
250.33,14597.8125
250.5183,14675.8833
250.7067,14733.5708
250.8951,14794.4375
251.0834,14843.1958
251.2717,14893.6792
251.46,14942.4375
251.6483,14991.1625
251.8365,15032.2417
252.0247,15036.3083
252.213,15056.7333
252.4012,15106.6375
252.5894,15200.0708
252.7775,15253.5542
252.9657,15303.7625
253.1538,15374.925
253.3419,15428.5625
253.53,15461.9875
253.7181,15509.8458
253.9062,15563.4375
254.0942,15610.9
254.2823,15637.3958
254.4703,15665.0167
254.6583,15698.85
254.8463,15740.875
255.0342,15763.9292
255.2222,15791.7
255.4101,15805.9417
255.598,15799.4125
255.7859,15818.7833
255.9738,15883.9208
256.1616,15940.4083
256.3495,16004.2917
256.5373,16049.0708
256.7251,16129.6583
256.9129,16175.1083
257.1006,16215.7375
257.2884,16261.0958
257.4761,16322.8125
257.6638,16357.2375
257.8515,16382.1417
258.0392,16406.9042
258.2269,16424.0875
258.4146,16453.3042
258.6022,16486.775
258.7898,16499.1125
258.9774,16513.5208
259.165,16540.2917
259.3525,16576.8542
259.5401,16585.1167
259.7276,16604.4958
259.9151,16638.9
260.1026,16662.0583
260.2901,16697.3208
260.4776,16730.9083
260.665,16791.7792
260.8524,16838.4875
261.0398,16892.3
261.2272,16911.4417
261.4146,16916.0542
261.6019,16941.575
261.7893,16973.5542
261.9766,16996.8208
262.1639,17025.1958
262.3512,17023.3292
262.5384,17022.2417
262.7257,17032.4208
262.9129,17039.95
263.1001,17045.55
263.2873,17071.6958
263.4745,17089.4083
263.6617,17068.9458
263.8488,17089.4917
264.0359,17098.5292
264.2231,17105.4792
264.4101,17116.8333
264.5972,17136.1958
264.7842,17143.9917
264.9713,17151.0958
265.1583,17152.7833
265.3453,17160.075
265.5323,17180.4958
265.7193,17196.5167
265.9062,17218.8917
266.0931,17223.1167
266.2801,17225.3625
266.4669,17239.1708
266.6538,17252.3625
266.8407,17268.3792
267.0276,17251.9917
267.2143,17237.95
267.4012,17249.4958
267.588,17223.1667
267.7747,17225.5958
267.9615,17225.2833
268.1482,17218.3083
268.3349,17219.3625
268.5217,17214.1583
268.7083,17190.6167
268.895,17184.125
269.0817,17191.8167
269.2682,17182.6167
269.4549,17162.4042
269.6415,17124.2583
269.8281,17115.1667
270.0146,17127.7167
270.2012,17131.7208
270.3877,17135.6417
270.5742,17129.2125
270.7607,17119.5208
270.9472,17112.7292
271.1336,17099.9833
271.32,17085.1792
271.5065,17067.1708
271.6929,17059.7375
271.8792,17063.4
272.0656,17055.7917
272.252,17061.35
272.4383,17052.05
272.6246,17038.6708
272.8109,17028.4708
272.9972,17045.7167
273.1835,17051.95
273.3697,17058.8667
273.5559,17056.3542
273.7421,17053.6083
273.9283,17040.7958
274.1145,17030.6292
274.3007,17025.6792
274.4868,17028.4875
274.6729,17049.1125
274.859,17046.6333
275.0451,17041.8458
275.2311,16993.0833
275.4172,16999.8958
275.6032,17005.3292
275.7892,17010.4375
275.9752,17007.55
276.1612,17016.8375
276.3472,16992.7708
276.5331,16974.5125
276.719,16969.3583
276.9049,16967.5417
277.0908,16947.0542
277.2767,16939.3458
277.4625,16934.8042
277.6484,16924.6
277.8342,16898.15
278.02,16893.9667
278.2057,16898.225
278.3915,16911.9375
278.5772,16913.0917
278.763,16887.2083
278.9487,16894.5583
279.1343,16904.425
279.32,16888.0292
279.5057,16859.5417
279.6913,16813.0833
279.877,16797.7
280.0625,16787.4583
280.2481,16760.5042
280.4337,16732.1375
280.6192,16741.0542
280.8048,16748.75
280.9903,16726.9208
281.1758,16699.2083
281.3612,16667.7792
281.5467,16656.6833
281.7321,16670.0875
281.9175,16668.6167
282.1029,16659.0667
282.2884,16651.2958
282.4737,16617.5083
282.6591,16591.4042
282.8444,16582.375
283.0297,16573.1083
283.215,16570.0292
283.4002,16556.3083
283.5855,16527.2708
283.7707,16480.15
283.956,16454.0042
284.1412,16440.3375
284.3264,16441.1083
284.5115,16447.4042
284.6967,16453.7
284.8818,16428.8375
285.0669,16392.725
285.252,16381.75
285.4371,16375.6833
285.6222,16349.8667
285.8072,16325.2708
285.9922,16309.3167
286.1772,16309.3875
286.3622,16313.8375
286.5472,16284.775
286.7321,16253.1292
286.9171,16259.0083
287.102,16260.7333
287.2869,16258.4042
287.4717,16277.825
287.6566,16268.175
287.8415,16256.8208
288.0263,16242.2
288.2111,16200.1833
288.3959,16163.5417
288.5806,16158.3792
288.7654,16152.0833
288.9501,16180.825
289.1348,16179.7208
289.3195,16167.8917
289.5042,16169.8125
289.6889,16177.4042
289.8735,16136.2333
290.0581,16118.8458
290.2428,16077.7583
290.4273,16074.3833
290.6119,16084.4417
290.7965,16072.4167
290.981,16067.6125
291.1655,16054.8333
291.35,16010.2917
291.5345,15975.3958
291.719,15965.8208
291.9034,15966.8125
292.0878,15984.4375
292.2722,15972.425
292.4566,15944.6917
292.641,15944.2458
292.8253,15932.7667
293.0096,15911.9042
293.194,15912.2375
293.3783,15902.5667
293.5626,15907.2958
293.7468,15899.2375
293.9311,15891.3708
294.1153,15860.475
294.2995,15798.0125
294.4837,15764.2333
294.6678,15733.3708
294.852,15709.4292
295.0361,15710.2708
295.2202,15706.5625
295.4043,15707.525
295.5884,15694.3625
295.7725,15684.5
295.9565,15665.5208
296.1405,15624.1792
296.3246,15601.325
296.5085,15615.9792
296.6925,15629.1458
296.8764,15614.9583
297.0603,15595.6042
297.2443,15574.1917
297.4282,15544.2042
297.612,15515.7792
297.7959,15483.1125
297.9797,15468.0292
298.1635,15434.7208
298.3474,15453.5583
298.5311,15462.9833
298.7149,15428.125
298.8987,15384.3625
299.0823,15358.1833
299.2661,15325.5875
299.4498,15272.7167
299.6334,15263.0292
299.8171,15256.9208
300.0007,15238.3083
300.1843,15226.9167
300.368,15211.0917
300.5515,15186.5958
300.7351,15168.8875
300.9186,15155.0833
301.1021,15127.0458
301.2857,15112.3125
301.4691,15102.4792
301.6526,15100.5958
301.8361,15068.5208
302.0195,15036.7917
302.2029,15023.4208
302.3863,15010.825
302.5697,14982.2542
302.753,14975.7458
302.9364,14977.6625
303.1197,14982.5583
303.303,14965.2042
303.4863,14931.3958
303.6696,14877.3833
303.8528,14842.0417
304.036,14820.3083
304.2192,14813.2708
304.4024,14798.6917
304.5856,14766.7667
304.7688,14747.2083
304.9519,14738.5708
305.135,14720.6542
305.3181,14700.4958
305.5012,14679.1208
305.6842,14672.1375
305.8673,14651.5083
306.0504,14625.85
306.2333,14578.55
306.4163,14563.0042
306.5993,14536.4792
306.7822,14521.0167
306.9652,14508.4792
307.1481,14477.3458
307.331,14454.0958
307.5139,14427.6167
307.6967,14398.4375
307.8796,14368.5208
308.0624,14349.1667
308.2452,14321.0667
308.428,14290.8125
308.6107,14280.0083
308.7935,14254.4375
308.9762,14233.2333
309.1589,14217.0542
309.3416,14192.5708
309.5243,14167.1083
309.7069,14151.1417
309.8896,14121.0292
310.0721,14095.5458
310.2548,14080.8125
310.4373,14063.5792
310.6199,14062.5625
310.8024,14034.5583
310.985,14018.8417
311.1674,13976.0375
311.3499,13941.525
311.5324,13930.6417
311.7148,13933.3125
311.8973,13900.7375
312.0797,13876.7125
312.2621,13865.4708
312.4445,13851.1542
312.6268,13817.5708
312.8091,13800.9125
312.9915,13765.025
313.1738,13742.4292
313.356,13705.1708
313.5383,13672.8417
313.7206,13655.3583
313.9027,13630.4958
314.085,13612.075
314.2672,13595.6375
314.4493,13583.225
314.6314,13573.8875
314.8136,13568.1625
314.9957,13534.4542
315.1778,13502.2625
315.3598,13483.3167
315.5419,13473.1083
315.724,13458.1083
315.9059,13434.625
316.088,13414.15
316.2699,13416.3958
316.4519,13397.4875
316.6338,13365.2542
316.8157,13320.025
316.9977,13296.4125
317.1795,13299.45
317.3614,13291.2167
317.5432,13274.5333
317.7251,13248.2083
317.9069,13205.6792
318.0887,13189.9708
318.2704,13169.7375
318.4522,13150.6542
318.6339,13143.8125
318.8156,13151.525
318.9973,13136.775
319.179,13130.7958
319.3607,13123.9833
319.5423,13116.125
319.7239,13097.5292
319.9055,13075.4833
320.0871,13060.4542
320.2687,13036.0
320.4502,13021.45
320.6317,12990.9
320.8132,12991.5042
320.9947,12977.3083
321.1761,12967.4542
321.3576,12957.4417
321.5391,12948.875
321.7205,12943.5292
321.9019,12917.2875
322.0832,12883.0542
322.2646,12853.9875
322.4459,12834.4792
322.6272,12811.3583
322.8085,12790.6042
322.9898,12777.7125
323.1711,12752.7125
323.3523,12731.2708
323.5335,12719.8875
323.7147,12745.0667
323.8959,12760.5542
324.0771,12759.7708
324.2582,12741.05
324.4393,12725.7417
324.6204,12723.475
324.8015,12711.4917
324.9826,12708.1375
325.1637,12724.15
325.3447,12712.6125
325.5257,12704.5042
325.7067,12691.1
325.8877,12655.8667
326.0686,12629.1042
326.2496,12603.5708
326.4305,12572.0958
326.6114,12558.7208
326.7922,12550.775
326.9731,12557.3625
327.1539,12546.3042
327.3347,12541.9625
327.5155,12544.9833
327.6963,12557.8167
327.8771,12553.1792
328.0578,12510.6917
328.2385,12460.6917
328.4193,12443.55
328.5999,12425.9625
328.7806,12399.1292
328.9613,12405.1125
329.1419,12398.925
329.3225,12392.6292
329.5031,12369.6708
329.6837,12339.4792
329.8642,12322.7667
330.0447,12305.7917
330.2252,12289.925
330.4057,12253.2792
330.5862,12240.7292
330.7667,12228.7625
330.9471,12245.1125
331.1275,12245.9958
331.3079,12193.9417
331.4883,12161.6333
331.6687,12161.175
331.849,12144.2542
332.0293,12115.9458
332.2096,12096.4458
332.3899,12091.5
332.5702,12094.4833
332.7504,12095.8958
332.9306,12094.225
333.1108,12066.3333
333.291,12036.3792
333.4712,12028.4125
333.6514,12023.6625
333.8315,12004.1542
334.0116,11990.175
334.1917,11987.5667
334.3717,11988.0292
334.5518,11986.2
334.7318,11968.4375
334.9119,11951.9333
335.0918,11940.8875
335.2718,11939.4042
335.4518,11936.8
335.6317,11919.8583
335.8116,11910.2917
335.9915,11900.4833
336.1714,11854.775
336.3513,11839.675
336.5311,11845.1917
336.7109,11852.9583
336.8907,11828.6708
337.0705,11784.325
337.2502,11738.8583
337.43,11725.425
337.6097,11702.975
337.7894,11695.3792
337.9691,11687.0625
338.1488,11688.0542
338.3284,11687.2083
338.508,11693.1875
338.6877,11691.8542
338.8672,11684.9042
339.0468,11654.7875
339.2263,11634.5
339.4059,11624.9792
339.5854,11651.5625
339.7649,11644.4583
339.9443,11626.0375
340.1238,11624.3875
340.3032,11621.8333
340.4826,11609.8
340.662,11580.0042
340.8414,11542.7667
341.0207,11545.9958
341.2001,11554.625
341.3794,11549.4708
341.5587,11560.8333
341.738,11562.7958
341.9172,11530.5875
342.0965,11519.025
342.2757,11479.7208
342.4549,11427.9583
342.6341,11430.525
342.8132,11423.9083
342.9923,11441.2792
343.1715,11473.6708
343.3506,11495.6042
343.5296,11451.4917
343.7087,11411.3958
343.8878,11383.9792
344.0668,11366.4083
344.2458,11346.1875
344.4248,11318.3333
344.6037,11314.825
344.7827,11313.0167
344.9616,11298.8833
345.1405,11301.5167
345.3194,11308.3167
345.4982,11278.8708
345.6771,11258.8292
345.8559,11252.0708
346.0347,11244.425
346.2135,11225.6125
346.3923,11226.175
346.571,11224.8042
346.7498,11202.8417
346.9285,11207.1625
347.1071,11196.4167
347.2859,11157.7333
347.4645,11166.1833
347.6431,11172.2667
347.8217,11179.1417
348.0003,11192.4167
348.1789,11192.3208
348.3574,11134.3833
348.5359,11098.3042
348.7145,11066.9
348.893,11068.7125
349.0714,11062.1833
349.2499,11033.7167
349.4283,11002.2708
349.6068,10979.15
349.7852,10960.125
349.9635,10968.2292
350.1419,10967.9083
350.3202,10956.9917
350.4985,10926.6542
350.6768,10906.3542
350.8551,10891.6375
351.0334,10879.8792
351.2116,10852.5167
351.3898,10855.0583
351.568,10844.9792
351.7462,10850.075
351.9243,10842.575
352.1025,10818.1333
352.2806,10800.4417
352.4587,10787.8333
352.6368,10770.5833
352.8148,10751.6458
352.9929,10733.7125
353.1709,10735.2875
353.3489,10729.2167
353.5268,10710.7625
353.7048,10692.3333
353.8828,10676.3125
354.0607,10661.6292
354.2386,10657.3708
354.4165,10642.5083
354.5943,10628.7333
354.7722,10624.8917
354.95,10633.7917
355.1278,10632.5583
355.3056,10605.3083
355.4833,10559.1208
355.6611,10523.1292
355.8388,10498.225
356.0165,10480.5958
356.1942,10490.1167
356.3719,10519.4833
356.5495,10505.7458
356.7271,10472.9958
356.9047,10470.5375
357.0823,10465.9042
357.2599,10463.7792
357.4374,10455.1
357.6149,10429.8917
357.7924,10394.3333
357.9699,10378.3542
358.1474,10364.4417
358.3248,10335.9333
358.5023,10315.4125
358.6797,10283.85
358.8571,10268.7167
359.0344,10268.4667
359.2118,10249.8208
359.3891,10235.2375
359.5664,10228.9458
359.7437,10222.7417
359.9209,10191.3083
360.0982,10164.8792
360.2754,10140.8375
360.4526,10146.025
360.6298,10146.7917
360.807,10142.5125
360.9841,10125.7083
361.1613,10097.575
361.3383,10109.8333
361.5154,10113.6042
361.6925,10098.5458
361.8695,10077.0375
362.0466,10046.9958
362.2236,10048.6125
362.4005,10034.6042
362.5775,10036.0667
362.7545,9996.2833
362.9314,9970.1875
363.1083,9964.6875
363.2852,9966.2208
363.462,9972.2
363.6389,9956.4625
363.8157,9951.6417
363.9925,9934.7375
364.1693,9913.4333
364.346,9890.3833
364.5228,9873.7792
364.6996,9883.3458
364.8762,9878.1583
365.0529,9884.5708
365.2296,9887.9
365.4062,9894.9792
365.5829,9888.825
365.7595,9860.2708
365.9361,9859.3708
366.1126,9868.225
366.2892,9868.3583
366.4657,9972.6292
366.6422,10103.9292
366.8186,10095.7708
366.9951,10121.5333
367.1716,10124.2417
367.348,10057.2833
367.5244,10084.3083
367.7008,10108.3417
367.8772,10123.6708
368.0535,10005.9333
368.2298,9933.9417
368.4061,10043.9917
368.5824,10028.6458
368.7586,10017.2333
368.9349,10088.2667
369.1111,10052.5333
369.2873,9944.9208
369.4635,9901.4333
369.6396,9943.9167
369.8158,9887.5625
369.9919,9845.8083
370.168,9844.3125
370.3441,9876.7458
370.5202,9828.2333
370.6962,9747.675
370.8722,9702.3083
371.0482,9694.9125
371.2242,9728.6167
371.4002,9791.1917
371.5761,9856.6292
371.752,9798.5958
371.9279,9773.35
372.1038,9780.7708
372.2796,9767.325
372.4555,9738.3083
372.6313,9788.2708
372.8071,9766.4292
372.9829,9718.6542
373.1586,9700.725
373.3344,9731.7042
373.5101,9707.4042
373.6858,9695.5042
373.8615,9677.8208
374.0371,9676.4292
374.2127,9740.3875
374.3884,9796.5583
374.564,9747.8042
374.7395,9712.5333
374.9151,9714.9875
375.0906,9791.6292
375.2661,9936.6208
375.4416,9923.8375
375.6171,9917.875
375.7925,9995.975
375.968,10029.7333
376.1434,10004.1375
376.3188,9898.0625
376.4941,9861.9208
376.6695,9884.5125
376.8448,9928.7875
377.0201,9976.2792
377.1954,9956.0083
377.3707,9966.7667
377.5459,10022.6083
377.7212,10064.6708
377.8964,10267.3875
378.0715,10497.4708
378.2467,10379.875
378.4218,10304.0792
378.597,10333.7333
378.7721,10133.0958
378.9472,10164.9792
379.1222,10209.9833
379.2973,10330.1167
379.4723,10610.1292
379.6473,10773.4583
379.8223,10709.875
379.9972,10424.1125
380.1722,10289.3292
380.3471,10229.8
380.522,10258.5042
380.6969,10190.7542
380.8717,10288.875
381.0466,10391.4167
381.2214,10246.1292
381.3962,10206.8792
381.571,10128.4042
381.7457,10059.8167
381.9204,10102.5
382.0952,10150.4
382.2699,10118.0208
382.4445,10372.5875
382.6192,10473.4833
382.7938,10619.4625
382.9685,10866.825
383.1431,10804.8083
383.3176,10471.05
383.4922,10248.0625
383.6667,10215.3667
383.8412,10234.15
384.0157,10154.2958
384.1902,10146.7833
384.3646,10270.85
384.5391,10317.5125
384.7134,10295.4917
384.8878,10385.9417
385.0622,10582.5917
385.2365,10680.4875
385.4109,10409.2
385.5852,10235.1417
385.7594,10240.8792
385.9337,10310.675
386.1079,10407.2375
386.2822,10558.6625
386.4564,10748.9417
386.6306,10605.2792
386.8047,10480.2917
386.9789,10664.5875
387.153,10688.2417
387.3271,10927.9208
387.5012,11072.2292
387.6752,11075.2
387.8492,11386.9792
388.0233,11467.0542
388.1972,11159.2917
388.3712,11124.9583
388.5452,11124.7417
388.7191,11151.2458
388.893,11362.0208
389.0669,11623.9167
389.2408,11236.6667
389.4146,10735.25
389.5884,10444.2208
389.7623,10245.3917
389.9361,10225.1
390.1098,10259.1583
390.2835,10367.3667
390.4573,10387.0083
390.631,10343.475
390.8047,10420.3
390.9784,10618.2083
391.152,10580.0292
391.3256,10535.575
391.4992,10659.4583
391.6728,10609.3792
391.8464,10551.2083
392.0199,10770.0583
392.1934,10914.05
392.3669,10840.7167
392.5403,11105.7958
392.7138,11127.8917
392.8873,11344.7375
393.0607,11535.6792
393.2341,11787.4542
393.4074,11869.8083
393.5808,11628.9417
393.7542,11180.5167
393.9274,11155.3417
394.1007,11094.9083
394.274,11062.1833
394.4472,11209.5417
394.6205,11113.25
394.7937,11424.625
394.9668,11754.1417
395.14,11726.0958
395.3131,11364.025
395.4863,10987.6292
395.6594,10841.4292
395.8325,10848.7708
396.0055,10735.7917
396.1786,10800.4417
396.3516,10817.5208
396.5246,10847.2458
396.6975,10731.9792
396.8705,10627.8125
397.0434,10940.7333
397.2163,10968.5792
397.3892,10706.4625
397.5621,10815.6458
397.735,11018.9042
397.9077,11255.5792
398.0806,11569.1792
398.2534,11313.6458
398.4261,11350.6708
398.5989,11401.1375
398.7716,11865.1958
398.9443,11981.0958
399.117,11764.7458
399.2896,11517.8167
399.4623,11376.7542
399.6349,11251.125
399.8075,11172.5292
399.9801,10955.125
400.1526,10894.275
400.3252,10786.0583
400.4977,10447.7
400.6702,10365.8333
400.8427,10324.775
401.0151,10382.9417
401.1875,10475.775
401.36,10415.0292
401.5323,10479.6333
401.7047,10377.9917
401.877,10248.9458
402.0494,10227.1417
402.2216,10252.3667
402.394,10469.375
402.5662,10474.5125
402.7385,10411.15
402.9107,10410.3458
403.0829,10364.1292
403.2551,10390.2
403.4272,10314.8875
403.5994,10275.8458
403.7715,10326.3417
403.9436,10531.9833
404.1156,10510.1
