Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-06 23:22:39.973743
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1387.0125
218.2508,1412.8458
218.442,1436.0
218.6332,1465.4917
218.8244,1490.9583
219.0156,1519.1167
219.2067,1548.2542
219.3979,1579.6208
219.589,1609.9542
219.7801,1641.6083
219.9712,1674.85
220.1623,1708.1917
220.3533,1744.6958
220.5444,1781.1333
220.7354,1819.5167
220.9264,1856.5875
221.1174,1897.8792
221.3083,1939.4083
221.4993,1978.7583
221.6902,2020.2625
221.8812,2065.2417
222.0721,2112.4208
222.263,2157.4833
222.4538,2205.5667
222.6447,2253.65
222.8355,2305.1958
223.0264,2352.675
223.2172,2405.1208
223.408,2458.7958
223.5987,2513.3042
223.7895,2565.9042
223.9802,2624.3542
224.1709,2682.325
224.3616,2740.6792
224.5524,2801.7375
224.743,2863.7
224.9337,2923.725
225.1243,2990.7875
225.315,3054.2792
225.5056,3118.0375
225.6962,3186.9417
225.8867,3256.0333
226.0773,3324.5625
226.2678,3393.3542
226.4584,3466.9417
226.6489,3540.5958
226.8394,3609.7292
227.0298,3684.6542
227.2203,3764.6292
227.4108,3848.2042
227.6012,3926.875
227.7916,4004.5708
227.982,4085.2
228.1723,4164.675
228.3627,4249.45
228.5531,4330.475
228.7434,4414.1083
228.9337,4499.125
229.124,4588.6458
229.3143,4677.4542
229.5045,4775.1667
229.6948,4870.55
229.885,4967.35
230.0752,5064.7833
230.2654,5162.625
230.4556,5261.7833
230.6457,5356.5292
230.8358,5456.3667
231.026,5551.6875
231.2161,5649.7208
231.4062,5748.9333
231.5963,5845.975
231.7863,5947.2125
231.9764,6054.0
232.1664,6163.2292
232.3564,6277.1667
232.5464,6383.5958
232.7364,6495.9333
232.9263,6601.4167
233.1163,6714.6667
233.3062,6832.275
233.4961,6954.75
233.686,7067.2042
233.8758,7171.0042
234.0657,7277.5375
234.2555,7392.575
234.4454,7508.7125
234.6352,7619.8708
234.825,7733.7292
235.0147,7842.2208
235.2045,7951.6667
235.3942,8064.4042
235.5839,8176.075
235.7737,8284.9208
235.9633,8395.1708
236.153,8513.9333
236.3427,8631.7708
236.5323,8747.9667
236.7219,8857.1708
236.9115,8953.3417
237.1011,9056.4083
237.2907,9172.5917
237.4803,9285.5208
237.6698,9389.5292
237.8593,9505.0708
238.0488,9613.6833
238.2383,9720.2417
238.4278,9828.7083
238.6172,9948.625
238.8066,10055.4917
238.9961,10165.5792
239.1855,10281.1042
239.3748,10388.3958
239.5642,10489.9583
239.7536,10600.6875
239.9429,10704.0042
240.1322,10799.2417
240.3215,10899.9875
240.5108,11001.3667
240.7001,11111.3625
240.8893,11209.875
241.0786,11306.2167
241.2677,11402.425
241.457,11509.2208
241.6461,11584.3958
241.8353,11667.1583
242.0244,11750.7042
242.2136,11830.8375
242.4027,11912.0625
242.5918,11990.7583
242.7809,12076.3917
242.9699,12131.9958
243.159,12166.8667
243.348,12261.0875
243.537,12364.9667
243.726,12459.8292
243.915,12542.2
244.1039,12611.5
244.2929,12684.1458
244.4818,12702.5542
244.6707,12756.5208
244.8596,12846.5917
245.0485,12948.2417
245.2373,13045.9583
245.4262,13135.625
245.615,13215.1333
245.8038,13282.2167
245.9926,13350.7917
246.1814,13435.7667
246.3701,13471.3833
246.5589,13459.9833
246.7476,13499.8917
246.9363,13603.9667
247.1249,13693.3792
247.3136,13775.2458
247.5023,13857.9625
247.6909,13940.0917
247.8795,14013.725
248.0681,14090.6333
248.2567,14158.1958
248.4453,14223.1583
248.6338,14292.4958
248.8224,14342.0917
249.0109,14332.725
249.1994,14337.9833
249.3878,14421.0375
249.5763,14508.0708
249.7648,14582.5333
249.9532,14654.1875
250.1416,14727.6833
250.33,14817.5083
250.5183,14892.125
250.7067,14957.3875
250.8951,15012.3792
251.0834,15061.5625
251.2717,15112.6083
251.46,15163.3167
251.6483,15214.1667
251.8365,15259.0
252.0247,15258.0667
252.213,15274.8542
252.4012,15326.3125
252.5894,15419.1583
252.7775,15479.5458
252.9657,15530.0292
253.1538,15593.6
253.3419,15652.8708
253.53,15687.7542
253.7181,15736.4125
253.9062,15788.3875
254.0942,15831.9833
254.2823,15860.6708
254.4703,15891.1
254.6583,15926.6167
254.8463,15968.7
255.0342,15991.8292
255.2222,16016.4417
255.4101,16036.5375
255.598,16023.5542
255.7859,16041.6417
255.9738,16104.0
256.1616,16169.8667
256.3495,16234.0208
256.5373,16282.3208
256.7251,16355.6583
256.9129,16403.1958
257.1006,16444.5958
257.2884,16493.0
257.4761,16549.6625
257.6638,16583.625
257.8515,16616.3958
258.0392,16636.5625
258.2269,16658.9958
258.4146,16682.0458
258.6022,16718.7667
258.7898,16727.5417
258.9774,16736.0833
259.165,16769.3417
259.3525,16810.9375
259.5401,16815.8375
259.7276,16836.5
259.9151,16871.7042
260.1026,16895.1
260.2901,16928.7375
260.4776,16965.7417
260.665,17023.2583
260.8524,17069.4375
261.0398,17118.7375
261.2272,17143.5292
261.4146,17149.4667
261.6019,17174.5042
261.7893,17205.4208
261.9766,17230.4958
262.1639,17260.6792
262.3512,17253.9042
262.5384,17256.1167
262.7257,17265.0583
262.9129,17273.9792
263.1001,17280.925
263.2873,17309.2125
263.4745,17326.2375
263.6617,17302.8833
263.8488,17322.6292
264.0359,17334.5667
264.2231,17338.4083
264.4101,17350.6125
264.5972,17364.9958
264.7842,17378.4542
264.9713,17381.425
265.1583,17381.8125
265.3453,17394.6333
265.5323,17407.6583
265.7193,17424.5125
265.9062,17450.8208
266.0931,17456.5208
266.2801,17450.65
266.4669,17476.3958
266.6538,17486.0792
266.8407,17507.4125
267.0276,17485.3625
267.2143,17475.4542
267.4012,17485.775
267.588,17458.6542
267.7747,17456.9625
267.9615,17457.2333
268.1482,17450.4792
268.3349,17453.5167
268.5217,17449.5708
268.7083,17424.7167
268.895,17418.4917
269.0817,17428.7583
269.2682,17417.3583
269.4549,17395.5708
269.6415,17356.4833
269.8281,17349.6417
270.0146,17359.825
270.2012,17365.6125
270.3877,17367.9292
270.5742,17359.525
270.7607,17354.1792
270.9472,17347.3083
271.1336,17331.55
271.32,17313.8792
271.5065,17295.1333
271.6929,17289.3417
271.8792,17297.3708
272.0656,17288.0
272.252,17285.3417
272.4383,17282.8958
272.6246,17271.525
272.8109,17257.0875
272.9972,17276.925
273.1835,17285.1417
273.3697,17288.7667
273.5559,17289.5417
273.7421,17288.4125
273.9283,17274.4083
274.1145,17260.3333
274.3007,17260.6125
274.4868,17267.4792
274.6729,17280.1167
274.859,17277.5917
275.0451,17274.55
275.2311,17226.5958
275.4172,17229.4583
275.6032,17239.675
275.7892,17249.55
275.9752,17243.4667
276.1612,17250.2458
276.3472,17226.4875
276.5331,17208.175
276.719,17205.4042
276.9049,17200.1167
277.0908,17181.1125
277.2767,17169.7083
277.4625,17169.775
277.6484,17155.75
277.8342,17132.5417
278.02,17124.1042
278.2057,17131.6958
278.3915,17143.7458
278.5772,17137.5667
278.763,17116.025
278.9487,17126.1667
279.1343,17136.4667
279.32,17121.55
279.5057,17094.9167
279.6913,17042.9542
279.877,17026.0667
280.0625,17014.0375
280.2481,16987.6583
280.4337,16960.9917
280.6192,16974.325
280.8048,16981.7917
280.9903,16963.5125
281.1758,16934.475
281.3612,16897.8125
281.5467,16883.6708
281.7321,16898.8792
281.9175,16899.8
282.1029,16885.9875
282.2884,16878.35
282.4737,16848.6042
282.6591,16823.5667
282.8444,16813.1375
283.0297,16803.6708
283.215,16799.6417
283.4002,16790.7958
283.5855,16756.8667
283.7707,16705.6167
283.956,16688.8375
284.1412,16662.2708
284.3264,16667.7
284.5115,16683.7917
284.6967,16682.4542
284.8818,16658.8125
285.0669,16621.4708
285.252,16609.7458
285.4371,16605.5125
285.6222,16579.55
285.8072,16556.6625
285.9922,16533.3625
286.1772,16538.3083
286.3622,16536.8333
286.5472,16511.9833
286.7321,16478.5625
286.9171,16490.625
287.102,16484.1417
287.2869,16489.475
287.4717,16504.4167
287.6566,16494.9417
287.8415,16486.7792
288.0263,16470.725
288.2111,16430.4292
288.3959,16388.4917
288.5806,16386.4042
288.7654,16379.2292
288.9501,16406.125
289.1348,16404.1167
289.3195,16398.5375
289.5042,16394.9792
289.6889,16402.4167
289.8735,16356.2625
290.0581,16345.0042
290.2428,16307.6833
290.4273,16300.2542
290.6119,16309.75
290.7965,16300.3875
290.981,16288.9875
291.1655,16277.8875
291.35,16228.8542
291.5345,16196.6375
291.719,16186.7375
291.9034,16186.975
292.0878,16207.1875
292.2722,16196.8958
292.4566,16172.1333
292.641,16167.7625
292.8253,16155.4292
293.0096,16138.3708
293.194,16133.2667
293.3783,16121.6708
293.5626,16126.2208
293.7468,16118.5167
293.9311,16114.825
294.1153,16076.5417
294.2995,16023.8958
294.4837,15981.7625
294.6678,15947.2042
294.852,15929.8958
295.0361,15928.3
295.2202,15927.1542
295.4043,15926.7792
295.5884,15911.6167
295.7725,15897.725
295.9565,15876.4625
296.1405,15839.85
296.3246,15818.3667
296.5085,15832.4042
296.6925,15845.7208
296.8764,15828.9542
297.0603,15810.6125
297.2443,15790.4667
297.4282,15758.8333
297.612,15729.0
297.7959,15696.3875
297.9797,15676.4542
298.1635,15646.625
298.3474,15666.5125
298.5311,15671.8333
298.7149,15637.3833
298.8987,15594.7042
299.0823,15569.6792
299.2661,15530.7417
299.4498,15477.2417
299.6334,15469.1
299.8171,15463.1708
300.0007,15445.325
300.1843,15433.3917
300.368,15414.7
300.5515,15391.6917
300.7351,15375.1042
300.9186,15357.3458
301.1021,15332.65
301.2857,15322.7125
301.4691,15305.9792
301.6526,15302.8958
301.8361,15273.0958
302.0195,15240.95
302.2029,15223.9458
302.3863,15209.9
302.5697,15185.6917
302.753,15181.2917
302.9364,15181.5625
303.1197,15183.95
303.303,15168.4792
303.4863,15131.0417
303.6696,15077.7333
303.8528,15036.1458
304.036,15016.0583
304.2192,15015.7542
304.4024,14995.625
304.5856,14963.2792
304.7688,14946.5917
304.9519,14941.9042
305.135,14920.0667
305.3181,14894.9042
305.5012,14874.05
305.6842,14873.0042
305.8673,14852.8792
306.0504,14818.8667
306.2333,14770.8125
306.4163,14757.0208
306.5993,14734.5292
306.7822,14719.8875
306.9652,14705.95
307.1481,14679.825
307.331,14648.6917
307.5139,14617.225
307.6967,14591.0167
307.8796,14561.6583
308.0624,14542.2125
308.2452,14510.9708
308.428,14480.6583
308.6107,14468.0375
308.7935,14449.7417
308.9762,14423.6417
309.1589,14409.3917
309.3416,14383.7833
309.5243,14358.6417
309.7069,14337.7333
309.8896,14307.8833
310.0721,14284.4125
310.2548,14266.9375
310.4373,14247.25
310.6199,14243.775
310.8024,14215.8625
310.985,14194.8333
311.1674,14162.5875
311.3499,14124.8417
311.5324,14114.2042
311.7148,14115.8042
311.8973,14085.8417
312.0797,14059.2292
312.2621,14048.15
312.4445,14030.7583
312.6268,13997.2583
312.8091,13978.8042
312.9915,13940.1375
313.1738,13915.7917
313.356,13880.575
313.5383,13852.0125
313.7206,13836.5083
313.9027,13807.3208
314.085,13786.5292
314.2672,13771.5583
314.4493,13757.6792
314.6314,13749.1125
314.8136,13738.1208
314.9957,13704.3042
315.1778,13669.7042
315.3598,13653.0417
315.5419,13645.5833
315.724,13627.0625
315.9059,13610.825
316.088,13587.2458
316.2699,13588.7375
316.4519,13572.4417
316.6338,13532.5917
316.8157,13484.1208
316.9977,13460.45
317.1795,13460.7542
317.3614,13450.6542
317.5432,13436.1375
317.7251,13405.5542
317.9069,13368.8917
318.0887,13355.2667
318.2704,13339.9958
318.4522,13320.8458
318.6339,13308.2333
318.8156,13310.8417
318.9973,13294.9792
319.179,13287.8375
319.3607,13286.2292
319.5423,13282.3458
319.7239,13259.9125
319.9055,13233.0208
320.0871,13216.3
320.2687,13192.725
320.4502,13179.8833
320.6317,13147.5458
320.8132,13141.7333
320.9947,13131.6375
321.1761,13126.5792
321.3576,13119.525
321.5391,13108.4792
321.7205,13097.2917
321.9019,13071.1042
322.0832,13037.7917
322.2646,13005.9417
322.4459,12986.9208
322.6272,12964.9208
322.8085,12947.2708
322.9898,12931.175
323.1711,12906.6167
323.3523,12881.7708
323.5335,12867.7
323.7147,12893.2167
323.8959,12914.6458
324.0771,12903.4458
324.2582,12885.6667
324.4393,12872.7125
324.6204,12866.3083
324.8015,12854.8333
324.9826,12857.3042
325.1637,12876.2667
325.3447,12858.8042
325.5257,12846.6583
325.7067,12830.8833
325.8877,12792.6042
326.0686,12761.7875
326.2496,12735.5625
326.4305,12705.7583
326.6114,12690.1208
326.7922,12691.4167
326.9731,12686.6583
327.1539,12679.0125
327.3347,12678.7333
327.5155,12677.3125
327.6963,12692.8208
327.8771,12690.8333
328.0578,12653.7042
328.2385,12600.5875
328.4193,12580.025
328.5999,12564.275
328.7806,12538.5167
328.9613,12545.1667
329.1419,12531.9458
329.3225,12522.2167
329.5031,12494.5458
329.6837,12465.7708
329.8642,12445.9708
330.0447,12429.7875
330.2252,12412.9792
330.4057,12381.2292
330.5862,12370.6083
330.7667,12359.9583
330.9471,12373.1042
331.1275,12378.0292
331.3079,12322.0708
331.4883,12296.5458
331.6687,12295.1958
331.849,12275.1292
332.0293,12245.95
332.2096,12229.5292
332.3899,12224.8833
332.5702,12223.4083
332.7504,12226.5583
332.9306,12223.3667
333.1108,12196.2708
333.291,12162.8208
333.4712,12158.1417
333.6514,12155.6792
333.8315,12142.6458
334.0116,12126.6875
334.1917,12124.5167
334.3717,12117.3208
334.5518,12117.1042
334.7318,12096.6375
334.9119,12081.6667
335.0918,12075.9458
335.2718,12069.2292
335.4518,12065.625
335.6317,12046.2667
335.8116,12038.7875
335.9915,12038.4625
336.1714,12006.5333
336.3513,11981.8958
336.5311,11976.1292
336.7109,11984.775
336.8907,11963.7
337.0705,11927.3958
337.2502,11881.9208
337.43,11863.9417
337.6097,11836.4167
337.7894,11819.5417
337.9691,11817.9
338.1488,11823.75
338.3284,11824.05
338.508,11831.6458
338.6877,11824.7083
338.8672,11811.3958
339.0468,11786.9375
339.2263,11761.4083
339.4059,11759.3208
339.5854,11788.1792
339.7649,11773.3583
339.9443,11752.9292
340.1238,11747.4417
340.3032,11743.4583
340.4826,11736.2125
340.662,11706.2458
340.8414,11671.0167
341.0207,11676.525
341.2001,11682.0958
341.3794,11681.5
341.5587,11698.0
341.738,11694.95
341.9172,11659.6042
342.0965,11642.8667
342.2757,11605.8542
342.4549,11556.5083
342.6341,11559.3958
342.8132,11555.1917
342.9923,11568.3708
343.1715,11597.2375
343.3506,11621.8583
343.5296,11583.7375
343.7087,11535.9083
343.8878,11510.6292
344.0668,11502.1917
344.2458,11492.5708
344.4248,11463.475
344.6037,11455.9208
344.7827,11451.7875
344.9616,11428.1458
345.1405,11423.45
345.3194,11433.1083
345.4982,11406.5875
345.6771,11386.7917
345.8559,11382.3167
346.0347,11376.8583
346.2135,11361.65
346.3923,11357.4292
346.571,11353.4208
346.7498,11334.6542
346.9285,11332.5125
347.1071,11314.9458
347.2859,11282.7458
347.4645,11297.7625
347.6431,11308.7083
347.8217,11319.1375
348.0003,11323.425
348.1789,11326.8708
348.3574,11264.8792
348.5359,11228.7167
348.7145,11198.6958
348.893,11197.1
349.0714,11197.3917
349.2499,11170.7458
349.4283,11134.6042
349.6068,11108.9042
349.7852,11098.8917
349.9635,11098.3958
350.1419,11093.1958
350.3202,11074.3292
350.4985,11047.025
350.6768,11026.5333
350.8551,11012.7458
351.0334,11003.2917
351.2116,10984.1958
351.3898,10987.0042
351.568,10981.4083
351.7462,10976.0458
351.9243,10962.5542
352.1025,10938.2667
352.2806,10927.8333
352.4587,10918.0208
352.6368,10903.0208
352.8148,10889.0083
352.9929,10861.2333
353.1709,10857.2833
353.3489,10850.0833
353.5268,10829.0458
353.7048,10810.3708
353.8828,10801.65
354.0607,10780.5333
354.2386,10777.2042
354.4165,10762.9667
354.5943,10745.0667
354.7722,10745.6917
354.95,10750.8458
355.1278,10749.2167
355.3056,10721.4833
355.4833,10682.2
355.6611,10643.0417
355.8388,10613.9542
356.0165,10598.0792
356.1942,10605.3917
356.3719,10634.8833
356.5495,10623.8292
356.7271,10604.3458
356.9047,10602.9792
357.0823,10606.1125
357.2599,10600.65
357.4374,10586.5583
357.6149,10558.2667
357.7924,10520.4458
357.9699,10505.2458
358.1474,10507.0
358.3248,10478.3417
358.5023,10454.5083
358.6797,10431.225
358.8571,10408.7167
359.0344,10405.5708
359.2118,10375.3792
359.3891,10357.1292
359.5664,10345.5375
359.7437,10334.8792
359.9209,10300.9125
360.0982,10272.1167
360.2754,10254.7333
360.4526,10264.3917
360.6298,10274.1375
360.807,10266.925
360.9841,10255.4792
361.1613,10227.1042
361.3383,10234.0333
361.5154,10235.35
361.6925,10215.5417
361.8695,10202.6875
362.0466,10180.8083
362.2236,10174.3292
362.4005,10153.4833
362.5775,10149.2
362.7545,10105.85
362.9314,10076.7083
363.1083,10076.8417
363.2852,10090.7
363.462,10098.2833
363.6389,10078.9333
363.8157,10067.0917
363.9925,10041.3292
364.1693,10018.3667
364.346,9997.2
364.5228,9985.3875
364.6996,9999.7958
364.8762,9997.7458
365.0529,10004.4958
365.2296,10003.5542
365.4062,9997.7375
365.5829,9992.3667
365.7595,9962.3208
365.9361,9954.9083
366.1126,9965.6042
366.2892,9962.1792
366.4657,10071.2833
366.6422,10209.9542
366.8186,10202.0625
366.9951,10228.0667
367.1716,10232.925
367.348,10159.8792
367.5244,10184.9083
367.7008,10210.425
367.8772,10234.1125
368.0535,10122.525
368.2298,10039.525
368.4061,10148.1708
368.5824,10142.325
368.7586,10127.4375
368.9349,10204.1042
369.1111,10169.1083
369.2873,10044.1542
369.4635,9996.4375
369.6396,10043.9542
369.8158,9984.3542
369.9919,9937.0917
370.168,9931.9042
370.3441,9968.2042
370.5202,9930.1042
370.6962,9854.2542
370.8722,9813.0792
371.0482,9806.9292
371.2242,9824.0417
371.4002,9877.8042
371.5761,9941.1542
371.752,9887.0333
371.9279,9867.5042
372.1038,9894.6208
372.2796,9892.0417
372.4555,9850.2958
372.6313,9888.4625
372.8071,9869.6
372.9829,9818.2625
373.1586,9799.5042
373.3344,9839.4042
373.5101,9830.9083
373.6858,9824.625
373.8615,9803.5958
374.0371,9786.3917
374.2127,9835.4792
374.3884,9899.325
374.564,9863.4292
374.7395,9829.9375
374.9151,9837.5708
375.0906,9917.8083
375.2661,10055.0208
375.4416,10035.125
375.6171,10009.9375
375.7925,10090.3917
375.968,10144.9833
376.1434,10114.9792
376.3188,10008.5083
376.4941,9962.7667
376.6695,9985.3875
376.8448,10032.8833
377.0201,10079.925
377.1954,10057.3
377.3707,10057.3417
377.5459,10112.3125
377.7212,10151.6625
377.8964,10349.6083
378.0715,10589.9167
378.2467,10475.7875
378.4218,10380.7292
378.597,10414.6792
378.7721,10223.0917
378.9472,10261.5292
379.1222,10306.7292
379.2973,10430.3083
379.4723,10717.4083
379.6473,10895.1042
379.8223,10841.5083
379.9972,10548.3792
380.1722,10396.7792
380.3471,10323.0667
380.522,10347.0667
380.6969,10285.9958
380.8717,10376.1333
381.0466,10486.8042
381.2214,10334.8583
381.3962,10297.5125
381.571,10232.05
381.7457,10166.6458
381.9204,10197.0458
382.0952,10260.45
382.2699,10230.7375
382.4445,10479.1917
382.6192,10601.4458
382.7938,10753.1083
382.9685,11009.1583
383.1431,10956.1667
383.3176,10608.9
383.4922,10374.85
383.6667,10339.1042
383.8412,10363.1667
384.0157,10288.2375
384.1902,10268.1792
384.3646,10379.0458
384.5391,10420.8583
384.7134,10396.7125
384.8878,10479.4333
385.0622,10677.4083
385.2365,10790.7792
385.4109,10515.5375
385.5852,10328.1542
385.7594,10338.1208
385.9337,10416.3
386.1079,10529.6208
386.2822,10670.6542
386.4564,10854.075
386.6306,10714.5875
386.8047,10572.0917
386.9789,10761.9042
387.153,10802.2792
387.3271,11044.1667
387.5012,11202.8375
387.6752,11181.1125
387.8492,11498.4
388.0233,11602.6292
388.1972,11285.9042
388.3712,11238.6583
388.5452,11238.7042
388.7191,11271.4083
388.893,11478.1333
389.0669,11761.8417
389.2408,11368.975
389.4146,10833.3417
389.5884,10524.075
389.7623,10316.7875
389.9361,10297.6625
390.1098,10330.4375
390.2835,10438.8917
390.4573,10471.6833
390.631,10430.0833
390.8047,10499.8875
390.9784,10689.7917
391.152,10653.8375
391.3256,10593.9958
391.4992,10717.6167
391.6728,10677.0042
391.8464,10616.2542
392.0199,10833.8625
392.1934,11008.675
392.3669,10932.4792
392.5403,11195.3333
392.7138,11227.7333
392.8873,11459.4542
393.0607,11669.3042
393.2341,11942.5917
393.4074,12040.5875
393.5808,11812.2167
393.7542,11340.5
393.9274,11294.2875
394.1007,11226.4292
394.274,11168.9292
394.4472,11332.1583
394.6205,11214.3792
394.7937,11517.9125
394.9668,11852.6292
395.14,11830.8708
395.3131,11454.4542
395.4863,11064.0167
395.6594,10899.4667
395.8325,10924.4208
396.0055,10808.4
396.1786,10878.5833
396.3516,10911.125
396.5246,10959.6917
396.6975,10855.075
396.8705,10762.7917
397.0434,11075.6
397.2163,11132.7875
397.3892,10835.4333
397.5621,10922.15
397.735,11114.1583
397.9077,11340.6708
398.0806,11646.35
398.2534,11387.4542
398.4261,11402.8708
398.5989,11459.3792
398.7716,11926.0583
398.9443,12058.0375
399.117,11832.2208
399.2896,11570.9958
399.4623,11419.6542
399.6349,11294.8292
399.8075,11222.0125
399.9801,11000.25
400.1526,10921.9792
400.3252,10821.7417
400.4977,10468.0792
400.6702,10392.7958
400.8427,10356.3458
401.0151,10399.9792
401.1875,10500.3375
401.36,10429.0042
401.5323,10493.9458
401.7047,10394.2125
401.877,10261.2792
402.0494,10235.2
402.2216,10253.2
402.394,10480.5583
402.5662,10492.925
402.7385,10422.1667
402.9107,10410.0208
403.0829,10366.1
403.2551,10407.6417
403.4272,10339.7917
403.5994,10296.4042
403.7715,10335.7833
403.9436,10537.4042
404.1156,10514.8375
