Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-06 19:28:13.444192
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1424.4167
218.2508,1450.8958
218.442,1475.8833
218.6332,1506.0917
218.8244,1532.4917
219.0156,1562.4708
219.2067,1592.2458
219.3979,1623.1333
219.589,1655.9125
219.7801,1688.6
219.9712,1723.6667
220.1623,1758.05
220.3533,1797.075
220.5444,1833.65
220.7354,1872.8958
220.9264,1912.55
221.1174,1954.9208
221.3083,1997.8083
221.4993,2039.375
221.6902,2081.3958
221.8812,2127.5625
222.0721,2175.1375
222.263,2223.9
222.4538,2274.6542
222.6447,2323.2125
222.8355,2376.8458
223.0264,2427.4292
223.2172,2479.5333
223.408,2537.0417
223.5987,2592.1375
223.7895,2648.4333
223.9802,2708.55
224.1709,2766.5167
224.3616,2828.2958
224.5524,2891.3458
224.743,2954.875
224.9337,3017.4583
225.1243,3087.3333
225.315,3154.7083
225.5056,3220.4958
225.6962,3289.1333
225.8867,3361.6417
226.0773,3434.05
226.2678,3506.6375
226.4584,3582.6083
226.6489,3657.7917
226.8394,3729.4625
227.0298,3807.2375
227.2203,3888.6417
227.4108,3977.5667
227.6012,4059.7917
227.7916,4139.8625
227.982,4225.9042
228.1723,4306.4083
228.3627,4395.1542
228.5531,4477.2333
228.7434,4562.1958
228.9337,4651.5833
229.124,4746.9917
229.3143,4837.3542
229.5045,4937.8167
229.6948,5034.3458
229.885,5137.875
230.0752,5240.9333
230.2654,5343.2542
230.4556,5443.7583
230.6457,5543.7792
230.8358,5646.0
231.026,5744.6792
231.2161,5847.3667
231.4062,5949.1792
231.5963,6050.3708
231.7863,6153.0458
231.9764,6266.6875
232.1664,6379.3208
232.3564,6496.7042
232.5464,6608.3542
232.7364,6723.6375
232.9263,6831.4375
233.1163,6951.6167
233.3062,7072.1
233.4961,7199.8292
233.686,7316.2
233.8758,7421.5708
234.0657,7533.2833
234.2555,7653.4667
234.4454,7773.5542
234.6352,7889.4042
234.825,8006.4292
235.0147,8117.1125
235.2045,8234.025
235.3942,8349.2542
235.5839,8467.35
235.7737,8578.7583
235.9633,8689.5792
236.153,8817.2667
236.3427,8940.7583
236.5323,9059.5958
236.7219,9173.0833
236.9115,9272.3208
237.1011,9378.0917
237.2907,9497.7792
237.4803,9619.2
237.6698,9728.0625
237.8593,9844.9333
238.0488,9954.4167
238.2383,10068.4875
238.4278,10182.0708
238.6172,10301.2625
238.8066,10420.5708
238.9961,10535.1875
239.1855,10652.8167
239.3748,10762.7625
239.5642,10868.8458
239.7536,10985.3083
239.9429,11089.7125
240.1322,11188.6833
240.3215,11290.9542
240.5108,11401.525
240.7001,11509.7958
240.8893,11613.3
241.0786,11715.075
241.2677,11814.7417
241.457,11926.025
241.6461,12008.0375
241.8353,12092.6375
242.0244,12174.2083
242.2136,12259.9542
242.4027,12342.9542
242.5918,12426.3625
242.7809,12511.3958
242.9699,12568.6375
243.159,12610.1083
243.348,12707.5875
243.537,12816.3125
243.726,12912.2583
243.915,12995.8542
244.1039,13069.4208
244.2929,13144.4083
244.4818,13165.7417
244.6707,13222.3917
244.8596,13316.5708
245.0485,13422.3417
245.2373,13522.2417
245.4262,13613.5208
245.615,13694.625
245.8038,13767.2417
245.9926,13840.3667
246.1814,13926.6667
246.3701,13959.9542
246.5589,13951.9875
246.7476,13994.4208
246.9363,14101.0292
247.1249,14194.5917
247.3136,14280.6958
247.5023,14366.3542
247.6909,14453.425
247.8795,14524.4583
248.0681,14612.2708
248.2567,14677.8708
248.4453,14751.7583
248.6338,14823.3583
248.8224,14869.9458
249.0109,14863.0958
249.1994,14864.8667
249.3878,14955.6458
249.5763,15039.1292
249.7648,15118.9375
249.9532,15194.4583
250.1416,15272.8125
250.33,15363.0708
250.5183,15446.9208
250.7067,15505.8708
250.8951,15568.8625
251.0834,15622.125
251.2717,15669.75
251.46,15723.6875
251.6483,15777.3208
251.8365,15824.425
252.0247,15824.4
252.213,15843.2375
252.4012,15898.6583
252.5894,15991.9958
252.7775,16053.7
252.9657,16103.6167
253.1538,16173.2292
253.3419,16232.9
253.53,16267.5708
253.7181,16318.5958
253.9062,16372.6875
254.0942,16422.7083
254.2823,16453.4958
254.4703,16480.825
254.6583,16520.475
254.8463,16565.9625
255.0342,16590.075
255.2222,16611.2
255.4101,16631.5708
255.598,16618.7458
255.7859,16643.6583
255.9738,16706.9
256.1616,16773.5458
256.3495,16836.9417
256.5373,16888.85
256.7251,16971.8042
256.9129,17017.0167
257.1006,17061.925
257.2884,17115.8292
257.4761,17175.6125
257.6638,17207.5583
257.8515,17232.9958
258.0392,17259.4292
258.2269,17286.1417
258.4146,17310.9708
258.6022,17342.3917
258.7898,17357.5833
258.9774,17368.6417
259.165,17398.7417
259.3525,17439.6
259.5401,17447.5875
259.7276,17471.675
259.9151,17510.7042
260.1026,17532.9667
260.2901,17569.7292
260.4776,17604.3292
260.665,17663.2833
260.8524,17709.0208
261.0398,17771.7708
261.2272,17790.4333
261.4146,17797.2167
261.6019,17824.6167
261.7893,17854.9167
261.9766,17882.3292
262.1639,17914.2833
262.3512,17904.4458
262.5384,17906.7833
262.7257,17914.0833
262.9129,17928.6542
263.1001,17934.0625
263.2873,17961.2042
263.4745,17982.1875
263.6617,17961.3125
263.8488,17980.3292
264.0359,17990.3208
264.2231,17995.7625
264.4101,18003.4375
264.5972,18020.8958
264.7842,18034.8
264.9713,18043.1792
265.1583,18041.4292
265.3453,18053.5292
265.5323,18073.0583
265.7193,18088.2667
265.9062,18110.8583
266.0931,18120.1875
266.2801,18116.9083
266.4669,18136.8958
266.6538,18150.8625
266.8407,18169.3208
267.0276,18153.5458
267.2143,18146.2417
267.4012,18156.0458
267.588,18129.3833
267.7747,18124.125
267.9615,18123.7042
268.1482,18113.7583
268.3349,18121.5125
268.5217,18119.2583
268.7083,18092.2167
268.895,18082.9125
269.0817,18092.0542
269.2682,18089.3833
269.4549,18059.6042
269.6415,18023.6625
269.8281,18013.1167
270.0146,18020.1792
270.2012,18025.6
270.3877,18029.4167
270.5742,18025.5792
270.7607,18015.5333
270.9472,18009.3917
271.1336,17995.3167
271.32,17978.35
271.5065,17959.95
271.6929,17952.9
271.8792,17957.0125
272.0656,17950.3167
272.252,17954.9583
272.4383,17945.375
272.6246,17934.75
272.8109,17920.55
272.9972,17939.3208
273.1835,17947.6375
273.3697,17959.125
273.5559,17954.3333
273.7421,17950.225
273.9283,17940.1917
274.1145,17923.8167
274.3007,17917.9917
274.4868,17923.85
274.6729,17945.9167
274.859,17942.6208
275.0451,17937.175
275.2311,17888.0958
275.4172,17891.5
275.6032,17900.4042
275.7892,17911.5958
275.9752,17906.1833
276.1612,17913.175
276.3472,17887.4
276.5331,17870.175
276.719,17869.3917
276.9049,17857.2125
277.0908,17839.5875
277.2767,17832.3458
277.4625,17831.1958
277.6484,17817.2917
277.8342,17791.7458
278.02,17781.1
278.2057,17785.9167
278.3915,17803.5833
278.5772,17800.9708
278.763,17774.7958
278.9487,17782.4625
279.1343,17792.4417
279.32,17776.0833
279.5057,17748.8625
279.6913,17696.2333
279.877,17682.3708
280.0625,17669.5708
280.2481,17646.8958
280.4337,17616.6
280.6192,17628.9708
280.8048,17637.2
280.9903,17616.6083
281.1758,17586.0292
281.3612,17552.4583
281.5467,17540.3542
281.7321,17551.9833
281.9175,17551.5208
282.1029,17538.825
282.2884,17532.0042
282.4737,17494.0583
282.6591,17468.4333
282.8444,17460.1125
283.0297,17453.175
283.215,17447.5208
283.4002,17436.5417
283.5855,17402.0333
283.7707,17352.7167
283.956,17325.5917
284.1412,17307.1208
284.3264,17309.5542
284.5115,17322.9375
284.6967,17325.225
284.8818,17298.1542
285.0669,17262.4667
285.252,17251.5125
285.4371,17248.8875
285.6222,17218.7167
285.8072,17192.025
285.9922,17170.2208
286.1772,17169.3375
286.3622,17174.5125
286.5472,17147.7083
286.7321,17115.7333
286.9171,17121.0542
287.102,17120.8542
287.2869,17127.725
287.4717,17138.5583
287.6566,17131.2917
287.8415,17121.8542
288.0263,17102.7417
288.2111,17056.2625
288.3959,17019.7958
288.5806,17012.1625
288.7654,17008.9917
288.9501,17035.8458
289.1348,17034.4708
289.3195,17030.6208
289.5042,17027.8917
289.6889,17032.5792
289.8735,16991.6958
290.0581,16972.3458
290.2428,16935.6458
290.4273,16927.8458
290.6119,16934.0083
290.7965,16926.0
290.981,16915.9833
291.1655,16899.2667
291.35,16850.85
291.5345,16813.475
291.719,16813.2042
291.9034,16805.25
292.0878,16826.25
292.2722,16815.875
292.4566,16788.5458
292.641,16784.5125
292.8253,16778.9458
293.0096,16754.4917
293.194,16751.5708
293.3783,16739.4208
293.5626,16742.3833
293.7468,16733.1333
293.9311,16731.5875
294.1153,16693.85
294.2995,16631.9
294.4837,16588.8583
294.6678,16558.3
294.852,16532.9583
295.0361,16539.1083
295.2202,16532.6333
295.4043,16535.2625
295.5884,16514.5542
295.7725,16503.8667
295.9565,16487.2042
296.1405,16443.525
296.3246,16419.5375
296.5085,16436.0333
296.6925,16451.7208
296.8764,16438.0458
297.0603,16413.9542
297.2443,16391.3667
297.4282,16358.8125
297.612,16330.5292
297.7959,16295.9042
297.9797,16275.675
298.1635,16237.4583
298.3474,16259.3083
298.5311,16268.925
298.7149,16231.8833
298.8987,16184.9917
299.0823,16160.0625
299.2661,16124.2083
299.4498,16064.6833
299.6334,16055.2958
299.8171,16046.9042
300.0007,16028.0167
300.1843,16019.7083
300.368,16001.6667
300.5515,15980.1
300.7351,15956.9417
300.9186,15940.8958
301.1021,15914.125
301.2857,15899.9708
301.4691,15886.4583
301.6526,15881.8042
301.8361,15850.8417
302.0195,15818.0583
302.2029,15801.8833
302.3863,15785.9542
302.5697,15758.7792
302.753,15752.9
302.9364,15755.2
303.1197,15756.625
303.303,15742.0917
303.4863,15702.5292
303.6696,15648.4875
303.8528,15607.4333
304.036,15583.3125
304.2192,15578.1792
304.4024,15563.1458
304.5856,15525.2417
304.7688,15511.2708
304.9519,15501.9667
305.135,15479.9583
305.3181,15453.3708
305.5012,15432.125
305.6842,15431.2375
305.8673,15410.5042
306.0504,15373.6333
306.2333,15329.8667
306.4163,15313.6917
306.5993,15289.6792
306.7822,15272.0292
306.9652,15258.4083
307.1481,15223.8708
307.331,15199.6167
307.5139,15171.4417
307.6967,15134.0375
307.8796,15110.6417
308.0624,15082.4875
308.2452,15053.5167
308.428,15028.525
308.6107,15013.8792
308.7935,14987.225
308.9762,14966.5667
309.1589,14947.5708
309.3416,14923.7833
309.5243,14895.8708
309.7069,14871.3625
309.8896,14847.3
310.0721,14822.175
310.2548,14805.4
310.4373,14788.675
310.6199,14774.95
310.8024,14748.5125
310.985,14729.5292
311.1674,14692.375
311.3499,14653.7417
311.5324,14642.5708
311.7148,14644.95
311.8973,14609.0875
312.0797,14585.1667
312.2621,14571.9333
312.4445,14553.45
312.6268,14522.2292
312.8091,14502.7833
312.9915,14465.1
313.1738,14443.5167
313.356,14396.5917
313.5383,14369.4375
313.7206,14352.8583
313.9027,14323.8
314.085,14304.9042
314.2672,14284.4708
314.4493,14272.1
314.6314,14260.5833
314.8136,14251.55
314.9957,14213.6042
315.1778,14181.6917
315.3598,14162.9458
315.5419,14154.1917
315.724,14139.8167
315.9059,14116.3333
316.088,14097.5458
316.2699,14097.5625
316.4519,14073.2792
316.6338,14039.7042
316.8157,13984.25
316.9977,13959.7167
317.1795,13961.7458
317.3614,13954.3125
317.5432,13940.7625
317.7251,13911.0792
317.9069,13866.0875
318.0887,13855.8
318.2704,13837.0083
318.4522,13812.6167
318.6339,13804.7292
318.8156,13810.4125
318.9973,13790.6917
319.179,13782.8042
319.3607,13780.9917
319.5423,13774.9375
319.7239,13751.475
319.9055,13728.15
320.0871,13710.5542
320.2687,13683.2417
320.4502,13668.9708
320.6317,13634.7292
320.8132,13637.2125
320.9947,13624.6583
321.1761,13611.9
321.3576,13607.0292
321.5391,13592.225
321.7205,13587.325
321.9019,13556.7542
322.0832,13523.1667
322.2646,13493.45
322.4459,13473.65
322.6272,13448.6292
322.8085,13430.8583
322.9898,13417.0042
323.1711,13392.5208
323.3523,13363.0542
323.5335,13346.6958
323.7147,13375.9667
323.8959,13395.225
324.0771,13391.7417
324.2582,13365.5417
324.4393,13355.4083
324.6204,13347.975
324.8015,13336.8167
324.9826,13335.9542
325.1637,13355.65
325.3447,13344.0875
325.5257,13330.3583
325.7067,13314.0125
325.8877,13270.925
326.0686,13243.0875
326.2496,13213.0208
326.4305,13182.1833
326.6114,13166.4417
326.7922,13162.6542
326.9731,13163.5292
327.1539,13155.9375
327.3347,13153.8708
327.5155,13155.3375
327.6963,13172.6917
327.8771,13169.4958
328.0578,13129.2917
328.2385,13074.4542
328.4193,13056.7708
328.5999,13036.2458
328.7806,13009.7458
328.9613,13019.175
329.1419,13004.3875
329.3225,12998.0667
329.5031,12967.8792
329.6837,12936.4208
329.8642,12916.1333
330.0447,12899.725
330.2252,12877.2583
330.4057,12849.1667
330.5862,12836.3292
330.7667,12827.2292
330.9471,12839.1875
331.1275,12843.4042
331.3079,12786.5167
331.4883,12755.025
331.6687,12760.6208
331.849,12738.1875
332.0293,12709.0167
332.2096,12689.2542
332.3899,12685.6542
332.5702,12688.0333
332.7504,12691.125
332.9306,12687.3667
333.1108,12655.1833
333.291,12621.625
333.4712,12614.475
333.6514,12615.6042
333.8315,12599.9417
334.0116,12582.4542
334.1917,12579.3292
334.3717,12578.5042
334.5518,12577.0167
334.7318,12553.0792
334.9119,12541.6083
335.0918,12535.5333
335.2718,12527.8833
335.4518,12520.3917
335.6317,12506.975
335.8116,12495.0833
335.9915,12493.9917
336.1714,12460.1958
336.3513,12438.6375
336.5311,12435.0542
336.7109,12440.1542
336.8907,12421.7375
337.0705,12378.2958
337.2502,12334.5708
337.43,12314.4083
337.6097,12286.4583
337.7894,12268.8542
337.9691,12268.4125
338.1488,12271.7125
338.3284,12273.1583
338.508,12278.525
338.6877,12274.8208
338.8672,12263.25
339.0468,12233.7792
339.2263,12214.9417
339.4059,12209.2125
339.5854,12236.2583
339.7649,12227.1625
339.9443,12201.325
340.1238,12194.8458
340.3032,12191.1417
340.4826,12182.9125
340.662,12153.1708
340.8414,12117.6833
341.0207,12120.25
341.2001,12126.6542
341.3794,12123.5
341.5587,12143.7917
341.738,12142.4417
341.9172,12105.4167
342.0965,12089.0375
342.2757,12049.5208
342.4549,11999.7167
342.6341,12002.4542
342.8132,11993.2875
342.9923,12011.0625
343.1715,12042.7917
343.3506,12068.775
343.5296,12030.2625
343.7087,11977.0833
343.8878,11951.2167
344.0668,11940.0083
344.2458,11932.0417
344.4248,11902.7458
344.6037,11890.1583
344.7827,11891.8417
344.9616,11869.0417
345.1405,11866.6667
345.3194,11875.8208
345.4982,11847.5625
345.6771,11825.0208
345.8559,11816.8375
346.0347,11816.3417
346.2135,11797.7625
346.3923,11795.2792
346.571,11790.2083
346.7498,11769.8583
346.9285,11769.3042
347.1071,11754.775
347.2859,11719.3792
347.4645,11733.6042
347.6431,11743.025
347.8217,11756.975
348.0003,11758.8083
348.1789,11764.3
348.3574,11701.2708
348.5359,11663.3792
348.7145,11633.3875
348.893,11629.4875
349.0714,11630.0167
349.2499,11603.6833
349.4283,11566.7833
349.6068,11536.2083
349.7852,11525.5583
349.9635,11525.5792
350.1419,11521.6792
350.3202,11504.7875
350.4985,11474.3375
350.6768,11453.9125
350.8551,11440.3125
351.0334,11428.0542
351.2116,11406.9958
351.3898,11409.7292
351.568,11404.825
351.7462,11400.6792
351.9243,11390.9792
352.1025,11363.7333
352.2806,11352.05
352.4587,11342.1458
352.6368,11325.1
352.8148,11309.7583
352.9929,11284.15
353.1709,11281.4042
353.3489,11271.4958
353.5268,11251.3458
353.7048,11233.1375
353.8828,11216.9208
354.0607,11198.675
354.2386,11197.5083
354.4165,11180.3417
354.5943,11163.9125
354.7722,11157.65
354.95,11168.4958
355.1278,11168.4833
355.3056,11143.2667
355.4833,11096.3583
355.6611,11058.2292
355.8388,11031.0875
356.0165,11014.45
356.1942,11021.475
356.3719,11050.1042
356.5495,11041.7333
356.7271,11019.1167
356.9047,11014.4958
357.0823,11019.2625
357.2599,11016.5958
357.4374,10999.4708
357.6149,10969.6833
357.7924,10930.8708
357.9699,10917.3042
358.1474,10915.6083
358.3248,10888.1583
358.5023,10867.85
358.6797,10836.5458
358.8571,10818.2833
359.0344,10809.9583
359.2118,10777.0167
359.3891,10760.9458
359.5664,10752.0833
359.7437,10741.6167
359.9209,10707.6625
360.0982,10673.1542
360.2754,10655.8083
360.4526,10668.8333
360.6298,10674.2917
360.807,10667.7667
360.9841,10652.6583
361.1613,10627.8958
361.3383,10629.9417
361.5154,10640.5625
361.6925,10614.05
361.8695,10606.925
362.0466,10578.5667
362.2236,10573.55
362.4005,10552.05
362.5775,10547.5042
362.7545,10504.9208
362.9314,10475.9
363.1083,10471.7208
363.2852,10483.0125
363.462,10492.6417
363.6389,10474.0792
363.8157,10464.7583
363.9925,10430.9583
364.1693,10411.9083
364.346,10390.6125
364.5228,10376.7833
364.6996,10390.7375
364.8762,10392.4917
365.0529,10398.3875
365.2296,10398.8708
365.4062,10389.9333
365.5829,10388.8458
365.7595,10354.6708
365.9361,10346.5
366.1126,10359.2667
366.2892,10355.9333
366.4657,10464.5458
366.6422,10615.3208
366.8186,10608.65
366.9951,10629.0708
367.1716,10639.1708
367.348,10561.6333
367.5244,10585.3792
367.7008,10612.6208
367.8772,10636.5292
368.0535,10522.65
368.2298,10430.5167
368.4061,10543.8875
368.5824,10544.2375
368.7586,10524.9125
368.9349,10604.5792
369.1111,10566.5583
369.2873,10441.825
369.4635,10389.6667
369.6396,10436.2208
369.8158,10383.8958
369.9919,10330.45
370.168,10321.8708
370.3441,10361.3458
370.5202,10325.0542
370.6962,10240.7667
370.8722,10198.1625
371.0482,10191.7583
371.2242,10213.1
371.4002,10265.55
371.5761,10336.2
371.752,10281.3208
371.9279,10254.8708
372.1038,10286.3792
372.2796,10283.6833
372.4555,10241.6833
372.6313,10279.85
372.8071,10259.0667
372.9829,10207.7667
373.1586,10185.3833
373.3344,10228.0083
373.5101,10217.5625
373.6858,10206.05
373.8615,10190.0
374.0371,10173.675
374.2127,10224.5
374.3884,10294.5708
374.564,10256.85
374.7395,10217.9375
374.9151,10222.2375
375.0906,10307.8125
375.2661,10448.0083
375.4416,10438.6083
375.6171,10406.2167
375.7925,10487.6375
375.968,10543.9583
376.1434,10518.6375
376.3188,10401.3417
376.4941,10355.6875
376.6695,10378.875
376.8448,10428.4542
377.0201,10481.9583
377.1954,10460.35
377.3707,10454.5042
377.5459,10512.7167
377.7212,10554.4167
377.8964,10760.2917
378.0715,11015.1292
378.2467,10906.7917
378.4218,10790.575
378.597,10827.3625
378.7721,10626.5125
378.9472,10663.7708
379.1222,10714.5375
379.2973,10840.0
379.4723,11138.8208
379.6473,11327.7667
379.8223,11283.3917
379.9972,10970.5208
380.1722,10806.7958
380.3471,10730.2167
380.522,10757.0958
380.6969,10690.4458
380.8717,10781.7
381.0466,10907.5792
381.2214,10751.0375
381.3962,10705.1583
381.571,10637.175
381.7457,10573.075
381.9204,10596.1292
382.0952,10671.2333
382.2699,10630.925
382.4445,10887.7333
382.6192,11025.6833
382.7938,11177.1583
382.9685,11437.8125
383.1431,11399.2
383.3176,11036.2917
383.4922,10779.1625
383.6667,10736.4083
383.8412,10769.4167
384.0157,10696.7417
384.1902,10673.0708
384.3646,10783.8333
384.5391,10838.8875
384.7134,10808.5125
384.8878,10895.1
385.0622,11097.8292
385.2365,11225.7458
385.4109,10944.7667
385.5852,10736.7
385.7594,10742.4542
385.9337,10827.7458
386.1079,10947.8333
386.2822,11092.1917
386.4564,11286.1208
386.6306,11151.075
386.8047,10988.5917
386.9789,11179.15
387.153,11232.5708
387.3271,11473.3417
387.5012,11651.6083
387.6752,11617.0875
387.8492,11946.4375
388.0233,12070.7083
388.1972,11741.925
388.3712,11673.0667
388.5452,11682.1042
388.7191,11711.8583
388.893,11926.4792
389.0669,12229.0917
389.2408,11833.0125
389.4146,11268.25
389.5884,10933.6042
389.7623,10723.2917
389.9361,10698.5542
390.1098,10739.3208
390.2835,10853.3375
390.4573,10887.9875
390.631,10838.9833
390.8047,10909.6667
390.9784,11108.3583
391.152,11080.3583
391.3256,11006.6125
391.4992,11135.8458
391.6728,11105.4042
391.8464,11030.0917
392.0199,11252.6792
392.1934,11444.1875
392.3669,11366.0667
392.5403,11631.0833
392.7138,11670.9833
392.8873,11905.7042
393.0607,12119.7417
393.2341,12415.2375
393.4074,12511.9875
393.5808,12288.7833
393.7542,11784.4333
393.9274,11720.225
394.1007,11665.525
394.274,11606.6208
394.4472,11781.1792
394.6205,11658.1458
394.7937,11975.725
394.9668,12323.9
395.14,12320.4458
395.3131,11921.0125
395.4863,11499.6333
395.6594,11321.8208
395.8325,11358.0708
396.0055,11237.0708
396.1786,11307.35
396.3516,11337.625
396.5246,11396.6542
396.6975,11283.3542
396.8705,11182.6625
397.0434,11499.3583
397.2163,11584.275
397.3892,11263.5042
397.5621,11343.0958
397.735,11546.2708
397.9077,11788.3958
398.0806,12115.9542
398.2534,11857.025
398.4261,11851.6667
398.5989,11914.3333
398.7716,12394.0042
398.9443,12558.0292
399.117,12317.7583
399.2896,12036.8625
399.4623,11870.7083
399.6349,11744.6917
399.8075,11678.8042
399.9801,11449.6042
400.1526,11362.4042
400.3252,11265.1
400.4977,10894.0208
400.6702,10807.7542
400.8427,10770.1458
401.0151,10816.4333
401.1875,10928.0958
401.36,10849.6583
401.5323,10918.2958
401.7047,10816.8583
401.877,10673.4583
402.0494,10646.9542
402.2216,10657.7917
402.394,10895.825
402.5662,10924.3792
402.7385,10838.9083
402.9107,10833.1458
403.0829,10781.5
403.2551,10828.6792
403.4272,10758.4458
403.5994,10708.8917
403.7715,10748.3042
403.9436,10959.4417
404.1156,10940.8667
