Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-06 04:51:01.060052
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1341.4333
218.2508,1365.9708
218.442,1388.9417
218.6332,1417.7083
218.8244,1442.425
219.0156,1469.3167
219.2067,1495.3
219.3979,1524.6042
219.589,1555.0833
219.7801,1586.125
219.9712,1616.55
220.1623,1648.1083
220.3533,1683.2792
220.5444,1718.7667
220.7354,1754.925
220.9264,1790.3208
221.1174,1830.275
221.3083,1870.1042
221.4993,1907.35
221.6902,1946.2292
221.8812,1990.3958
222.0721,2033.9375
222.263,2077.4208
222.4538,2124.0875
222.6447,2170.8542
222.8355,2218.0458
223.0264,2265.6833
223.2172,2314.2708
223.408,2366.2208
223.5987,2418.1125
223.7895,2467.7625
223.9802,2524.5542
224.1709,2578.7292
224.3616,2635.1333
224.5524,2692.7625
224.743,2752.3208
224.9337,2807.9125
225.1243,2875.2208
225.315,2935.1875
225.5056,2995.3125
225.6962,3060.7667
225.8867,3127.975
226.0773,3193.4167
226.2678,3257.7208
226.4584,3329.1542
226.6489,3398.9833
226.8394,3464.3
227.0298,3537.65
227.2203,3611.4833
227.4108,3692.4708
227.6012,3769.2458
227.7916,3842.3792
227.982,3922.325
228.1723,3996.6125
228.3627,4077.7375
228.5531,4157.0125
228.7434,4234.5125
228.9337,4314.5125
229.124,4401.7292
229.3143,4486.1875
229.5045,4578.6167
229.6948,4669.9708
229.885,4764.9625
230.0752,4859.2
230.2654,4951.9208
230.4556,5045.8667
230.6457,5138.5125
230.8358,5230.4375
231.026,5324.8917
231.2161,5417.5792
231.4062,5512.7708
231.5963,5604.9375
231.7863,5702.3333
231.9764,5804.3542
232.1664,5910.2042
232.3564,6016.7458
232.5464,6122.7542
232.7364,6225.0542
232.9263,6327.4417
233.1163,6437.0708
233.3062,6547.8625
233.4961,6666.3333
233.686,6774.3
233.8758,6873.3708
234.0657,6973.7125
234.2555,7087.1
234.4454,7194.6667
234.6352,7303.8083
234.825,7412.5458
235.0147,7514.9125
235.2045,7623.8375
235.3942,7727.8125
235.5839,7837.7208
235.7737,7939.6958
235.9633,8047.3292
236.153,8164.5125
236.3427,8278.275
236.5323,8386.8625
236.7219,8491.05
236.9115,8580.7875
237.1011,8681.1875
237.2907,8791.4208
237.4803,8900.8333
237.6698,9001.7583
237.8593,9107.9333
238.0488,9213.075
238.2383,9318.6333
238.4278,9421.4583
238.6172,9534.6833
238.8066,9638.4167
238.9961,9746.2667
239.1855,9855.9875
239.3748,9959.8958
239.5642,10055.7708
239.7536,10162.7833
239.9429,10263.3625
240.1322,10352.8083
240.3215,10450.7958
240.5108,10549.2625
240.7001,10648.0542
240.8893,10747.0792
241.0786,10840.4958
241.2677,10928.7208
241.457,11035.7458
241.6461,11108.7
241.8353,11188.1458
242.0244,11268.6292
242.2136,11343.45
242.4027,11423.6083
242.5918,11500.3125
242.7809,11576.3875
242.9699,11633.0958
243.159,11666.7375
243.348,11759.1625
243.537,11858.9292
243.726,11947.2375
243.915,12026.9167
244.1039,12095.4875
244.2929,12164.8667
244.4818,12179.5708
244.6707,12236.325
244.8596,12325.2292
245.0485,12422.25
245.2373,12511.7667
245.4262,12599.0417
245.615,12672.9375
245.8038,12740.4333
245.9926,12812.0417
246.1814,12889.5167
246.3701,12921.4083
246.5589,12906.9
246.7476,12952.1292
246.9363,13050.8708
247.1249,13138.5958
247.3136,13223.0917
247.5023,13300.1125
247.6909,13376.1542
247.8795,13448.5083
248.0681,13528.3125
248.2567,13587.05
248.4453,13652.8583
248.6338,13714.5708
248.8224,13767.4208
249.0109,13754.8
249.1994,13760.3917
249.3878,13842.85
249.5763,13922.9375
249.7648,13993.9208
249.9532,14064.8708
250.1416,14137.7458
250.33,14221.2958
250.5183,14295.9417
250.7067,14353.2708
250.8951,14413.85
251.0834,14457.8958
251.2717,14506.2375
251.46,14551.3042
251.6483,14604.9583
251.8365,14647.4875
252.0247,14645.2833
252.213,14663.2417
252.4012,14715.75
252.5894,14802.0583
252.7775,14855.5708
252.9657,14909.3792
253.1538,14975.6417
253.3419,15026.7417
253.53,15061.2625
253.7181,15106.75
253.9062,15162.6917
254.0942,15205.275
254.2823,15236.9625
254.4703,15259.5083
254.6583,15290.9875
254.8463,15334.4167
255.0342,15356.5125
255.2222,15380.3292
255.4101,15396.0125
255.598,15388.7167
255.7859,15410.3708
255.9738,15473.2333
256.1616,15531.8833
256.3495,15591.9125
256.5373,15639.45
256.7251,15714.4042
256.9129,15756.8125
257.1006,15794.0917
257.2884,15843.1333
257.4761,15898.45
257.6638,15933.0875
257.8515,15957.1458
258.0392,15984.2875
258.2269,16005.3
258.4146,16030.3375
258.6022,16062.5667
258.7898,16071.5917
258.9774,16083.9208
259.165,16113.8875
259.3525,16151.7333
259.5401,16156.6125
259.7276,16180.7083
259.9151,16210.4833
260.1026,16235.1875
260.2901,16264.35
260.4776,16300.6
260.665,16359.775
260.8524,16409.1667
261.0398,16457.7875
261.2272,16476.8125
261.4146,16479.0833
261.6019,16504.3417
261.7893,16537.9583
261.9766,16553.8542
262.1639,16587.8542
262.3512,16584.5917
262.5384,16585.9333
262.7257,16593.7667
262.9129,16603.4083
263.1001,16611.55
263.2873,16637.1792
263.4745,16653.1
263.6617,16631.6375
263.8488,16652.0417
264.0359,16664.325
264.2231,16668.2167
264.4101,16676.675
264.5972,16690.6917
264.7842,16703.9417
264.9713,16712.7958
265.1583,16708.8875
265.3453,16719.8
265.5323,16740.1417
265.7193,16755.7417
265.9062,16777.6208
266.0931,16781.0292
266.2801,16781.3958
266.4669,16797.6167
266.6538,16811.8958
266.8407,16826.6333
267.0276,16812.65
267.2143,16802.4875
267.4012,16810.9375
267.588,16785.2042
267.7747,16785.9417
267.9615,16789.2875
268.1482,16781.55
268.3349,16783.8
268.5217,16778.2625
268.7083,16756.3042
268.895,16747.5292
269.0817,16757.0667
269.2682,16750.775
269.4549,16724.4458
269.6415,16691.8875
269.8281,16681.2083
270.0146,16691.3958
270.2012,16696.8583
270.3877,16703.9917
270.5742,16692.4083
270.7607,16692.0375
270.9472,16682.4875
271.1336,16665.9917
271.32,16654.1583
271.5065,16637.1125
271.6929,16626.05
271.8792,16637.8667
272.0656,16624.975
272.252,16628.85
272.4383,16626.3875
272.6246,16612.9292
272.8109,16601.0167
272.9972,16619.1333
273.1835,16627.7708
273.3697,16631.9458
273.5559,16630.475
273.7421,16629.2
273.9283,16618.4375
274.1145,16606.9375
274.3007,16600.4708
274.4868,16604.6375
274.6729,16622.55
274.859,16619.2167
275.0451,16613.6375
275.2311,16571.225
275.4172,16574.1708
275.6032,16583.9917
275.7892,16593.9417
275.9752,16587.2417
276.1612,16591.8458
276.3472,16566.2792
276.5331,16554.2917
276.719,16548.8542
276.9049,16547.2792
277.0908,16526.7875
277.2767,16521.8
277.4625,16521.1417
277.6484,16504.8125
277.8342,16482.9458
278.02,16475.3583
278.2057,16478.6542
278.3915,16492.3417
278.5772,16487.3083
278.763,16468.1458
278.9487,16474.2958
279.1343,16485.1667
279.32,16468.8667
279.5057,16446.725
279.6913,16397.3667
279.877,16381.2708
280.0625,16371.2458
280.2481,16344.7375
280.4337,16320.125
280.6192,16328.8542
280.8048,16337.8333
280.9903,16318.4
281.1758,16290.8208
281.3612,16258.0042
281.5467,16245.9833
281.7321,16257.5458
281.9175,16254.2375
282.1029,16245.2292
282.2884,16240.7167
282.4737,16210.4042
282.6591,16186.9958
282.8444,16177.5792
283.0297,16168.8125
283.215,16167.3292
283.4002,16151.1125
283.5855,16121.1375
283.7707,16075.075
283.956,16051.6167
284.1412,16037.0417
284.3264,16036.1833
284.5115,16052.3333
284.6967,16050.4125
284.8818,16023.3458
285.0669,15988.8792
285.252,15982.55
285.4371,15978.4875
285.6222,15952.2208
285.8072,15929.2625
285.9922,15907.9875
286.1772,15911.2125
286.3622,15914.725
286.5472,15887.3583
286.7321,15855.9958
286.9171,15863.4833
287.102,15856.5792
287.2869,15863.5833
287.4717,15877.8958
287.6566,15872.0542
287.8415,15861.4208
288.0263,15846.9792
288.2111,15806.5958
288.3959,15772.1083
288.5806,15765.4875
288.7654,15761.5708
288.9501,15788.4208
289.1348,15787.6125
289.3195,15775.5333
289.5042,15773.1125
289.6889,15780.3792
289.8735,15740.0458
290.0581,15725.2208
290.2428,15695.0917
290.4273,15684.8208
290.6119,15693.1833
290.7965,15683.8167
290.981,15673.0042
291.1655,15663.6125
291.35,15616.7042
291.5345,15585.525
291.719,15580.4875
291.9034,15574.7833
292.0878,15592.0625
292.2722,15579.6917
292.4566,15558.1375
292.641,15557.2375
292.8253,15546.3
293.0096,15527.6167
293.194,15522.3792
293.3783,15513.6667
293.5626,15519.8667
293.7468,15512.7458
293.9311,15509.1
294.1153,15472.7625
294.2995,15416.3125
294.4837,15376.9292
294.6678,15351.0167
294.852,15329.7417
295.0361,15329.6167
295.2202,15323.8375
295.4043,15325.1708
295.5884,15310.1042
295.7725,15298.8208
295.9565,15282.8625
296.1405,15242.1583
296.3246,15218.3958
296.5085,15232.275
296.6925,15249.4667
296.8764,15234.4542
297.0603,15214.0958
297.2443,15191.5583
297.4282,15163.275
297.612,15130.8792
297.7959,15101.625
297.9797,15087.9833
298.1635,15053.4625
298.3474,15072.4542
298.5311,15080.425
298.7149,15046.3958
298.8987,15002.5917
299.0823,14982.1792
299.2661,14945.25
299.4498,14891.5917
299.6334,14881.4792
299.8171,14876.825
300.0007,14861.1125
300.1843,14850.55
300.368,14831.2875
300.5515,14813.6333
300.7351,14795.9542
300.9186,14781.0875
301.1021,14753.225
301.2857,14737.7458
301.4691,14723.5625
301.6526,14723.5
301.8361,14691.65
302.0195,14664.5167
302.2029,14647.9625
302.3863,14640.3542
302.5697,14608.8042
302.753,14602.875
302.9364,14605.5833
303.1197,14609.5125
303.303,14593.7667
303.4863,14559.2875
303.6696,14508.4333
303.8528,14469.975
304.036,14447.7333
304.2192,14446.7625
304.4024,14431.1333
304.5856,14397.9208
304.7688,14383.0583
304.9519,14373.1208
305.135,14355.1208
305.3181,14328.2042
305.5012,14313.7167
305.6842,14308.975
305.8673,14287.7667
306.0504,14259.3042
306.2333,14210.225
306.4163,14197.2083
306.5993,14178.0833
306.7822,14163.0375
306.9652,14148.8375
307.1481,14120.9292
307.331,14093.2167
307.5139,14065.5125
307.6967,14030.7083
307.8796,14009.1417
308.0624,13985.4458
308.2452,13960.7167
308.428,13931.0417
308.6107,13922.1792
308.7935,13898.1958
308.9762,13875.4417
309.1589,13854.3458
309.3416,13838.0292
309.5243,13814.2167
309.7069,13794.0458
309.8896,13763.4292
310.0721,13740.2125
310.2548,13721.1167
310.4373,13707.0458
310.6199,13699.0042
310.8024,13672.5958
310.985,13657.6875
311.1674,13624.8083
311.3499,13585.5
311.5324,13575.2417
311.7148,13576.8292
311.8973,13544.7958
312.0797,13521.45
312.2621,13511.3917
312.4445,13493.7792
312.6268,13463.2042
312.8091,13444.8792
312.9915,13408.7208
313.1738,13386.1542
313.356,13352.8667
313.5383,13319.5708
313.7206,13300.9292
313.9027,13277.0667
314.085,13257.6917
314.2672,13239.8958
314.4493,13233.0667
314.6314,13222.0792
314.8136,13209.5958
314.9957,13179.5917
315.1778,13145.2667
315.3598,13129.7667
315.5419,13118.7667
315.724,13106.9792
315.9059,13085.9417
316.088,13068.0792
316.2699,13068.2792
316.4519,13049.1417
316.6338,13014.2958
316.8157,12968.625
316.9977,12946.8958
317.1795,12942.725
317.3614,12935.8667
317.5432,12920.5125
317.7251,12893.8583
317.9069,12855.9
318.0887,12836.525
318.2704,12824.7542
318.4522,12805.5542
318.6339,12793.9292
318.8156,12802.3042
318.9973,12783.325
319.179,12777.3167
319.3607,12773.2625
319.5423,12768.9833
319.7239,12748.575
319.9055,12724.75
320.0871,12706.5583
320.2687,12684.2833
320.4502,12670.5542
320.6317,12636.9042
320.8132,12633.4875
320.9947,12622.1833
321.1761,12615.8958
321.3576,12608.4958
321.5391,12597.1458
321.7205,12590.0292
321.9019,12564.1042
322.0832,12534.3792
322.2646,12505.0958
322.4459,12485.9333
322.6272,12464.1
322.8085,12444.8042
322.9898,12429.0583
323.1711,12404.7333
323.3523,12382.9875
323.5335,12365.5292
323.7147,12391.3125
323.8959,12409.4458
324.0771,12402.325
324.2582,12383.5125
324.4393,12369.9208
324.6204,12366.7042
324.8015,12355.7958
324.9826,12354.8917
325.1637,12371.7042
325.3447,12359.0208
325.5257,12344.175
325.7067,12329.0958
325.8877,12292.9958
326.0686,12262.8625
326.2496,12238.7375
326.4305,12205.625
326.6114,12193.9333
326.7922,12187.2792
326.9731,12191.2667
327.1539,12184.3875
327.3347,12181.2125
327.5155,12181.9583
327.6963,12195.7667
327.8771,12190.3583
328.0578,12153.825
328.2385,12106.4208
328.4193,12086.125
328.5999,12067.1708
328.7806,12045.4792
328.9613,12049.3583
329.1419,12034.9042
329.3225,12027.675
329.5031,11996.95
329.6837,11972.7208
329.8642,11956.4333
330.0447,11937.0458
330.2252,11918.6125
330.4057,11891.4042
330.5862,11880.275
330.7667,11874.4917
330.9471,11886.1583
331.1275,11887.2833
331.3079,11834.9125
331.4883,11805.7208
331.6687,11808.375
331.849,11786.925
332.0293,11761.45
332.2096,11739.4958
332.3899,11739.3917
332.5702,11736.0292
332.7504,11740.0292
332.9306,11736.1042
333.1108,11710.1667
333.291,11679.9125
333.4712,11673.4792
333.6514,11672.3417
333.8315,11656.0833
334.0116,11641.075
334.1917,11637.2792
334.3717,11633.4458
334.5518,11631.5
334.7318,11613.9917
334.9119,11596.2458
335.0918,11590.7708
335.2718,11586.8292
335.4518,11580.1875
335.6317,11565.1125
335.8116,11554.2542
335.9915,11551.9542
336.1714,11519.475
336.3513,11501.5167
336.5311,11495.6667
336.7109,11501.7333
336.8907,11481.95
337.0705,11442.9792
337.2502,11402.975
337.43,11387.8917
337.6097,11360.7125
337.7894,11346.8417
337.9691,11343.4583
338.1488,11347.1083
338.3284,11344.4833
338.508,11352.6583
338.6877,11345.45
338.8672,11329.9833
339.0468,11304.2375
339.2263,11283.6042
339.4059,11282.7667
339.5854,11306.8042
339.7649,11298.3792
339.9443,11275.6375
340.1238,11274.0333
340.3032,11267.6375
340.4826,11256.8833
340.662,11232.1792
340.8414,11197.6125
341.0207,11199.4792
341.2001,11205.4708
341.3794,11203.2583
341.5587,11219.9208
341.738,11218.9667
341.9172,11184.3333
342.0965,11167.7708
342.2757,11129.9833
342.4549,11083.4917
342.6341,11089.475
342.8132,11080.0125
342.9923,11094.7667
343.1715,11126.4167
343.3506,11146.2083
343.5296,11109.1042
343.7087,11063.4375
343.8878,11041.7917
344.0668,11030.2583
344.2458,11018.4417
344.4248,10991.9708
344.6037,10983.5375
344.7827,10979.5875
344.9616,10962.475
345.1405,10955.45
345.3194,10966.3792
345.4982,10938.275
345.6771,10919.4958
345.8559,10909.6625
346.0347,10910.5458
346.2135,10892.5625
346.3923,10890.025
346.571,10885.6458
346.7498,10865.425
346.9285,10866.3167
347.1071,10849.5208
347.2859,10817.8333
347.4645,10830.4833
347.6431,10839.7875
347.8217,10850.6875
348.0003,10854.0583
348.1789,10853.7708
348.3574,10798.7083
348.5359,10763.6583
348.7145,10734.4208
348.893,10731.5667
349.0714,10732.6
349.2499,10708.1833
349.4283,10672.0208
349.6068,10645.8667
349.7852,10635.9667
349.9635,10636.375
350.1419,10632.0667
350.3202,10612.7375
350.4985,10584.5792
350.6768,10566.3375
350.8551,10554.1417
351.0334,10547.1875
351.2116,10524.6208
351.3898,10526.7833
351.568,10518.875
351.7462,10518.0
351.9243,10504.0625
352.1025,10480.85
352.2806,10468.1958
352.4587,10462.4375
352.6368,10450.2958
352.8148,10431.425
352.9929,10407.475
353.1709,10402.3417
353.3489,10397.8583
353.5268,10377.8875
353.7048,10358.3667
353.8828,10344.8208
354.0607,10327.3792
354.2386,10325.8292
354.4165,10309.4667
354.5943,10293.8792
354.7722,10287.4167
354.95,10300.2292
355.1278,10297.6917
355.3056,10272.9375
355.4833,10232.3583
355.6611,10198.4667
355.8388,10168.9667
356.0165,10153.0125
356.1942,10158.4375
356.3719,10185.6792
356.5495,10175.725
356.7271,10161.6583
356.9047,10155.5417
357.0823,10158.8792
357.2599,10154.2833
357.4374,10139.525
357.6149,10111.8583
357.7924,10075.3208
357.9699,10064.0875
358.1474,10060.4458
358.3248,10035.25
358.5023,10019.1083
358.6797,9988.1417
358.8571,9969.25
359.0344,9964.7417
359.2118,9936.1667
359.3891,9917.0667
359.5664,9908.8417
359.7437,9896.6625
359.9209,9864.2542
360.0982,9836.4667
360.2754,9820.7458
360.4526,9828.7292
360.6298,9837.7333
360.807,9830.5708
360.9841,9817.6958
361.1613,9791.7125
361.3383,9799.1417
361.5154,9801.45
361.6925,9779.5417
361.8695,9772.575
362.0466,9744.6458
362.2236,9741.6542
362.4005,9719.1083
362.5775,9714.5542
362.7545,9674.0375
362.9314,9647.4125
363.1083,9648.4458
363.2852,9662.0792
363.462,9666.9667
363.6389,9648.275
363.8157,9641.4
363.9925,9614.5708
364.1693,9595.725
364.346,9571.6208
364.5228,9559.3792
364.6996,9572.9167
364.8762,9572.5292
365.0529,9577.2667
365.2296,9576.2333
365.4062,9572.7042
365.5829,9566.9
365.7595,9539.6458
365.9361,9530.3333
366.1126,9538.4333
366.2892,9538.3875
366.4657,9641.075
366.6422,9775.0542
366.8186,9765.0875
366.9951,9792.2333
367.1716,9796.0292
367.348,9725.6292
367.5244,9748.425
367.7008,9776.6417
367.8772,9793.8667
368.0535,9687.0917
368.2298,9613.5792
368.4061,9716.3417
368.5824,9705.4833
368.7586,9694.1292
368.9349,9769.6375
369.1111,9725.4417
369.2873,9611.35
369.4635,9573.9
369.6396,9614.6583
369.8158,9559.7167
369.9919,9513.4042
370.168,9508.2708
370.3441,9544.0333
370.5202,9503.8
370.6962,9433.1792
370.8722,9395.0125
371.0482,9387.0833
371.2242,9404.5375
371.4002,9458.6333
371.5761,9517.0375
371.752,9462.1708
371.9279,9445.1917
372.1038,9473.8042
372.2796,9463.7167
372.4555,9428.2042
372.6313,9466.6042
372.8071,9443.425
372.9829,9396.6375
373.1586,9383.45
373.3344,9420.2208
373.5101,9407.5375
373.6858,9401.0333
373.8615,9381.6042
374.0371,9366.8542
374.2127,9416.2667
374.3884,9475.3167
374.564,9438.175
374.7395,9408.1333
374.9151,9417.2792
375.0906,9493.9625
375.2661,9621.925
375.4416,9602.2125
375.6171,9581.1042
375.7925,9658.6875
375.968,9709.1833
376.1434,9681.025
376.3188,9574.6167
376.4941,9538.3875
376.6695,9558.6083
376.8448,9600.9958
377.0201,9647.2792
377.1954,9625.1167
377.3707,9626.7167
377.5459,9678.575
377.7212,9716.1708
377.8964,9908.4542
378.0715,10130.6625
378.2467,10018.9
378.4218,9936.2458
378.597,9965.6792
378.7721,9784.4917
378.9472,9821.5375
379.1222,9868.8833
379.2973,9984.1458
379.4723,10260.0042
379.6473,10423.7458
379.8223,10368.3708
379.9972,10088.6125
380.1722,9950.675
380.3471,9880.675
380.522,9903.9333
380.6969,9839.3
380.8717,9935.3125
381.0466,10033.975
381.2214,9890.4833
381.3962,9858.1625
381.571,9794.2625
381.7457,9730.6208
381.9204,9762.9042
382.0952,9820.7292
382.2699,9791.8125
382.4445,10033.4833
382.6192,10145.7833
382.7938,10290.8
382.9685,10531.8458
383.1431,10475.9833
383.3176,10150.8708
383.4922,9931.4625
383.6667,9896.1625
383.8412,9913.9792
384.0157,9844.6333
384.1902,9833.5292
384.3646,9934.0833
384.5391,9970.3083
384.7134,9947.7875
384.8878,10030.4917
385.0622,10218.4542
385.2365,10324.425
385.4109,10059.8375
385.5852,9884.4417
385.7594,9897.2708
385.9337,9969.2667
386.1079,10072.0792
386.2822,10209.9958
386.4564,10383.0875
386.6306,10247.3042
386.8047,10115.4792
386.9789,10296.6208
387.153,10330.2042
387.3271,10567.9667
387.5012,10706.2292
387.6752,10693.7708
387.8492,10995.7625
388.0233,11089.5583
388.1972,10787.4583
388.3712,10751.3208
388.5452,10746.45
388.7191,10777.4
388.893,10980.9958
389.0669,11239.3875
389.2408,10857.9375
389.4146,10356.3667
389.5884,10067.7792
389.7623,9872.55
389.9361,9849.0417
390.1098,9883.9708
390.2835,9987.75
390.4573,10013.0125
390.631,9972.9042
390.8047,10043.8042
390.9784,10225.9208
391.152,10186.75
391.3256,10132.3667
391.4992,10251.0417
391.6728,10206.4583
391.8464,10148.225
392.0199,10363.6625
392.1934,10521.7833
392.3669,10456.5542
392.5403,10706.4708
392.7138,10737.4083
392.8873,10957.9375
393.0607,11159.05
393.2341,11419.325
393.4074,11508.4042
393.5808,11282.025
393.7542,10841.05
393.9274,10799.8583
394.1007,10728.9708
394.274,10682.725
394.4472,10831.9458
394.6205,10733.9042
394.7937,11019.8083
394.9668,11336.1458
395.14,11304.0958
395.3131,10945.3167
395.4863,10573.9208
395.6594,10428.725
395.8325,10445.4542
396.0055,10333.4208
396.1786,10401.6333
396.3516,10436.2375
396.5246,10480.575
396.6975,10378.8417
396.8705,10293.4792
397.0434,10604.45
397.2163,10637.7167
397.3892,10362.0083
397.5621,10449.7
397.735,10633.0208
397.9077,10848.1625
398.0806,11139.2542
398.2534,10883.3708
398.4261,10909.2708
398.5989,10961.6792
398.7716,11413.4208
398.9443,11526.5333
399.117,11313.0875
399.2896,11062.0458
399.4623,10919.8375
399.6349,10803.6583
399.8075,10734.2167
399.9801,10520.6083
400.1526,10451.8333
400.3252,10348.8792
400.4977,10013.9833
400.6702,9941.2292
400.8427,9908.475
401.0151,9951.625
401.1875,10044.4083
401.36,9974.9792
401.5323,10036.8625
401.7047,9942.9417
401.877,9815.0958
402.0494,9790.3208
402.2216,9808.4583
402.394,10024.6875
402.5662,10033.95
402.7385,9969.3042
402.9107,9960.2292
403.0829,9917.5
403.2551,9957.5208
403.4272,9890.1417
403.5994,9853.7042
403.7715,9891.6542
403.9436,10077.925
404.1156,10057.5833
