Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-06 21:29:58.931932
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1409.225
218.2508,1434.8708
218.442,1459.45
218.6332,1488.9833
218.8244,1516.4625
219.0156,1543.9333
219.2067,1574.8292
219.3979,1605.8042
219.589,1637.6708
219.7801,1669.3625
219.9712,1703.2792
220.1623,1738.7458
220.3533,1775.5292
220.5444,1813.4833
220.7354,1852.1875
220.9264,1889.6708
221.1174,1930.0208
221.3083,1974.0708
221.4993,2013.4583
221.6902,2056.6583
221.8812,2102.7292
222.0721,2149.6292
222.263,2196.6
222.4538,2247.6375
222.6447,2296.95
222.8355,2347.4875
223.0264,2397.2833
223.2172,2449.5375
223.408,2504.8125
223.5987,2560.5917
223.7895,2615.2208
223.9802,2673.1917
224.1709,2733.375
224.3616,2793.2458
224.5524,2853.4792
224.743,2918.0958
224.9337,2977.75
225.1243,3049.4417
225.315,3113.2458
225.5056,3178.925
225.6962,3248.5167
225.8867,3320.3167
226.0773,3392.9708
226.2678,3462.2292
226.4584,3535.7792
226.6489,3611.0417
226.8394,3682.4708
227.0298,3759.2792
227.2203,3838.65
227.4108,3925.7167
227.6012,4006.9917
227.7916,4085.4917
227.982,4169.6917
228.1723,4250.35
228.3627,4336.875
228.5531,4418.3792
228.7434,4504.6833
228.9337,4593.4458
229.124,4685.0167
229.3143,4774.7292
229.5045,4875.4667
229.6948,4971.4958
229.885,5072.6625
230.0752,5171.4292
230.2654,5273.4208
230.4556,5375.4125
230.6457,5470.3417
230.8358,5571.3542
231.026,5670.5292
231.2161,5770.2167
231.4062,5872.1583
231.5963,5970.2958
231.7863,6074.9042
231.9764,6186.3667
232.1664,6297.9417
232.3564,6412.6167
232.5464,6520.1875
232.7364,6634.725
232.9263,6742.0125
233.1163,6858.2417
233.3062,6977.1708
233.4961,7102.575
233.686,7220.6083
233.8758,7324.4167
234.0657,7431.625
234.2555,7551.1583
234.4454,7668.8292
234.6352,7784.9333
234.825,7899.5292
235.0147,8012.3625
235.2045,8126.3125
235.3942,8239.9542
235.5839,8355.7042
235.7737,8467.1125
235.9633,8577.825
236.153,8703.9792
236.3427,8822.9917
236.5323,8939.7958
236.7219,9046.4292
236.9115,9148.0875
237.1011,9256.1792
237.2907,9374.5
237.4803,9492.675
237.6698,9598.175
237.8593,9713.4375
238.0488,9824.5708
238.2383,9939.4833
238.4278,10048.425
238.6172,10166.9583
238.8066,10278.275
238.9961,10391.0417
239.1855,10509.0708
239.3748,10617.1333
239.5642,10723.8
239.7536,10838.0792
239.9429,10943.6125
240.1322,11038.9958
240.3215,11143.4083
240.5108,11249.7792
240.7001,11354.5417
240.8893,11460.1958
241.0786,11561.2375
241.2677,11659.7667
241.457,11764.3333
241.6461,11843.8583
241.8353,11926.5333
242.0244,12014.4375
242.2136,12095.3125
242.4027,12180.8958
242.5918,12260.8625
242.7809,12345.35
242.9699,12403.275
243.159,12440.7375
243.348,12536.3708
243.537,12644.2167
243.726,12738.3958
243.915,12821.3917
244.1039,12893.7708
244.2929,12969.1708
244.4818,12985.2583
244.6707,13038.8
244.8596,13139.0833
245.0485,13240.4167
245.2373,13341.8208
245.4262,13429.9875
245.615,13510.4875
245.8038,13578.9917
245.9926,13653.2792
246.1814,13738.7333
246.3701,13773.0292
246.5589,13759.7708
246.7476,13803.7792
246.9363,13910.5833
247.1249,14005.7
247.3136,14087.9208
247.5023,14171.7625
247.6909,14251.0875
247.8795,14328.5542
248.0681,14410.675
248.2567,14480.7708
248.4453,14551.3333
248.6338,14622.7042
248.8224,14664.0458
249.0109,14660.425
249.1994,14659.8
249.3878,14744.9208
249.5763,14835.9333
249.7648,14912.575
249.9532,14987.45
250.1416,15066.1375
250.33,15149.6625
250.5183,15227.675
250.7067,15291.425
250.8951,15352.15
251.0834,15405.0417
251.2717,15452.7333
251.46,15506.7042
251.6483,15557.1833
251.8365,15605.0958
252.0247,15604.3042
252.213,15624.7625
252.4012,15673.1792
252.5894,15770.3333
252.7775,15831.6417
252.9657,15877.1042
253.1538,15947.7167
253.3419,16004.8292
253.53,16044.4708
253.7181,16092.8042
253.9062,16147.2083
254.0942,16194.0333
254.2823,16221.5167
254.4703,16252.7333
254.6583,16284.6458
254.8463,16333.725
255.0342,16353.5833
255.2222,16379.8208
255.4101,16400.5417
255.598,16389.9958
255.7859,16403.075
255.9738,16472.2167
256.1616,16539.1
256.3495,16601.3125
256.5373,16654.2167
256.7251,16730.8542
256.9129,16775.6583
257.1006,16820.8792
257.2884,16869.1167
257.4761,16927.4292
257.6638,16963.85
257.8515,16991.1708
258.0392,17018.4833
258.2269,17041.1958
258.4146,17062.6208
258.6022,17097.4958
258.7898,17109.4292
258.9774,17120.8917
259.165,17153.6708
259.3525,17191.2083
259.5401,17199.0125
259.7276,17222.5042
259.9151,17253.3083
260.1026,17280.8042
260.2901,17315.1042
260.4776,17352.8042
260.665,17414.2375
260.8524,17463.0458
261.0398,17516.8375
261.2272,17533.0875
261.4146,17542.7083
261.6019,17564.7042
261.7893,17600.6625
261.9766,17621.9417
262.1639,17652.5375
262.3512,17649.2
262.5384,17650.5792
262.7257,17657.6375
262.9129,17671.0333
263.1001,17678.2583
263.2873,17703.5
263.4745,17722.0667
263.6617,17699.2083
263.8488,17720.5958
264.0359,17730.9167
264.2231,17733.5125
264.4101,17745.4333
264.5972,17760.0667
264.7842,17771.9083
264.9713,17779.8208
265.1583,17774.4708
265.3453,17788.125
265.5323,17810.7042
265.7193,17827.1417
265.9062,17849.2417
266.0931,17858.3333
266.2801,17853.7792
266.4669,17873.3708
266.6538,17886.1333
266.8407,17903.325
267.0276,17886.7833
267.2143,17880.6625
267.4012,17888.4208
267.588,17857.9375
267.7747,17855.3375
267.9615,17859.85
268.1482,17847.6
268.3349,17852.275
268.5217,17850.0292
268.7083,17825.7708
268.895,17817.2208
269.0817,17825.3708
269.2682,17814.6667
269.4549,17793.575
269.6415,17755.625
269.8281,17747.25
270.0146,17755.975
270.2012,17761.2083
270.3877,17761.2375
270.5742,17757.6292
270.7607,17750.775
270.9472,17743.3375
271.1336,17729.6542
271.32,17710.2125
271.5065,17690.1792
271.6929,17685.9375
271.8792,17691.8083
272.0656,17681.8708
272.252,17682.9583
272.4383,17675.0542
272.6246,17667.975
272.8109,17656.2875
272.9972,17675.6292
273.1835,17680.3208
273.3697,17687.2583
273.5559,17685.1208
273.7421,17683.9667
273.9283,17668.8667
274.1145,17654.6875
274.3007,17655.8125
274.4868,17659.6375
274.6729,17677.1125
274.859,17670.3417
275.0451,17673.3667
275.2311,17619.0167
275.4172,17621.2625
275.6032,17633.8167
275.7892,17644.7
275.9752,17634.55
276.1612,17645.3
276.3472,17619.4667
276.5331,17605.0083
276.719,17598.2458
276.9049,17589.3
277.0908,17573.8125
277.2767,17565.6
277.4625,17562.6375
277.6484,17549.6625
277.8342,17524.2458
278.02,17514.4667
278.2057,17523.3083
278.3915,17530.8083
278.5772,17528.55
278.763,17506.0167
278.9487,17519.0917
279.1343,17526.0708
279.32,17511.8833
279.5057,17479.7375
279.6913,17431.2958
279.877,17417.9667
280.0625,17405.4708
280.2481,17376.0125
280.4337,17355.3167
280.6192,17364.9167
280.8048,17372.5667
280.9903,17348.3417
281.1758,17318.1292
281.3612,17289.8875
281.5467,17267.0625
281.7321,17282.7167
281.9175,17282.2125
282.1029,17273.3417
282.2884,17266.3167
282.4737,17230.625
282.6591,17205.3625
282.8444,17198.5583
283.0297,17189.6042
283.215,17181.8125
283.4002,17173.0875
283.5855,17137.1333
283.7707,17084.725
283.956,17062.2333
284.1412,17044.625
284.3264,17050.525
284.5115,17062.4542
284.6967,17064.675
284.8818,17037.4875
285.0669,16997.7875
285.252,16988.25
285.4371,16986.3667
285.6222,16954.2583
285.8072,16929.7125
285.9922,16912.0708
286.1772,16910.3
286.3622,16918.5417
286.5472,16887.4292
286.7321,16853.4875
286.9171,16859.2083
287.102,16858.6833
287.2869,16863.1583
287.4717,16879.0417
287.6566,16873.725
287.8415,16864.3542
288.0263,16844.7708
288.2111,16800.2417
288.3959,16758.2792
288.5806,16755.4958
288.7654,16754.7833
288.9501,16778.1792
289.1348,16778.3
289.3195,16768.5333
289.5042,16766.7167
289.6889,16774.4
289.8735,16733.525
290.0581,16714.5
290.2428,16679.7292
290.4273,16673.0208
290.6119,16677.0792
290.7965,16664.4417
290.981,16659.7792
291.1655,16644.7375
291.35,16597.4583
291.5345,16560.625
291.719,16554.9167
291.9034,16552.6042
292.0878,16573.6583
292.2722,16557.4875
292.4566,16534.9375
292.641,16533.7125
292.8253,16522.1458
293.0096,16496.5542
293.194,16496.3958
293.3783,16485.1708
293.5626,16491.4042
293.7468,16481.8542
293.9311,16479.1917
294.1153,16441.1417
294.2995,16382.7083
294.4837,16338.5458
294.6678,16313.1292
294.852,16288.9917
295.0361,16290.3042
295.2202,16283.8083
295.4043,16285.8833
295.5884,16271.4458
295.7725,16259.0625
295.9565,16238.6042
296.1405,16194.8625
296.3246,16170.9792
296.5085,16189.8667
296.6925,16201.5208
296.8764,16189.175
297.0603,16165.6292
297.2443,16145.6833
297.4282,16114.6708
297.612,16079.5583
297.7959,16048.175
297.9797,16028.4917
298.1635,15998.825
298.3474,16018.975
298.5311,16021.45
298.7149,15986.3333
298.8987,15942.7208
299.0823,15917.475
299.2661,15876.8458
299.4498,15824.8208
299.6334,15814.2875
299.8171,15809.0125
300.0007,15792.5625
300.1843,15780.7167
300.368,15760.8208
300.5515,15737.4125
300.7351,15722.0208
300.9186,15702.2792
301.1021,15674.6417
301.2857,15663.2958
301.4691,15646.2917
301.6526,15646.5917
301.8361,15613.9458
302.0195,15581.775
302.2029,15564.9375
302.3863,15553.6042
302.5697,15525.15
302.753,15518.4083
302.9364,15516.7875
303.1197,15526.9833
303.303,15504.8292
303.4863,15470.9458
303.6696,15414.2
303.8528,15372.5208
304.036,15351.3292
304.2192,15350.0292
304.4024,15332.1375
304.5856,15299.6833
304.7688,15281.5917
304.9519,15274.675
305.135,15249.9875
305.3181,15227.7083
305.5012,15206.4583
305.6842,15200.8292
305.8673,15179.75
306.0504,15149.6333
306.2333,15097.7
306.4163,15087.075
306.5993,15059.8458
306.7822,15048.225
306.9652,15035.2667
307.1481,15002.3208
307.331,14974.875
307.5139,14946.6917
307.6967,14910.3458
307.8796,14887.6875
308.0624,14865.4625
308.2452,14836.3208
308.428,14802.75
308.6107,14791.0208
308.7935,14768.3458
308.9762,14742.4792
309.1589,14727.1125
309.3416,14702.075
309.5243,14677.0875
309.7069,14654.5375
309.8896,14625.2417
310.0721,14601.2458
310.2548,14581.5958
310.4373,14568.475
310.6199,14557.6958
310.8024,14531.3458
310.985,14514.7042
311.1674,14473.8875
311.3499,14439.7375
311.5324,14425.8875
311.7148,14429.6792
311.8973,14394.3208
312.0797,14372.0792
312.2621,14360.3083
312.4445,14341.8333
312.6268,14308.1333
312.8091,14291.2292
312.9915,14254.4667
313.1738,14227.7667
313.356,14188.0292
313.5383,14158.2208
313.7206,14137.7167
313.9027,14114.8708
314.085,14089.8375
314.2672,14070.675
314.4493,14063.45
314.6314,14052.5292
314.8136,14040.1458
314.9957,14006.8125
315.1778,13971.5333
315.3598,13953.5125
315.5419,13947.4292
315.724,13931.4083
315.9059,13909.325
316.088,13891.3583
316.2699,13891.1958
316.4519,13869.3292
316.6338,13830.8167
316.8157,13781.65
316.9977,13759.8875
317.1795,13755.1125
317.3614,13748.0792
317.5432,13733.4125
317.7251,13701.7792
317.9069,13665.9667
318.0887,13651.4167
318.2704,13632.6125
318.4522,13612.4
318.6339,13603.025
318.8156,13611.0042
318.9973,13586.5625
319.179,13581.0833
319.3607,13578.7625
319.5423,13572.2167
319.7239,13551.5458
319.9055,13529.2417
320.0871,13507.4208
320.2687,13487.3167
320.4502,13467.0583
320.6317,13433.3417
320.8132,13435.7458
320.9947,13423.0208
321.1761,13413.3208
321.3576,13405.55
321.5391,13397.0958
321.7205,13383.9625
321.9019,13358.7542
322.0832,13321.5583
322.2646,13290.2958
322.4459,13273.3667
322.6272,13252.55
322.8085,13233.6583
322.9898,13216.55
323.1711,13191.6583
323.3523,13162.8667
323.5335,13153.0583
323.7147,13175.2167
323.8959,13195.5208
324.0771,13189.0833
324.2582,13166.4083
324.4393,13150.4625
324.6204,13147.5042
324.8015,13137.7333
324.9826,13140.2625
325.1637,13157.4375
325.3447,13144.6792
325.5257,13131.7667
325.7067,13111.4583
325.8877,13076.6083
326.0686,13042.8458
326.2496,13011.8625
326.4305,12982.5375
326.6114,12969.3042
326.7922,12968.2958
326.9731,12967.1875
327.1539,12961.2917
327.3347,12958.4625
327.5155,12958.275
327.6963,12972.625
327.8771,12972.9792
328.0578,12929.7833
328.2385,12879.35
328.4193,12860.0208
328.5999,12837.3375
328.7806,12815.4167
328.9613,12821.7625
329.1419,12807.8292
329.3225,12800.2708
329.5031,12767.375
329.6837,12740.7167
329.8642,12721.5167
330.0447,12705.0833
330.2252,12679.9667
330.4057,12654.2292
330.5862,12638.675
330.7667,12634.4042
330.9471,12648.7792
331.1275,12649.5708
331.3079,12595.0875
331.4883,12567.0167
331.6687,12566.725
331.849,12545.1917
332.0293,12516.3167
332.2096,12498.9167
332.3899,12494.8667
332.5702,12491.0167
332.7504,12496.9375
332.9306,12492.3542
333.1108,12466.5625
333.291,12432.275
333.4712,12424.6
333.6514,12425.9125
333.8315,12410.0292
334.0116,12392.75
334.1917,12389.4292
334.3717,12387.1875
334.5518,12381.4542
334.7318,12364.8
334.9119,12349.1417
335.0918,12344.3625
335.2718,12336.575
335.4518,12329.6375
335.6317,12314.2958
335.8116,12304.8833
335.9915,12303.2458
336.1714,12266.7208
336.3513,12247.0042
336.5311,12248.125
336.7109,12249.5167
336.8907,12230.1417
337.0705,12191.1083
337.2502,12147.7208
337.43,12129.0417
337.6097,12098.9333
337.7894,12081.1708
337.9691,12079.1917
338.1488,12084.7958
338.3284,12082.325
338.508,12091.1042
338.6877,12088.7917
338.8672,12073.575
339.0468,12046.1333
339.2263,12025.5667
339.4059,12018.4333
339.5854,12049.5875
339.7649,12038.4083
339.9443,12010.6875
340.1238,12010.2458
340.3032,12003.4292
340.4826,11992.5875
340.662,11968.1417
340.8414,11929.7833
341.0207,11932.2792
341.2001,11939.9792
341.3794,11937.2083
341.5587,11956.0125
341.738,11958.225
341.9172,11919.575
342.0965,11902.55
342.2757,11861.225
342.4549,11813.6458
342.6341,11815.8375
342.8132,11808.9042
342.9923,11824.1833
343.1715,11852.5833
343.3506,11879.875
343.5296,11840.6792
343.7087,11790.4083
343.8878,11762.2792
344.0668,11753.3208
344.2458,11747.9917
344.4248,11720.5208
344.6037,11706.925
344.7827,11705.2125
344.9616,11685.3333
345.1405,11679.2292
345.3194,11687.375
345.4982,11661.1042
345.6771,11635.7917
345.8559,11631.7625
346.0347,11630.8917
346.2135,11612.4333
346.3923,11609.8333
346.571,11605.0333
346.7498,11584.2333
346.9285,11583.9917
347.1071,11570.0917
347.2859,11531.7917
347.4645,11548.2542
347.6431,11558.3042
347.8217,11572.0625
348.0003,11574.2625
348.1789,11575.6667
348.3574,11515.9458
348.5359,11480.0458
348.7145,11449.9708
348.893,11447.3958
349.0714,11446.7917
349.2499,11421.0625
349.4283,11385.0125
349.6068,11355.9083
349.7852,11342.1458
349.9635,11346.1625
350.1419,11339.775
350.3202,11324.225
350.4985,11294.9333
350.6768,11271.7208
350.8551,11259.1917
351.0334,11247.525
351.2116,11222.4667
351.3898,11228.7
351.568,11222.15
351.7462,11222.175
351.9243,11205.4542
352.1025,11182.1167
352.2806,11168.8292
352.4587,11161.9792
352.6368,11148.325
352.8148,11126.6
352.9929,11102.9833
353.1709,11100.0167
353.3489,11093.1958
353.5268,11074.1
353.7048,11050.2542
353.8828,11038.7083
354.0607,11016.325
354.2386,11017.3958
354.4165,11000.1917
354.5943,10987.3375
354.7722,10975.725
354.95,10991.6292
355.1278,10987.8375
355.3056,10962.4042
355.4833,10924.4458
355.6611,10882.0208
355.8388,10852.5583
356.0165,10837.1375
356.1942,10843.725
356.3719,10871.0958
356.5495,10863.9542
356.7271,10843.8917
356.9047,10843.7583
357.0823,10843.7125
357.2599,10837.625
357.4374,10823.6958
357.6149,10794.1583
357.7924,10758.3208
357.9699,10741.7542
358.1474,10741.525
358.3248,10711.2833
358.5023,10694.0958
358.6797,10661.9875
358.8571,10643.9083
359.0344,10637.8708
359.2118,10606.5583
359.3891,10590.9208
359.5664,10580.5292
359.7437,10565.4167
359.9209,10530.9208
360.0982,10502.6417
360.2754,10483.9833
360.4526,10495.5583
360.6298,10501.8
360.807,10493.8708
360.9841,10484.425
361.1613,10457.5458
361.3383,10457.6583
361.5154,10464.3083
361.6925,10444.9083
361.8695,10432.8042
362.0466,10408.0083
362.2236,10401.8125
362.4005,10379.4375
362.5775,10378.7792
362.7545,10332.8625
362.9314,10300.9417
363.1083,10302.2
363.2852,10317.2292
363.462,10325.0875
363.6389,10303.9
363.8157,10294.4375
363.9925,10262.325
364.1693,10241.9667
364.346,10219.5208
364.5228,10209.5708
364.6996,10221.9792
364.8762,10221.7458
365.0529,10229.7833
365.2296,10231.0042
365.4062,10223.7792
365.5829,10218.2
365.7595,10184.9333
365.9361,10178.9208
366.1126,10189.7708
366.2892,10187.2792
366.4657,10295.55
366.6422,10439.8958
366.8186,10431.4208
366.9951,10459.4417
367.1716,10466.0417
367.348,10388.1667
367.5244,10411.5625
367.7008,10440.2625
367.8772,10465.6667
368.0535,10350.7458
368.2298,10264.2375
368.4061,10374.9458
368.5824,10372.7958
368.7586,10356.7625
368.9349,10434.6333
369.1111,10394.1917
369.2873,10270.3
369.4635,10222.6375
369.6396,10265.2875
369.8158,10214.5167
369.9919,10162.4792
370.168,10154.5958
370.3441,10194.3542
370.5202,10154.7625
370.6962,10076.0333
370.8722,10033.375
371.0482,10025.0083
371.2242,10046.5708
371.4002,10099.2458
371.5761,10167.525
371.752,10109.9583
371.9279,10087.3583
372.1038,10119.1167
372.2796,10114.3542
372.4555,10072.775
372.6313,10107.525
372.8071,10088.0167
372.9829,10035.8292
373.1586,10018.3167
373.3344,10058.9167
373.5101,10052.2125
373.6858,10042.0208
373.8615,10023.4833
374.0371,10006.5375
374.2127,10055.9958
374.3884,10122.7958
374.564,10087.775
374.7395,10052.6208
374.9151,10059.1708
375.0906,10140.575
375.2661,10280.0125
375.4416,10263.3958
375.6171,10237.9792
375.7925,10313.1
375.968,10375.375
376.1434,10346.4125
376.3188,10229.4167
376.4941,10187.6792
376.6695,10209.5792
376.8448,10259.2792
377.0201,10308.9333
377.1954,10282.3208
377.3707,10279.2958
377.5459,10338.4083
377.7212,10378.1958
377.8964,10582.7583
378.0715,10828.8667
378.2467,10716.1958
378.4218,10611.0708
378.597,10648.3667
378.7721,10451.1458
378.9472,10489.7917
379.1222,10539.2917
379.2973,10663.8667
379.4723,10959.4083
379.6473,11138.5958
379.8223,11091.9542
379.9972,10786.9958
380.1722,10627.9208
380.3471,10554.7792
380.522,10581.5042
380.6969,10513.2125
380.8717,10606.8875
381.0466,10724.1667
381.2214,10568.3833
381.3962,10532.825
381.571,10463.3708
381.7457,10398.3167
381.9204,10426.5042
382.0952,10495.4083
382.2699,10460.1667
382.4445,10716.0042
382.6192,10844.925
382.7938,10998.5417
382.9685,11254.0917
383.1431,11205.6
383.3176,10852.7167
383.4922,10605.9542
383.6667,10566.175
383.8412,10591.5833
384.0157,10519.2125
384.1902,10500.2333
384.3646,10611.1208
384.5391,10655.5667
384.7134,10629.9458
384.8878,10713.4125
385.0622,10916.475
385.2365,11036.5042
385.4109,10758.7875
385.5852,10559.1583
385.7594,10570.4792
385.9337,10650.2625
386.1079,10767.1917
386.2822,10911.3833
386.4564,11097.9542
386.6306,10959.7583
386.8047,10808.1708
386.9789,10999.475
387.153,11043.1792
387.3271,11289.1792
387.5012,11457.0958
387.6752,11428.5458
387.8492,11756.5792
388.0233,11869.7208
388.1972,11542.2625
388.3712,11487.0458
388.5452,11489.8125
388.7191,11520.8208
388.893,11735.7542
389.0669,12027.95
389.2408,11632.4292
389.4146,11080.0417
389.5884,10754.1708
389.7623,10550.175
389.9361,10522.8625
390.1098,10561.575
390.2835,10672.95
390.4573,10707.2292
390.631,10660.6583
390.8047,10731.2208
390.9784,10924.6417
391.152,10891.0375
391.3256,10826.2833
391.4992,10953.3042
391.6728,10915.7083
391.8464,10849.9208
392.0199,11070.6833
392.1934,11254.2417
392.3669,11177.4708
392.5403,11441.2833
392.7138,11479.2583
392.8873,11715.7458
393.0607,11929.4333
393.2341,12213.7042
393.4074,12308.4167
393.5808,12085.6375
393.7542,11595.0708
393.9274,11538.8792
394.1007,11478.0583
394.274,11419.7
394.4472,11587.4
394.6205,11469.5292
394.7937,11782.3667
394.9668,12122.7667
395.14,12106.8792
395.3131,11716.7708
395.4863,11310.1458
395.6594,11141.375
395.8325,11168.5792
396.0055,11049.0
396.1786,11123.25
396.3516,11155.0208
396.5246,11208.1292
396.6975,11097.3792
396.8705,11002.4833
397.0434,11320.3917
397.2163,11388.975
397.3892,11079.5667
397.5621,11164.3042
397.735,11361.3583
397.9077,11596.05
398.0806,11917.2208
398.2534,11651.475
398.4261,11659.45
398.5989,11717.1333
398.7716,12191.1833
398.9443,12340.0417
399.117,12106.0333
399.2896,11833.0625
399.4623,11674.9375
399.6349,11548.1125
399.8075,11484.1333
399.9801,11252.0875
400.1526,11171.5083
400.3252,11072.2042
400.4977,10703.1708
400.6702,10625.4917
400.8427,10592.3083
401.0151,10632.65
401.1875,10740.2
401.36,10666.8333
401.5323,10729.8667
401.7047,10630.8417
401.877,10494.3375
402.0494,10466.7292
402.2216,10481.0417
402.394,10710.8042
402.5662,10733.975
402.7385,10655.3708
402.9107,10648.25
403.0829,10597.8167
403.2551,10643.375
403.4272,10573.9208
403.5994,10524.5667
403.7715,10569.8125
403.9436,10771.3292
404.1156,10754.5583
