Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-06 02:17:02.657179
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1085.9833
218.2508,1104.3375
218.442,1120.7083
218.6332,1143.3292
218.8244,1160.7167
219.0156,1180.2333
219.2067,1199.8167
219.3979,1221.45
219.589,1244.525
219.7801,1266.7
219.9712,1289.7333
220.1623,1312.1333
220.3533,1339.7458
220.5444,1364.0833
220.7354,1391.2833
220.9264,1417.4542
221.1174,1446.0458
221.3083,1475.7
221.4993,1503.6958
221.6902,1532.0333
221.8812,1563.9792
222.0721,1597.15
222.263,1629.4125
222.4538,1662.9917
222.6447,1697.6833
222.8355,1733.6125
223.0264,1766.2083
223.2172,1803.8458
223.408,1841.2875
223.5987,1879.4958
223.7895,1916.7417
223.9802,1957.8375
224.1709,1998.55
224.3616,2039.65
224.5524,2082.875
224.743,2126.8667
224.9337,2168.0792
225.1243,2216.1542
225.315,2261.4917
225.5056,2306.3208
225.6962,2354.3083
225.8867,2402.1417
226.0773,2452.7625
226.2678,2501.75
226.4584,2550.8375
226.6489,2604.1
226.8394,2653.0875
227.0298,2706.6083
227.2203,2760.7167
227.4108,2820.1333
227.6012,2875.3917
227.7916,2928.7
227.982,2988.6667
228.1723,3045.0458
228.3627,3104.4875
228.5531,3161.3083
228.7434,3219.6458
228.9337,3279.7667
229.124,3342.4417
229.3143,3405.2042
229.5045,3474.9375
229.6948,3540.5458
229.885,3610.1708
230.0752,3679.2417
230.2654,3749.0208
230.4556,3818.8875
230.6457,3885.3667
230.8358,3956.2875
231.026,4022.675
231.2161,4091.1458
231.4062,4162.8167
231.5963,4229.5083
231.7863,4300.9292
231.9764,4379.7
232.1664,4453.7
232.3564,4533.9125
232.5464,4610.6042
232.7364,4688.1542
232.9263,4763.0167
233.1163,4846.3125
233.3062,4925.9875
233.4961,5014.1208
233.686,5091.1417
233.8758,5166.925
234.0657,5240.425
234.2555,5323.5375
234.4454,5402.2917
234.6352,5486.6708
234.825,5565.6792
235.0147,5640.925
235.2045,5719.5833
235.3942,5798.1
235.5839,5876.3583
235.7737,5956.8833
235.9633,6033.3333
236.153,6116.5167
236.3427,6202.7792
236.5323,6283.45
236.7219,6360.8417
236.9115,6426.3625
237.1011,6499.9833
237.2907,6583.3167
237.4803,6662.5042
237.6698,6737.9375
237.8593,6819.0708
238.0488,6896.5958
238.2383,6972.1875
238.4278,7048.0875
238.6172,7133.8625
238.8066,7213.4417
238.9961,7289.1208
239.1855,7372.6292
239.3748,7447.9083
239.5642,7516.925
239.7536,7598.575
239.9429,7674.0542
240.1322,7738.225
240.3215,7810.475
240.5108,7882.3417
240.7001,7955.55
240.8893,8028.6917
241.0786,8097.775
241.2677,8163.6375
241.457,8243.7
241.6461,8297.5833
241.8353,8353.225
242.0244,8415.0833
242.2136,8473.4042
242.4027,8529.4875
242.5918,8587.1542
242.7809,8642.625
242.9699,8684.1875
243.159,8711.225
243.348,8779.6583
243.537,8852.7083
243.726,8920.1333
243.915,8975.6917
244.1039,9026.1125
244.2929,9078.3125
244.4818,9090.5833
244.6707,9131.2833
244.8596,9197.4625
245.0485,9267.7792
245.2373,9338.7708
245.4262,9403.5458
245.615,9457.0542
245.8038,9507.6917
245.9926,9556.6125
246.1814,9617.1708
246.3701,9641.9667
246.5589,9630.7542
246.7476,9662.9
246.9363,9732.425
247.1249,9799.3
247.3136,9858.6583
247.5023,9921.5958
247.6909,9977.3667
247.8795,10029.9792
248.0681,10087.1792
248.2567,10132.3083
248.4453,10178.4458
248.6338,10226.1417
248.8224,10264.0
249.0109,10259.7042
249.1994,10262.575
249.3878,10320.6583
249.5763,10383.0875
249.7648,10436.7792
249.9532,10487.1292
250.1416,10538.7792
250.33,10600.4625
250.5183,10655.2583
250.7067,10700.3
250.8951,10739.2167
251.0834,10777.25
251.2717,10811.1
251.46,10849.1125
251.6483,10883.3625
251.8365,10917.3292
252.0247,10918.4583
252.213,10931.7917
252.4012,10968.7042
252.5894,11030.725
252.7775,11071.4375
252.9657,11110.4083
253.1538,11155.7625
253.3419,11198.2542
253.53,11224.1667
253.7181,11257.2125
253.9062,11294.6667
254.0942,11327.4292
254.2823,11346.2667
254.4703,11366.9083
254.6583,11392.3583
254.8463,11420.4125
255.0342,11441.6208
255.2222,11459.3708
255.4101,11472.9
255.598,11462.2958
255.7859,11478.1583
255.9738,11524.6708
256.1616,11567.2958
256.3495,11611.0125
256.5373,11645.3208
256.7251,11701.0375
256.9129,11732.1542
257.1006,11760.3333
257.2884,11794.9333
257.4761,11838.4625
257.6638,11866.7667
257.8515,11880.8667
258.0392,11898.4833
258.2269,11914.6042
258.4146,11931.9958
258.6022,11958.6917
258.7898,11963.5125
258.9774,11975.5
259.165,11996.3125
259.3525,12020.9958
259.5401,12025.4125
259.7276,12045.1083
259.9151,12064.4083
260.1026,12081.0125
260.2901,12106.0583
260.4776,12131.3167
260.665,12174.3
260.8524,12207.7708
261.0398,12245.7542
261.2272,12259.2833
261.4146,12262.6083
261.6019,12280.1167
261.7893,12301.45
261.9766,12320.8917
262.1639,12339.0917
262.3512,12340.1208
262.5384,12342.6042
262.7257,12345.1292
262.9129,12353.1417
263.1001,12355.9333
263.2873,12373.9417
263.4745,12384.4917
263.6617,12371.2625
263.8488,12381.7958
264.0359,12392.6208
264.2231,12395.1625
264.4101,12401.7958
264.5972,12416.8833
264.7842,12423.5875
264.9713,12428.45
265.1583,12424.1958
265.3453,12432.4667
265.5323,12444.85
265.7193,12456.0958
265.9062,12471.9583
266.0931,12478.8708
266.2801,12474.625
266.4669,12489.7958
266.6538,12497.8
266.8407,12504.8125
267.0276,12492.2917
267.2143,12488.5458
267.4012,12496.9708
267.588,12476.325
267.7747,12476.0958
267.9615,12478.2458
268.1482,12470.2208
268.3349,12472.5792
268.5217,12467.675
268.7083,12449.7875
268.895,12443.7667
269.0817,12450.4042
269.2682,12442.1875
269.4549,12428.9417
269.6415,12401.7375
269.8281,12396.8
270.0146,12399.8208
270.2012,12404.9375
270.3877,12406.3
270.5742,12403.3542
270.7607,12395.8792
270.9472,12388.4792
271.1336,12379.9125
271.32,12366.5125
271.5065,12356.6458
271.6929,12348.2458
271.8792,12356.2583
272.0656,12347.2083
272.252,12345.6375
272.4383,12339.5958
272.6246,12332.65
272.8109,12325.9208
272.9972,12338.5333
273.1835,12342.725
273.3697,12347.9292
273.5559,12345.1875
273.7421,12342.4833
273.9283,12333.4292
274.1145,12321.6042
274.3007,12322.075
274.4868,12319.2417
274.6729,12334.1042
274.859,12334.775
275.0451,12329.9042
275.2311,12292.5417
275.4172,12295.1417
275.6032,12304.2292
275.7892,12309.95
275.9752,12305.0667
276.1612,12310.5292
276.3472,12291.5125
276.5331,12282.4458
276.719,12276.1
276.9049,12273.55
277.0908,12257.0167
277.2767,12254.0625
277.4625,12253.3958
277.6484,12241.0875
277.8342,12220.1042
278.02,12216.3417
278.2057,12223.5667
278.3915,12231.0667
278.5772,12225.4
278.763,12206.8708
278.9487,12216.6125
279.1343,12223.6625
279.32,12210.0
279.5057,12188.3958
279.6913,12156.9208
279.877,12143.6958
280.0625,12138.625
280.2481,12116.375
280.4337,12099.0042
280.6192,12103.5833
280.8048,12110.4083
280.9903,12094.8458
281.1758,12076.6417
281.3612,12053.1
281.5467,12037.9792
281.7321,12047.4
281.9175,12044.325
282.1029,12036.1792
282.2884,12032.5333
282.4737,12009.5375
282.6591,11991.2542
282.8444,11984.7417
283.0297,11978.3625
283.215,11975.175
283.4002,11963.5208
283.5855,11943.1875
283.7707,11909.2125
283.956,11890.075
284.1412,11878.6208
284.3264,11882.9375
284.5115,11888.3875
284.6967,11889.3333
284.8818,11869.3125
285.0669,11847.9083
285.252,11839.1667
285.4371,11834.8333
285.6222,11814.7667
285.8072,11797.9417
285.9922,11781.0458
286.1772,11782.1792
286.3622,11785.4125
286.5472,11767.775
286.7321,11741.5125
286.9171,11746.4167
287.102,11744.4375
287.2869,11744.6
287.4717,11761.55
287.6566,11753.5208
287.8415,11746.0042
288.0263,11735.2375
288.2111,11704.0292
288.3959,11673.725
288.5806,11671.2208
288.7654,11669.1583
288.9501,11685.625
289.1348,11686.3208
289.3195,11677.7917
289.5042,11680.2875
289.6889,11684.1542
289.8735,11658.05
290.0581,11640.8458
290.2428,11618.4167
290.4273,11610.6458
290.6119,11616.5958
290.7965,11608.4458
290.981,11599.7292
291.1655,11595.7583
291.35,11560.2333
291.5345,11532.3292
291.719,11527.4375
291.9034,11528.0292
292.0878,11538.8583
292.2722,11531.625
292.4566,11516.5125
292.641,11512.4125
292.8253,11505.3417
293.0096,11488.8167
293.194,11485.3917
293.3783,11477.7125
293.5626,11483.4708
293.7468,11478.9833
293.9311,11474.0292
294.1153,11449.2583
294.2995,11406.9792
294.4837,11378.6708
294.6678,11358.8125
294.852,11342.4667
295.0361,11342.85
295.2202,11341.6708
295.4043,11337.0208
295.5884,11328.0958
295.7725,11319.55
295.9565,11303.1083
296.1405,11274.7417
296.3246,11258.9667
296.5085,11271.8125
296.6925,11281.1333
296.8764,11270.1625
297.0603,11255.8583
297.2443,11238.0583
297.4282,11215.6
297.612,11194.9042
297.7959,11172.2083
297.9797,11159.2042
298.1635,11138.1208
298.3474,11151.1833
298.5311,11156.9167
298.7149,11130.2083
298.8987,11098.3708
299.0823,11081.9417
299.2661,11056.0583
299.4498,11018.1125
299.6334,11012.3292
299.8171,11004.9417
300.0007,10994.1583
300.1843,10983.9333
300.368,10971.9917
300.5515,10956.2458
300.7351,10945.3417
300.9186,10932.6792
301.1021,10912.5375
301.2857,10902.4958
301.4691,10890.9625
301.6526,10889.0667
301.8361,10869.6833
302.0195,10846.8292
302.2029,10834.9208
302.3863,10829.9667
302.5697,10807.9292
302.753,10803.3458
302.9364,10804.0875
303.1197,10804.0708
303.303,10794.2625
303.4863,10769.1333
303.6696,10729.2417
303.8528,10704.0542
304.036,10688.6083
304.2192,10682.5083
304.4024,10672.3917
304.5856,10650.8167
304.7688,10634.5625
304.9519,10631.7667
305.135,10613.6333
305.3181,10598.6958
305.5012,10584.3667
305.6842,10579.1667
305.8673,10566.6083
306.0504,10543.85
306.2333,10510.8875
306.4163,10499.8833
306.5993,10483.4125
306.7822,10472.425
306.9652,10463.5792
307.1481,10442.1
307.331,10421.8
307.5139,10402.8375
307.6967,10379.1875
307.8796,10359.9792
308.0624,10345.3125
308.2452,10324.7458
308.428,10304.0292
308.6107,10294.1417
308.7935,10278.0458
308.9762,10261.7792
309.1589,10247.2958
309.3416,10232.025
309.5243,10214.025
309.7069,10201.7708
309.8896,10181.75
310.0721,10160.8292
310.2548,10148.9667
310.4373,10135.5208
310.6199,10130.0625
310.8024,10113.1083
310.985,10100.6958
311.1674,10075.6708
311.3499,10048.2917
311.5324,10039.3292
311.7148,10041.0667
311.8973,10017.0125
312.0797,10003.1458
312.2621,9992.2167
312.4445,9980.15
312.6268,9957.1417
312.8091,9940.8333
312.9915,9915.1792
313.1738,9899.6667
313.356,9874.9083
313.5383,9851.7
313.7206,9839.05
313.9027,9820.2458
314.085,9806.1083
314.2672,9796.9333
314.4493,9788.2083
314.6314,9779.3667
314.8136,9770.3292
314.9957,9749.3542
315.1778,9722.8208
315.3598,9712.425
315.5419,9703.2917
315.724,9690.7208
315.9059,9677.2708
316.088,9662.8958
316.2699,9665.6833
316.4519,9652.7667
316.6338,9624.7208
316.8157,9589.5208
316.9977,9571.9
317.1795,9572.375
317.3614,9565.7875
317.5432,9555.3125
317.7251,9534.0792
317.9069,9506.8417
318.0887,9497.4208
318.2704,9485.9708
318.4522,9470.6917
318.6339,9459.9042
318.8156,9465.3917
318.9973,9454.1917
319.179,9448.2
319.3607,9447.0375
319.5423,9440.2792
319.7239,9426.2708
319.9055,9409.8375
320.0871,9395.0
320.2687,9380.9875
320.4502,9366.6542
320.6317,9344.7
320.8132,9342.7875
320.9947,9335.8625
321.1761,9329.4917
321.3576,9322.7042
321.5391,9313.9542
321.7205,9310.2
321.9019,9289.2833
322.0832,9266.475
322.2646,9246.725
322.4459,9232.8167
322.6272,9215.7917
322.8085,9201.9333
322.9898,9194.3208
323.1711,9173.9833
323.3523,9155.4917
323.5335,9147.4875
323.7147,9164.2333
323.8959,9176.8125
324.0771,9170.5917
324.2582,9158.3917
324.4393,9146.4833
324.6204,9140.8917
324.8015,9135.7417
324.9826,9137.225
325.1637,9146.9625
325.3447,9138.4833
325.5257,9128.8708
325.7067,9115.0417
325.8877,9086.8125
326.0686,9067.7875
326.2496,9047.0208
326.4305,9026.7583
326.6114,9016.75
326.7922,9014.25
326.9731,9014.9875
327.1539,9009.525
327.3347,9005.9375
327.5155,9007.2625
327.6963,9017.675
327.8771,9015.1625
328.0578,8987.9917
328.2385,8950.3458
328.4193,8938.1875
328.5999,8919.9292
328.7806,8906.8792
328.9613,8912.425
329.1419,8899.3
329.3225,8890.2792
329.5031,8870.4708
329.6837,8851.2375
329.8642,8839.7125
330.0447,8826.1167
330.2252,8812.0417
330.4057,8792.4583
330.5862,8783.1083
330.7667,8778.025
330.9471,8786.9333
331.1275,8788.1875
331.3079,8749.9333
331.4883,8728.075
331.6687,8733.3625
331.849,8714.2042
332.0293,8695.7917
332.2096,8678.8042
332.3899,8679.7708
332.5702,8678.5583
332.7504,8680.7042
332.9306,8676.6875
333.1108,8658.3042
333.291,8635.1833
333.4712,8630.6542
333.6514,8631.5083
333.8315,8618.5125
334.0116,8609.0958
334.1917,8602.875
334.3717,8603.0375
334.5518,8600.0292
334.7318,8587.8125
334.9119,8576.1375
335.0918,8572.5
335.2718,8567.975
335.4518,8560.825
335.6317,8548.5292
335.8116,8540.2042
335.9915,8542.3708
336.1714,8515.0792
336.3513,8505.8333
336.5311,8500.425
336.7109,8503.4458
336.8907,8491.7708
337.0705,8462.4417
337.2502,8433.9958
337.43,8419.425
337.6097,8400.1917
337.7894,8386.2667
337.9691,8386.6125
338.1488,8389.8333
338.3284,8388.4833
338.508,8393.9125
338.6877,8387.7292
338.8672,8379.575
339.0468,8359.6167
339.2263,8341.5958
339.4059,8341.9333
339.5854,8361.175
339.7649,8352.6125
339.9443,8336.1125
340.1238,8333.5792
340.3032,8330.6083
340.4826,8322.8042
340.662,8305.25
340.8414,8278.825
341.0207,8281.0667
341.2001,8285.7708
341.3794,8282.8167
341.5587,8294.9792
341.738,8295.7667
341.9172,8267.8292
342.0965,8257.1542
342.2757,8230.075
342.4549,8193.7208
342.6341,8197.9417
342.8132,8193.0875
342.9923,8203.1875
343.1715,8223.9792
343.3506,8240.9208
343.5296,8213.5458
343.7087,8179.5083
343.8878,8163.2292
344.0668,8154.4875
344.2458,8148.9417
344.4248,8126.0083
344.6037,8120.5667
344.7827,8118.3125
344.9616,8102.9208
345.1405,8101.7542
345.3194,8105.6083
345.4982,8087.275
345.6771,8075.1292
345.8559,8067.8958
346.0347,8065.6083
346.2135,8052.3
346.3923,8052.9833
346.571,8049.6167
346.7498,8034.425
346.9285,8033.5833
347.1071,8020.5542
347.2859,7997.8833
347.4645,8007.0417
347.6431,8015.5792
347.8217,8023.1708
348.0003,8027.0
348.1789,8026.25
348.3574,7987.0292
348.5359,7957.525
348.7145,7937.1083
348.893,7935.7
349.0714,7935.0292
349.2499,7918.5208
349.4283,7893.6208
349.6068,7873.5083
349.7852,7864.375
349.9635,7864.3875
350.1419,7861.0625
350.3202,7849.7833
350.4985,7827.9542
350.6768,7816.175
350.8551,7806.0833
351.0334,7796.1083
351.2116,7783.9333
351.3898,7785.2958
351.568,7780.7667
351.7462,7779.85
351.9243,7766.9208
352.1025,7752.6625
352.2806,7743.1625
352.4587,7736.5042
352.6368,7729.6167
352.8148,7712.7792
352.9929,7696.7708
353.1709,7692.4125
353.3489,7688.3833
353.5268,7675.5458
353.7048,7662.2458
353.8828,7652.4042
354.0607,7638.1375
354.2386,7635.5792
354.4165,7624.3667
354.5943,7614.1792
354.7722,7608.5333
354.95,7615.9792
355.1278,7614.6417
355.3056,7597.0208
355.4833,7567.9333
355.6611,7543.225
355.8388,7522.7542
356.0165,7510.1
356.1942,7515.8042
356.3719,7535.3042
356.5495,7525.2708
356.7271,7513.4
356.9047,7512.4458
357.0823,7513.8042
357.2599,7509.5208
357.4374,7499.1792
357.6149,7479.975
357.7924,7453.7417
357.9699,7445.1167
358.1474,7442.3125
358.3248,7423.775
358.5023,7409.725
358.6797,7392.35
358.8571,7377.7667
359.0344,7371.9458
359.2118,7351.4625
359.3891,7340.3458
359.5664,7332.0625
359.7437,7324.6625
359.9209,7301.1
360.0982,7279.3417
360.2754,7267.7292
360.4526,7273.625
360.6298,7279.9333
360.807,7273.3292
360.9841,7266.0333
361.1613,7245.525
361.3383,7251.1542
361.5154,7251.9
361.6925,7238.5333
361.8695,7230.175
362.0466,7212.3375
362.2236,7208.875
362.4005,7192.1542
362.5775,7191.9208
362.7545,7159.55
362.9314,7138.3417
363.1083,7141.3458
363.2852,7150.0375
363.462,7151.3667
363.6389,7140.7542
363.8157,7134.0792
363.9925,7114.1875
364.1693,7098.0083
364.346,7082.675
364.5228,7073.5208
364.6996,7082.5792
364.8762,7083.5792
365.0529,7086.7458
365.2296,7084.0542
365.4062,7080.4917
365.5829,7079.7625
365.7595,7055.1375
365.9361,7053.7833
366.1126,7058.9167
366.2892,7059.3167
366.4657,7133.15
366.6422,7229.6125
366.8186,7225.3875
366.9951,7244.1083
367.1716,7249.1042
367.348,7194.5125
367.5244,7212.825
367.7008,7229.0458
367.8772,7244.2417
368.0535,7167.5292
368.2298,7111.425
368.4061,7186.4625
368.5824,7176.8208
368.7586,7171.2
368.9349,7225.7833
369.1111,7196.4792
369.2873,7113.0375
369.4635,7080.375
369.6396,7110.0625
369.8158,7072.8667
369.9919,7040.0958
370.168,7033.7875
370.3441,7061.7208
370.5202,7032.5
370.6962,6980.1708
370.8722,6952.9208
371.0482,6947.0458
371.2242,6959.9708
371.4002,6997.3083
371.5761,7039.5458
371.752,7003.0333
371.9279,6987.2083
372.1038,7007.5208
372.2796,7003.4708
372.4555,6977.075
372.6313,7004.3375
372.8071,6987.1
372.9829,6952.0292
373.1586,6941.125
373.3344,6969.8458
373.5101,6960.8625
373.6858,6957.475
373.8615,6943.6417
374.0371,6932.6083
374.2127,6966.7667
374.3884,7009.9083
374.564,6984.8042
374.7395,6959.9667
374.9151,6965.9542
375.0906,7022.6625
375.2661,7115.6417
375.4416,7104.5208
375.6171,7086.0208
375.7925,7143.1458
375.968,7180.1583
376.1434,7160.0833
376.3188,7081.4167
376.4941,7054.5875
376.6695,7071.3167
376.8448,7101.45
377.0201,7132.5583
377.1954,7117.2708
377.3707,7116.5333
377.5459,7155.0208
377.7212,7184.2792
377.8964,7325.7958
378.0715,7487.2833
378.2467,7407.1208
378.4218,7344.9
378.597,7365.6792
378.7721,7233.1292
378.9472,7262.2458
379.1222,7293.425
379.2973,7377.3708
379.4723,7579.2708
379.6473,7700.8167
379.8223,7660.4833
379.9972,7456.2875
380.1722,7351.7875
380.3471,7303.1875
380.522,7320.8958
380.6969,7275.2458
380.8717,7342.8583
381.0466,7416.35
381.2214,7310.4042
381.3962,7284.7
381.571,7238.7583
381.7457,7193.6583
381.9204,7217.6333
382.0952,7262.2042
382.2699,7239.0958
382.4445,7413.8792
382.6192,7496.3792
382.7938,7603.0667
382.9685,7777.7083
383.1431,7739.2917
383.3176,7499.425
383.4922,7337.8792
383.6667,7311.3542
383.8412,7327.35
384.0157,7276.6417
384.1902,7265.6042
384.3646,7341.7792
384.5391,7368.5875
384.7134,7351.8708
384.8878,7410.4167
385.0622,7549.7042
385.2365,7625.425
385.4109,7433.4542
385.5852,7305.0333
385.7594,7312.7417
385.9337,7365.8583
386.1079,7443.4042
386.2822,7542.2875
386.4564,7669.875
386.6306,7569.4208
386.8047,7473.7208
386.9789,7602.3583
387.153,7630.8875
387.3271,7801.025
387.5012,7905.6667
387.6752,7893.8833
387.8492,8115.3833
388.0233,8184.8542
388.1972,7966.5
388.3712,7933.7583
388.5452,7933.9292
388.7191,7954.1542
388.893,8101.2333
389.0669,8293.0417
389.2408,8019.7625
389.4146,7648.7167
389.5884,7435.1833
389.7623,7294.7667
389.9361,7278.4417
390.1098,7303.7917
390.2835,7378.8292
390.4573,7400.5042
390.631,7369.1208
390.8047,7420.0292
390.9784,7552.9083
391.152,7525.2625
391.3256,7485.5208
391.4992,7570.0958
391.6728,7540.5792
391.8464,7497.3375
392.0199,7652.2458
392.1934,7768.625
392.3669,7721.6625
392.5403,7901.9625
392.7138,7925.875
392.8873,8087.0625
393.0607,8236.6
393.2341,8424.8125
393.4074,8488.8333
393.5808,8327.3875
393.7542,8001.975
393.9274,7971.3917
394.1007,7921.1333
394.274,7888.0375
394.4472,7997.925
394.6205,7923.5292
394.7937,8134.2458
394.9668,8364.4458
395.14,8343.9792
395.3131,8081.5458
395.4863,7809.5208
395.6594,7702.3417
395.8325,7716.65
396.0055,7636.3875
396.1786,7681.7
396.3516,7708.2375
396.5246,7739.55
396.6975,7669.575
396.8705,7605.8542
397.0434,7828.3708
397.2163,7862.7042
397.3892,7656.2917
397.5621,7717.4167
397.735,7856.2417
397.9077,8012.5292
398.0806,8221.6708
398.2534,8038.9
398.4261,8053.0667
398.5989,8095.2292
398.7716,8421.0958
398.9443,8509.5083
399.117,8350.9125
399.2896,8168.4542
399.4623,8061.6292
399.6349,7979.2375
399.8075,7928.6375
399.9801,7774.1458
400.1526,7719.8917
400.3252,7650.4458
400.4977,7404.5583
400.6702,7351.9958
400.8427,7326.6167
401.0151,7360.2125
401.1875,7428.7
401.36,7377.2833
401.5323,7423.4042
401.7047,7353.7292
401.877,7260.4792
402.0494,7239.8958
402.2216,7255.5542
402.394,7412.45
402.5662,7422.0833
402.7385,7373.9458
402.9107,7363.5583
403.0829,7334.7875
403.2551,7362.85
403.4272,7316.6333
403.5994,7287.5458
403.7715,7317.0583
403.9436,7452.3458
404.1156,7438.1667
