Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-06 04:37:56.870105
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1336.8958
218.2508,1359.7417
218.442,1382.6417
218.6332,1411.6542
218.8244,1435.9125
219.0156,1461.3208
219.2067,1487.9542
219.3979,1518.1375
219.589,1547.7708
219.7801,1578.2875
219.9712,1610.2333
220.1623,1642.1375
220.3533,1675.8083
220.5444,1710.0292
220.7354,1747.0375
220.9264,1783.0375
221.1174,1821.0167
221.3083,1860.7458
221.4993,1898.1083
221.6902,1937.375
221.8812,1979.3833
222.0721,2022.8792
222.263,2068.1458
222.4538,2115.0208
222.6447,2161.1458
222.8355,2208.5458
223.0264,2254.0917
223.2172,2304.325
223.408,2355.025
223.5987,2406.3083
223.7895,2457.0333
223.9802,2510.5583
224.1709,2565.7
224.3616,2621.8042
224.5524,2679.3208
224.743,2739.3542
224.9337,2794.7875
225.1243,2861.8708
225.315,2922.1458
225.5056,2981.8167
225.6962,3045.6083
225.8867,3112.0583
226.0773,3179.0417
226.2678,3243.0208
226.4584,3314.2875
226.6489,3382.125
226.8394,3448.7208
227.0298,3519.5792
227.2203,3593.9292
227.4108,3675.1292
227.6012,3751.0625
227.7916,3825.2875
227.982,3902.1667
228.1723,3975.9333
228.3627,4058.5917
228.5531,4133.6042
228.7434,4215.9667
228.9337,4294.1375
229.124,4381.3167
229.3143,4465.7042
229.5045,4558.3583
229.6948,4646.4042
229.885,4741.9583
230.0752,4835.7875
230.2654,4928.7542
230.4556,5022.3708
230.6457,5112.875
230.8358,5205.9083
231.026,5297.9417
231.2161,5392.35
231.4062,5489.5333
231.5963,5577.9875
231.7863,5676.45
231.9764,5779.8083
232.1664,5884.5625
232.3564,5990.5042
232.5464,6093.3
232.7364,6198.7458
232.9263,6298.0083
233.1163,6407.5417
233.3062,6518.1625
233.4961,6636.0208
233.686,6740.1542
233.8758,6841.1042
234.0657,6942.2458
234.2555,7053.6333
234.4454,7163.6125
234.6352,7271.8167
234.825,7381.8417
235.0147,7482.325
235.2045,7587.3292
235.3942,7696.3958
235.5839,7804.6125
235.7737,7906.6
235.9633,8012.7625
236.153,8125.1333
236.3427,8242.6333
236.5323,8348.9875
236.7219,8453.3292
236.9115,8544.2875
237.1011,8644.9625
237.2907,8755.0625
237.4803,8864.5
237.6698,8965.8583
237.8593,9071.2417
238.0488,9176.5417
238.2383,9281.9125
238.4278,9381.9375
238.6172,9496.375
238.8066,9602.3958
238.9961,9705.7917
239.1855,9814.0125
239.3748,9917.9125
239.5642,10015.275
239.7536,10122.025
239.9429,10220.6667
240.1322,10310.3708
240.3215,10407.175
240.5108,10507.3958
240.7001,10609.6792
240.8893,10705.1667
241.0786,10796.9083
241.2677,10887.2625
241.457,10991.4042
241.6461,11061.7042
241.8353,11142.9625
242.0244,11223.2292
242.2136,11301.2292
242.4027,11381.8917
242.5918,11456.0042
242.7809,11534.4667
242.9699,11587.1
243.159,11624.7375
243.348,11714.9667
243.537,11815.2833
243.726,11907.3292
243.915,11982.6
244.1039,12050.1458
244.2929,12119.2708
244.4818,12136.4
244.6707,12193.6875
244.8596,12280.35
245.0485,12375.7125
245.2373,12473.7667
245.4262,12555.9417
245.615,12632.0708
245.8038,12693.6208
245.9926,12763.2542
246.1814,12847.1
246.3701,12877.7833
246.5589,12867.9708
246.7476,12905.8708
246.9363,13006.6708
247.1249,13098.275
247.3136,13176.6833
247.5023,13252.1833
247.6909,13332.2792
247.8795,13401.175
248.0681,13480.7125
248.2567,13545.5833
248.4453,13606.7917
248.6338,13668.3417
248.8224,13719.1542
249.0109,13711.7208
249.1994,13718.1417
249.3878,13795.6
249.5763,13877.8917
249.7648,13952.0583
249.9532,14021.1667
250.1416,14094.0125
250.33,14175.4083
250.5183,14251.7917
250.7067,14309.8667
250.8951,14364.2583
251.0834,14416.0583
251.2717,14461.775
251.46,14510.4333
251.6483,14562.2125
251.8365,14603.7375
252.0247,14604.35
252.213,14624.3875
252.4012,14671.4625
252.5894,14760.8042
252.7775,14815.5875
252.9657,14865.3167
253.1538,14930.075
253.3419,14981.6792
253.53,15020.3292
253.7181,15066.2
253.9062,15118.4375
254.0942,15158.6167
254.2823,15188.95
254.4703,15214.4792
254.6583,15249.3
254.8463,15293.3
255.0342,15316.05
255.2222,15339.1792
255.4101,15356.8583
255.598,15345.6917
255.7859,15368.7125
255.9738,15430.55
256.1616,15487.3792
256.3495,15551.5667
256.5373,15597.0042
256.7251,15671.7167
256.9129,15713.9167
257.1006,15752.8333
257.2884,15801.3583
257.4761,15861.0417
257.6638,15894.1417
257.8515,15915.4583
258.0392,15941.8458
258.2269,15962.775
258.4146,15987.8042
258.6022,16019.0292
258.7898,16025.1917
258.9774,16042.5625
259.165,16070.4875
259.3525,16109.6042
259.5401,16114.4292
259.7276,16138.2333
259.9151,16167.2042
260.1026,16190.0917
260.2901,16225.5542
260.4776,16259.4542
260.665,16318.7333
260.8524,16365.5792
261.0398,16414.7375
261.2272,16435.3292
261.4146,16441.4
261.6019,16465.3458
261.7893,16493.05
261.9766,16518.45
262.1639,16545.4667
262.3512,16540.8708
262.5384,16548.8042
262.7257,16550.275
262.9129,16564.5708
263.1001,16567.9667
263.2873,16592.9792
263.4745,16608.2458
263.6617,16587.9417
263.8488,16612.7208
264.0359,16618.2333
264.2231,16624.4625
264.4101,16636.2958
264.5972,16654.5833
264.7842,16664.1542
264.9713,16669.4333
265.1583,16667.0833
265.3453,16676.6792
265.5323,16700.1458
265.7193,16713.4083
265.9062,16736.8042
266.0931,16741.2333
266.2801,16741.0292
266.4669,16759.6958
266.6538,16770.7208
266.8407,16782.4125
267.0276,16770.8125
267.2143,16759.3792
267.4012,16770.2
267.588,16747.5
267.7747,16745.025
267.9615,16747.9333
268.1482,16734.6333
268.3349,16741.9042
268.5217,16733.9917
268.7083,16717.5458
268.895,16705.8167
269.0817,16715.7833
269.2682,16708.9458
269.4549,16686.3333
269.6415,16652.5292
269.8281,16641.25
270.0146,16653.0292
270.2012,16657.4583
270.3877,16661.9917
270.5742,16651.7875
270.7607,16647.0625
270.9472,16637.0917
271.1336,16628.6583
271.32,16613.2042
271.5065,16597.9125
271.6929,16588.1833
271.8792,16592.6708
272.0656,16588.3917
272.252,16589.6667
272.4383,16587.5708
272.6246,16572.1417
272.8109,16558.55
272.9972,16581.7417
273.1835,16586.4083
273.3697,16590.4167
273.5559,16588.0958
273.7421,16585.9125
273.9283,16573.4042
274.1145,16564.875
274.3007,16560.85
274.4868,16565.4583
274.6729,16579.1042
274.859,16582.9917
275.0451,16577.0375
275.2311,16528.4083
275.4172,16531.2333
275.6032,16541.9333
275.7892,16551.625
275.9752,16543.9167
276.1612,16555.35
276.3472,16528.8625
276.5331,16517.325
276.719,16510.6417
276.9049,16506.125
277.0908,16488.5375
277.2767,16477.0667
277.4625,16478.9292
277.6484,16468.3167
277.8342,16446.9708
278.02,16434.6
278.2057,16442.4958
278.3915,16453.2833
278.5772,16448.3375
278.763,16425.2583
278.9487,16436.5958
279.1343,16448.5667
279.32,16434.2375
279.5057,16403.3542
279.6913,16357.4083
279.877,16342.5
280.0625,16330.9917
280.2481,16303.7292
280.4337,16280.8083
280.6192,16292.3292
280.8048,16293.6667
280.9903,16277.3083
281.1758,16250.9667
281.3612,16225.025
281.5467,16204.5792
281.7321,16219.3375
281.9175,16219.2542
282.1029,16207.8458
282.2884,16201.8875
282.4737,16171.8958
282.6591,16149.3208
282.8444,16139.1542
283.0297,16131.0292
283.215,16125.4292
283.4002,16113.2083
283.5855,16082.6792
283.7707,16037.1375
283.956,16015.6
284.1412,15996.6375
284.3264,15998.0625
284.5115,16008.9708
284.6967,16010.6042
284.8818,15988.4125
285.0669,15955.475
285.252,15943.725
285.4371,15941.3708
285.6222,15911.1958
285.8072,15889.8083
285.9922,15870.8208
286.1772,15871.0083
286.3622,15874.0083
286.5472,15848.675
286.7321,15817.6042
286.9171,15826.4958
287.102,15821.8208
287.2869,15828.0583
287.4717,15841.1625
287.6566,15835.0208
287.8415,15823.4458
288.0263,15809.4708
288.2111,15771.4917
288.3959,15733.6458
288.5806,15726.0583
288.7654,15725.1417
288.9501,15752.4333
289.1348,15748.95
289.3195,15736.4042
289.5042,15735.5792
289.6889,15745.6792
289.8735,15705.85
290.0581,15690.0625
290.2428,15653.3708
290.4273,15649.4292
290.6119,15660.1292
290.7965,15646.15
290.981,15638.2833
291.1655,15626.7125
291.35,15583.9458
291.5345,15546.6542
291.719,15541.6917
291.9034,15541.8083
292.0878,15558.1958
292.2722,15548.525
292.4566,15523.0375
292.641,15520.1125
292.8253,15509.9125
293.0096,15489.4292
293.194,15486.3833
293.3783,15478.6875
293.5626,15481.3708
293.7468,15476.3792
293.9311,15471.3667
294.1153,15439.7792
294.2995,15385.4333
294.4837,15344.4042
294.6678,15314.5542
294.852,15296.1667
295.0361,15293.8083
295.2202,15289.75
295.4043,15290.7625
295.5884,15276.2583
295.7725,15263.2833
295.9565,15246.6833
296.1405,15205.7667
296.3246,15183.9042
296.5085,15201.4208
296.6925,15212.1
296.8764,15199.8417
297.0603,15181.9958
297.2443,15158.7083
297.4282,15129.9833
297.612,15099.6042
297.7959,15068.8542
297.9797,15051.4708
298.1635,15025.8708
298.3474,15039.8292
298.5311,15047.0708
298.7149,15016.1208
298.8987,14970.9167
299.0823,14945.7708
299.2661,14909.5458
299.4498,14860.2542
299.6334,14849.1625
299.8171,14844.6375
300.0007,14826.4583
300.1843,14814.4792
300.368,14803.2083
300.5515,14781.1375
300.7351,14761.5125
300.9186,14747.1333
301.1021,14718.9625
301.2857,14708.8333
301.4691,14694.9625
301.6526,14693.3917
301.8361,14661.3083
302.0195,14631.6708
302.2029,14618.0667
302.3863,14607.1625
302.5697,14580.7208
302.753,14573.075
302.9364,14573.2625
303.1197,14578.9125
303.303,14561.9083
303.4863,14528.2417
303.6696,14474.6292
303.8528,14440.0208
304.036,14417.1042
304.2192,14417.3292
304.4024,14402.55
304.5856,14368.1958
304.7688,14350.6458
304.9519,14344.6125
305.135,14324.7417
305.3181,14294.1917
305.5012,14279.4375
305.6842,14274.425
305.8673,14255.7167
306.0504,14227.8458
306.2333,14182.2792
306.4163,14167.0958
306.5993,14142.6583
306.7822,14131.1583
306.9652,14118.8417
307.1481,14090.1917
307.331,14060.3083
307.5139,14035.9458
307.6967,14004.6083
307.8796,13974.0875
308.0624,13955.4833
308.2452,13929.2125
308.428,13902.375
308.6107,13892.1708
308.7935,13867.1083
308.9762,13848.1917
309.1589,13830.8792
309.3416,13807.675
309.5243,13780.1583
309.7069,13761.3583
309.8896,13730.8333
310.0721,13710.4833
310.2548,13692.875
310.4373,13677.6958
310.6199,13671.5625
310.8024,13642.9125
310.985,13628.2167
311.1674,13592.7292
311.3499,13556.3625
311.5324,13548.4333
311.7148,13548.4125
311.8973,13517.3292
312.0797,13495.3667
312.2621,13480.375
312.4445,13463.8917
312.6268,13433.9542
312.8091,13415.225
312.9915,13381.3708
313.1738,13358.0083
313.356,13321.3875
313.5383,13291.6833
313.7206,13276.2917
313.9027,13249.4708
314.085,13231.1958
314.2672,13216.1792
314.4493,13205.4333
314.6314,13196.925
314.8136,13183.9042
314.9957,13152.5
315.1778,13117.825
315.3598,13100.95
315.5419,13087.9333
315.724,13076.2542
315.9059,13055.0083
316.088,13036.5208
316.2699,13038.8042
316.4519,13022.65
316.6338,12986.7458
316.8157,12936.8167
316.9977,12916.3667
317.1795,12917.4292
317.3614,12909.4042
317.5432,12893.95
317.7251,12863.5833
317.9069,12825.5458
318.0887,12813.2875
318.2704,12796.6917
318.4522,12775.5333
318.6339,12764.6375
318.8156,12772.8583
318.9973,12754.25
319.179,12750.5542
319.3607,12744.5375
319.5423,12739.3917
319.7239,12718.8875
319.9055,12694.3333
320.0871,12675.3208
320.2687,12658.0542
320.4502,12640.7292
320.6317,12608.7458
320.8132,12608.1667
320.9947,12596.8375
321.1761,12588.4958
321.3576,12579.2833
321.5391,12572.1292
321.7205,12560.2708
321.9019,12534.7417
322.0832,12502.5
322.2646,12473.35
322.4459,12455.2208
322.6272,12433.5583
322.8085,12416.5333
322.9898,12403.7042
323.1711,12377.2833
323.3523,12352.8542
323.5335,12338.875
323.7147,12363.4833
323.8959,12383.95
324.0771,12372.6708
324.2582,12355.3167
324.4393,12342.3042
324.6204,12333.9625
324.8015,12323.1667
324.9826,12328.9458
325.1637,12340.4292
325.3447,12327.725
325.5257,12320.9167
325.7067,12302.0958
325.8877,12266.8458
326.0686,12234.4375
326.2496,12208.3833
326.4305,12177.3
326.6114,12166.2125
326.7922,12159.975
326.9731,12161.6917
327.1539,12154.325
327.3347,12157.1333
327.5155,12151.1708
327.6963,12166.1417
327.8771,12160.9625
328.0578,12125.7208
328.2385,12078.2417
328.4193,12055.1167
328.5999,12038.9208
328.7806,12017.5583
328.9613,12021.875
329.1419,12003.7917
329.3225,11995.6458
329.5031,11968.4792
329.6837,11943.3292
329.8642,11924.5083
330.0447,11910.8875
330.2252,11890.0667
330.4057,11864.3167
330.5862,11853.675
330.7667,11842.45
330.9471,11856.4042
331.1275,11858.1125
331.3079,11806.7125
331.4883,11778.9167
331.6687,11779.2333
331.849,11757.3417
332.0293,11729.2
332.2096,11711.6417
332.3899,11708.2667
332.5702,11707.1333
332.7504,11708.5167
332.9306,11705.45
333.1108,11682.5792
333.291,11649.3875
333.4712,11644.0292
333.6514,11640.9958
333.8315,11625.2875
334.0116,11612.3042
334.1917,11605.6292
334.3717,11605.5292
334.5518,11602.4667
334.7318,11581.6667
334.9119,11567.4833
335.0918,11565.1708
335.2718,11557.8833
335.4518,11552.6833
335.6317,11531.3542
335.8116,11524.3917
335.9915,11522.7208
336.1714,11490.6958
336.3513,11470.2
336.5311,11466.9958
336.7109,11470.05
336.8907,11452.7583
337.0705,11415.1875
337.2502,11373.8167
337.43,11358.8542
337.6097,11329.9875
337.7894,11313.2292
337.9691,11309.775
338.1488,11315.2542
338.3284,11312.4958
338.508,11319.1583
338.6877,11313.6333
338.8672,11301.7625
339.0468,11274.2417
339.2263,11256.2708
339.4059,11249.0292
339.5854,11275.3667
339.7649,11267.2458
339.9443,11242.5292
340.1238,11241.7417
340.3032,11236.4083
340.4826,11227.6583
340.662,11201.7125
340.8414,11166.4125
341.0207,11169.5542
341.2001,11172.1208
341.3794,11172.4625
341.5587,11188.5625
341.738,11188.2292
341.9172,11150.975
342.0965,11136.5
342.2757,11096.075
342.4549,11053.9167
342.6341,11055.9292
342.8132,11050.225
342.9923,11063.25
343.1715,11091.1708
343.3506,11115.4417
343.5296,11079.5792
343.7087,11030.3
343.8878,11007.6042
344.0668,10995.6208
344.2458,10988.7042
344.4248,10961.3125
344.6037,10953.3208
344.7827,10951.6792
344.9616,10930.8333
345.1405,10924.9042
345.3194,10932.6958
345.4982,10905.4042
345.6771,10887.6958
345.8559,10879.6917
346.0347,10877.0083
346.2135,10861.7125
346.3923,10860.0125
346.571,10852.675
346.7498,10833.7167
346.9285,10832.6167
347.1071,10815.3083
347.2859,10782.7958
347.4645,10794.6875
347.6431,10810.0792
347.8217,10820.5583
348.0003,10823.3667
348.1789,10821.9792
348.3574,10767.7958
348.5359,10729.3958
348.7145,10699.3083
348.893,10698.7
349.0714,10700.1708
349.2499,10671.9958
349.4283,10641.7292
349.6068,10614.7875
349.7852,10601.7917
349.9635,10605.3042
350.1419,10596.3833
350.3202,10583.1667
350.4985,10551.8083
350.6768,10537.4208
350.8551,10521.2375
351.0334,10511.3417
351.2116,10492.3833
351.3898,10496.6583
351.568,10486.3292
351.7462,10483.4542
351.9243,10472.4042
352.1025,10447.2583
352.2806,10434.65
352.4587,10430.1875
352.6368,10417.8958
352.8148,10396.3375
352.9929,10371.3708
353.1709,10368.725
353.3489,10363.3708
353.5268,10344.6417
353.7048,10325.0833
353.8828,10314.4917
354.0607,10293.7917
354.2386,10290.0625
354.4165,10277.6833
354.5943,10260.4625
354.7722,10254.7
354.95,10264.7833
355.1278,10262.3
355.3056,10239.725
355.4833,10200.4875
355.6611,10163.5
355.8388,10136.7083
356.0165,10121.6042
356.1942,10129.2125
356.3719,10153.1917
356.5495,10143.6833
356.7271,10123.4458
356.9047,10121.9208
357.0823,10122.625
357.2599,10121.1417
357.4374,10107.3917
357.6149,10078.6958
357.7924,10044.9042
357.9699,10030.4958
358.1474,10030.2458
358.3248,10000.7583
358.5023,9981.625
358.6797,9954.5208
358.8571,9936.5542
359.0344,9934.7542
359.2118,9903.1458
359.3891,9887.0417
359.5664,9875.25
359.7437,9867.275
359.9209,9833.15
360.0982,9804.1375
360.2754,9788.0167
360.4526,9798.8125
360.6298,9803.8792
360.807,9798.475
360.9841,9788.0125
361.1613,9760.7
361.3383,9762.025
361.5154,9767.3708
361.6925,9748.6958
361.8695,9739.4125
362.0466,9714.0417
362.2236,9711.9792
362.4005,9688.425
362.5775,9684.1792
362.7545,9642.3708
362.9314,9615.6875
363.1083,9617.6333
363.2852,9629.5333
363.462,9632.3833
363.6389,9619.1333
363.8157,9609.9167
363.9925,9582.4
364.1693,9558.8
364.346,9538.8375
364.5228,9526.4167
364.6996,9542.3
364.8762,9540.8208
365.0529,9548.6
365.2296,9545.3083
365.4062,9539.0083
365.5829,9538.2208
365.7595,9506.8042
365.9361,9503.125
366.1126,9506.3458
366.2892,9509.1375
366.4657,9607.3042
366.6422,9741.5917
366.8186,9734.075
366.9951,9757.9667
367.1716,9763.6875
367.348,9692.4708
367.5244,9717.95
367.7008,9740.85
367.8772,9760.35
368.0535,9654.4417
368.2298,9580.2583
368.4061,9682.0375
368.5824,9671.3208
368.7586,9662.6
368.9349,9736.3208
369.1111,9694.8875
369.2873,9579.4458
369.4635,9538.7208
369.6396,9581.9917
369.8158,9529.9333
369.9919,9483.625
370.168,9475.1458
370.3441,9511.55
370.5202,9471.5
370.6962,9397.7083
370.8722,9363.2667
371.0482,9353.5167
371.2242,9373.1333
371.4002,9424.8708
371.5761,9484.7875
371.752,9431.5708
371.9279,9410.5417
372.1038,9438.75
372.2796,9432.2167
372.4555,9396.3125
372.6313,9433.5958
372.8071,9411.675
372.9829,9364.2
373.1586,9349.4458
373.3344,9386.7208
373.5101,9374.9125
373.6858,9369.9583
373.8615,9352.2083
374.0371,9335.775
374.2127,9386.3542
374.3884,9444.7958
374.564,9408.8875
374.7395,9374.8958
374.9151,9384.5333
375.0906,9462.7167
375.2661,9587.2042
375.4416,9568.075
375.6171,9549.65
375.7925,9624.8833
375.968,9678.65
376.1434,9644.9042
376.3188,9544.0542
376.4941,9502.7208
376.6695,9525.9375
376.8448,9569.3583
377.0201,9613.2875
377.1954,9590.6792
377.3707,9591.7833
377.5459,9641.6542
377.7212,9684.4833
377.8964,9877.9208
378.0715,10097.3
378.2467,9985.1625
378.4218,9901.5792
378.597,9932.3042
378.7721,9751.0042
378.9472,9790.5208
379.1222,9832.4708
379.2973,9948.25
379.4723,10227.2042
379.6473,10389.025
379.8223,10332.3917
379.9972,10058.4292
380.1722,9914.6833
380.3471,9845.5083
380.522,9869.3917
380.6969,9808.2042
380.8717,9901.2958
381.0466,9997.225
381.2214,9854.5583
381.3962,9820.725
381.571,9759.3
381.7457,9697.7417
381.9204,9728.2833
382.0952,9788.9417
382.2699,9760.2708
382.4445,9998.6125
382.6192,10110.1792
382.7938,10259.3
382.9685,10496.5583
383.1431,10439.9542
383.3176,10115.3083
383.4922,9894.25
383.6667,9862.6083
383.8412,9881.1958
384.0157,9810.8167
384.1902,9797.4292
384.3646,9898.9875
384.5391,9936.825
384.7134,9910.9042
384.8878,9996.6833
385.0622,10185.775
385.2365,10287.6792
385.4109,10025.2792
385.5852,9852.0958
385.7594,9861.5958
385.9337,9933.9
386.1079,10039.8375
386.2822,10175.725
386.4564,10345.5667
386.6306,10208.4208
386.8047,10086.1417
386.9789,10263.2375
387.153,10297.0375
387.3271,10530.3292
387.5012,10670.725
387.6752,10655.1167
387.8492,10957.475
388.0233,11051.3292
388.1972,10751.8292
388.3712,10714.0625
388.5452,10712.5708
388.7191,10737.8042
388.893,10943.1375
389.0669,11203.0583
389.2408,10821.8583
389.4146,10322.3833
389.5884,10034.3583
389.7623,9837.3792
389.9361,9816.325
390.1098,9850.5417
390.2835,9953.9708
390.4573,9982.2083
390.631,9939.9417
390.8047,10010.0958
390.9784,10191.9875
391.152,10152.0833
391.3256,10098.9833
391.4992,10218.9292
391.6728,10170.125
391.8464,10115.775
392.0199,10329.0208
392.1934,10486.7458
392.3669,10421.8125
392.5403,10668.5417
392.7138,10701.625
392.8873,10921.5
393.0607,11122.6292
393.2341,11380.0333
393.4074,11468.0417
393.5808,11241.45
393.7542,10801.3625
393.9274,10761.5792
394.1007,10694.6792
394.274,10649.9917
394.4472,10794.0583
394.6205,10691.4125
394.7937,10987.175
394.9668,11298.7417
395.14,11266.4417
395.3131,10909.9833
395.4863,10537.8583
395.6594,10394.8958
395.8325,10412.7083
396.0055,10298.5917
396.1786,10366.5917
396.3516,10401.1667
396.5246,10443.0
396.6975,10345.4792
396.8705,10260.1708
397.0434,10569.5458
397.2163,10604.0667
397.3892,10329.025
397.5621,10414.475
397.735,10597.9375
397.9077,10811.2417
398.0806,11099.6625
398.2534,10848.0458
398.4261,10873.1125
398.5989,10924.7083
398.7716,11373.0625
398.9443,11491.2625
399.117,11274.5417
399.2896,11026.1542
399.4623,10883.1458
399.6349,10764.525
399.8075,10698.45
399.9801,10485.0833
400.1526,10418.1042
400.3252,10315.6375
400.4977,9981.0333
400.6702,9911.925
400.8427,9875.775
401.0151,9915.4958
401.1875,10012.2417
401.36,9946.3
401.5323,10008.875
401.7047,9907.3458
401.877,9781.6375
402.0494,9756.2875
402.2216,9778.1875
402.394,9992.5958
402.5662,9999.8375
402.7385,9937.2417
402.9107,9929.1708
403.0829,9886.425
403.2551,9926.0792
403.4272,9861.725
403.5994,9822.475
403.7715,9859.0875
403.9436,10047.225
404.1156,10024.975
