Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-06 13:54:13.003628
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1419.7708
218.2508,1445.6917
218.442,1470.9167
218.6332,1500.0042
218.8244,1527.3792
219.0156,1555.3792
219.2067,1585.9042
219.3979,1616.6583
219.589,1648.7083
219.7801,1680.9708
219.9712,1715.5667
220.1623,1750.5875
220.3533,1786.7792
220.5444,1823.6292
220.7354,1862.3333
220.9264,1901.1958
221.1174,1944.3333
221.3083,1985.9042
221.4993,2024.9875
221.6902,2068.1792
221.8812,2112.5625
222.0721,2160.3667
222.263,2207.6875
222.4538,2256.6542
222.6447,2308.125
222.8355,2358.5625
223.0264,2409.5625
223.2172,2461.65
223.408,2517.1583
223.5987,2569.3458
223.7895,2625.6167
223.9802,2682.9958
224.1709,2743.9375
224.3616,2803.5958
224.5524,2864.5167
224.743,2928.3833
224.9337,2987.5417
225.1243,3058.5
225.315,3123.9375
225.5056,3186.775
225.6962,3255.4583
225.8867,3326.9208
226.0773,3397.7208
226.2678,3466.0042
226.4584,3542.5042
226.6489,3616.3583
226.8394,3686.5875
227.0298,3763.4625
227.2203,3843.5833
227.4108,3926.8875
227.6012,4007.7833
227.7916,4086.2583
227.982,4169.9583
228.1723,4250.3708
228.3627,4337.0083
228.5531,4419.9542
228.7434,4500.9417
228.9337,4588.9375
229.124,4679.9708
229.3143,4769.2583
229.5045,4870.8875
229.6948,4963.2208
229.885,5064.5042
230.0752,5163.4583
230.2654,5262.9417
230.4556,5361.7
230.6457,5459.4625
230.8358,5557.4875
231.026,5656.2833
231.2161,5751.7542
231.4062,5854.45
231.5963,5951.9042
231.7863,6056.0208
231.9764,6165.1667
232.1664,6276.5
232.3564,6389.6792
232.5464,6497.8667
232.7364,6608.5208
232.9263,6713.525
233.1163,6829.5667
233.3062,6945.1833
233.4961,7074.0125
233.686,7183.4917
233.8758,7288.0125
234.0657,7394.225
234.2555,7512.8917
234.4454,7629.35
234.6352,7742.95
234.825,7856.5917
235.0147,7964.0833
235.2045,8074.9333
235.3942,8188.5958
235.5839,8302.2125
235.7737,8411.8
235.9633,8521.4917
236.153,8641.6875
236.3427,8759.1083
236.5323,8877.1667
236.7219,8984.1958
236.9115,9083.1292
237.1011,9185.7167
237.2907,9302.2417
237.4803,9413.5542
237.6698,9522.3417
237.8593,9631.0583
238.0488,9743.35
238.2383,9854.3833
238.4278,9962.0125
238.6172,10080.7
238.8066,10192.225
238.9961,10302.0292
239.1855,10418.2917
239.3748,10523.3458
239.5642,10627.4917
239.7536,10733.7875
239.9429,10841.1208
240.1322,10929.8083
240.3215,11037.2875
240.5108,11142.125
240.7001,11247.5625
240.8893,11347.4542
241.0786,11443.8042
241.2677,11533.5958
241.457,11641.0083
241.6461,11722.6
241.8353,11802.7833
242.0244,11891.025
242.2136,11969.2875
242.4027,12052.2083
242.5918,12131.9042
242.7809,12208.725
242.9699,12265.5583
243.159,12303.7583
243.348,12395.6208
243.537,12500.0583
243.726,12592.1917
243.915,12673.6583
244.1039,12747.3542
244.2929,12819.25
244.4818,12834.7292
244.6707,12893.1
244.8596,12986.7542
245.0485,13087.1208
245.2373,13178.8125
245.4262,13269.1958
245.615,13347.5875
245.8038,13409.5333
245.9926,13481.575
246.1814,13569.1708
246.3701,13602.8625
246.5589,13591.5542
246.7476,13636.8417
246.9363,13739.0708
247.1249,13827.0458
247.3136,13909.775
247.5023,13992.8833
247.6909,14066.7875
247.8795,14141.6542
248.0681,14226.225
248.2567,14293.0667
248.4453,14361.1
248.6338,14431.1917
248.8224,14475.2667
249.0109,14467.175
249.1994,14466.8125
249.3878,14549.8042
249.5763,14635.725
249.7648,14713.95
249.9532,14787.4625
250.1416,14857.3917
250.33,14947.8458
250.5183,15023.2625
250.7067,15089.4792
250.8951,15147.475
251.0834,15199.0167
251.2717,15247.7625
251.46,15296.3667
251.6483,15342.75
251.8365,15386.0
252.0247,15388.7625
252.213,15406.4542
252.4012,15460.525
252.5894,15555.4833
252.7775,15615.3333
252.9657,15666.05
253.1538,15732.4625
253.3419,15786.4083
253.53,15824.85
253.7181,15872.0375
253.9062,15922.275
254.0942,15970.8625
254.2823,15999.5625
254.4703,16033.975
254.6583,16067.5833
254.8463,16112.2583
255.0342,16129.075
255.2222,16156.0
255.4101,16169.2792
255.598,16160.3292
255.7859,16183.1708
255.9738,16247.8833
256.1616,16310.8583
256.3495,16380.1708
256.5373,16429.0875
256.7251,16508.65
256.9129,16553.8083
257.1006,16597.3458
257.2884,16643.8792
257.4761,16708.8792
257.6638,16743.825
257.8515,16765.8708
258.0392,16793.4375
258.2269,16819.4042
258.4146,16840.4083
258.6022,16868.7292
258.7898,16874.5042
258.9774,16890.6125
259.165,16924.95
259.3525,16967.625
259.5401,16979.5583
259.7276,17006.3542
259.9151,17040.9667
260.1026,17066.1958
260.2901,17099.525
260.4776,17133.7958
260.665,17193.45
260.8524,17240.6708
261.0398,17290.7833
261.2272,17319.5167
261.4146,17323.6917
261.6019,17357.6625
261.7893,17386.1375
261.9766,17418.0125
262.1639,17441.9167
262.3512,17439.4
262.5384,17440.4042
262.7257,17445.5
262.9129,17461.725
263.1001,17472.0333
263.2873,17504.8042
263.4745,17524.2
263.6617,17506.4792
263.8488,17526.0375
264.0359,17532.5958
264.2231,17537.2042
264.4101,17549.2667
264.5972,17567.3958
264.7842,17578.5042
264.9713,17587.1917
265.1583,17592.2
265.3453,17606.6792
265.5323,17619.4625
265.7193,17640.3
265.9062,17662.6375
266.0931,17673.25
266.2801,17667.4625
266.4669,17694.3292
266.6538,17709.475
266.8407,17728.725
267.0276,17717.7083
267.2143,17708.6333
267.4012,17719.4708
267.588,17693.1833
267.7747,17690.5542
267.9615,17692.1167
268.1482,17685.1042
268.3349,17692.7625
268.5217,17693.8
268.7083,17675.2917
268.895,17668.7625
269.0817,17676.4042
269.2682,17672.4792
269.4549,17649.6708
269.6415,17609.4125
269.8281,17601.5417
270.0146,17615.8083
270.2012,17620.3167
270.3877,17627.7542
270.5742,17619.0917
270.7607,17619.1708
270.9472,17613.3
271.1336,17602.9
271.32,17585.5125
271.5065,17573.0
271.6929,17567.8375
271.8792,17574.6292
272.0656,17564.2542
272.252,17565.9458
272.4383,17566.7958
272.6246,17552.1958
272.8109,17546.175
272.9972,17567.1292
273.1835,17573.7833
273.3697,17582.0083
273.5559,17580.2208
273.7421,17584.1583
273.9283,17576.8417
274.1145,17563.975
274.3007,17560.6208
274.4868,17573.4875
274.6729,17589.3917
274.859,17589.7208
275.0451,17585.8792
275.2311,17537.0208
275.4172,17543.0125
275.6032,17556.3458
275.7892,17566.6625
275.9752,17563.125
276.1612,17567.1625
276.3472,17547.3375
276.5331,17535.7333
276.719,17529.5125
276.9049,17529.2792
277.0908,17511.1458
277.2767,17502.3667
277.4625,17501.3167
277.6484,17488.275
277.8342,17469.2958
278.02,17460.5542
278.2057,17468.9
278.3915,17490.55
278.5772,17479.9042
278.763,17461.1583
278.9487,17471.7833
279.1343,17486.0708
279.32,17471.2458
279.5057,17442.6542
279.6913,17395.6083
279.877,17378.8167
280.0625,17368.2125
280.2481,17343.25
280.4337,17317.1542
280.6192,17333.0458
280.8048,17344.2042
280.9903,17319.8958
281.1758,17296.4292
281.3612,17263.7917
281.5467,17251.2417
281.7321,17267.1208
281.9175,17265.1875
282.1029,17258.2875
282.2884,17249.6333
282.4737,17217.7042
282.6591,17194.0625
282.8444,17187.95
283.0297,17179.725
283.215,17172.8708
283.4002,17160.5083
283.5855,17132.2792
283.7707,17080.25
283.956,17060.0708
284.1412,17046.9125
284.3264,17049.05
284.5115,17062.4542
284.6967,17065.4333
284.8818,17040.3167
285.0669,17005.6333
285.252,16994.575
285.4371,16988.9417
285.6222,16966.8667
285.8072,16939.3708
285.9922,16919.8167
286.1772,16922.675
286.3622,16921.7792
286.5472,16895.525
286.7321,16866.7167
286.9171,16872.4833
287.102,16869.4667
287.2869,16880.2
287.4717,16895.3
287.6566,16889.2958
287.8415,16880.1625
288.0263,16862.3417
288.2111,16821.1083
288.3959,16780.6333
288.5806,16776.9125
288.7654,16773.2125
288.9501,16803.9417
289.1348,16800.3875
289.3195,16792.5583
289.5042,16792.9917
289.6889,16802.8167
289.8735,16760.425
290.0581,16742.1083
290.2428,16704.7417
290.4273,16699.4167
290.6119,16707.9292
290.7965,16701.9167
290.981,16690.9792
291.1655,16680.3708
291.35,16630.6708
291.5345,16596.4625
291.719,16592.65
291.9034,16586.3417
292.0878,16609.3875
292.2722,16595.2167
292.4566,16568.7375
292.641,16572.2292
292.8253,16560.1042
293.0096,16537.3708
293.194,16538.6083
293.3783,16530.4542
293.5626,16532.1333
293.7468,16525.4625
293.9311,16517.8292
294.1153,16483.1542
294.2995,16423.6958
294.4837,16383.4042
294.6678,16351.325
294.852,16330.6708
295.0361,16328.9417
295.2202,16327.225
295.4043,16330.3792
295.5884,16314.3667
295.7725,16302.925
295.9565,16283.9
296.1405,16243.225
296.3246,16220.8708
296.5085,16233.0667
296.6925,16251.8
296.8764,16236.5542
297.0603,16214.5125
297.2443,16194.5083
297.4282,16162.1208
297.612,16129.6625
297.7959,16100.3583
297.9797,16080.3667
298.1635,16052.7958
298.3474,16066.7083
298.5311,16080.275
298.7149,16041.2
298.8987,15990.625
299.0823,15971.725
299.2661,15929.6
299.4498,15878.0917
299.6334,15865.1333
299.8171,15858.9833
300.0007,15843.5917
300.1843,15834.4792
300.368,15814.7083
300.5515,15791.2833
300.7351,15775.1625
300.9186,15759.0208
301.1021,15731.6958
301.2857,15715.7958
301.4691,15704.2833
301.6526,15699.1417
301.8361,15666.85
302.0195,15637.8083
302.2029,15615.7792
302.3863,15607.3833
302.5697,15578.95
302.753,15575.2958
302.9364,15575.5417
303.1197,15583.2625
303.303,15566.3417
303.4863,15528.8792
303.6696,15474.0125
303.8528,15432.7375
304.036,15408.7667
304.2192,15407.175
304.4024,15390.9167
304.5856,15353.1917
304.7688,15340.275
304.9519,15332.3042
305.135,15314.1542
305.3181,15288.275
305.5012,15269.8292
305.6842,15263.8542
305.8673,15238.1292
306.0504,15209.4125
306.2333,15160.3708
306.4163,15143.5625
306.5993,15122.4542
306.7822,15104.6583
306.9652,15094.2125
307.1481,15064.7625
307.331,15040.1208
307.5139,15012.9958
307.6967,14979.8042
307.8796,14948.2583
308.0624,14928.3792
308.2452,14898.3917
308.428,14870.5333
308.6107,14859.0625
308.7935,14832.4333
308.9762,14811.3417
309.1589,14794.8292
309.3416,14766.2417
309.5243,14736.6917
309.7069,14723.3875
309.8896,14696.4708
310.0721,14666.3208
310.2548,14650.9208
310.4373,14641.0833
310.6199,14631.8833
310.8024,14610.1292
310.985,14590.5
311.1674,14556.2458
311.3499,14516.4625
311.5324,14504.0958
311.7148,14507.4333
311.8973,14475.125
312.0797,14448.75
312.2621,14437.1083
312.4445,14421.9667
312.6268,14392.9875
312.8091,14372.0625
312.9915,14333.0125
313.1738,14310.0958
313.356,14270.5667
313.5383,14239.1417
313.7206,14222.8083
313.9027,14198.5542
314.085,14182.0417
314.2672,14167.0792
314.4493,14145.1
314.6314,14129.3375
314.8136,14123.7542
314.9957,14095.0083
315.1778,14063.7333
315.3598,14047.7917
315.5419,14035.0167
315.724,14017.8583
315.9059,13988.7458
316.088,13963.3375
316.2699,13965.7667
316.4519,13952.025
316.6338,13921.975
316.8157,13874.0292
316.9977,13853.9167
317.1795,13856.2292
317.3614,13854.65
317.5432,13843.3083
317.7251,13809.3708
317.9069,13762.9667
318.0887,13737.9667
318.2704,13718.65
318.4522,13703.1792
318.6339,13695.7125
318.8156,13706.6583
318.9973,13694.5583
319.179,13686.5083
319.3607,13671.7583
319.5423,13664.025
319.7239,13647.8042
319.9055,13630.6708
320.0871,13612.65
320.2687,13594.3917
320.4502,13580.5917
320.6317,13552.5583
320.8132,13552.2125
320.9947,13535.9042
321.1761,13519.5958
321.3576,13506.6292
321.5391,13494.5292
321.7205,13487.125
321.9019,13468.4
322.0832,13438.1208
322.2646,13405.85
322.4459,13378.5833
322.6272,13357.7958
322.8085,13336.2875
322.9898,13318.7958
323.1711,13295.4333
323.3523,13275.2667
323.5335,13259.4542
323.7147,13287.7958
323.8959,13314.5667
324.0771,13310.8542
324.2582,13297.3125
324.4393,13280.975
324.6204,13277.6375
324.8015,13269.0
324.9826,13260.4458
325.1637,13278.9792
325.3447,13270.1625
325.5257,13259.7458
325.7067,13255.0083
325.8877,13217.375
326.0686,13194.4417
326.2496,13163.8917
326.4305,13129.1958
326.6114,13115.5625
326.7922,13115.7792
326.9731,13118.6208
327.1539,13108.5833
327.3347,13103.8167
327.5155,13107.2958
327.6963,13121.2583
327.8771,13116.7917
328.0578,13070.875
328.2385,13018.4958
328.4193,12999.5542
328.5999,12979.2083
328.7806,12948.6875
328.9613,12958.7333
329.1419,12961.7708
329.3225,12958.6958
329.5031,12937.2625
329.6837,12907.6292
329.8642,12892.2458
330.0447,12877.6125
330.2252,12857.5958
330.4057,12813.9208
330.5862,12797.0292
330.7667,12781.4375
330.9471,12798.1708
331.1275,12801.9125
331.3079,12744.2083
331.4883,12713.4583
331.6687,12711.7458
331.849,12697.5667
332.0293,12669.4833
332.2096,12649.6125
332.3899,12636.0208
332.5702,12639.1333
332.7504,12649.8
332.9306,12644.2292
333.1108,12611.5708
333.291,12581.0417
333.4712,12574.8292
333.6514,12563.7792
333.8315,12543.1167
334.0116,12532.7042
334.1917,12531.4417
334.3717,12532.3375
334.5518,12538.2292
334.7318,12518.5542
334.9119,12500.4958
335.0918,12484.5667
335.2718,12487.6792
335.4518,12489.0417
335.6317,12469.7625
335.8116,12463.05
335.9915,12436.6
336.1714,12375.9
336.3513,12359.5875
336.5311,12381.7833
336.7109,12394.1917
336.8907,12362.0375
337.0705,12308.2583
337.2502,12264.6292
337.43,12250.4333
337.6097,12232.4917
337.7894,12234.2625
337.9691,12225.375
338.1488,12215.7917
338.3284,12218.5792
338.508,12233.2333
338.6877,12237.2792
338.8672,12225.7875
339.0468,12199.825
339.2263,12172.0583
339.4059,12152.2917
339.5854,12183.125
339.7649,12185.4667
339.9443,12170.1
340.1238,12175.1292
340.3032,12167.7375
340.4826,12152.6125
340.662,12122.3125
340.8414,12078.8875
341.0207,12079.4167
341.2001,12090.1083
341.3794,12081.9792
341.5587,12088.5667
341.738,12095.6542
341.9172,12070.0958
342.0965,12064.1625
342.2757,12023.4375
342.4549,11958.125
342.6341,11963.8958
342.8132,11958.2292
342.9923,11978.8125
343.1715,12018.4208
343.3506,12034.3875
343.5296,11990.8542
343.7087,11944.875
343.8878,11913.65
344.0668,11886.8875
344.2458,11858.2208
344.4248,11826.4458
344.6037,11825.1708
344.7827,11830.6708
344.9616,11823.4708
345.1405,11832.5667
345.3194,11835.8625
345.4982,11808.4625
345.6771,11790.7542
345.8559,11781.9083
346.0347,11763.6917
346.2135,11738.7708
346.3923,11743.7542
346.571,11753.225
346.7498,11725.8333
346.9285,11737.2583
347.1071,11726.7333
347.2859,11690.8375
347.4645,11690.2667
347.6431,11687.3667
347.8217,11696.3083
348.0003,11714.1125
348.1789,11722.7542
348.3574,11659.6833
348.5359,11616.3125
348.7145,11593.5917
348.893,11595.7875
349.0714,11581.9458
349.2499,11551.2542
349.4283,11514.1458
349.6068,11491.0375
349.7852,11474.3708
349.9635,11483.9667
350.1419,11496.5625
350.3202,11487.55
350.4985,11462.9917
350.6768,11435.4
350.8551,11416.1208
351.0334,11402.8833
351.2116,11372.375
351.3898,11368.5583
351.568,11355.3917
351.7462,11366.2417
351.9243,11371.8583
352.1025,11337.5
352.2806,11314.1417
352.4587,11292.8083
352.6368,11268.1417
352.8148,11251.6708
352.9929,11246.8125
353.1709,11249.7625
353.3489,11243.4292
353.5268,11229.9875
353.7048,11213.7167
353.8828,11196.8583
354.0607,11187.3708
354.2386,11175.2958
354.4165,11163.475
354.5943,11152.6292
354.7722,11146.5583
354.95,11158.8
355.1278,11157.6417
355.3056,11128.9458
355.4833,11073.475
355.6611,11035.5417
355.8388,11007.1792
356.0165,10988.925
356.1942,11000.8417
356.3719,11034.6917
356.5495,11013.2875
356.7271,10969.3875
356.9047,10967.6292
357.0823,10955.9458
357.2599,10953.9333
357.4374,10950.9833
357.6149,10929.3958
357.7924,10898.6833
357.9699,10872.0083
358.1474,10852.0292
358.3248,10810.25
358.5023,10794.4458
358.6797,10758.8
358.8571,10743.3375
359.0344,10746.0292
359.2118,10742.3458
359.3891,10730.0042
359.5664,10728.15
359.7437,10726.9833
359.9209,10699.3792
360.0982,10669.1542
360.2754,10648.6167
360.4526,10644.0125
360.6298,10637.3667
360.807,10633.8958
360.9841,10606.7458
361.1613,10576.7083
361.3383,10595.7917
361.5154,10601.5292
361.6925,10595.0917
361.8695,10564.6667
362.0466,10520.075
362.2236,10527.5542
362.4005,10519.8042
362.5775,10523.9208
362.7545,10500.4542
362.9314,10474.8667
363.1083,10462.3625
363.2852,10444.7583
363.462,10447.2417
363.6389,10436.6792
363.8157,10440.5708
363.9925,10422.9708
364.1693,10410.7708
364.346,10384.0667
364.5228,10357.9542
364.6996,10367.5292
364.8762,10356.6333
365.0529,10364.3292
365.2296,10374.1208
365.4062,10387.05
365.5829,10390.2
365.7595,10362.0625
365.9361,10363.525
366.1126,10375.0375
366.2892,10372.9583
366.4657,10474.5708
366.6422,10614.3
366.8186,10605.0125
366.9951,10623.55
367.1716,10631.9958
367.348,10567.4542
367.5244,10596.8333
367.7008,10621.9917
367.8772,10632.3458
368.0535,10508.7458
368.2298,10423.075
368.4061,10541.1917
368.5824,10531.9542
368.7586,10508.2458
368.9349,10584.9625
369.1111,10555.2958
369.2873,10453.5708
369.4635,10404.15
369.6396,10449.7333
369.8158,10395.4542
369.9919,10352.6083
370.168,10353.8667
370.3441,10386.8167
370.5202,10323.2833
370.6962,10222.4375
370.8722,10179.3625
371.0482,10172.3125
371.2242,10215.6292
371.4002,10292.4667
371.5761,10368.775
371.752,10310.4542
371.9279,10271.9458
372.1038,10262.4167
372.2796,10237.4458
372.4555,10211.8042
372.6313,10280.6042
372.8071,10259.1792
372.9829,10209.6542
373.1586,10193.05
373.3344,10215.0583
373.5101,10172.4083
373.6858,10149.3417
373.8615,10137.4417
374.0371,10149.625
374.2127,10227.025
374.3884,10287.7583
374.564,10228.2958
374.7395,10180.1583
374.9151,10175.15
375.0906,10252.3708
375.2661,10421.8708
375.4416,10429.3125
375.6171,10432.975
375.7925,10506.5875
375.968,10527.4458
376.1434,10497.8917
376.3188,10399.4458
376.4941,10349.4708
376.6695,10381.2083
376.8448,10425.8167
377.0201,10477.4958
377.1954,10459.9542
377.3707,10472.7208
377.5459,10539.65
377.7212,10584.9625
377.8964,10798.3875
378.0715,11043.9458
378.2467,10934.9833
378.4218,10842.3625
378.597,10874.3458
378.7721,10655.3875
378.9472,10677.4792
379.1222,10716.3333
379.2973,10846.6958
379.4723,11136.25
379.6473,11303.1292
379.8223,11237.5875
379.9972,10934.9208
380.1722,10796.9667
380.3471,10744.3833
380.522,10790.3333
380.6969,10724.05
380.8717,10807.6833
381.0466,10929.8083
381.2214,10780.4792
381.3962,10729.8417
381.571,10639.7917
381.7457,10557.8542
381.9204,10595.975
382.0952,10644.8875
382.2699,10603.4667
382.4445,10870.7042
382.6192,10974.3292
382.7938,11114.3375
382.9685,11365.4958
383.1431,11318.8
383.3176,10967.625
383.4922,10719.5
383.6667,10691.6667
383.8412,10716.4
384.0157,10635.7875
384.1902,10623.9458
384.3646,10764.8042
384.5391,10830.5375
384.7134,10812.7458
384.8878,10910.1542
385.0622,11103.9333
385.2365,11211.725
385.4109,10938.9833
385.5852,10740.7083
385.7594,10742.7125
385.9337,10810.5375
386.1079,10906.2292
386.2822,11065.9917
386.4564,11286.6458
386.6306,11149.4667
386.8047,11007.4125
386.9789,11192.8917
387.153,11215.4042
387.3271,11446.8083
387.5012,11617.1792
387.6752,11625.9875
387.8492,11945.4208
388.0233,12029.6042
388.1972,11713.325
388.3712,11658.6542
388.5452,11672.3375
388.7191,11698.5625
388.893,11900.5667
389.0669,12185.5
389.2408,11809.0375
389.4146,11293.1125
389.5884,10984.375
389.7623,10781.4042
389.9361,10765.7625
390.1098,10796.9875
390.2835,10914.7583
390.4573,10934.0083
390.631,10881.3333
390.8047,10957.5625
390.9784,11176.2458
391.152,11147.1042
391.3256,11101.4708
391.4992,11233.3542
391.6728,11182.7167
391.8464,11117.5667
392.0199,11331.675
392.1934,11479.1583
392.3669,11395.9458
392.5403,11665.6708
392.7138,11690.8417
392.8873,11902.4333
393.0607,12075.3625
393.2341,12323.6958
393.4074,12395.9125
393.5808,12147.1333
393.7542,11684.9833
393.9274,11664.5958
394.1007,11630.5542
394.274,11602.2708
394.4472,11770.9
394.6205,11666.1083
394.7937,12006.9208
394.9668,12353.7542
395.14,12344.6875
395.3131,11975.05
395.4863,11575.1542
395.6594,11422.3792
395.8325,11431.225
396.0055,11314.9583
396.1786,11371.8083
396.3516,11363.5375
396.5246,11387.4708
396.6975,11256.4542
396.8705,11121.1208
397.0434,11421.2833
397.2163,11477.5125
397.3892,11212.375
397.5621,11338.1792
397.735,11571.3792
397.9077,11832.0042
398.0806,12179.8625
398.2534,11935.8375
398.4261,11957.05
398.5989,12008.725
398.7716,12486.6292
398.9443,12631.55
399.117,12415.1458
399.2896,12157.4333
399.4623,12013.5167
399.6349,11881.6208
399.8075,11796.7875
399.9801,11567.8375
400.1526,11513.175
400.3252,11410.5458
400.4977,11062.3875
400.6702,10958.1875
400.8427,10911.5667
401.0151,10976.6333
401.1875,11082.9208
401.36,11021.9792
401.5323,11092.8333
401.7047,10993.9333
401.877,10852.6333
402.0494,10830.6
402.2216,10856.6833
402.394,11088.8208
402.5662,11100.0167
402.7385,11030.325
402.9107,11032.8417
403.0829,10983.1292
403.2551,10997.6625
403.4272,10910.125
403.5994,10863.65
403.7715,10926.0
403.9436,11157.5167
404.1156,11142.1
