Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-06 12:58:54.652916
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1390.0583
218.2508,1414.9833
218.442,1439.875
218.6332,1468.125
218.8244,1494.3125
219.0156,1522.3208
219.2067,1550.425
219.3979,1579.95
219.589,1611.65
219.7801,1644.3833
219.9712,1676.0917
220.1623,1710.0958
220.3533,1746.9792
220.5444,1782.9083
220.7354,1820.9
220.9264,1857.7583
221.1174,1899.6833
221.3083,1938.4625
221.4993,1979.7125
221.6902,2021.0458
221.8812,2065.3542
222.0721,2109.8917
222.263,2157.2083
222.4538,2204.7583
222.6447,2253.8708
222.8355,2304.0333
223.0264,2351.6125
223.2172,2402.475
223.408,2456.3083
223.5987,2511.2125
223.7895,2563.2917
223.9802,2620.6958
224.1709,2677.1208
224.3616,2737.4
224.5524,2796.5917
224.743,2857.6833
224.9337,2915.3792
225.1243,2985.0542
225.315,3049.325
225.5056,3109.8667
225.6962,3178.0208
225.8867,3246.7208
226.0773,3317.0583
226.2678,3384.2792
226.4584,3457.3667
226.6489,3528.675
226.8394,3596.2125
227.0298,3671.1375
227.2203,3748.9333
227.4108,3833.4083
227.6012,3913.5
227.7916,3988.4083
227.982,4069.2292
228.1723,4148.525
228.3627,4231.2167
228.5531,4313.0625
228.7434,4393.1875
228.9337,4479.325
229.124,4566.9083
229.3143,4654.2583
229.5045,4749.95
229.6948,4845.9958
229.885,4941.8292
230.0752,5037.5583
230.2654,5136.6417
230.4556,5233.4792
230.6457,5327.8125
230.8358,5424.2208
231.026,5519.6583
231.2161,5615.0292
231.4062,5714.7375
231.5963,5810.4
231.7863,5909.15
231.9764,6016.75
232.1664,6123.9833
232.3564,6236.3208
232.5464,6340.0625
232.7364,6450.4375
232.9263,6554.425
233.1163,6665.6708
233.3062,6781.9667
233.4961,6903.2708
233.686,7012.8625
233.8758,7115.8958
234.0657,7219.4958
234.2555,7332.7667
234.4454,7445.6583
234.6352,7556.9292
234.825,7669.4708
235.0147,7774.9375
235.2045,7887.7
235.3942,7995.4792
235.5839,8106.4417
235.7737,8215.1333
235.9633,8320.075
236.153,8438.8583
236.3427,8557.5667
236.5323,8671.8542
236.7219,8773.9333
236.9115,8870.125
237.1011,8970.9542
237.2907,9084.3542
237.4803,9195.5125
237.6698,9299.1333
237.8593,9411.0833
238.0488,9517.8417
238.2383,9623.5167
238.4278,9727.5208
238.6172,9846.7
238.8066,9955.3958
238.9961,10062.8333
239.1855,10177.5042
239.3748,10281.3875
239.5642,10379.175
239.7536,10486.675
239.9429,10590.1542
240.1322,10680.5583
240.3215,10782.1708
240.5108,10883.45
240.7001,10988.4625
240.8893,11086.2917
241.0786,11180.2417
241.2677,11272.8125
241.457,11376.9542
241.6461,11451.3542
241.8353,11533.775
242.0244,11615.2708
242.2136,11698.1625
242.4027,11772.3458
242.5918,11850.5708
242.7809,11931.6958
242.9699,11986.9542
243.159,12024.4208
243.348,12115.7458
243.537,12219.7417
243.726,12307.6625
243.915,12388.8333
244.1039,12456.7458
244.2929,12525.1083
244.4818,12543.0833
244.6707,12597.2042
244.8596,12691.6167
245.0485,12789.5833
245.2373,12884.3792
245.4262,12969.4417
245.615,13044.85
245.8038,13113.8125
245.9926,13178.0208
246.1814,13262.1667
246.3701,13293.6333
246.5589,13282.1167
246.7476,13329.6583
246.9363,13428.425
247.1249,13517.0042
247.3136,13598.6583
247.5023,13676.8917
247.6909,13751.8333
247.8795,13824.8375
248.0681,13908.9667
248.2567,13975.1542
248.4453,14040.3833
248.6338,14106.8625
248.8224,14150.8625
249.0109,14140.5708
249.1994,14144.3167
249.3878,14227.3708
249.5763,14312.9708
249.7648,14384.0042
249.9532,14455.725
250.1416,14531.2917
250.33,14614.9792
250.5183,14691.9833
250.7067,14753.1875
250.8951,14810.0417
251.0834,14859.375
251.2717,14911.9125
251.46,14958.5417
251.6483,15006.7833
251.8365,15045.9708
252.0247,15047.95
252.213,15065.3958
252.4012,15118.4667
252.5894,15211.1958
252.7775,15267.4583
252.9657,15318.2833
253.1538,15378.3667
253.3419,15436.575
253.53,15471.5542
253.7181,15519.7583
253.9062,15570.8958
254.0942,15614.8333
254.2823,15646.3958
254.4703,15676.7042
254.6583,15709.0917
254.8463,15750.2792
255.0342,15769.775
255.2222,15798.975
255.4101,15814.3083
255.598,15799.8
255.7859,15824.3917
255.9738,15884.6875
256.1616,15947.7042
256.3495,16011.6708
256.5373,16063.1042
256.7251,16141.1417
256.9129,16185.875
257.1006,16227.2208
257.2884,16277.1792
257.4761,16336.8667
257.6638,16367.8375
257.8515,16391.35
258.0392,16418.6667
258.2269,16441.275
258.4146,16463.8208
258.6022,16493.2958
258.7898,16503.875
258.9774,16515.3875
259.165,16545.5417
259.3525,16588.7
259.5401,16599.1875
259.7276,16626.8917
259.9151,16660.3792
260.1026,16686.4333
260.2901,16713.9792
260.4776,16748.3708
260.665,16807.6458
260.8524,16853.5333
261.0398,16908.2708
261.2272,16928.9042
261.4146,16941.3667
261.6019,16967.8958
261.7893,17002.25
261.9766,17022.6708
262.1639,17055.5625
262.3512,17049.1792
262.5384,17051.6875
262.7257,17055.0
262.9129,17071.4375
263.1001,17077.4875
263.2873,17109.9958
263.4745,17130.5917
263.6617,17108.9542
263.8488,17125.4542
264.0359,17136.4708
264.2231,17145.4375
264.4101,17152.1417
264.5972,17170.3708
264.7842,17182.0792
264.9713,17190.6042
265.1583,17193.0083
265.3453,17208.5042
265.5323,17223.675
265.7193,17240.3125
265.9062,17265.325
266.0931,17274.7833
266.2801,17271.3375
266.4669,17294.4458
266.6538,17305.4792
266.8407,17322.7625
267.0276,17314.5958
267.2143,17303.8
267.4012,17315.55
267.588,17289.6792
267.7747,17285.9
267.9615,17288.725
268.1482,17283.0375
268.3349,17287.95
268.5217,17287.425
268.7083,17267.6667
268.895,17262.6042
269.0817,17273.725
269.2682,17265.6
269.4549,17242.3958
269.6415,17206.95
269.8281,17196.4292
270.0146,17207.925
270.2012,17217.9083
270.3877,17222.5583
270.5742,17216.4917
270.7607,17212.5458
270.9472,17205.4667
271.1336,17194.675
271.32,17178.8542
271.5065,17161.8708
271.6929,17158.1375
271.8792,17164.2167
272.0656,17156.25
272.252,17156.7583
272.4383,17157.5833
272.6246,17150.7292
272.8109,17136.7667
272.9972,17159.575
273.1835,17165.6417
273.3697,17172.3208
273.5559,17170.6125
273.7421,17173.275
273.9283,17164.2375
274.1145,17155.6042
274.3007,17147.7292
274.4868,17157.4333
274.6729,17175.2542
274.859,17173.3667
275.0451,17168.7125
275.2311,17118.9667
275.4172,17124.6417
275.6032,17137.8625
275.7892,17151.3333
275.9752,17144.7167
276.1612,17156.3125
276.3472,17132.175
276.5331,17116.625
276.719,17116.3125
276.9049,17112.1667
277.0908,17092.3375
277.2767,17086.2292
277.4625,17085.9792
277.6484,17071.4292
277.8342,17054.95
278.02,17046.3333
278.2057,17056.4375
278.3915,17072.0792
278.5772,17063.8208
278.763,17046.3708
278.9487,17058.15
279.1343,17068.2833
279.32,17051.8708
279.5057,17025.825
279.6913,16980.7167
279.877,16963.8667
280.0625,16952.3333
280.2481,16926.8625
280.4337,16900.9208
280.6192,16913.5875
280.8048,16925.7875
280.9903,16903.7375
281.1758,16875.3708
281.3612,16844.6333
281.5467,16835.0042
281.7321,16850.025
281.9175,16849.625
282.1029,16838.9042
282.2884,16832.7
282.4737,16804.9667
282.6591,16780.5708
282.8444,16769.6333
283.0297,16761.4292
283.215,16759.7958
283.4002,16744.2875
283.5855,16712.7042
283.7707,16665.9667
283.956,16643.5958
284.1412,16632.0667
284.3264,16637.225
284.5115,16649.0375
284.6967,16652.7792
284.8818,16625.5917
285.0669,16587.0542
285.252,16580.2292
285.4371,16579.0375
285.6222,16549.0458
285.8072,16527.2708
285.9922,16509.6375
286.1772,16510.9375
286.3622,16512.7333
286.5472,16492.1792
286.7321,16458.1792
286.9171,16467.6958
287.102,16464.1417
287.2869,16464.3083
287.4717,16485.4375
287.6566,16478.7667
287.8415,16468.5625
288.0263,16452.125
288.2111,16411.525
288.3959,16370.5958
288.5806,16368.0875
288.7654,16362.3792
288.9501,16392.2417
289.1348,16395.6667
289.3195,16386.4417
289.5042,16383.7083
289.6889,16393.2583
289.8735,16353.0917
290.0581,16335.9083
290.2428,16300.2917
290.4273,16294.3583
290.6119,16300.3917
290.7965,16288.925
290.981,16284.2792
291.1655,16273.5958
291.35,16222.7625
291.5345,16190.2625
291.719,16185.3167
291.9034,16183.8208
292.0878,16204.2583
292.2722,16188.4792
292.4566,16167.6917
292.641,16165.0875
292.8253,16157.2042
293.0096,16136.5667
293.194,16133.1792
293.3783,16126.55
293.5626,16129.45
293.7468,16122.2833
293.9311,16118.8042
294.1153,16079.775
294.2995,16026.3875
294.4837,15984.875
294.6678,15953.1292
294.852,15933.1333
295.0361,15933.6
295.2202,15931.1292
295.4043,15933.5042
295.5884,15919.6667
295.7725,15907.1958
295.9565,15889.0125
296.1405,15850.05
296.3246,15829.2333
296.5085,15839.4333
296.6925,15859.1667
296.8764,15842.825
297.0603,15822.4792
297.2443,15797.8208
297.4282,15776.0208
297.612,15740.55
297.7959,15710.2167
297.9797,15697.0
298.1635,15665.2708
298.3474,15684.475
298.5311,15692.4292
298.7149,15655.1792
298.8987,15612.5667
299.0823,15589.7167
299.2661,15548.4542
299.4498,15496.5333
299.6334,15493.2208
299.8171,15486.2917
300.0007,15468.3208
300.1843,15456.1875
300.368,15436.5833
300.5515,15421.7833
300.7351,15398.2875
300.9186,15378.3167
301.1021,15352.0333
301.2857,15342.75
301.4691,15331.3708
301.6526,15325.6458
301.8361,15292.6167
302.0195,15265.2875
302.2029,15249.4958
302.3863,15236.9792
302.5697,15210.65
302.753,15202.4333
302.9364,15203.2333
303.1197,15208.3583
303.303,15195.4708
303.4863,15163.7458
303.6696,15106.7917
303.8528,15069.675
304.036,15046.225
304.2192,15041.9333
304.4024,15026.4
304.5856,14991.75
304.7688,14980.75
304.9519,14973.7333
305.135,14947.3958
305.3181,14929.1417
305.5012,14906.5833
305.6842,14903.5875
305.8673,14882.3833
306.0504,14850.8458
306.2333,14808.1
306.4163,14793.8042
306.5993,14767.9667
306.7822,14752.1625
306.9652,14741.5042
307.1481,14713.8625
307.331,14686.8125
307.5139,14660.1708
307.6967,14632.7708
307.8796,14604.5708
308.0624,14583.3875
308.2452,14551.425
308.428,14526.4
308.6107,14515.4375
308.7935,14490.575
308.9762,14468.4708
309.1589,14447.4875
309.3416,14423.6458
309.5243,14399.0375
309.7069,14382.4625
309.8896,14354.2125
310.0721,14329.9958
310.2548,14312.2333
310.4373,14302.4792
310.6199,14298.2625
310.8024,14273.7167
310.985,14261.1292
311.1674,14223.5042
311.3499,14186.3833
311.5324,14174.8083
311.7148,14181.0458
311.8973,14144.5458
312.0797,14121.3042
312.2621,14108.2042
312.4445,14095.4625
312.6268,14066.8417
312.8091,14047.2542
312.9915,14010.0875
313.1738,13986.2625
313.356,13949.5083
313.5383,13915.2792
313.7206,13901.1417
313.9027,13877.9708
314.085,13861.7375
314.2672,13845.8458
314.4493,13829.175
314.6314,13813.0667
314.8136,13809.925
314.9957,13784.825
315.1778,13750.4292
315.3598,13731.4208
315.5419,13721.1792
315.724,13704.7458
315.9059,13670.0875
316.088,13646.2583
316.2699,13651.8458
316.4519,13643.8417
316.6338,13611.925
316.8157,13562.3875
316.9977,13545.7708
317.1795,13549.9917
317.3614,13551.3083
317.5432,13537.2958
317.7251,13503.3333
317.9069,13464.0875
318.0887,13432.0667
318.2704,13411.275
318.4522,13397.2958
318.6339,13394.2792
318.8156,13410.5708
318.9973,13395.9625
319.179,13389.4875
319.3607,13376.425
319.5423,13364.625
319.7239,13351.0583
319.9055,13333.7458
320.0871,13319.4458
320.2687,13301.1625
320.4502,13287.925
320.6317,13261.3042
320.8132,13264.4542
320.9947,13246.4875
321.1761,13225.6083
321.3576,13212.6375
321.5391,13202.0583
321.7205,13200.55
321.9019,13179.3125
322.0832,13153.6708
322.2646,13117.4625
322.4459,13094.1167
322.6272,13070.75
322.8085,13045.0667
322.9898,13027.7833
323.1711,13009.9875
323.3523,12992.1333
323.5335,12979.3542
323.7147,13002.2667
323.8959,13031.1167
324.0771,13027.9792
324.2582,13017.8417
324.4393,13001.2333
324.6204,12998.9625
324.8015,12988.3208
324.9826,12981.7792
325.1637,12998.1333
325.3447,12989.8125
325.5257,12984.4167
325.7067,12980.1708
325.8877,12948.1625
326.0686,12925.8625
326.2496,12899.7
326.4305,12866.0167
326.6114,12846.5333
326.7922,12848.4208
326.9731,12852.7875
327.1539,12841.6167
327.3347,12837.3167
327.5155,12840.6292
327.6963,12856.1917
327.8771,12846.0583
328.0578,12802.7625
328.2385,12750.7542
328.4193,12734.6917
328.5999,12715.4417
328.7806,12683.2708
328.9613,12697.225
329.1419,12703.2167
329.3225,12701.5083
329.5031,12684.2042
329.6837,12656.2917
329.8642,12638.8792
330.0447,12623.2625
330.2252,12609.3708
330.4057,12562.3542
330.5862,12537.4333
330.7667,12518.9292
330.9471,12540.2708
331.1275,12549.8458
331.3079,12492.7875
331.4883,12457.3
331.6687,12450.4458
331.849,12442.2625
332.0293,12415.325
332.2096,12392.8375
332.3899,12383.6042
332.5702,12385.025
332.7504,12400.2292
332.9306,12389.8417
333.1108,12359.0958
333.291,12333.0875
333.4712,12327.0458
333.6514,12310.7042
333.8315,12285.1792
334.0116,12278.5583
334.1917,12280.3
334.3717,12283.7917
334.5518,12291.0542
334.7318,12273.1833
334.9119,12246.4792
335.0918,12233.1667
335.2718,12237.325
335.4518,12238.4333
335.6317,12228.9042
335.8116,12221.575
335.9915,12186.7542
336.1714,12119.7125
336.3513,12110.4625
336.5311,12137.0
336.7109,12148.9708
336.8907,12111.2792
337.0705,12059.0458
337.2502,12009.4
337.43,11998.8917
337.6097,11987.825
337.7894,11993.75
337.9691,11981.7958
338.1488,11970.3167
338.3284,11975.4792
338.508,11989.2667
338.6877,11999.475
338.8672,11983.8417
339.0468,11958.2958
339.2263,11931.9458
339.4059,11908.2375
339.5854,11943.15
339.7649,11949.8458
339.9443,11937.2958
340.1238,11945.6
340.3032,11936.475
340.4826,11916.9042
340.662,11884.9417
340.8414,11837.3917
341.0207,11840.5708
341.2001,11853.4083
341.3794,11849.2667
341.5587,11848.2667
341.738,11853.725
341.9172,11831.9792
342.0965,11832.5208
342.2757,11788.5833
342.4549,11721.4375
342.6341,11733.4042
342.8132,11727.1875
342.9923,11752.15
343.1715,11794.1708
343.3506,11802.9125
343.5296,11761.6875
343.7087,11715.8542
343.8878,11682.975
344.0668,11650.0625
344.2458,11612.5875
344.4248,11586.5208
344.6037,11583.575
344.7827,11599.425
344.9616,11593.8875
345.1405,11604.3208
345.3194,11607.3083
345.4982,11580.7667
345.6771,11569.9167
345.8559,11551.2292
346.0347,11534.7125
346.2135,11512.575
346.3923,11518.6208
346.571,11529.3375
346.7498,11503.8542
346.9285,11515.6792
347.1071,11506.2333
347.2859,11463.6583
347.4645,11461.0708
347.6431,11451.2042
347.8217,11464.5333
348.0003,11486.75
348.1789,11500.0125
348.3574,11433.9708
348.5359,11393.4167
348.7145,11372.2042
348.893,11374.6833
349.0714,11359.3042
349.2499,11322.7375
349.4283,11292.1458
349.6068,11268.8083
349.7852,11249.9625
349.9635,11263.0708
350.1419,11285.3542
350.3202,11278.1708
350.4985,11253.7
350.6768,11224.2583
350.8551,11206.225
351.0334,11194.425
351.2116,11158.2
351.3898,11155.4958
351.568,11135.0125
351.7462,11157.4875
351.9243,11161.3458
352.1025,11128.6125
352.2806,11104.4708
352.4587,11078.2625
352.6368,11048.8083
352.8148,11035.3292
352.9929,11033.9333
353.1709,11045.4167
353.3489,11032.9
353.5268,11022.3917
353.7048,11009.5333
353.8828,10991.8667
354.0607,10986.3542
354.2386,10971.8792
354.4165,10957.8
354.5943,10954.4708
354.7722,10949.1583
354.95,10956.1417
355.1278,10959.5125
355.3056,10929.5333
355.4833,10871.3708
355.6611,10832.2333
355.8388,10806.6333
356.0165,10784.6083
356.1942,10800.7417
356.3719,10836.0375
356.5495,10811.5292
356.7271,10758.7083
356.9047,10758.2208
357.0823,10742.9708
357.2599,10741.3292
357.4374,10742.1125
357.6149,10720.4292
357.7924,10696.2333
357.9699,10670.1792
358.1474,10639.4667
358.3248,10593.2167
358.5023,10584.8917
358.6797,10543.3125
358.8571,10530.3708
359.0344,10543.5
359.2118,10541.5667
359.3891,10533.05
359.5664,10531.6292
359.7437,10540.2292
359.9209,10512.6333
360.0982,10484.0417
360.2754,10461.425
360.4526,10451.3375
360.6298,10443.625
360.807,10439.675
360.9841,10406.0333
361.1613,10380.5042
361.3383,10399.7042
361.5154,10409.45
361.6925,10401.8083
361.8695,10370.95
362.0466,10318.5083
362.2236,10331.5792
362.4005,10331.45
362.5775,10340.175
362.7545,10325.3583
362.9314,10298.6125
363.1083,10279.7417
363.2852,10253.6125
363.462,10261.9667
363.6389,10249.05
363.8157,10254.6
363.9925,10245.7375
364.1693,10236.4917
364.346,10209.175
364.5228,10179.9958
364.6996,10183.5083
364.8762,10169.425
365.0529,10175.175
365.2296,10194.9292
365.4062,10214.275
365.5829,10216.2458
365.7595,10190.6125
365.9361,10198.425
366.1126,10209.9792
366.2892,10208.8375
366.4657,10304.3
366.6422,10442.1042
366.8186,10429.9208
366.9951,10451.3958
367.1716,10456.0417
367.348,10397.6167
367.5244,10424.2583
367.7008,10446.9333
367.8772,10453.9167
368.0535,10324.2667
368.2298,10245.9208
368.4061,10366.0875
368.5824,10357.8917
368.7586,10333.1625
368.9349,10400.2667
369.1111,10379.1417
369.2873,10287.25
369.4635,10243.3458
369.6396,10279.3708
369.8158,10228.6208
369.9919,10191.4792
370.168,10198.4458
370.3441,10225.0292
370.5202,10156.2958
370.6962,10053.0292
370.8722,10004.0417
371.0482,10001.0042
371.2242,10048.75
371.4002,10133.0208
371.5761,10215.9417
371.752,10155.1625
371.9279,10112.05
372.1038,10087.3542
372.2796,10054.2875
372.4555,10037.5917
372.6313,10114.4792
372.8071,10094.1125
372.9829,10046.5458
373.1586,10031.0458
373.3344,10048.8208
373.5101,9993.45
373.6858,9962.8625
373.8615,9951.125
374.0371,9979.0083
374.2127,10062.7583
374.3884,10118.4917
374.564,10054.9958
374.7395,9997.0542
374.9151,9992.7375
375.0906,10064.9708
375.2661,10241.875
375.4416,10261.5875
375.6171,10273.7125
375.7925,10344.825
375.968,10353.1292
376.1434,10325.725
376.3188,10229.1833
376.4941,10185.85
376.6695,10215.9667
376.8448,10253.15
377.0201,10312.4542
377.1954,10291.2375
377.3707,10312.3708
377.5459,10386.6083
377.7212,10429.4792
377.8964,10637.2625
378.0715,10881.4667
378.2467,10778.225
378.4218,10696.7167
378.597,10726.5458
378.7721,10499.1833
378.9472,10515.175
379.1222,10547.9333
379.2973,10678.775
379.4723,10961.1667
379.6473,11119.7625
379.8223,11052.0917
379.9972,10748.0583
380.1722,10625.4375
380.3471,10584.0208
380.522,10634.2458
380.6969,10573.7792
380.8717,10649.4917
381.0466,10769.6667
381.2214,10626.5667
381.3962,10573.8375
381.571,10473.8125
381.7457,10388.8042
381.9204,10433.7625
382.0952,10470.8375
382.2699,10428.8667
382.4445,10693.8708
382.6192,10781.175
382.7938,10916.675
382.9685,11169.0542
383.1431,11117.2542
383.3176,10771.9208
383.4922,10529.0542
383.6667,10506.2708
383.8412,10531.1833
384.0157,10440.4917
384.1902,10436.9125
384.3646,10586.0125
384.5391,10663.3125
384.7134,10649.6542
384.8878,10750.0292
385.0622,10935.3833
385.2365,11038.8917
385.4109,10776.7
385.5852,10581.4542
385.7594,10579.6958
385.9337,10639.5083
386.1079,10720.4125
386.2822,10888.2292
386.4564,11119.0292
386.6306,10980.575
386.8047,10850.0958
386.9789,11030.6958
387.153,11042.0542
387.3271,11266.3417
387.5012,11433.8167
387.6752,11460.3417
387.8492,11766.7875
388.0233,11843.3417
388.1972,11530.8708
388.3712,11483.6792
388.5452,11495.8167
388.7191,11521.3708
388.893,11720.5
389.0669,11995.9667
389.2408,11633.6458
389.4146,11136.4042
389.5884,10841.2417
389.7623,10641.3917
389.9361,10632.4792
390.1098,10657.3542
390.2835,10775.675
390.4573,10791.2208
390.631,10731.4833
390.8047,10808.4333
390.9784,11035.0625
391.152,11011.1542
391.3256,10974.35
391.4992,11108.5833
391.6728,11051.275
391.8464,10987.3458
392.0199,11194.1958
392.1934,11325.2375
392.3669,11242.7083
392.5403,11513.1125
392.7138,11530.0125
392.8873,11721.0833
393.0607,11886.3833
393.2341,12112.3875
393.4074,12170.5458
393.5808,11917.6083
393.7542,11474.8792
393.9274,11468.9292
394.1007,11444.8708
394.274,11426.0375
394.4472,11591.1125
394.6205,11496.3292
394.7937,11844.2292
394.9668,12185.4792
395.14,12180.1292
395.3131,11823.7125
395.4863,11434.8375
395.6594,11291.5083
395.8325,11292.0083
396.0055,11184.4125
396.1786,11232.9458
396.3516,11206.6292
396.5246,11217.6208
396.6975,11074.9083
396.8705,10933.1375
397.0434,11217.6667
397.2163,11273.2792
397.3892,11031.85
397.5621,11168.5542
397.735,11412.4042
397.9077,11680.0375
398.0806,12036.5875
398.2534,11801.8667
398.4261,11827.6625
398.5989,11879.6333
398.7716,12353.3292
398.9443,12491.9542
399.117,12288.6583
399.2896,12040.2917
399.4623,11904.375
399.6349,11771.2125
399.8075,11683.7375
399.9801,11459.1833
400.1526,11409.3542
400.3252,11314.8375
400.4977,10973.7167
400.6702,10859.4833
400.8427,10810.8667
401.0151,10887.7708
401.1875,10993.0625
401.36,10938.9792
401.5323,11009.5708
401.7047,10911.1583
401.877,10777.1708
402.0494,10757.1042
402.2216,10784.4958
402.394,11010.8875
402.5662,11022.4083
402.7385,10948.6917
402.9107,10961.9583
403.0829,10908.1958
403.2551,10905.9333
403.4272,10815.1292
403.5994,10772.475
403.7715,10842.9833
403.9436,11084.2917
404.1156,11066.2542
