Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-06 11:33:24.500457
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.475
218.2508,1398.1375
218.442,1421.775
218.6332,1451.5667
218.8244,1476.625
219.0156,1504.3542
219.2067,1532.3417
219.3979,1563.9625
219.589,1594.4958
219.7801,1625.675
219.9712,1657.5292
220.1623,1691.3125
220.3533,1725.8625
220.5444,1762.7458
220.7354,1800.1292
220.9264,1836.2583
221.1174,1876.45
221.3083,1917.6667
221.4993,1957.1
221.6902,1997.0958
221.8812,2040.3042
222.0721,2086.3167
222.263,2132.3333
222.4538,2180.0458
222.6447,2228.6167
222.8355,2278.7583
223.0264,2325.1708
223.2172,2375.2875
223.408,2427.4125
223.5987,2482.0917
223.7895,2533.8208
223.9802,2590.9083
224.1709,2647.0125
224.3616,2705.7958
224.5524,2765.1375
224.743,2825.4708
224.9337,2883.3292
225.1243,2951.0292
225.315,3014.9292
225.5056,3076.2458
225.6962,3144.1833
225.8867,3210.5208
226.0773,3279.3083
226.2678,3346.7333
226.4584,3418.8167
226.6489,3491.2625
226.8394,3558.05
227.0298,3632.7958
227.2203,3709.375
227.4108,3793.2917
227.6012,3869.3375
227.7916,3946.2708
227.982,4026.9917
228.1723,4105.6708
228.3627,4188.225
228.5531,4268.1583
228.7434,4348.5667
228.9337,4434.2833
229.124,4521.8042
229.3143,4608.3792
229.5045,4704.9708
229.6948,4795.8167
229.885,4890.8125
230.0752,4989.4292
230.2654,5084.375
230.4556,5181.025
230.6457,5276.0458
230.8358,5372.6958
231.026,5468.1583
231.2161,5563.5708
231.4062,5657.5125
231.5963,5755.2375
231.7863,5856.0917
231.9764,5961.5833
232.1664,6068.7
232.3564,6179.0458
232.5464,6283.9792
232.7364,6393.5458
232.9263,6495.0875
233.1163,6607.9375
233.3062,6723.45
233.4961,6843.0292
233.686,6953.0375
233.8758,7054.2542
234.0657,7155.2208
234.2555,7274.0125
234.4454,7384.4083
234.6352,7497.1958
234.825,7607.6917
235.0147,7713.2833
235.2045,7822.7083
235.3942,7930.0
235.5839,8044.6167
235.7737,8148.6958
235.9633,8258.5042
236.153,8372.6333
236.3427,8493.8458
236.5323,8602.7375
236.7219,8708.4667
236.9115,8805.4625
237.1011,8906.1208
237.2907,9016.9583
237.4803,9128.0625
237.6698,9233.7667
237.8593,9343.3625
238.0488,9448.3417
238.2383,9560.7292
238.4278,9660.85
238.6172,9776.825
238.8066,9886.2542
238.9961,9994.9917
239.1855,10108.9958
239.3748,10211.9583
239.5642,10316.0542
239.7536,10419.375
239.9429,10521.7917
240.1322,10613.8583
240.3215,10713.2542
240.5108,10815.0125
240.7001,10917.6292
240.8893,11021.4917
241.0786,11113.5458
241.2677,11205.5417
241.457,11314.1958
241.6461,11384.8583
241.8353,11466.5375
242.0244,11547.9667
242.2136,11627.4667
242.4027,11706.7542
242.5918,11784.2875
242.7809,11864.4875
242.9699,11922.15
243.159,11959.1417
243.348,12049.6292
243.537,12154.5667
243.726,12246.0625
243.915,12326.3333
244.1039,12392.7208
244.2929,12466.7542
244.4818,12480.1458
244.6707,12534.3417
244.8596,12629.7875
245.0485,12725.9167
245.2373,12822.7625
245.4262,12905.2667
245.615,12983.7792
245.8038,13051.1792
245.9926,13121.0708
246.1814,13205.7583
246.3701,13238.1292
246.5589,13222.4917
246.7476,13263.7792
246.9363,13366.5542
247.1249,13457.4958
247.3136,13540.7083
247.5023,13621.4375
247.6909,13701.7958
247.8795,13771.0542
248.0681,13850.55
248.2567,13917.2208
248.4453,13983.8833
248.6338,14047.8667
248.8224,14097.0875
249.0109,14085.5375
249.1994,14090.1958
249.3878,14174.1292
249.5763,14258.0208
249.7648,14332.0833
249.9532,14398.6625
250.1416,14475.675
250.33,14560.1917
250.5183,14642.0042
250.7067,14699.2542
250.8951,14755.0375
251.0834,14809.125
251.2717,14853.3958
251.46,14906.75
251.6483,14952.3458
251.8365,14996.1292
252.0247,14997.2708
252.213,15014.6542
252.4012,15069.5042
252.5894,15157.5917
252.7775,15212.3833
252.9657,15261.6125
253.1538,15328.6625
253.3419,15382.2792
253.53,15419.6792
253.7181,15466.2667
253.9062,15519.6708
254.0942,15564.2583
254.2823,15592.475
254.4703,15622.1667
254.6583,15655.7083
254.8463,15701.4625
255.0342,15725.4458
255.2222,15749.5958
255.4101,15761.0208
255.598,15748.4875
255.7859,15773.1292
255.9738,15838.2875
256.1616,15898.8917
256.3495,15961.8
256.5373,16009.6708
256.7251,16085.8292
256.9129,16130.1
257.1006,16169.675
257.2884,16218.9708
257.4761,16280.1458
257.6638,16314.5125
257.8515,16338.2458
258.0392,16361.3708
258.2269,16383.2417
258.4146,16404.55
258.6022,16438.1083
258.7898,16447.5125
258.9774,16464.1167
259.165,16492.125
259.3525,16532.5875
259.5401,16534.1625
259.7276,16563.125
259.9151,16593.4125
260.1026,16618.5125
260.2901,16652.7042
260.4776,16683.2458
260.665,16746.2458
260.8524,16793.2958
261.0398,16845.4917
261.2272,16868.6167
261.4146,16873.1292
261.6019,16896.25
261.7893,16929.6417
261.9766,16955.7625
262.1639,16981.0458
262.3512,16977.6375
262.5384,16979.0708
262.7257,16985.9208
262.9129,17000.0625
263.1001,17007.8583
263.2873,17032.7583
263.4745,17050.2583
263.6617,17030.0958
263.8488,17047.6667
264.0359,17061.1083
264.2231,17065.9292
264.4101,17079.3667
264.5972,17095.175
264.7842,17103.45
264.9713,17112.6333
265.1583,17109.5042
265.3453,17120.0542
265.5323,17137.625
265.7193,17159.3875
265.9062,17180.2792
266.0931,17186.0292
266.2801,17185.8375
266.4669,17203.2708
266.6538,17216.7042
266.8407,17230.1833
267.0276,17217.55
267.2143,17207.4792
267.4012,17224.4167
267.588,17195.3
267.7747,17192.8292
267.9615,17194.375
268.1482,17187.3
268.3349,17186.625
268.5217,17187.5958
268.7083,17159.0875
268.895,17153.8792
269.0817,17164.2
269.2682,17157.775
269.4549,17136.9792
269.6415,17095.4042
269.8281,17089.1875
270.0146,17100.6
270.2012,17104.825
270.3877,17112.4458
270.5742,17100.4292
270.7607,17097.8292
270.9472,17090.2208
271.1336,17079.5417
271.32,17061.7833
271.5065,17047.4417
271.6929,17037.8625
271.8792,17042.7667
272.0656,17035.2667
272.252,17037.3833
272.4383,17035.5583
272.6246,17023.15
272.8109,17011.0625
272.9972,17028.7125
273.1835,17038.3833
273.3697,17041.8708
273.5559,17040.6625
273.7421,17037.1875
273.9283,17030.05
274.1145,17015.2458
274.3007,17016.8167
274.4868,17016.7292
274.6729,17035.7458
274.859,17036.8083
275.0451,17029.5833
275.2311,16982.7292
275.4172,16986.15
275.6032,16994.9
275.7892,17007.1583
275.9752,16999.5917
276.1612,17007.3625
276.3472,16983.15
276.5331,16968.9583
276.719,16967.3083
276.9049,16960.8167
277.0908,16943.45
277.2767,16934.95
277.4625,16933.7833
277.6484,16915.5042
277.8342,16897.5875
278.02,16890.5292
278.2057,16896.2917
278.3915,16912.5208
278.5772,16905.9375
278.763,16880.9417
278.9487,16891.1875
279.1343,16906.9583
279.32,16886.5958
279.5057,16860.3083
279.6913,16815.875
279.877,16798.275
280.0625,16787.4333
280.2481,16758.4042
280.4337,16735.7125
280.6192,16747.5958
280.8048,16756.95
280.9903,16735.6958
281.1758,16705.1083
281.3612,16676.125
281.5467,16657.85
281.7321,16675.1292
281.9175,16675.2208
282.1029,16659.5958
282.2884,16654.8417
282.4737,16622.8875
282.6591,16600.1042
282.8444,16592.4708
283.0297,16586.8375
283.215,16578.275
283.4002,16567.9875
283.5855,16536.4083
283.7707,16491.7083
283.956,16465.1333
284.1412,16449.7833
284.3264,16451.8917
284.5115,16464.4125
284.6967,16468.0708
284.8818,16439.7625
285.0669,16404.7917
285.252,16395.8375
285.4371,16390.55
285.6222,16362.9167
285.8072,16340.9833
285.9922,16323.0292
286.1772,16320.6875
286.3622,16326.4125
286.5472,16299.1875
286.7321,16266.3667
286.9171,16275.5083
287.102,16274.5458
287.2869,16277.8542
287.4717,16289.3125
287.6566,16282.4667
287.8415,16270.5375
288.0263,16257.9083
288.2111,16220.9833
288.3959,16181.075
288.5806,16176.1792
288.7654,16172.4917
288.9501,16197.7875
289.1348,16199.6583
289.3195,16185.4125
289.5042,16187.5625
289.6889,16194.4125
289.8735,16153.6167
290.0581,16139.775
290.2428,16101.3708
290.4273,16095.2958
290.6119,16104.525
290.7965,16094.1167
290.981,16085.9292
291.1655,16076.7292
291.35,16027.1625
291.5345,15994.25
291.719,15989.0833
291.9034,15986.025
292.0878,16004.65
292.2722,15990.9292
292.4566,15970.225
292.641,15966.2
292.8253,15958.7917
293.0096,15934.6625
293.194,15929.7208
293.3783,15924.2542
293.5626,15924.6458
293.7468,15918.6125
293.9311,15916.5208
294.1153,15879.525
294.2995,15824.9458
294.4837,15785.675
294.6678,15757.2
294.852,15732.5333
295.0361,15729.7917
295.2202,15727.7375
295.4043,15730.2417
295.5884,15713.4958
295.7725,15701.6375
295.9565,15685.5542
296.1405,15648.3458
296.3246,15621.7292
296.5085,15634.9
296.6925,15654.9542
296.8764,15642.7458
297.0603,15617.6708
297.2443,15596.6125
297.4282,15570.6958
297.612,15537.1917
297.7959,15510.1625
297.9797,15489.8333
298.1635,15460.5667
298.3474,15481.2167
298.5311,15486.8208
298.7149,15450.4958
298.8987,15407.9625
299.0823,15382.325
299.2661,15345.125
299.4498,15293.2833
299.6334,15284.7667
299.8171,15277.6833
300.0007,15258.9583
300.1843,15251.1042
300.368,15235.675
300.5515,15214.1333
300.7351,15193.9458
300.9186,15180.5375
301.1021,15150.0417
301.2857,15139.6125
301.4691,15128.8125
301.6526,15124.425
301.8361,15090.6792
302.0195,15059.9833
302.2029,15043.05
302.3863,15031.7792
302.5697,15003.9458
302.753,14996.7208
302.9364,15004.5125
303.1197,15008.2208
303.303,14988.8167
303.4863,14954.0167
303.6696,14903.9417
303.8528,14868.8542
304.036,14842.45
304.2192,14841.6125
304.4024,14824.7875
304.5856,14792.0417
304.7688,14775.1958
304.9519,14771.1708
305.135,14748.7667
305.3181,14727.3708
305.5012,14704.0375
305.6842,14699.3333
305.8673,14677.9542
306.0504,14647.8958
306.2333,14604.8208
306.4163,14588.9125
306.5993,14563.8458
306.7822,14551.9625
306.9652,14539.1167
307.1481,14508.075
307.331,14484.7375
307.5139,14453.4542
307.6967,14425.5
307.8796,14397.9833
308.0624,14374.5458
308.2452,14347.6083
308.428,14320.575
308.6107,14310.7708
308.7935,14285.9708
308.9762,14266.9875
309.1589,14248.7333
309.3416,14221.0417
309.5243,14197.9375
309.7069,14179.7833
309.8896,14149.225
310.0721,14124.8
310.2548,14106.8958
310.4373,14094.3667
310.6199,14091.7167
310.8024,14068.825
310.985,14050.5958
311.1674,14018.7875
311.3499,13980.2208
311.5324,13965.0708
311.7148,13969.5083
311.8973,13933.9292
312.0797,13911.5792
312.2621,13899.9542
312.4445,13888.5292
312.6268,13856.575
312.8091,13837.1
312.9915,13798.3625
313.1738,13776.3333
313.356,13739.7375
313.5383,13708.6625
313.7206,13693.8833
313.9027,13672.7792
314.085,13651.8542
314.2672,13635.3292
314.4493,13621.7375
314.6314,13608.8667
314.8136,13600.175
314.9957,13570.3833
315.1778,13538.5042
315.3598,13521.2417
315.5419,13509.4708
315.724,13492.3708
315.9059,13468.0042
316.088,13444.2
316.2699,13447.2458
316.4519,13432.6542
316.6338,13404.1667
316.8157,13356.1583
316.9977,13334.7417
317.1795,13336.6417
317.3614,13334.4958
317.5432,13319.3458
317.7251,13286.7375
317.9069,13242.6667
318.0887,13225.5958
318.2704,13208.2875
318.4522,13191.6042
318.6339,13181.8
318.8156,13192.4958
318.9973,13179.8
319.179,13171.8458
319.3607,13160.6292
319.5423,13152.6417
319.7239,13140.4625
319.9055,13120.7875
320.0871,13100.3042
320.2687,13084.4458
320.4502,13067.6542
320.6317,13036.9083
320.8132,13041.35
320.9947,13024.0125
321.1761,13011.5583
321.3576,12999.275
321.5391,12986.8125
321.7205,12985.5958
321.9019,12960.5417
322.0832,12934.3042
322.2646,12898.3958
322.4459,12876.225
322.6272,12855.6583
322.8085,12832.3708
322.9898,12817.5333
323.1711,12793.375
323.3523,12776.4
323.5335,12759.025
323.7147,12788.7583
323.8959,12807.6125
324.0771,12807.4292
324.2582,12790.1833
324.4393,12774.4542
324.6204,12774.1333
324.8015,12761.3583
324.9826,12755.4958
325.1637,12773.2167
325.3447,12765.7417
325.5257,12753.7417
325.7067,12748.2417
325.8877,12713.9125
326.0686,12686.1542
326.2496,12659.1
326.4305,12626.8042
326.6114,12608.3167
326.7922,12609.7125
326.9731,12611.0208
327.1539,12606.7125
327.3347,12598.1667
327.5155,12601.4375
327.6963,12620.1833
327.8771,12610.1208
328.0578,12568.8875
328.2385,12519.8375
328.4193,12500.8583
328.5999,12479.375
328.7806,12449.8542
328.9613,12461.9583
329.1419,12458.1542
329.3225,12456.1625
329.5031,12432.9458
329.6837,12403.6292
329.8642,12385.8042
330.0447,12371.3708
330.2252,12356.0458
330.4057,12317.8125
330.5862,12298.5083
330.7667,12285.9583
330.9471,12302.8125
331.1275,12303.4583
331.3079,12252.7625
331.4883,12217.9542
331.6687,12220.3667
331.849,12203.3583
332.0293,12179.9458
332.2096,12157.5583
332.3899,12149.5958
332.5702,12149.1583
332.7504,12159.3333
332.9306,12155.0667
333.1108,12121.2583
333.291,12090.4292
333.4712,12085.3583
333.6514,12076.9167
333.8315,12057.2875
334.0116,12052.0
334.1917,12044.6625
334.3717,12041.5625
334.5518,12050.9958
334.7318,12032.9125
334.9119,12012.9542
335.0918,11997.3625
335.2718,11999.3167
335.4518,11999.1833
335.6317,11983.6458
335.8116,11974.85
335.9915,11956.1042
336.1714,11901.8833
336.3513,11889.3875
336.5311,11904.7542
336.7109,11912.5083
336.8907,11884.675
337.0705,11837.6542
337.2502,11790.6
337.43,11773.7167
337.6097,11760.6042
337.7894,11757.9292
337.9691,11751.1958
338.1488,11740.95
338.3284,11745.7083
338.508,11755.0208
338.6877,11760.8792
338.8672,11744.3458
339.0468,11719.1167
339.2263,11693.3708
339.4059,11681.9208
339.5854,11712.0125
339.7649,11710.3167
339.9443,11693.575
340.1238,11696.0125
340.3032,11689.0833
340.4826,11675.3292
340.662,11643.4958
340.8414,11605.3208
341.0207,11605.5125
341.2001,11618.8083
341.3794,11608.7625
341.5587,11617.9292
341.738,11620.7708
341.9172,11594.7917
342.0965,11587.5083
342.2757,11547.9667
342.4549,11491.9833
342.6341,11498.7042
342.8132,11485.9417
342.9923,11507.5667
343.1715,11545.9833
343.3506,11560.4417
343.5296,11519.3375
343.7087,11478.2167
343.8878,11445.4
344.0668,11424.8208
344.2458,11397.6
344.4248,11370.2125
344.6037,11367.2083
344.7827,11372.8542
344.9616,11361.3208
345.1405,11364.7208
345.3194,11373.7083
345.4982,11348.7458
345.6771,11328.0292
345.8559,11315.625
346.0347,11307.425
346.2135,11281.9417
346.3923,11288.3708
346.571,11291.1167
346.7498,11266.625
346.9285,11271.5458
347.1071,11262.9083
347.2859,11224.4917
347.4645,11227.9208
347.6431,11227.9
347.8217,11239.9375
348.0003,11259.8708
348.1789,11260.5417
348.3574,11200.4708
348.5359,11160.2292
348.7145,11135.9625
348.893,11137.5417
349.0714,11125.4583
349.2499,11097.5208
349.4283,11059.8375
349.6068,11037.9667
349.7852,11023.3875
349.9635,11031.4542
350.1419,11040.7833
350.3202,11031.8333
350.4985,11003.6667
350.6768,10977.5583
350.8551,10963.6042
351.0334,10949.2833
351.2116,10923.4833
351.3898,10924.0625
351.568,10909.7125
351.7462,10918.35
351.9243,10917.7125
352.1025,10888.025
352.2806,10865.2667
352.4587,10848.6417
352.6368,10826.0958
352.8148,10812.3792
352.9929,10805.125
353.1709,10810.7667
353.3489,10797.15
353.5268,10782.6583
353.7048,10768.2625
353.8828,10751.9083
354.0607,10739.3542
354.2386,10731.4792
354.4165,10718.4042
354.5943,10707.9083
354.7722,10700.0792
354.95,10707.3333
355.1278,10711.2
355.3056,10679.4042
355.4833,10630.9292
355.6611,10591.9
355.8388,10566.7125
356.0165,10545.5458
356.1942,10558.45
356.3719,10592.1125
356.5495,10572.8375
356.7271,10535.5917
356.9047,10534.5333
357.0823,10526.8667
357.2599,10523.7167
357.4374,10518.7292
357.6149,10493.9375
357.7924,10464.9042
357.9699,10442.8917
358.1474,10423.7667
358.3248,10389.3375
358.5023,10371.2667
358.6797,10337.4792
358.8571,10322.725
359.0344,10328.1625
359.2118,10317.2667
359.3891,10306.3583
359.5664,10299.675
359.7437,10297.5458
359.9209,10268.2625
360.0982,10241.1625
360.2754,10222.4167
360.4526,10219.7875
360.6298,10219.1333
360.807,10211.8583
360.9841,10188.6167
361.1613,10159.8
361.3383,10173.2458
361.5154,10181.2417
361.6925,10167.1
361.8695,10144.3125
362.0466,10107.85
362.2236,10114.2083
362.4005,10102.8208
362.5775,10107.9208
362.7545,10076.8958
362.9314,10052.6875
363.1083,10042.1917
363.2852,10032.2583
363.462,10041.2208
363.6389,10024.6292
363.8157,10025.5542
363.9925,10007.0
364.1693,9990.8792
364.346,9968.175
364.5228,9945.1167
364.6996,9954.7583
364.8762,9944.1667
365.0529,9952.7875
365.2296,9963.0917
365.4062,9972.5208
365.5829,9972.3125
365.7595,9945.75
365.9361,9944.1625
366.1126,9953.8833
366.2892,9954.2958
366.4657,10054.9917
366.6422,10191.1417
366.8186,10179.1125
366.9951,10205.8417
367.1716,10206.625
367.348,10141.9458
367.5244,10168.5333
367.7008,10192.4667
367.8772,10204.7458
368.0535,10085.3792
368.2298,10012.3833
368.4061,10121.3167
368.5824,10110.8167
368.7586,10090.9625
368.9349,10165.4708
369.1111,10134.3458
369.2873,10031.125
369.4635,9990.9
369.6396,10029.9167
369.8158,9972.5792
369.9919,9935.0167
370.168,9932.2625
370.3441,9964.9583
370.5202,9908.4583
370.6962,9819.1
370.8722,9775.825
371.0482,9770.6417
371.2242,9804.1583
371.4002,9879.3375
371.5761,9949.0375
371.752,9893.3333
371.9279,9857.7042
372.1038,9858.575
372.2796,9836.1208
372.4555,9812.0708
372.6313,9870.25
372.8071,9849.2542
372.9829,9798.6417
373.1586,9783.2083
373.3344,9809.1625
373.5101,9774.2333
373.6858,9754.0583
373.8615,9740.5292
374.0371,9750.1583
374.2127,9820.0583
374.3884,9878.9083
374.564,9823.0958
374.7395,9777.6958
374.9151,9778.2333
375.0906,9855.275
375.2661,10010.05
375.4416,10010.4292
375.6171,10010.4
375.7925,10083.8
375.968,10110.2917
376.1434,10081.1625
376.3188,9982.6042
376.4941,9941.7
376.6695,9969.0208
376.8448,10008.8083
377.0201,10057.8
377.1954,10036.8417
377.3707,10051.3958
377.5459,10115.2333
377.7212,10157.1667
377.8964,10361.6333
378.0715,10596.9417
378.2467,10486.2042
378.4218,10406.175
378.597,10434.6167
378.7721,10229.5083
378.9472,10255.65
379.1222,10296.2042
379.2973,10417.75
379.4723,10698.475
379.6473,10856.1542
379.8223,10795.125
379.9972,10502.3083
380.1722,10375.4583
380.3471,10320.9708
380.522,10357.2417
380.6969,10291.625
380.8717,10378.4583
381.0466,10488.7417
381.2214,10346.8875
381.3962,10303.9042
381.571,10215.3375
381.7457,10142.7833
381.9204,10181.1458
382.0952,10227.4875
382.2699,10194.775
382.4445,10451.3708
382.6192,10546.1083
382.7938,10690.125
382.9685,10937.2458
383.1431,10878.4083
383.3176,10539.0417
383.4922,10309.6167
383.6667,10282.15
383.8412,10303.325
384.0157,10221.5583
384.1902,10215.6167
384.3646,10345.9958
384.5391,10402.8875
384.7134,10383.1625
384.8878,10477.0333
385.0622,10666.6333
385.2365,10767.8333
385.4109,10502.775
385.5852,10321.5333
385.7594,10328.5292
385.9337,10391.4167
386.1079,10482.2625
386.2822,10636.5625
386.4564,10844.5292
386.6306,10701.4125
386.8047,10578.1542
386.9789,10759.3333
387.153,10776.2083
387.3271,11007.0125
387.5012,11162.6792
387.6752,11175.95
387.8492,11484.125
388.0233,11560.4458
388.1972,11251.3333
388.3712,11214.4458
388.5452,11217.4333
388.7191,11244.6583
388.893,11448.6917
389.0669,11717.5917
389.2408,11337.95
389.4146,10845.1458
389.5884,10550.775
389.7623,10347.075
389.9361,10335.7875
390.1098,10362.8625
390.2835,10475.0333
390.4573,10496.6917
390.631,10444.7417
390.8047,10522.3667
390.9784,10731.025
391.152,10700.95
391.3256,10654.4875
391.4992,10783.9708
391.6728,10730.1375
391.8464,10673.4667
392.0199,10884.2292
392.1934,11022.275
392.3669,10948.6
392.5403,11213.0375
392.7138,11233.6292
392.8873,11441.3417
393.0607,11619.475
393.2341,11861.1
393.4074,11933.9042
393.5808,11688.275
393.7542,11245.2792
393.9274,11229.5042
394.1007,11181.9833
394.274,11152.3458
394.4472,11306.0083
394.6205,11207.3625
394.7937,11536.25
394.9668,11868.0542
395.14,11846.1625
395.3131,11489.1583
395.4863,11109.6875
395.6594,10965.0417
395.8325,10972.4083
396.0055,10861.2042
396.1786,10917.5208
396.3516,10918.0292
396.5246,10939.725
396.6975,10814.35
396.8705,10696.2083
397.0434,11002.2792
397.2163,11037.3167
397.3892,10783.2833
397.5621,10903.3
397.735,11119.1292
397.9077,11367.2875
398.0806,11690.85
398.2534,11445.6417
398.4261,11481.6917
398.5989,11530.925
398.7716,11998.075
398.9443,12114.075
399.117,11908.175
399.2896,11662.7083
399.4623,11522.0
399.6349,11398.1375
399.8075,11316.6458
399.9801,11093.8542
400.1526,11039.4
400.3252,10935.9042
400.4977,10599.7458
400.6702,10503.9375
400.8427,10462.0125
401.0151,10525.2917
401.1875,10621.5458
401.36,10563.4333
401.5323,10633.8208
401.7047,10531.1875
401.877,10399.7083
402.0494,10377.4833
402.2216,10403.6292
402.394,10624.175
402.5662,10629.9583
402.7385,10567.1833
402.9107,10568.8
403.0829,10524.3708
403.2551,10535.1167
403.4272,10453.8708
403.5994,10413.1958
403.7715,10475.1458
403.9436,10689.7625
404.1156,10672.4083
