Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-06 18:57:02.700370
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1429.0875
218.2508,1455.55
218.442,1480.6917
218.6332,1511.1042
218.8244,1538.3417
219.0156,1566.4625
219.2067,1597.2042
219.3979,1629.3292
219.589,1662.9958
219.7801,1695.4583
219.9712,1729.925
220.1623,1764.8417
220.3533,1802.925
220.5444,1841.1542
220.7354,1880.2625
220.9264,1920.025
221.1174,1962.2583
221.3083,2005.1792
221.4993,2045.3167
221.6902,2089.3583
221.8812,2136.1292
222.0721,2184.2125
222.263,2231.5708
222.4538,2282.6042
222.6447,2334.4875
222.8355,2385.8333
223.0264,2436.6333
223.2172,2488.9792
223.408,2545.5167
223.5987,2602.925
223.7895,2659.1792
223.9802,2717.1917
224.1709,2777.0708
224.3616,2839.6083
224.5524,2902.0333
224.743,2965.6875
224.9337,3028.2958
225.1243,3100.7417
225.315,3167.675
225.5056,3234.9333
225.6962,3304.4333
225.8867,3376.8125
226.0773,3448.4375
226.2678,3521.375
226.4584,3595.1292
226.6489,3672.2083
226.8394,3744.525
227.0298,3823.0708
227.2203,3904.0875
227.4108,3993.2917
227.6012,4074.0708
227.7916,4155.525
227.982,4240.5417
228.1723,4324.2
228.3627,4412.1917
228.5531,4495.15
228.7434,4582.4792
228.9337,4673.325
229.124,4765.5333
229.3143,4855.9792
229.5045,4957.4625
229.6948,5053.8917
229.885,5159.5708
230.0752,5264.7833
230.2654,5363.6333
230.4556,5467.8042
230.6457,5566.675
230.8358,5668.8
231.026,5768.325
231.2161,5870.4542
231.4062,5971.725
231.5963,6072.2792
231.7863,6181.2083
231.9764,6293.3667
232.1664,6407.2542
232.3564,6522.8875
232.5464,6634.8083
232.7364,6752.4458
232.9263,6861.3333
233.1163,6977.7458
233.3062,7098.3375
233.4961,7226.1917
233.686,7344.9792
233.8758,7452.1042
234.0657,7559.9958
234.2555,7681.9708
234.4454,7802.4
234.6352,7921.6083
234.825,8038.3917
235.0147,8150.4333
235.2045,8269.5583
235.3942,8383.7458
235.5839,8499.8708
235.7737,8614.9042
235.9633,8726.3208
236.153,8850.5833
236.3427,8977.3542
236.5323,9094.175
236.7219,9205.4458
236.9115,9305.5875
237.1011,9414.8125
237.2907,9539.5875
237.4803,9657.1583
237.6698,9764.8417
237.8593,9882.6792
238.0488,9995.5083
238.2383,10109.3625
238.4278,10219.4083
238.6172,10345.4
238.8066,10460.55
238.9961,10572.5292
239.1855,10696.7125
239.3748,10804.3958
239.5642,10912.2083
239.7536,11025.2292
239.9429,11134.5708
240.1322,11232.1208
240.3215,11341.0583
240.5108,11443.3792
240.7001,11554.5292
240.8893,11661.1542
241.0786,11763.2667
241.2677,11859.45
241.457,11970.4125
241.6461,12050.2083
241.8353,12136.8583
242.0244,12222.8
242.2136,12306.0167
242.4027,12394.4292
242.5918,12475.3333
242.7809,12562.2042
242.9699,12622.1667
243.159,12658.7375
243.348,12758.5917
243.537,12866.5417
243.726,12961.7958
243.915,13048.2042
244.1039,13125.1167
244.2929,13196.175
244.4818,13212.5667
244.6707,13268.525
244.8596,13370.0167
245.0485,13476.2083
245.2373,13575.9
245.4262,13668.0583
245.615,13753.8333
245.8038,13815.9375
245.9926,13894.9375
246.1814,13981.1792
246.3701,14019.1625
246.5589,14008.1208
246.7476,14053.7625
246.9363,14158.4625
247.1249,14255.2542
247.3136,14337.6458
247.5023,14425.2708
247.6909,14507.4167
247.8795,14582.5708
248.0681,14671.3375
248.2567,14741.5958
248.4453,14807.0542
248.6338,14875.45
248.8224,14927.4833
249.0109,14918.9208
249.1994,14925.7292
249.3878,15012.8708
249.5763,15100.9958
249.7648,15185.6875
249.9532,15256.5
250.1416,15334.5292
250.33,15423.4583
250.5183,15502.5333
250.7067,15567.975
250.8951,15626.5958
251.0834,15683.0
251.2717,15734.4125
251.46,15785.8875
251.6483,15839.1083
251.8365,15884.2208
252.0247,15885.3958
252.213,15906.4125
252.4012,15958.2333
252.5894,16056.3208
252.7775,16116.4708
252.9657,16168.0
253.1538,16239.3917
253.3419,16296.6708
253.53,16332.9042
253.7181,16384.5
253.9062,16437.9792
254.0942,16486.925
254.2823,16518.5042
254.4703,16547.6125
254.6583,16582.6
254.8463,16626.8292
255.0342,16650.6333
255.2222,16680.0208
255.4101,16700.575
255.598,16687.7083
255.7859,16709.4792
255.9738,16775.5667
256.1616,16840.4042
256.3495,16907.0292
256.5373,16954.9333
256.7251,17038.0917
256.9129,17085.1917
257.1006,17131.6417
257.2884,17179.9833
257.4761,17243.4542
257.6638,17276.4958
257.8515,17303.6333
258.0392,17329.9583
258.2269,17354.0583
258.4146,17380.4792
258.6022,17413.4542
258.7898,17422.9625
258.9774,17433.975
259.165,17470.1125
259.3525,17509.7125
259.5401,17517.9
259.7276,17541.325
259.9151,17575.8
260.1026,17599.1917
260.2901,17637.7042
260.4776,17673.2208
260.665,17735.4042
260.8524,17785.3417
261.0398,17839.1792
261.2272,17863.0125
261.4146,17862.9458
261.6019,17895.7542
261.7893,17921.725
261.9766,17952.2625
262.1639,17981.825
262.3512,17977.9708
262.5384,17980.5833
262.7257,17986.4125
262.9129,17999.1917
263.1001,18006.3
263.2873,18032.6792
263.4745,18053.3667
263.6617,18031.3917
263.8488,18054.3875
264.0359,18062.4667
264.2231,18071.1917
264.4101,18079.6417
264.5972,18095.2042
264.7842,18107.9708
264.9713,18113.2625
265.1583,18111.5292
265.3453,18125.1958
265.5323,18139.95
265.7193,18158.2042
265.9062,18184.425
266.0931,18188.4875
266.2801,18191.3458
266.4669,18212.175
266.6538,18226.55
266.8407,18236.1417
267.0276,18226.9083
267.2143,18216.6667
267.4012,18223.475
267.588,18197.775
267.7747,18195.3917
267.9615,18196.7333
268.1482,18185.175
268.3349,18193.5083
268.5217,18189.8958
268.7083,18163.5083
268.895,18156.7583
269.0817,18167.75
269.2682,18159.1292
269.4549,18133.5875
269.6415,18091.4625
269.8281,18077.9542
270.0146,18091.2458
270.2012,18097.5375
270.3877,18103.975
270.5742,18093.2583
270.7607,18087.8833
270.9472,18082.6792
271.1336,18063.9333
271.32,18050.45
271.5065,18029.7833
271.6929,18025.375
271.8792,18029.4583
272.0656,18025.3667
272.252,18020.4708
272.4383,18018.3833
272.6246,18006.1375
272.8109,17994.025
272.9972,18013.7292
273.1835,18019.1375
273.3697,18026.2458
273.5559,18026.0875
273.7421,18020.1708
273.9283,18009.525
274.1145,17993.1167
274.3007,17988.5625
274.4868,18001.8333
274.6729,18014.7542
274.859,18014.45
275.0451,18009.9708
275.2311,17958.3625
275.4172,17965.0208
275.6032,17966.9792
275.7892,17983.9833
275.9752,17976.5333
276.1612,17985.5208
276.3472,17958.4958
276.5331,17944.2667
276.719,17938.875
276.9049,17932.275
277.0908,17911.1417
277.2767,17901.4333
277.4625,17902.6292
277.6484,17885.9667
277.8342,17861.0292
278.02,17852.2792
278.2057,17857.925
278.3915,17875.8167
278.5772,17870.1667
278.763,17846.0333
278.9487,17860.0875
279.1343,17868.0583
279.32,17847.0542
279.5057,17821.8042
279.6913,17773.8917
279.877,17755.1375
280.0625,17744.325
280.2481,17709.5125
280.4337,17684.2042
280.6192,17699.0792
280.8048,17708.9708
280.9903,17684.275
281.1758,17655.1917
281.3612,17621.2083
281.5467,17607.3042
281.7321,17618.6083
281.9175,17615.7083
282.1029,17607.3083
282.2884,17602.525
282.4737,17567.325
282.6591,17538.6208
282.8444,17530.3208
283.0297,17524.0458
283.215,17516.2167
283.4002,17503.7417
283.5855,17468.9792
283.7707,17420.3542
283.956,17400.9792
284.1412,17379.7917
284.3264,17382.5375
284.5115,17393.9042
284.6967,17398.4875
284.8818,17369.3917
285.0669,17331.6833
285.252,17322.8833
285.4371,17316.1
285.6222,17285.5292
285.8072,17260.05
285.9922,17241.225
286.1772,17240.95
286.3622,17246.1083
286.5472,17216.1458
286.7321,17179.4333
286.9171,17190.9917
287.102,17186.6583
287.2869,17195.3458
287.4717,17210.0708
287.6566,17201.5417
287.8415,17193.425
288.0263,17172.325
288.2111,17125.75
288.3959,17090.8875
288.5806,17082.1625
288.7654,17079.4167
288.9501,17101.875
289.1348,17106.5625
289.3195,17095.4417
289.5042,17091.2583
289.6889,17102.0583
289.8735,17059.8208
290.0581,17044.3125
290.2428,17003.1708
290.4273,16993.3708
290.6119,17002.3083
290.7965,16992.9458
290.981,16979.4625
291.1655,16970.2417
291.35,16917.0625
291.5345,16883.725
291.719,16882.6083
291.9034,16877.1333
292.0878,16896.9125
292.2722,16881.9458
292.4566,16854.1917
292.641,16853.6958
292.8253,16842.8833
293.0096,16817.525
293.194,16818.9625
293.3783,16806.7458
293.5626,16810.2708
293.7468,16804.5542
293.9311,16796.9583
294.1153,16759.4792
294.2995,16699.7417
294.4837,16657.35
294.6678,16623.9542
294.852,16602.5458
295.0361,16605.8792
295.2202,16600.4458
295.4043,16602.1
295.5884,16586.025
295.7725,16573.1208
295.9565,16549.85
296.1405,16508.5708
296.3246,16481.8333
296.5085,16498.8583
296.6925,16513.7
296.8764,16502.2042
297.0603,16479.5875
297.2443,16457.45
297.4282,16425.7542
297.612,16390.8875
297.7959,16360.4167
297.9797,16340.0875
298.1635,16306.0292
298.3474,16325.9083
298.5311,16331.4792
298.7149,16294.1292
298.8987,16246.5083
299.0823,16220.8292
299.2661,16184.9917
299.4498,16124.2833
299.6334,16119.65
299.8171,16113.1625
300.0007,16092.1167
300.1843,16084.7542
300.368,16064.3833
300.5515,16040.4208
300.7351,16021.05
300.9186,16006.6125
301.1021,15976.8542
301.2857,15960.3167
301.4691,15947.7875
301.6526,15949.2708
301.8361,15914.7125
302.0195,15881.1083
302.2029,15864.3458
302.3863,15850.175
302.5697,15819.3583
302.753,15814.05
302.9364,15812.2875
303.1197,15820.7083
303.303,15800.1625
303.4863,15766.6917
303.6696,15708.9375
303.8528,15666.0042
304.036,15644.6
304.2192,15642.7625
304.4024,15622.9083
304.5856,15590.9625
304.7688,15571.6375
304.9519,15564.6333
305.135,15543.7292
305.3181,15514.7292
305.5012,15493.1083
305.6842,15494.5917
305.8673,15471.1917
306.0504,15438.5167
306.2333,15388.8542
306.4163,15371.9
306.5993,15346.5917
306.7822,15334.6167
306.9652,15321.8292
307.1481,15286.1292
307.331,15256.9
307.5139,15229.5042
307.6967,15197.7417
307.8796,15167.2958
308.0624,15145.0125
308.2452,15113.4583
308.428,15086.5875
308.6107,15072.8417
308.7935,15048.95
308.9762,15023.9083
309.1589,15008.4875
309.3416,14978.5917
309.5243,14949.0958
309.7069,14931.2667
309.8896,14908.3667
310.0721,14878.0042
310.2548,14862.7917
310.4373,14845.9667
310.6199,14832.1458
310.8024,14808.625
310.985,14787.5167
311.1674,14750.6083
311.3499,14711.6375
311.5324,14696.1333
311.7148,14699.1
311.8973,14665.4542
312.0797,14646.5042
312.2621,14633.1208
312.4445,14612.0333
312.6268,14582.0625
312.8091,14560.7958
312.9915,14521.4125
313.1738,14494.9125
313.356,14455.8583
313.5383,14423.2458
313.7206,14408.1417
313.9027,14374.6917
314.085,14359.5083
314.2672,14339.3292
314.4493,14332.7125
314.6314,14318.8542
314.8136,14309.7208
314.9957,14273.0042
315.1778,14239.3375
315.3598,14222.6875
315.5419,14208.3917
315.724,14193.7875
315.9059,14176.2417
316.088,14151.0833
316.2699,14153.4292
316.4519,14134.3833
316.6338,14091.7917
316.8157,14045.0292
316.9977,14020.7833
317.1795,14019.3208
317.3614,14011.4625
317.5432,13995.8208
317.7251,13963.2708
317.9069,13921.2
318.0887,13910.7583
318.2704,13889.7917
318.4522,13869.7125
318.6339,13859.875
318.8156,13868.725
318.9973,13849.6958
319.179,13841.65
319.3607,13838.7708
319.5423,13831.2667
319.7239,13810.7375
319.9055,13784.5708
320.0871,13766.7958
320.2687,13743.6917
320.4502,13726.125
320.6317,13691.1708
320.8132,13693.6875
320.9947,13681.1
321.1761,13671.2792
321.3576,13664.7292
321.5391,13650.7
321.7205,13644.1333
321.9019,13614.6333
322.0832,13582.65
322.2646,13551.125
322.4459,13532.2167
322.6272,13507.7042
322.8085,13486.7125
322.9898,13476.8625
323.1711,13449.0417
323.3523,13423.0417
323.5335,13408.5042
323.7147,13431.5333
323.8959,13456.375
324.0771,13446.8208
324.2582,13426.8167
324.4393,13413.2
324.6204,13406.8833
324.8015,13393.5542
324.9826,13394.8
325.1637,13413.9083
325.3447,13401.2208
325.5257,13386.3333
325.7067,13370.8667
325.8877,13333.1208
326.0686,13301.7417
326.2496,13273.3042
326.4305,13239.9792
326.6114,13227.025
326.7922,13224.7042
326.9731,13225.0125
327.1539,13217.2458
327.3347,13214.3583
327.5155,13214.3708
327.6963,13230.4333
327.8771,13227.8375
328.0578,13189.1208
328.2385,13135.5458
328.4193,13114.2833
328.5999,13094.1917
328.7806,13068.4
328.9613,13078.8042
329.1419,13065.2458
329.3225,13057.0083
329.5031,13031.7875
329.6837,12998.4625
329.8642,12978.4708
330.0447,12962.9333
330.2252,12938.3
330.4057,12909.5708
330.5862,12893.5083
330.7667,12886.4292
330.9471,12899.4875
331.1275,12900.9708
331.3079,12843.4458
331.4883,12814.95
331.6687,12820.7417
331.849,12795.0042
332.0293,12770.225
332.2096,12748.8875
332.3899,12745.5583
332.5702,12746.3833
332.7504,12749.7
332.9306,12745.9875
333.1108,12716.4625
333.291,12682.6125
333.4712,12678.725
333.6514,12677.0
333.8315,12657.8167
334.0116,12645.1583
334.1917,12639.0583
334.3717,12639.2458
334.5518,12637.05
334.7318,12616.2667
334.9119,12600.275
335.0918,12592.925
335.2718,12587.7875
335.4518,12581.1292
335.6317,12567.2417
335.8116,12558.1042
335.9915,12556.0083
336.1714,12515.1917
336.3513,12493.0
336.5311,12494.3542
336.7109,12500.0542
336.8907,12479.4542
337.0705,12433.275
337.2502,12393.1042
337.43,12374.225
337.6097,12344.425
337.7894,12329.5208
337.9691,12329.4333
338.1488,12332.225
338.3284,12331.9708
338.508,12338.9375
338.6877,12335.7583
338.8672,12326.125
339.0468,12294.9375
339.2263,12277.7875
339.4059,12268.7333
339.5854,12299.9583
339.7649,12285.0375
339.9443,12260.825
340.1238,12257.8917
340.3032,12253.4708
340.4826,12244.8542
340.662,12216.1833
340.8414,12177.4542
341.0207,12180.4167
341.2001,12187.9542
341.3794,12184.8542
341.5587,12202.5792
341.738,12202.775
341.9172,12167.2333
342.0965,12152.1583
342.2757,12115.3167
342.4549,12057.0292
342.6341,12061.6
342.8132,12054.5
342.9923,12069.6
343.1715,12101.6292
343.3506,12127.175
343.5296,12087.5833
343.7087,12036.8042
343.8878,12010.1292
344.0668,12000.7792
344.2458,11989.4583
344.4248,11961.9417
344.6037,11952.1042
344.7827,11948.65
344.9616,11928.0125
345.1405,11923.0042
345.3194,11931.475
345.4982,11907.1625
345.6771,11885.1333
345.8559,11877.7458
346.0347,11876.4
346.2135,11860.3667
346.3923,11854.825
346.571,11852.4958
346.7498,11830.8833
346.9285,11830.4333
347.1071,11814.0708
347.2859,11780.2625
347.4645,11791.8792
347.6431,11801.4083
347.8217,11816.4583
348.0003,11817.0167
348.1789,11821.8792
348.3574,11762.1
348.5359,11721.4542
348.7145,11693.0333
348.893,11689.7042
349.0714,11687.6583
349.2499,11664.0792
349.4283,11626.7583
349.6068,11596.2167
349.7852,11583.8083
349.9635,11588.0583
350.1419,11580.7875
350.3202,11566.8375
350.4985,11533.9333
350.6768,11515.2167
350.8551,11499.575
351.0334,11487.7458
351.2116,11464.2458
351.3898,11468.975
351.568,11465.5167
351.7462,11462.5083
351.9243,11449.1208
352.1025,11422.6417
352.2806,11411.9917
352.4587,11401.4042
352.6368,11384.6708
352.8148,11367.3042
352.9929,11340.0875
353.1709,11339.9583
353.3489,11332.7292
353.5268,11310.3375
353.7048,11292.0875
353.8828,11276.6333
354.0607,11259.6292
354.2386,11254.6875
354.4165,11239.1375
354.5943,11224.5375
354.7722,11221.0792
354.95,11231.325
355.1278,11231.3583
355.3056,11205.1792
355.4833,11161.5583
355.6611,11121.1083
355.8388,11089.6167
356.0165,11070.775
356.1942,11078.7167
356.3719,11109.8292
356.5495,11100.825
356.7271,11074.7375
356.9047,11075.6417
357.0823,11075.1833
357.2599,11070.3958
357.4374,11059.7708
357.6149,11028.9125
357.7924,10989.1667
357.9699,10974.9583
358.1474,10970.725
358.3248,10939.9042
358.5023,10919.7833
358.6797,10889.3208
358.8571,10870.3333
359.0344,10864.2042
359.2118,10835.0125
359.3891,10819.5292
359.5664,10810.3625
359.7437,10801.15
359.9209,10769.6208
360.0982,10735.4542
360.2754,10715.3583
360.4526,10727.7667
360.6298,10728.675
360.807,10723.325
360.9841,10711.2333
361.1613,10683.8083
361.3383,10690.1583
361.5154,10694.4833
361.6925,10677.4458
361.8695,10661.9625
362.0466,10634.2417
362.2236,10632.325
362.4005,10611.3375
362.5775,10607.5792
362.7545,10565.4958
362.9314,10530.8917
363.1083,10530.1333
363.2852,10543.2
363.462,10550.45
363.6389,10530.7083
363.8157,10520.4833
363.9925,10493.925
364.1693,10469.3958
364.346,10450.0375
364.5228,10433.0875
364.6996,10450.8125
364.8762,10447.5208
365.0529,10453.4958
365.2296,10456.0417
365.4062,10450.5042
365.5829,10448.6333
365.7595,10412.95
365.9361,10410.6
366.1126,10419.6542
366.2892,10415.7833
366.4657,10523.9375
366.6422,10673.6625
366.8186,10667.6458
366.9951,10691.2083
367.1716,10702.8833
367.348,10623.4833
367.5244,10646.2333
367.7008,10676.075
367.8772,10699.9958
368.0535,10582.0208
368.2298,10492.6
368.4061,10606.8042
368.5824,10603.4583
368.7586,10582.1542
368.9349,10664.0458
369.1111,10626.3375
369.2873,10503.2208
369.4635,10452.0542
369.6396,10498.2208
369.8158,10447.3667
369.9919,10394.2625
370.168,10384.4083
370.3441,10427.125
370.5202,10385.9042
370.6962,10297.7333
370.8722,10256.5083
371.0482,10246.9875
371.2242,10272.825
371.4002,10331.6083
371.5761,10398.4208
371.752,10345.1167
371.9279,10318.0583
372.1038,10344.2125
372.2796,10341.1208
372.4555,10298.3833
372.6313,10339.8167
372.8071,10319.625
372.9829,10268.0667
373.1586,10249.2833
373.3344,10288.5458
373.5101,10274.7708
373.6858,10262.8
373.8615,10242.7917
374.0371,10230.8625
374.2127,10284.2792
374.3884,10352.5125
374.564,10312.675
374.7395,10273.1667
374.9151,10277.0208
375.0906,10358.6333
375.2661,10507.0333
375.4416,10496.7292
375.6171,10472.8208
375.7925,10552.6542
375.968,10606.1625
376.1434,10582.6208
376.3188,10465.8792
376.4941,10418.8125
376.6695,10438.0375
376.8448,10488.6208
377.0201,10542.7708
377.1954,10522.0167
377.3707,10516.1708
377.5459,10577.4333
377.7212,10616.3792
377.8964,10824.5833
378.0715,11082.7458
378.2467,10972.7917
378.4218,10859.9833
378.597,10899.3667
378.7721,10695.5917
378.9472,10732.6542
379.1222,10776.7833
379.2973,10907.1292
379.4723,11203.3208
379.6473,11392.3792
379.8223,11347.4542
379.9972,11034.4917
380.1722,10870.5375
380.3471,10794.0167
380.522,10824.4458
380.6969,10759.1042
380.8717,10848.0625
381.0466,10977.5125
381.2214,10820.2292
381.3962,10773.7458
381.571,10701.2125
381.7457,10634.8
381.9204,10661.0958
382.0952,10730.3167
382.2699,10693.9417
382.4445,10949.1958
382.6192,11085.0875
382.7938,11236.8833
382.9685,11498.5125
383.1431,11459.6333
383.3176,11094.1458
383.4922,10833.4917
383.6667,10794.5
383.8412,10825.8958
384.0157,10752.3125
384.1902,10730.9208
384.3646,10848.0167
384.5391,10904.1333
384.7134,10873.7667
384.8878,10959.5167
385.0622,11164.3875
385.2365,11291.1
385.4109,11010.3583
385.5852,10798.0708
385.7594,10806.9292
385.9337,10891.9417
386.1079,11008.0208
386.2822,11155.0708
386.4564,11353.9292
386.6306,11217.8792
386.8047,11052.8167
386.9789,11244.3875
387.153,11297.0625
387.3271,11538.1333
387.5012,11718.5375
387.6752,11689.1042
387.8492,12016.4875
388.0233,12136.2542
388.1972,11809.1208
388.3712,11738.35
388.5452,11747.575
388.7191,11777.6792
388.893,11990.5042
389.0669,12292.8792
389.2408,11902.025
389.4146,11342.6542
389.5884,11003.9125
389.7623,10792.45
389.9361,10769.0667
390.1098,10807.7
390.2835,10922.3208
390.4573,10956.9375
390.631,10910.3125
390.8047,10975.3458
390.9784,11178.5333
391.152,11153.3083
391.3256,11085.3583
391.4992,11210.9792
391.6728,11178.525
391.8464,11103.6042
392.0199,11322.3208
392.1934,11516.4417
392.3669,11433.3917
392.5403,11700.5417
392.7138,11742.9917
392.8873,11974.1667
393.0607,12187.6458
393.2341,12477.0125
393.4074,12572.5375
393.5808,12348.7583
393.7542,11840.7083
393.9274,11779.7333
394.1007,11731.1583
394.274,11673.1542
394.4472,11848.3792
394.6205,11731.1875
394.7937,12048.5708
394.9668,12401.0792
395.14,12401.2292
395.3131,12000.3417
395.4863,11577.8583
395.6594,11399.7708
395.8325,11435.0833
396.0055,11312.6667
396.1786,11383.1083
396.3516,11408.4708
396.5246,11462.7875
396.6975,11348.1667
396.8705,11239.6708
397.0434,11554.8667
397.2163,11643.9042
397.3892,11325.1458
397.5621,11406.7708
397.735,11616.7292
397.9077,11861.9167
398.0806,12197.05
398.2534,11941.8958
398.4261,11934.2667
398.5989,11996.5125
398.7716,12477.1
398.9443,12649.3625
399.117,12403.0417
399.2896,12125.4833
399.4623,11959.4292
399.6349,11834.2417
399.8075,11767.1083
399.9801,11531.8375
400.1526,11448.75
400.3252,11354.3417
400.4977,10975.4
400.6702,10887.7083
400.8427,10852.9542
401.0151,10900.3042
401.1875,11013.0958
401.36,10938.4708
401.5323,11006.2
401.7047,10905.3792
401.877,10761.6875
402.0494,10732.0083
402.2216,10744.0625
402.394,10983.3542
402.5662,11011.9625
402.7385,10928.8458
402.9107,10920.4917
403.0829,10867.2125
403.2551,10916.5917
403.4272,10844.025
403.5994,10791.3958
403.7715,10834.2542
403.9436,11049.875
404.1156,11033.5833
