Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-06 17:21:29.299239
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1432.5333
218.2508,1459.3083
218.442,1483.4125
218.6332,1514.6417
218.8244,1542.1708
219.0156,1570.3042
219.2067,1600.3417
219.3979,1632.3417
219.589,1666.0
219.7801,1698.525
219.9712,1732.3958
220.1623,1767.4583
220.3533,1805.8292
220.5444,1843.1625
220.7354,1884.75
220.9264,1921.6083
221.1174,1964.7792
221.3083,2007.9708
221.4993,2049.1375
221.6902,2092.3208
221.8812,2139.5583
222.0721,2186.2375
222.263,2235.2417
222.4538,2285.7833
222.6447,2336.1792
222.8355,2389.5292
223.0264,2440.525
223.2172,2493.0083
223.408,2548.2417
223.5987,2605.5292
223.7895,2661.625
223.9802,2720.6917
224.1709,2780.9542
224.3616,2843.4708
224.5524,2905.3542
224.743,2969.9167
224.9337,3031.3625
225.1243,3103.4583
225.315,3169.1542
225.5056,3234.9625
225.6962,3306.1083
225.8867,3376.5583
226.0773,3451.5583
226.2678,3521.75
226.4584,3597.9875
226.6489,3675.4583
226.8394,3745.4375
227.0298,3823.9
227.2203,3906.3
227.4108,3994.1417
227.6012,4077.5083
227.7916,4156.0792
227.982,4241.1417
228.1723,4325.5292
228.3627,4411.5292
228.5531,4495.7458
228.7434,4581.5167
228.9337,4670.2417
229.124,4763.9167
229.3143,4854.7708
229.5045,4957.0417
229.6948,5054.1208
229.885,5157.2167
230.0752,5258.875
230.2654,5362.2125
230.4556,5464.1208
230.6457,5563.1417
230.8358,5665.25
231.026,5763.2208
231.2161,5864.8833
231.4062,5967.8917
231.5963,6067.8958
231.7863,6173.825
231.9764,6284.6875
232.1664,6399.75
232.3564,6515.6167
232.5464,6627.4208
232.7364,6744.7125
232.9263,6851.8292
233.1163,6967.3583
233.3062,7092.6458
233.4961,7217.4667
233.686,7336.325
233.8758,7442.0708
234.0657,7552.8292
234.2555,7671.8125
234.4454,7790.6125
234.6352,7906.5917
234.825,8026.2375
235.0147,8137.1833
235.2045,8256.0083
235.3942,8368.8708
235.5839,8482.4333
235.7737,8597.9
235.9633,8709.7625
236.153,8836.5458
236.3427,8957.5833
236.5323,9074.5208
236.7219,9185.5458
236.9115,9286.1625
237.1011,9395.4333
237.2907,9515.1792
237.4803,9630.7125
237.6698,9741.8875
237.8593,9859.1708
238.0488,9973.5333
238.2383,10084.2
238.4278,10194.5542
238.6172,10319.475
238.8066,10430.4375
238.9961,10544.8458
239.1855,10664.8208
239.3748,10774.3375
239.5642,10880.0917
239.7536,10992.8917
239.9429,11101.4667
240.1322,11199.1875
240.3215,11305.0458
240.5108,11412.0
240.7001,11521.0417
240.8893,11622.2417
241.0786,11721.2833
241.2677,11822.2
241.457,11933.9125
241.6461,12009.425
241.8353,12096.2
242.0244,12182.7583
242.2136,12268.9417
242.4027,12349.9708
242.5918,12434.3
242.7809,12520.3542
242.9699,12576.025
243.159,12613.75
243.348,12710.7625
243.537,12818.0583
243.726,12911.5958
243.915,12996.8125
244.1039,13070.1
244.2929,13144.1375
244.4818,13165.5
244.6707,13218.725
244.8596,13317.975
245.0485,13422.0583
245.2373,13523.05
245.4262,13609.95
245.615,13693.5875
245.8038,13759.9917
245.9926,13832.6667
246.1814,13919.8292
246.3701,13960.2208
246.5589,13946.4083
246.7476,13991.5042
246.9363,14100.4333
247.1249,14193.1833
247.3136,14277.7792
247.5023,14359.4667
247.6909,14445.5
247.8795,14516.3042
248.0681,14603.975
248.2567,14674.525
248.4453,14742.5625
248.6338,14811.5542
248.8224,14863.8792
249.0109,14847.8208
249.1994,14854.95
249.3878,14943.3458
249.5763,15031.7333
249.7648,15109.0125
249.9532,15180.5333
250.1416,15262.3958
250.33,15347.8917
250.5183,15430.5042
250.7067,15496.3667
250.8951,15557.9375
251.0834,15609.0792
251.2717,15659.3833
251.46,15711.0958
251.6483,15765.3417
251.8365,15808.5
252.0247,15809.9875
252.213,15829.6042
252.4012,15884.4375
252.5894,15980.15
252.7775,16038.7625
252.9657,16092.1458
253.1538,16161.0292
253.3419,16217.3958
253.53,16254.1417
253.7181,16307.0458
253.9062,16360.9958
254.0942,16405.8667
254.2823,16437.0125
254.4703,16465.8875
254.6583,16500.2833
254.8463,16551.2167
255.0342,16574.0625
255.2222,16600.2333
255.4101,16614.4708
255.598,16605.225
255.7859,16627.2833
255.9738,16695.9625
256.1616,16758.6583
256.3495,16826.275
256.5373,16877.3083
256.7251,16960.1125
256.9129,17007.4417
257.1006,17049.6292
257.2884,17100.4083
257.4761,17160.2625
257.6638,17196.8292
257.8515,17221.55
258.0392,17251.9125
258.2269,17273.2792
258.4146,17300.575
258.6022,17331.4667
258.7898,17338.7208
258.9774,17353.3875
259.165,17388.1833
259.3525,17426.7
259.5401,17439.9292
259.7276,17466.6125
259.9151,17503.2042
260.1026,17528.3417
260.2901,17563.05
260.4776,17593.6875
260.665,17658.3542
260.8524,17706.1667
261.0398,17758.1208
261.2272,17789.275
261.4146,17794.4917
261.6019,17824.9083
261.7893,17855.0625
261.9766,17880.5458
262.1639,17908.8667
262.3512,17906.0167
262.5384,17905.3667
262.7257,17908.9667
262.9129,17929.9958
263.1001,17940.05
263.2873,17967.2417
263.4745,17989.9583
263.6617,17965.4833
263.8488,17986.7667
264.0359,17997.6833
264.2231,18004.8667
264.4101,18013.7458
264.5972,18025.6375
264.7842,18041.6625
264.9713,18050.4208
265.1583,18047.5208
265.3453,18064.1792
265.5323,18081.65
265.7193,18095.9042
265.9062,18125.5125
266.0931,18133.2125
266.2801,18133.9667
266.4669,18153.2417
266.6538,18172.1417
266.8407,18188.575
267.0276,18174.925
267.2143,18166.7292
267.4012,18175.4958
267.588,18146.3708
267.7747,18148.5333
267.9615,18143.0083
268.1482,18136.7042
268.3349,18147.9042
268.5217,18147.4292
268.7083,18120.0042
268.895,18118.4375
269.0817,18127.2542
269.2682,18120.6833
269.4549,18096.0792
269.6415,18055.0583
269.8281,18045.3125
270.0146,18054.8
270.2012,18061.0292
270.3877,18068.7833
270.5742,18059.2208
270.7607,18052.2417
270.9472,18049.4667
271.1336,18035.8208
271.32,18020.7958
271.5065,18004.4875
271.6929,17996.3583
271.8792,18002.2833
272.0656,17995.7875
272.252,17995.3458
272.4383,17995.0958
272.6246,17982.15
272.8109,17970.0583
272.9972,17990.2917
273.1835,17999.6583
273.3697,18008.9667
273.5559,18005.8333
273.7421,18003.5792
273.9283,17992.1333
274.1145,17980.175
274.3007,17979.2583
274.4868,17987.0292
274.6729,18004.7958
274.859,17998.0167
275.0451,17996.5875
275.2311,17948.4917
275.4172,17954.1708
275.6032,17966.5542
275.7892,17974.8917
275.9752,17972.125
276.1612,17977.9292
276.3472,17956.2042
276.5331,17939.3083
276.719,17935.275
276.9049,17930.5625
277.0908,17913.2375
277.2767,17902.2042
277.4625,17901.1333
277.6484,17887.4292
277.8342,17864.9125
278.02,17856.4542
278.2057,17865.7
278.3915,17878.4458
278.5772,17874.4792
278.763,17850.7792
278.9487,17867.3542
279.1343,17876.1292
279.32,17862.0083
279.5057,17835.125
279.6913,17781.6417
279.877,17766.8958
280.0625,17757.3875
280.2481,17729.2667
280.4337,17700.9083
280.6192,17715.65
280.8048,17720.7875
280.9903,17702.3833
281.1758,17672.425
281.3612,17639.3083
281.5467,17626.5833
281.7321,17642.1292
281.9175,17638.2667
282.1029,17630.4417
282.2884,17625.025
282.4737,17591.1167
282.6591,17564.0792
282.8444,17557.5875
283.0297,17547.2958
283.215,17539.5917
283.4002,17527.5667
283.5855,17494.4333
283.7707,17444.7208
283.956,17422.5042
284.1412,17406.4333
284.3264,17409.8708
284.5115,17424.2042
284.6967,17426.7875
284.8818,17400.8375
285.0669,17363.7542
285.252,17355.4
285.4371,17348.075
285.6222,17319.0917
285.8072,17292.5
285.9922,17268.5833
286.1772,17276.3667
286.3622,17279.1542
286.5472,17250.8208
286.7321,17215.2333
286.9171,17225.75
287.102,17224.8667
287.2869,17231.6708
287.4717,17244.65
287.6566,17236.375
287.8415,17228.8875
288.0263,17212.8292
288.2111,17168.125
288.3959,17125.0958
288.5806,17116.9542
288.7654,17117.5917
288.9501,17144.2
289.1348,17146.2583
289.3195,17136.4792
289.5042,17134.925
289.6889,17141.5917
289.8735,17100.4167
290.0581,17083.3833
290.2428,17046.5542
290.4273,17035.6708
290.6119,17044.15
290.7965,17035.5458
290.981,17023.1292
291.1655,17014.325
291.35,16961.0458
291.5345,16927.0833
291.719,16921.6333
291.9034,16919.3792
292.0878,16940.3708
292.2722,16923.5833
292.4566,16901.6625
292.641,16900.1625
292.8253,16889.3417
293.0096,16864.4417
293.194,16866.0292
293.3783,16853.5208
293.5626,16858.825
293.7468,16849.9792
293.9311,16847.3125
294.1153,16810.5333
294.2995,16749.85
294.4837,16703.7
294.6678,16673.3625
294.852,16651.075
295.0361,16649.0167
295.2202,16649.4875
295.4043,16649.3958
295.5884,16635.95
295.7725,16621.65
295.9565,16604.2542
296.1405,16558.8958
296.3246,16537.7417
296.5085,16551.15
296.6925,16565.9083
296.8764,16549.9667
297.0603,16530.3875
297.2443,16507.4292
297.4282,16477.9958
297.612,16442.8125
297.7959,16411.9083
297.9797,16393.6542
298.1635,16360.3042
298.3474,16378.525
298.5311,16388.2
298.7149,16350.9167
298.8987,16305.6208
299.0823,16277.6
299.2661,16238.2208
299.4498,16177.6583
299.6334,16174.1583
299.8171,16165.9083
300.0007,16146.8792
300.1843,16138.1958
300.368,16116.7292
300.5515,16091.275
300.7351,16075.8792
300.9186,16059.9667
301.1021,16029.5208
301.2857,16015.1
301.4691,16002.5208
301.6526,16002.225
301.8361,15966.4625
302.0195,15935.5833
302.2029,15916.6542
302.3863,15903.3167
302.5697,15872.9042
302.753,15868.925
302.9364,15869.8458
303.1197,15875.9625
303.303,15855.5458
303.4863,15820.0583
303.6696,15759.2417
303.8528,15719.3833
304.036,15697.0042
304.2192,15695.0375
304.4024,15678.0125
304.5856,15641.45
304.7688,15626.0667
304.9519,15618.2333
305.135,15595.0292
305.3181,15568.2083
305.5012,15547.5292
305.6842,15544.825
305.8673,15526.7792
306.0504,15489.7792
306.2333,15442.0375
306.4163,15425.95
306.5993,15399.4667
306.7822,15390.2708
306.9652,15374.1875
307.1481,15337.475
307.331,15312.9417
307.5139,15279.2792
307.6967,15251.3083
307.8796,15222.9417
308.0624,15197.4
308.2452,15168.2667
308.428,15140.0542
308.6107,15126.2
308.7935,15101.85
308.9762,15078.825
309.1589,15062.3917
309.3416,15036.4208
309.5243,15007.3042
309.7069,14987.8833
309.8896,14958.0833
310.0721,14932.7083
310.2548,14916.5292
310.4373,14898.5917
310.6199,14890.9917
310.8024,14863.3125
310.985,14845.0583
311.1674,14811.4917
311.3499,14769.8625
311.5324,14756.7333
311.7148,14759.1167
311.8973,14724.0833
312.0797,14704.3458
312.2621,14692.0917
312.4445,14669.4083
312.6268,14641.8792
312.8091,14623.5458
312.9915,14581.3875
313.1738,14557.3208
313.356,14516.9167
313.5383,14485.0458
313.7206,14465.9917
313.9027,14439.7708
314.085,14417.5042
314.2672,14401.4792
314.4493,14390.5667
314.6314,14377.0583
314.8136,14371.9333
314.9957,14336.3042
315.1778,14301.75
315.3598,14283.3417
315.5419,14271.4458
315.724,14256.1417
315.9059,14228.3583
316.088,14209.6333
316.2699,14208.8542
316.4519,14195.4292
316.6338,14157.7833
316.8157,14107.2
316.9977,14082.3417
317.1795,14084.1375
317.3614,14083.0625
317.5432,14062.7417
317.7251,14030.1833
317.9069,13991.3958
318.0887,13971.0542
318.2704,13951.65
318.4522,13935.6333
318.6339,13923.3542
318.8156,13937.6625
318.9973,13914.8417
319.179,13909.2792
319.3607,13902.3667
319.5423,13897.8042
319.7239,13874.4625
319.9055,13853.2083
320.0871,13833.425
320.2687,13810.5
320.4502,13795.3542
320.6317,13760.4542
320.8132,13769.2125
320.9947,13752.7708
321.1761,13738.6875
321.3576,13730.0708
321.5391,13718.4917
321.7205,13711.9417
321.9019,13686.2583
322.0832,13649.6792
322.2646,13618.8375
322.4459,13599.6458
322.6272,13572.6417
322.8085,13555.725
322.9898,13536.3875
323.1711,13514.0417
323.3523,13491.5042
323.5335,13476.975
323.7147,13503.8875
323.8959,13524.9833
324.0771,13520.4042
324.2582,13501.4042
324.4393,13487.1125
324.6204,13481.8333
324.8015,13472.6583
324.9826,13468.5625
325.1637,13483.6292
325.3447,13477.1708
325.5257,13463.25
325.7067,13452.65
325.8877,13411.4208
326.0686,13384.9292
326.2496,13359.1333
326.4305,13321.4417
326.6114,13310.5083
326.7922,13309.1
326.9731,13311.9458
327.1539,13298.2708
327.3347,13297.1167
327.5155,13299.1542
327.6963,13316.4417
327.8771,13306.5958
328.0578,13263.8625
328.2385,13212.8
328.4193,13192.0667
328.5999,13175.3
328.7806,13149.0792
328.9613,13155.0
329.1419,13152.7292
329.3225,13147.225
329.5031,13122.7792
329.6837,13087.6375
329.8642,13067.1917
330.0447,13052.575
330.2252,13031.4458
330.4057,12999.2125
330.5862,12979.6375
330.7667,12967.0167
330.9471,12982.4083
331.1275,12985.3958
331.3079,12930.1917
331.4883,12895.8125
331.6687,12895.4042
331.849,12881.1458
332.0293,12852.3833
332.2096,12831.8875
332.3899,12829.5583
332.5702,12829.5167
332.7504,12836.9167
332.9306,12827.4375
333.1108,12794.0542
333.291,12766.0083
333.4712,12757.8083
333.6514,12755.675
333.8315,12732.525
334.0116,12724.4292
334.1917,12720.0792
334.3717,12714.7
334.5518,12720.8792
334.7318,12700.8167
334.9119,12683.0708
335.0918,12672.1333
335.2718,12670.8
335.4518,12665.3667
335.6317,12653.725
335.8116,12641.3542
335.9915,12629.5125
336.1714,12578.9375
336.3513,12564.3375
336.5311,12573.4833
336.7109,12578.3042
336.8907,12555.1667
337.0705,12504.0792
337.2502,12460.5083
337.43,12443.5083
337.6097,12421.2833
337.7894,12413.6
337.9691,12409.5417
338.1488,12406.825
338.3284,12408.15
338.508,12417.275
338.6877,12415.2583
338.8672,12405.225
339.0468,12376.025
339.2263,12352.75
339.4059,12340.7417
339.5854,12372.15
339.7649,12370.7792
339.9443,12346.2125
340.1238,12347.2208
340.3032,12341.8042
340.4826,12327.55
340.662,12297.8417
340.8414,12257.3375
341.0207,12258.2292
341.2001,12268.1333
341.3794,12263.7583
341.5587,12277.4833
341.738,12279.9542
341.9172,12249.8375
342.0965,12238.2458
342.2757,12194.575
342.4549,12136.8958
342.6341,12139.8333
342.8132,12135.8167
342.9923,12153.5292
343.1715,12190.1958
343.3506,12209.5875
343.5296,12167.975
343.7087,12120.0667
343.8878,12091.6708
344.0668,12072.9833
344.2458,12053.0042
344.4248,12021.35
344.6037,12017.6375
344.7827,12020.2125
344.9616,12004.2
345.1405,12004.7208
345.3194,12014.3708
345.4982,11984.8417
345.6771,11966.5542
345.8559,11956.1625
346.0347,11946.2333
346.2135,11926.9
346.3923,11926.3583
346.571,11925.0375
346.7498,11903.5792
346.9285,11910.5167
347.1071,11897.8
347.2859,11859.5292
347.4645,11864.8208
347.6431,11867.3458
347.8217,11881.8667
348.0003,11891.1625
348.1789,11901.3542
348.3574,11835.6333
348.5359,11796.0292
348.7145,11764.6083
348.893,11765.8667
349.0714,11762.0125
349.2499,11733.0208
349.4283,11698.45
349.6068,11668.6042
349.7852,11656.2375
349.9635,11661.7
350.1419,11662.875
350.3202,11651.5667
350.4985,11620.2542
350.6768,11596.8375
350.8551,11579.6125
351.0334,11569.7292
351.2116,11539.9042
351.3898,11540.8333
351.568,11533.3917
351.7462,11538.9458
351.9243,11531.2417
352.1025,11504.3375
352.2806,11488.3792
352.4587,11472.4208
352.6368,11451.0583
352.8148,11431.9625
352.9929,11414.8208
353.1709,11417.4
353.3489,11409.625
353.5268,11389.3167
353.7048,11372.8917
353.8828,11360.0
354.0607,11344.8208
354.2386,11337.025
354.4165,11318.9875
354.5943,11307.6958
354.7722,11303.3625
354.95,11315.0875
355.1278,11317.4958
355.3056,11286.7208
355.4833,11239.0292
355.6611,11198.6708
355.8388,11167.325
356.0165,11147.5125
356.1942,11162.5917
356.3719,11192.6792
356.5495,11173.7833
356.7271,11144.4583
356.9047,11142.5375
357.0823,11138.8417
357.2599,11131.1542
357.4374,11124.5875
357.6149,11096.9167
357.7924,11062.9167
357.9699,11044.4125
358.1474,11029.7042
358.3248,10995.4417
358.5023,10976.7
358.6797,10946.3625
358.8571,10927.4042
359.0344,10925.4542
359.2118,10906.1958
359.3891,10893.3042
359.5664,10883.8958
359.7437,10879.9083
359.9209,10848.5667
360.0982,10816.4542
360.2754,10801.1167
360.4526,10800.1292
360.6298,10801.7125
360.807,10794.6958
360.9841,10775.5208
361.1613,10744.5958
361.3383,10760.5708
361.5154,10763.5875
361.6925,10750.2958
361.8695,10731.3708
362.0466,10694.725
362.2236,10697.4042
362.4005,10680.3875
362.5775,10682.0
362.7545,10646.825
362.9314,10617.2167
363.1083,10609.1875
363.2852,10611.6292
363.462,10614.8542
363.6389,10598.4458
363.8157,10593.2417
363.9925,10570.3708
364.1693,10553.3708
364.346,10529.375
364.5228,10508.5958
364.6996,10521.6208
364.8762,10517.9417
365.0529,10525.2083
365.2296,10528.6083
365.4062,10530.2792
365.5829,10529.3125
365.7595,10501.975
365.9361,10496.0292
366.1126,10509.5083
366.2892,10504.3042
366.4657,10609.45
366.6422,10759.5708
366.8186,10755.6917
366.9951,10770.0708
367.1716,10782.8167
367.348,10708.2
367.5244,10729.8292
367.7008,10763.5542
367.8772,10781.8208
368.0535,10661.8375
368.2298,10571.225
368.4061,10685.125
368.5824,10682.5875
368.7586,10661.1667
368.9349,10736.4667
369.1111,10707.9875
369.2873,10590.175
369.4635,10540.8208
369.6396,10583.5542
369.8158,10531.6417
369.9919,10484.5833
370.168,10477.9875
370.3441,10517.7167
370.5202,10469.2458
370.6962,10374.675
370.8722,10328.8375
371.0482,10320.6708
371.2242,10355.5417
371.4002,10419.7917
371.5761,10497.0583
371.752,10440.8417
371.9279,10408.0
372.1038,10415.8583
372.2796,10403.5625
372.4555,10368.4833
372.6313,10423.2042
372.8071,10406.0042
372.9829,10347.9458
373.1586,10330.1667
373.3344,10366.0958
373.5101,10340.4708
373.6858,10321.0833
373.8615,10304.3875
374.0371,10299.0917
374.2127,10367.525
374.3884,10435.7667
374.564,10389.15
374.7395,10341.4542
374.9151,10339.3583
375.0906,10417.6375
375.2661,10576.1958
375.4416,10578.2875
375.6171,10562.05
375.7925,10640.3792
375.968,10682.2042
376.1434,10658.8125
376.3188,10544.8292
376.4941,10496.6458
376.6695,10522.0208
376.8448,10571.425
377.0201,10623.8958
377.1954,10607.3917
377.3707,10607.7542
377.5459,10674.1125
377.7212,10713.975
377.8964,10920.5417
378.0715,11181.7333
378.2467,11076.4542
378.4218,10965.2458
378.597,11006.7625
378.7721,10790.325
378.9472,10817.9875
379.1222,10863.0208
379.2973,10993.4958
379.4723,11290.7
379.6473,11475.1583
379.8223,11424.95
379.9972,11108.4083
380.1722,10952.4667
380.3471,10886.3625
380.522,10924.5667
380.6969,10857.0875
380.8717,10940.8625
381.0466,11072.2292
381.2214,10917.3125
381.3962,10868.1167
381.571,10788.9
381.7457,10710.3833
381.9204,10741.2083
382.0952,10804.2375
382.2699,10761.375
382.4445,11024.325
382.6192,11150.9208
382.7938,11297.7792
382.9685,11556.725
383.1431,11522.8417
383.3176,11161.3708
383.4922,10895.175
383.6667,10858.9375
383.8412,10891.3542
384.0157,10814.7125
384.1902,10796.95
384.3646,10922.1917
384.5391,10987.1875
384.7134,10963.75
384.8878,11050.9625
385.0622,11255.3917
385.2365,11377.4208
385.4109,11098.8042
385.5852,10886.5792
385.7594,10888.9417
385.9337,10972.325
386.1079,11078.4583
386.2822,11232.6583
386.4564,11441.0917
386.6306,11314.3042
386.8047,11148.6875
386.9789,11335.0958
387.153,11380.7958
387.3271,11615.3208
387.5012,11800.9
387.6752,11781.4042
387.8492,12110.0792
388.0233,12224.3292
388.1972,11893.5042
388.3712,11823.6833
388.5452,11836.2542
388.7191,11864.1125
388.893,12072.7
389.0669,12376.7625
389.2408,11998.0917
389.4146,11441.7
389.5884,11108.8333
389.7623,10900.7833
389.9361,10880.5875
390.1098,10918.1833
390.2835,11035.0333
390.4573,11065.8833
390.631,11010.2208
390.8047,11082.85
390.9784,11297.1417
391.152,11271.8542
391.3256,11210.8708
391.4992,11337.5875
391.6728,11301.5542
391.8464,11227.5875
392.0199,11441.9625
392.1934,11618.7333
392.3669,11538.3458
392.5403,11807.7458
392.7138,11844.875
392.8873,12068.3292
393.0607,12265.9208
393.2341,12542.825
393.4074,12627.1958
393.5808,12400.7375
393.7542,11897.9792
393.9274,11843.8333
394.1007,11812.5333
394.274,11762.4833
394.4472,11942.675
394.6205,11826.7125
394.7937,12155.7833
394.9668,12512.8708
395.14,12519.3583
395.3131,12118.9417
395.4863,11700.5708
395.6594,11521.0875
395.8325,11558.2292
396.0055,11435.4667
396.1786,11502.9792
396.3516,11509.4625
396.5246,11557.175
396.6975,11430.2958
396.8705,11309.6625
397.0434,11610.4625
397.2163,11700.4708
397.3892,11395.7833
397.5621,11493.8542
397.735,11718.5167
397.9077,11977.125
398.0806,12323.7542
398.2534,12074.3417
398.4261,12068.2125
398.5989,12132.8292
398.7716,12614.525
398.9443,12789.825
399.117,12549.675
399.2896,12273.5083
399.4623,12111.6417
399.6349,11984.5167
399.8075,11911.45
399.9801,11678.5333
400.1526,11600.8125
400.3252,11509.9333
400.4977,11141.025
400.6702,11035.25
400.8427,10997.2042
401.0151,11052.8208
401.1875,11170.9667
401.36,11099.5083
401.5323,11166.8
401.7047,11069.2875
401.877,10919.3
402.0494,10891.7375
402.2216,10912.2208
402.394,11149.8667
402.5662,11179.1333
402.7385,11094.3458
402.9107,11091.2583
403.0829,11040.35
403.2551,11068.15
403.4272,10993.1792
403.5994,10940.4708
403.7715,10994.4167
403.9436,11220.4917
404.1156,11208.1292
