Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-06 01:21:43.621317
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1337.8458
218.2508,1361.9417
218.442,1385.3958
218.6332,1413.4375
218.8244,1437.55
219.0156,1464.7667
219.2067,1491.6
219.3979,1520.3125
219.589,1552.0125
219.7801,1580.5583
219.9712,1612.8292
220.1623,1644.45
220.3533,1678.5708
220.5444,1714.4167
220.7354,1750.875
220.9264,1786.4417
221.1174,1825.8417
221.3083,1865.3792
221.4993,1901.8333
221.6902,1942.0875
221.8812,1984.8167
222.0721,2028.2292
222.263,2072.2708
222.4538,2119.0958
222.6447,2165.8667
222.8355,2213.8
223.0264,2260.4542
223.2172,2309.8458
223.408,2360.7458
223.5987,2412.1083
223.7895,2461.9167
223.9802,2518.1833
224.1709,2573.9292
224.3616,2629.8667
224.5524,2687.7083
224.743,2746.7417
224.9337,2804.0542
225.1243,2869.5917
225.315,2931.3792
225.5056,2989.95
225.6962,3056.3875
225.8867,3122.8375
226.0773,3187.0917
226.2678,3253.6417
226.4584,3323.2042
226.6489,3394.0333
226.8394,3459.2667
227.0298,3533.1125
227.2203,3606.9
227.4108,3687.2042
227.6012,3763.5833
227.7916,3837.1875
227.982,3917.1958
228.1723,3992.3167
228.3627,4073.2833
228.5531,4150.5833
228.7434,4228.4333
228.9337,4311.6625
229.124,4396.6917
229.3143,4481.8125
229.5045,4574.8
229.6948,4665.5708
229.885,4760.7833
230.0752,4853.6833
230.2654,4945.45
230.4556,5041.8833
230.6457,5132.9
230.8358,5227.6042
231.026,5319.1708
231.2161,5412.1333
231.4062,5508.55
231.5963,5602.0375
231.7863,5699.1167
231.9764,5801.3083
232.1664,5907.175
232.3564,6012.925
232.5464,6119.2375
232.7364,6225.4208
232.9263,6325.9583
233.1163,6432.5125
233.3062,6545.6583
233.4961,6662.8958
233.686,6771.6167
233.8758,6870.5625
234.0657,6972.1042
234.2555,7083.0542
234.4454,7193.8458
234.6352,7302.3542
234.825,7410.3125
235.0147,7515.1375
235.2045,7621.3
235.3942,7729.4792
235.5839,7837.9375
235.7737,7941.975
235.9633,8046.4458
236.153,8163.0417
236.3427,8279.1458
236.5323,8386.1958
236.7219,8489.2292
236.9115,8581.3875
237.1011,8680.0625
237.2907,8790.6
237.4803,8902.025
237.6698,9001.1167
237.8593,9110.5
238.0488,9216.425
238.2383,9321.3875
238.4278,9426.5792
238.6172,9536.0958
238.8066,9644.5042
238.9961,9749.8667
239.1855,9864.8458
239.3748,9962.3792
239.5642,10063.1458
239.7536,10168.2167
239.9429,10269.9625
240.1322,10359.3833
240.3215,10459.2542
240.5108,10555.3417
240.7001,10660.0875
240.8893,10752.425
241.0786,10849.6
241.2677,10939.5875
241.457,11042.3917
241.6461,11119.1917
241.8353,11197.6375
242.0244,11277.7958
242.2136,11354.7583
242.4027,11431.4167
242.5918,11508.2333
242.7809,11587.4792
242.9699,11646.4708
243.159,11684.6417
243.348,11771.0375
243.537,11872.0042
243.726,11962.0708
243.915,12039.4875
244.1039,12108.85
244.2929,12179.1333
244.4818,12198.1917
244.6707,12249.4917
244.8596,12337.0875
245.0485,12433.5708
245.2373,12528.7833
245.4262,12615.7542
245.615,12690.9208
245.8038,12759.35
245.9926,12825.6417
246.1814,12907.6083
246.3701,12937.8917
246.5589,12926.9542
246.7476,12970.0958
246.9363,13066.9042
247.1249,13159.0583
247.3136,13235.625
247.5023,13318.0542
247.6909,13397.7583
247.8795,13464.9875
248.0681,13545.7125
248.2567,13607.8792
248.4453,13670.225
248.6338,13738.4625
248.8224,13785.775
249.0109,13776.0375
249.1994,13781.5833
249.3878,13865.3292
249.5763,13945.0583
249.7648,14017.9708
249.9532,14084.4625
250.1416,14162.0958
250.33,14242.1333
250.5183,14317.9375
250.7067,14374.9542
250.8951,14434.9417
251.0834,14482.4375
251.2717,14533.9958
251.46,14583.25
251.6483,14632.5667
251.8365,14674.125
252.0247,14673.1542
252.213,14691.1417
252.4012,14739.6292
252.5894,14830.8417
252.7775,14884.75
252.9657,14932.4542
253.1538,14997.1667
253.3419,15055.5708
253.53,15086.3875
253.7181,15136.7417
253.9062,15186.6792
254.0942,15232.1
254.2823,15260.3
254.4703,15286.5292
254.6583,15317.0333
254.8463,15364.3
255.0342,15384.0333
255.2222,15410.775
255.4101,15425.4458
255.598,15418.2125
255.7859,15439.4292
255.9738,15500.4375
256.1616,15557.5708
256.3495,15622.7875
256.5373,15668.6208
256.7251,15737.9125
256.9129,15781.8167
257.1006,15824.7458
257.2884,15870.4625
257.4761,15937.0792
257.6638,15964.2792
257.8515,15985.1875
258.0392,16010.7
258.2269,16038.4833
258.4146,16057.225
258.6022,16092.6583
258.7898,16098.05
258.9774,16115.4
259.165,16144.1417
259.3525,16179.7292
259.5401,16186.8833
259.7276,16209.4708
259.9151,16237.6958
260.1026,16260.6417
260.2901,16294.9875
260.4776,16333.5292
260.665,16390.3
260.8524,16438.4417
261.0398,16484.5042
261.2272,16507.4875
261.4146,16513.3208
261.6019,16539.1333
261.7893,16564.8042
261.9766,16593.8167
262.1639,16617.775
262.3512,16616.2875
262.5384,16620.8583
262.7257,16624.6417
262.9129,16634.4708
263.1001,16634.8542
263.2873,16662.1625
263.4745,16682.3333
263.6617,16662.3417
263.8488,16679.0625
264.0359,16693.675
264.2231,16698.2042
264.4101,16705.5958
264.5972,16722.1833
264.7842,16735.975
264.9713,16744.6583
265.1583,16735.2083
265.3453,16749.45
265.5323,16765.5375
265.7193,16780.0833
265.9062,16802.425
266.0931,16807.675
266.2801,16807.8208
266.4669,16827.6542
266.6538,16838.9875
266.8407,16854.1083
267.0276,16839.9042
267.2143,16827.6833
267.4012,16837.5208
267.588,16809.425
267.7747,16815.275
267.9615,16812.575
268.1482,16804.4333
268.3349,16805.95
268.5217,16800.0625
268.7083,16779.8917
268.895,16772.95
269.0817,16781.2083
269.2682,16771.7833
269.4549,16751.0083
269.6415,16717.1167
269.8281,16708.3542
270.0146,16719.3208
270.2012,16719.625
270.3877,16726.8
270.5742,16715.6542
270.7607,16711.4708
270.9472,16701.2667
271.1336,16688.9708
271.32,16674.3042
271.5065,16656.9708
271.6929,16651.0042
271.8792,16658.0208
272.0656,16647.35
272.252,16648.1875
272.4383,16645.3708
272.6246,16634.0917
272.8109,16620.4542
272.9972,16636.2083
273.1835,16644.85
273.3697,16649.7833
273.5559,16650.7458
273.7421,16647.05
273.9283,16637.1792
274.1145,16619.8583
274.3007,16617.8708
274.4868,16622.5667
274.6729,16640.1125
274.859,16637.075
275.0451,16630.4042
275.2311,16587.8792
275.4172,16588.4583
275.6032,16603.1292
275.7892,16609.2458
275.9752,16600.9917
276.1612,16607.4625
276.3472,16582.5583
276.5331,16569.6125
276.719,16560.8583
276.9049,16559.7875
277.0908,16540.6167
277.2767,16536.2625
277.4625,16527.2958
277.6484,16516.8375
277.8342,16492.2042
278.02,16484.2833
278.2057,16492.1542
278.3915,16507.05
278.5772,16497.8458
278.763,16472.7292
278.9487,16483.6542
279.1343,16494.2208
279.32,16477.6875
279.5057,16454.1042
279.6913,16400.9125
279.877,16390.5
280.0625,16380.6
280.2481,16351.0417
280.4337,16326.7667
280.6192,16339.2167
280.8048,16342.1542
280.9903,16326.8542
281.1758,16290.7083
281.3612,16267.2042
281.5467,16250.5708
281.7321,16263.9208
281.9175,16259.5375
282.1029,16250.1
282.2884,16242.5042
282.4737,16215.55
282.6591,16191.7375
282.8444,16179.7542
283.0297,16171.8792
283.215,16167.7042
283.4002,16156.9958
283.5855,16126.9875
283.7707,16078.3583
283.956,16054.5875
284.1412,16037.6542
284.3264,16042.075
284.5115,16052.9958
284.6967,16054.9125
284.8818,16027.3833
285.0669,15993.7
285.252,15983.1292
285.4371,15977.8375
285.6222,15949.0208
285.8072,15928.875
285.9922,15911.1875
286.1772,15911.1333
286.3622,15912.5583
286.5472,15889.5833
286.7321,15860.725
286.9171,15865.3125
287.102,15858.6958
287.2869,15861.9708
287.4717,15879.0917
287.6566,15869.4417
287.8415,15863.1458
288.0263,15846.8167
288.2111,15805.825
288.3959,15763.5458
288.5806,15757.9917
288.7654,15758.0583
288.9501,15782.4417
289.1348,15785.7125
289.3195,15776.875
289.5042,15773.3
289.6889,15781.8458
289.8735,15744.3583
290.0581,15725.7167
290.2428,15692.7458
290.4273,15680.4625
290.6119,15686.4083
290.7965,15675.1833
290.981,15665.5833
291.1655,15655.4708
291.35,15610.2792
291.5345,15578.6
291.719,15576.8583
291.9034,15572.0667
292.0878,15590.375
292.2722,15575.5458
292.4566,15552.9583
292.641,15547.7042
292.8253,15537.6708
293.0096,15516.45
293.194,15516.5667
293.3783,15506.3583
293.5626,15509.9583
293.7468,15503.2792
293.9311,15500.4292
294.1153,15463.2167
294.2995,15408.1292
294.4837,15366.5125
294.6678,15337.575
294.852,15319.3417
295.0361,15319.0708
295.2202,15317.0292
295.4043,15318.5625
295.5884,15304.2333
295.7725,15290.4167
295.9565,15269.5708
296.1405,15233.05
296.3246,15212.0375
296.5085,15224.2542
296.6925,15237.1875
296.8764,15222.9708
297.0603,15203.1958
297.2443,15185.2583
297.4282,15156.5083
297.612,15124.9708
297.7959,15094.7958
297.9797,15079.5458
298.1635,15047.7125
298.3474,15067.3625
298.5311,15069.325
298.7149,15034.05
298.8987,14993.375
299.0823,14968.5417
299.2661,14934.95
299.4498,14881.9125
299.6334,14874.4833
299.8171,14866.8083
300.0007,14850.0042
300.1843,14839.9417
300.368,14824.7917
300.5515,14800.2917
300.7351,14784.6792
300.9186,14770.5417
301.1021,14741.1458
301.2857,14725.6542
301.4691,14715.375
301.6526,14711.3708
301.8361,14683.3792
302.0195,14656.2
302.2029,14638.8167
302.3863,14628.9375
302.5697,14601.05
302.753,14593.1917
302.9364,14595.3
303.1197,14598.7708
303.303,14582.175
303.4863,14549.0292
303.6696,14495.9333
303.8528,14457.4542
304.036,14439.0208
304.2192,14437.3917
304.4024,14424.875
304.5856,14389.1125
304.7688,14372.3125
304.9519,14362.1583
305.135,14343.9
305.3181,14322.6
305.5012,14297.0958
305.6842,14293.8417
305.8673,14272.475
306.0504,14244.3875
306.2333,14199.8583
306.4163,14185.9208
306.5993,14163.1417
306.7822,14152.7708
306.9652,14136.725
307.1481,14103.5583
307.331,14079.6417
307.5139,14051.8375
307.6967,14022.8458
307.8796,13998.575
308.0624,13979.55
308.2452,13949.4375
308.428,13921.475
308.6107,13909.5208
308.7935,13882.2875
308.9762,13862.5875
309.1589,13845.65
309.3416,13823.2208
309.5243,13798.4458
309.7069,13780.3708
309.8896,13753.4792
310.0721,13728.8917
310.2548,13714.9583
310.4373,13696.4417
310.6199,13688.3208
310.8024,13662.0125
310.985,13645.05
311.1674,13609.3
311.3499,13573.4833
311.5324,13558.5458
311.7148,13564.1208
311.8973,13534.575
312.0797,13510.8417
312.2621,13501.8583
312.4445,13481.8792
312.6268,13454.6667
312.8091,13435.6083
312.9915,13396.4792
313.1738,13375.3417
313.356,13336.3042
313.5383,13310.5792
313.7206,13291.0958
313.9027,13264.7667
314.085,13246.9417
314.2672,13231.2083
314.4493,13219.2042
314.6314,13209.9542
314.8136,13199.025
314.9957,13169.8875
315.1778,13135.5167
315.3598,13117.3958
315.5419,13104.4625
315.724,13093.3083
315.9059,13071.1833
316.088,13054.7125
316.2699,13053.8167
316.4519,13037.8625
316.6338,12998.8333
316.8157,12952.8417
316.9977,12931.0375
317.1795,12931.9875
317.3614,12921.075
317.5432,12909.2625
317.7251,12878.8083
317.9069,12842.4875
318.0887,12829.0542
318.2704,12809.7917
318.4522,12794.0583
318.6339,12782.3542
318.8156,12786.8417
318.9973,12768.1625
319.179,12764.1
319.3607,12764.7208
319.5423,12755.0542
319.7239,12732.4417
319.9055,12709.1292
320.0871,12692.4417
320.2687,12672.4458
320.4502,12652.3792
320.6317,12625.2458
320.8132,12623.1542
320.9947,12611.7125
321.1761,12602.2542
321.3576,12596.0792
321.5391,12587.65
321.7205,12578.1333
321.9019,12547.7208
322.0832,12518.6667
322.2646,12490.0125
322.4459,12473.6625
322.6272,12450.0458
322.8085,12435.2583
322.9898,12422.5542
323.1711,12395.2417
323.3523,12368.6667
323.5335,12357.7375
323.7147,12381.7667
323.8959,12399.1083
324.0771,12393.5583
324.2582,12369.8083
324.4393,12359.4208
324.6204,12352.8292
324.8015,12342.5333
324.9826,12343.3917
325.1637,12360.9417
325.3447,12348.6333
325.5257,12334.7167
325.7067,12317.8167
325.8877,12280.0667
326.0686,12254.0333
326.2496,12227.2583
326.4305,12196.025
326.6114,12185.9083
326.7922,12176.9708
326.9731,12177.6625
327.1539,12173.1375
327.3347,12172.4833
327.5155,12172.775
327.6963,12185.0917
327.8771,12182.8375
328.0578,12145.7375
328.2385,12097.3292
328.4193,12076.8833
328.5999,12057.7417
328.7806,12033.975
328.9613,12043.2917
329.1419,12023.9083
329.3225,12016.3833
329.5031,11988.4208
329.6837,11961.2375
329.8642,11941.7417
330.0447,11929.6042
330.2252,11907.6
330.4057,11879.2333
330.5862,11870.8417
330.7667,11863.3958
330.9471,11876.1417
331.1275,11872.3667
331.3079,11825.9458
331.4883,11796.075
331.6687,11798.65
331.849,11777.5125
332.0293,11750.3875
332.2096,11730.1167
332.3899,11728.1333
332.5702,11728.0625
332.7504,11732.2917
332.9306,11726.3167
333.1108,11700.6792
333.291,11669.875
333.4712,11663.9333
333.6514,11665.0833
333.8315,11646.2958
334.0116,11632.9333
334.1917,11625.5833
334.3717,11625.9917
334.5518,11619.9458
334.7318,11604.0333
334.9119,11590.1458
335.0918,11582.6208
335.2718,11576.25
335.4518,11570.5208
335.6317,11553.1042
335.8116,11547.0833
335.9915,11543.1458
336.1714,11509.05
336.3513,11494.6333
336.5311,11490.6542
336.7109,11494.4458
336.8907,11475.5292
337.0705,11433.925
337.2502,11395.6042
337.43,11378.6833
337.6097,11351.0125
337.7894,11333.625
337.9691,11331.4417
338.1488,11337.7042
338.3284,11335.3708
338.508,11341.7
338.6877,11337.0375
338.8672,11324.8542
339.0468,11299.4958
339.2263,11278.5708
339.4059,11273.6542
339.5854,11302.2333
339.7649,11289.6125
339.9443,11267.9
340.1238,11265.1875
340.3032,11258.55
340.4826,11252.5208
340.662,11221.85
340.8414,11190.0542
341.0207,11193.3208
341.2001,11198.4875
341.3794,11195.3167
341.5587,11214.4917
341.738,11210.7833
341.9172,11178.5542
342.0965,11164.0583
342.2757,11125.5583
342.4549,11077.6208
342.6341,11079.525
342.8132,11072.8458
342.9923,11087.1
343.1715,11114.2042
343.3506,11135.1458
343.5296,11100.0917
343.7087,11052.9792
343.8878,11032.975
344.0668,11022.1833
344.2458,11011.1125
344.4248,10988.25
344.6037,10977.4958
344.7827,10975.3542
344.9616,10953.3625
345.1405,10948.6208
345.3194,10960.1917
345.4982,10931.1792
345.6771,10911.3208
345.8559,10904.85
346.0347,10902.2875
346.2135,10887.6125
346.3923,10881.8292
346.571,10881.0792
346.7498,10859.1917
346.9285,10859.4375
347.1071,10845.7667
347.2859,10811.625
347.4645,10825.8458
347.6431,10836.5625
347.8217,10847.6208
348.0003,10846.95
348.1789,10848.6417
348.3574,10795.05
348.5359,10756.7125
348.7145,10727.775
348.893,10723.4958
349.0714,10727.125
349.2499,10700.1667
349.4283,10671.85
349.6068,10641.7792
349.7852,10631.7667
349.9635,10632.8167
350.1419,10628.2125
350.3202,10609.5167
350.4985,10579.1208
350.6768,10562.8208
350.8551,10549.1833
351.0334,10537.7083
351.2116,10521.4167
351.3898,10523.0417
351.568,10517.3167
351.7462,10511.7875
351.9243,10501.5125
352.1025,10477.025
352.2806,10465.4958
352.4587,10459.4792
352.6368,10446.5792
352.8148,10426.2625
352.9929,10402.0708
353.1709,10401.7125
353.3489,10391.675
353.5268,10374.1833
353.7048,10350.5375
353.8828,10339.3458
354.0607,10321.0375
354.2386,10319.3042
354.4165,10303.575
354.5943,10289.625
354.7722,10282.55
354.95,10296.2708
355.1278,10295.5042
355.3056,10271.4042
355.4833,10233.1375
355.6611,10194.2708
355.8388,10166.0542
356.0165,10149.725
356.1942,10161.3292
356.3719,10182.0667
356.5495,10174.2167
356.7271,10155.0292
356.9047,10152.4208
357.0823,10153.8542
357.2599,10152.0458
357.4374,10136.95
357.6149,10107.7917
357.7924,10073.2083
357.9699,10061.75
358.1474,10057.6458
358.3248,10032.5625
358.5023,10015.0042
358.6797,9990.2333
358.8571,9969.35
359.0344,9966.8042
359.2118,9934.8583
359.3891,9915.35
359.5664,9906.8
359.7437,9899.8333
359.9209,9863.7667
360.0982,9836.4583
360.2754,9818.6042
360.4526,9831.125
360.6298,9836.2292
360.807,9829.575
360.9841,9818.6
361.1613,9791.9875
361.3383,9796.775
361.5154,9798.0
361.6925,9782.5417
361.8695,9768.3667
362.0466,9745.2792
362.2236,9740.5083
362.4005,9719.4708
362.5775,9717.0292
362.7545,9673.7875
362.9314,9643.6167
363.1083,9648.5958
363.2852,9657.1458
363.462,9666.45
363.6389,9648.4458
363.8157,9636.3542
363.9925,9611.4792
364.1693,9591.1792
364.346,9570.2292
364.5228,9559.9417
364.6996,9571.1208
364.8762,9569.875
365.0529,9577.1917
365.2296,9576.4875
365.4062,9571.05
365.5829,9563.2375
365.7595,9535.3333
365.9361,9529.85
366.1126,9538.675
366.2892,9534.6708
366.4657,9637.0542
366.6422,9772.7875
366.8186,9764.2292
366.9951,9790.525
367.1716,9794.825
367.348,9723.1333
367.5244,9748.8917
367.7008,9773.4583
367.8772,9795.4542
368.0535,9685.55
368.2298,9610.3292
368.4061,9710.8667
368.5824,9704.0042
368.7586,9693.375
368.9349,9764.3583
369.1111,9725.9042
369.2873,9612.1458
369.4635,9566.8917
369.6396,9607.0458
369.8158,9556.6
369.9919,9510.2417
370.168,9504.3667
370.3441,9539.9417
370.5202,9505.0708
370.6962,9432.65
370.8722,9393.65
371.0482,9382.0458
371.2242,9403.4708
371.4002,9456.2417
371.5761,9516.2875
371.752,9465.4792
371.9279,9444.2125
372.1038,9473.35
372.2796,9465.6083
372.4555,9427.7542
372.6313,9463.5292
372.8071,9439.7
372.9829,9394.7
373.1586,9376.3917
373.3344,9417.6292
373.5101,9408.5542
373.6858,9401.4458
373.8615,9381.3083
374.0371,9368.5875
374.2127,9417.5292
374.3884,9474.2375
374.564,9440.4708
374.7395,9406.3917
374.9151,9415.0208
375.0906,9490.6667
375.2661,9621.1625
375.4416,9601.5583
375.6171,9581.0792
375.7925,9653.6708
375.968,9709.6625
376.1434,9679.4667
376.3188,9571.7
376.4941,9535.5917
376.6695,9556.6625
376.8448,9603.4792
377.0201,9646.2167
377.1954,9627.4375
377.3707,9622.675
377.5459,9677.2333
377.7212,9713.4333
377.8964,9903.875
378.0715,10131.3417
378.2467,10020.7917
378.4218,9934.6375
378.597,9960.8708
378.7721,9780.9417
378.9472,9818.7458
379.1222,9864.7583
379.2973,9977.6917
379.4723,10256.45
379.6473,10420.5417
379.8223,10369.3083
379.9972,10086.6042
380.1722,9943.6583
380.3471,9876.9792
380.522,9898.2042
380.6969,9839.2833
380.8717,9929.0708
381.0466,10034.0125
381.2214,9887.8
381.3962,9852.5
381.571,9789.8292
381.7457,9729.1792
381.9204,9758.2125
382.0952,9819.0792
382.2699,9789.7875
382.4445,10025.4792
382.6192,10144.9333
382.7938,10288.25
382.9685,10527.3792
383.1431,10477.1042
383.3176,10147.6083
383.4922,9922.0833
383.6667,9888.7542
383.8412,9909.8583
384.0157,9841.2333
384.1902,9827.7
384.3646,9931.2625
384.5391,9968.2333
384.7134,9943.0208
384.8878,10024.7958
385.0622,10215.65
385.2365,10321.0125
385.4109,10059.8333
385.5852,9883.1292
385.7594,9890.9
385.9337,9966.1583
386.1079,10071.6333
386.2822,10208.275
386.4564,10376.15
386.6306,10245.4625
386.8047,10111.8375
386.9789,10288.3042
387.153,10326.1333
387.3271,10558.5125
387.5012,10705.6167
387.6752,10684.8333
387.8492,10988.525
388.0233,11086.6417
388.1972,10781.2208
388.3712,10739.9208
388.5452,10739.3667
388.7191,10767.9792
388.893,10971.9792
389.0669,11233.675
389.2408,10856.5875
389.4146,10348.8833
389.5884,10060.4625
389.7623,9865.025
389.9361,9845.0792
390.1098,9878.9458
390.2835,9984.4542
390.4573,10006.975
390.631,9967.3625
390.8047,10035.4875
390.9784,10216.2083
391.152,10178.4958
391.3256,10121.4667
391.4992,10238.3625
391.6728,10200.7833
391.8464,10139.9875
392.0199,10351.2167
392.1934,10517.7375
392.3669,10449.3333
392.5403,10696.5958
392.7138,10729.6292
392.8873,10947.525
393.0607,11149.15
393.2341,11411.7042
393.4074,11495.5042
393.5808,11281.7458
393.7542,10830.1333
393.9274,10784.9417
394.1007,10722.5083
394.274,10671.65
394.4472,10822.0583
394.6205,10719.6
394.7937,11010.125
394.9668,11323.9333
395.14,11301.5125
395.3131,10939.6333
395.4863,10564.9458
395.6594,10414.925
395.8325,10436.8792
396.0055,10326.4917
396.1786,10389.2792
396.3516,10422.9375
396.5246,10467.5667
396.6975,10369.2542
396.8705,10287.9458
397.0434,10589.8792
397.2163,10637.8458
397.3892,10357.0667
397.5621,10440.1833
397.735,10620.95
397.9077,10840.8208
398.0806,11128.5292
398.2534,10880.5792
398.4261,10895.4333
398.5989,10952.7583
398.7716,11397.5625
398.9443,11520.7333
399.117,11303.3917
399.2896,11051.4375
399.4623,10905.5917
399.6349,10791.65
399.8075,10725.1125
399.9801,10512.2
400.1526,10441.6917
400.3252,10342.25
400.4977,10005.8458
400.6702,9933.8125
400.8427,9899.2708
401.0151,9940.3
401.1875,10036.9833
401.36,9969.4583
401.5323,10029.2958
401.7047,9933.8292
401.877,9807.7792
402.0494,9778.6417
402.2216,9797.9375
402.394,10013.4792
402.5662,10027.0083
402.7385,9957.4792
402.9107,9946.8042
403.0829,9905.6375
403.2551,9947.9917
403.4272,9882.1583
403.5994,9842.4875
403.7715,9879.7458
403.9436,10065.5583
404.1156,10049.2333
