Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-06 11:34:24.806155
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1375.8375
218.2508,1399.4417
218.442,1423.4708
218.6332,1452.6292
218.8244,1477.1417
219.0156,1505.4833
219.2067,1533.9333
219.3979,1563.575
219.589,1594.9583
219.7801,1626.1958
219.9712,1659.3917
220.1623,1691.9083
220.3533,1728.0958
220.5444,1763.2875
220.7354,1800.4458
220.9264,1837.7125
221.1174,1879.2375
221.3083,1919.3292
221.4993,1957.7708
221.6902,1999.1667
221.8812,2042.0083
222.0721,2088.325
222.263,2133.5542
222.4538,2181.0292
222.6447,2229.2667
222.8355,2277.8708
223.0264,2325.3458
223.2172,2377.4708
223.408,2431.2125
223.5987,2482.575
223.7895,2537.1583
223.9802,2591.8792
224.1709,2649.4625
224.3616,2708.3083
224.5524,2767.9458
224.743,2828.0958
224.9337,2886.1583
225.1243,2951.6333
225.315,3015.5625
225.5056,3079.2083
225.6962,3145.6458
225.8867,3214.5
226.0773,3281.9458
226.2678,3350.0375
226.4584,3419.9917
226.6489,3492.8542
226.8394,3559.4125
227.0298,3636.0042
227.2203,3712.4083
227.4108,3796.0
227.6012,3874.5875
227.7916,3948.5792
227.982,4031.4167
228.1723,4107.3625
228.3627,4191.8583
228.5531,4269.6542
228.7434,4352.025
228.9337,4434.5583
229.124,4525.0583
229.3143,4612.0417
229.5045,4708.4125
229.6948,4801.1917
229.885,4896.7
230.0752,4993.5042
230.2654,5089.0083
230.4556,5187.3125
230.6457,5280.4958
230.8358,5376.5333
231.026,5472.6542
231.2161,5567.5208
231.4062,5666.4958
231.5963,5760.6583
231.7863,5858.9333
231.9764,5965.8042
232.1664,6074.2958
232.3564,6181.9292
232.5464,6289.8042
232.7364,6398.4042
232.9263,6500.7
233.1163,6612.4208
233.3062,6726.9875
233.4961,6851.3917
233.686,6959.4417
233.8758,7062.7833
234.0657,7160.575
234.2555,7280.9583
234.4454,7390.6375
234.6352,7501.9667
234.825,7614.0583
235.0147,7720.2708
235.2045,7830.2458
235.3942,7935.9792
235.5839,8049.9042
235.7737,8155.6958
235.9633,8265.95
236.153,8378.9333
236.3427,8500.0917
236.5323,8612.0125
236.7219,8715.2292
236.9115,8811.9708
237.1011,8912.8667
237.2907,9027.875
237.4803,9137.4792
237.6698,9243.8333
237.8593,9352.675
238.0488,9461.0
238.2383,9564.6792
238.4278,9670.5625
238.6172,9786.65
238.8066,9894.8417
238.9961,10006.2083
239.1855,10117.2542
239.3748,10223.925
239.5642,10320.4208
239.7536,10430.375
239.9429,10532.3042
240.1322,10625.5208
240.3215,10720.9667
240.5108,10828.1792
240.7001,10930.4917
240.8893,11026.4667
241.0786,11128.175
241.2677,11214.5958
241.457,11323.8125
241.6461,11395.5083
241.8353,11480.4458
242.0244,11561.7417
242.2136,11640.7208
242.4027,11721.2792
242.5918,11797.6792
242.7809,11877.8917
242.9699,11932.0292
243.159,11974.1125
243.348,12063.3083
243.537,12166.8333
243.726,12261.7458
243.915,12340.4917
244.1039,12407.025
244.2929,12474.7083
244.4818,12494.4667
244.6707,12549.0833
244.8596,12641.6042
245.0485,12739.2583
245.2373,12835.6958
245.4262,12923.6708
245.615,13000.4125
245.8038,13062.8208
245.9926,13137.8958
246.1814,13219.0542
246.3701,13250.7042
246.5589,13240.375
246.7476,13283.4083
246.9363,13383.0292
247.1249,13472.5292
247.3136,13553.6708
247.5023,13635.4708
247.6909,13716.4542
247.8795,13784.6542
248.0681,13866.1292
248.2567,13932.8958
248.4453,13996.2167
248.6338,14064.8667
248.8224,14111.775
249.0109,14103.6667
249.1994,14106.8125
249.3878,14190.1375
249.5763,14271.95
249.7648,14348.125
249.9532,14419.875
250.1416,14493.0875
250.33,14576.9625
250.5183,14654.8208
250.7067,14716.05
250.8951,14771.7292
251.0834,14821.1542
251.2717,14869.8667
251.46,14921.1083
251.6483,14971.8625
251.8365,15009.025
252.0247,15015.0083
252.213,15033.65
252.4012,15084.9708
252.5894,15174.9417
252.7775,15232.1625
252.9657,15282.2292
253.1538,15346.5042
253.3419,15401.9208
253.53,15436.8542
253.7181,15480.4375
253.9062,15536.7958
254.0942,15582.1208
254.2823,15611.5625
254.4703,15637.5125
254.6583,15673.6667
254.8463,15721.0833
255.0342,15736.8708
255.2222,15766.075
255.4101,15777.8042
255.598,15771.5167
255.7859,15792.575
255.9738,15852.6208
256.1616,15918.675
256.3495,15980.1542
256.5373,16025.6417
256.7251,16103.2958
256.9129,16147.4208
257.1006,16188.325
257.2884,16242.3917
257.4761,16296.1333
257.6638,16332.9375
257.8515,16353.6917
258.0392,16382.2292
258.2269,16403.4917
258.4146,16426.025
258.6022,16459.4917
258.7898,16467.9375
258.9774,16482.2083
259.165,16511.5333
259.3525,16547.6917
259.5401,16558.5667
259.7276,16583.8542
259.9151,16613.0917
260.1026,16637.0083
260.2901,16672.1625
260.4776,16703.8667
260.665,16765.7125
260.8524,16814.4708
261.0398,16865.0083
261.2272,16885.0458
261.4146,16889.8542
261.6019,16915.5125
261.7893,16948.8458
261.9766,16972.0208
262.1639,16998.5208
262.3512,16998.3958
262.5384,17002.4
262.7257,17008.55
262.9129,17018.3667
263.1001,17023.5917
263.2873,17051.175
263.4745,17070.1083
263.6617,17051.8583
263.8488,17067.9458
264.0359,17079.4458
264.2231,17086.7875
264.4101,17096.8875
264.5972,17113.9125
264.7842,17124.6042
264.9713,17129.8083
265.1583,17127.375
265.3453,17141.4417
265.5323,17155.9167
265.7193,17174.2125
265.9062,17196.8458
266.0931,17203.0625
266.2801,17203.3083
266.4669,17222.2792
266.6538,17235.0208
266.8407,17249.7292
267.0276,17236.5792
267.2143,17225.125
267.4012,17239.1417
267.588,17209.2125
267.7747,17211.2083
267.9615,17209.8292
268.1482,17201.2375
268.3349,17207.4042
268.5217,17204.5
268.7083,17180.6708
268.895,17175.1333
269.0817,17184.6875
269.2682,17176.5708
269.4549,17156.0875
269.6415,17117.7958
269.8281,17108.9167
270.0146,17113.2042
270.2012,17119.5833
270.3877,17126.4875
270.5742,17120.35
270.7607,17114.8083
270.9472,17108.1
271.1336,17094.35
271.32,17077.8542
271.5065,17061.7625
271.6929,17055.025
271.8792,17063.8458
272.0656,17052.4375
272.252,17058.9833
272.4383,17054.9208
272.6246,17039.8167
272.8109,17030.4875
272.9972,17045.5833
273.1835,17054.95
273.3697,17060.0375
273.5559,17058.0417
273.7421,17060.1792
273.9283,17045.9417
274.1145,17031.2042
274.3007,17033.1542
274.4868,17035.7333
274.6729,17052.5542
274.859,17051.0875
275.0451,17043.3875
275.2311,16996.3125
275.4172,17001.3167
275.6032,17013.75
275.7892,17024.1292
275.9752,17019.7292
276.1612,17025.1833
276.3472,16999.5792
276.5331,16988.9417
276.719,16982.6125
276.9049,16979.9833
277.0908,16961.5
277.2767,16954.125
277.4625,16953.1958
277.6484,16936.3542
277.8342,16915.3
278.02,16907.3208
278.2057,16912.6208
278.3915,16925.2292
278.5772,16925.1125
278.763,16899.6792
278.9487,16909.8625
279.1343,16922.8208
279.32,16908.2625
279.5057,16878.6458
279.6913,16831.5667
279.877,16816.9042
280.0625,16802.3333
280.2481,16776.6708
280.4337,16751.9583
280.6192,16761.2083
280.8048,16772.6167
280.9903,16751.2958
281.1758,16721.7917
281.3612,16694.9667
281.5467,16676.0625
281.7321,16690.7833
281.9175,16688.8208
282.1029,16679.0333
282.2884,16673.9458
282.4737,16642.55
282.6591,16617.4458
282.8444,16606.7083
283.0297,16603.4167
283.215,16592.7833
283.4002,16583.25
283.5855,16551.7958
283.7707,16501.1833
283.956,16481.6
284.1412,16465.9958
284.3264,16467.6708
284.5115,16481.0333
284.6967,16488.0292
284.8818,16457.1833
285.0669,16418.2083
285.252,16409.4208
285.4371,16405.2458
285.6222,16380.6208
285.8072,16355.1458
285.9922,16339.5542
286.1772,16338.3125
286.3622,16346.0458
286.5472,16321.375
286.7321,16285.1208
286.9171,16288.4375
287.102,16287.5625
287.2869,16291.75
287.4717,16307.6875
287.6566,16299.4167
287.8415,16289.2875
288.0263,16276.2917
288.2111,16232.5708
288.3959,16197.8292
288.5806,16189.4542
288.7654,16187.8833
288.9501,16215.7917
289.1348,16214.9042
289.3195,16201.8042
289.5042,16203.8417
289.6889,16209.3083
289.8735,16167.45
290.0581,16154.0333
290.2428,16120.4542
290.4273,16109.6125
290.6119,16121.3292
290.7965,16108.5917
290.981,16100.4375
291.1655,16088.4417
291.35,16042.825
291.5345,16002.3625
291.719,16002.8792
291.9034,15999.3958
292.0878,16020.4125
292.2722,16008.6167
292.4566,15985.0833
292.641,15979.0
292.8253,15974.0125
293.0096,15949.8458
293.194,15947.2458
293.3783,15940.5792
293.5626,15940.0083
293.7468,15940.125
293.9311,15933.4625
294.1153,15895.325
294.2995,15838.5667
294.4837,15801.3375
294.6678,15770.3708
294.852,15747.5833
295.0361,15743.6042
295.2202,15745.5208
295.4043,15743.3042
295.5884,15731.1458
295.7725,15719.5958
295.9565,15703.1375
296.1405,15666.2583
296.3246,15642.6125
296.5085,15653.5333
296.6925,15668.7958
296.8764,15653.9208
297.0603,15634.2208
297.2443,15611.9042
297.4282,15583.2083
297.612,15549.6958
297.7959,15526.425
297.9797,15508.0458
298.1635,15476.3
298.3474,15492.0208
298.5311,15499.5208
298.7149,15468.4583
298.8987,15425.0458
299.0823,15401.9208
299.2661,15364.1625
299.4498,15310.8458
299.6334,15300.35
299.8171,15293.4958
300.0007,15275.6083
300.1843,15264.1042
300.368,15248.3833
300.5515,15228.1708
300.7351,15212.7708
300.9186,15197.9375
301.1021,15165.6
301.2857,15153.975
301.4691,15140.6083
301.6526,15136.0167
301.8361,15106.6542
302.0195,15076.3167
302.2029,15060.4125
302.3863,15051.2208
302.5697,15022.9333
302.753,15013.85
302.9364,15016.6
303.1197,15022.7292
303.303,15008.3625
303.4863,14969.7042
303.6696,14916.2375
303.8528,14880.8667
304.036,14857.3208
304.2192,14854.4042
304.4024,14839.475
304.5856,14807.9875
304.7688,14792.0708
304.9519,14782.6542
305.135,14760.0875
305.3181,14737.2708
305.5012,14715.5375
305.6842,14712.8417
305.8673,14695.1833
306.0504,14663.0292
306.2333,14620.2958
306.4163,14606.4667
306.5993,14578.4
306.7822,14569.7458
306.9652,14553.1042
307.1481,14524.6792
307.331,14496.4542
307.5139,14471.4042
307.6967,14438.525
307.8796,14411.0708
308.0624,14393.3042
308.2452,14360.1333
308.428,14334.7667
308.6107,14326.225
308.7935,14300.0542
308.9762,14278.0917
309.1589,14261.1
309.3416,14234.4792
309.5243,14208.6875
309.7069,14194.7625
309.8896,14163.2458
310.0721,14138.8875
310.2548,14121.8
310.4373,14107.75
310.6199,14106.6125
310.8024,14081.4208
310.985,14067.5042
311.1674,14029.3083
311.3499,13993.8875
311.5324,13979.6042
311.7148,13984.9375
311.8973,13951.0542
312.0797,13924.8333
312.2621,13916.9583
312.4445,13897.825
312.6268,13870.925
312.8091,13852.6
312.9915,13814.5833
313.1738,13792.0458
313.356,13755.075
313.5383,13721.9083
313.7206,13707.3583
313.9027,13683.8458
314.085,13666.3375
314.2672,13650.2125
314.4493,13634.8292
314.6314,13621.05
314.8136,13616.0458
314.9957,13586.3333
315.1778,13552.4792
315.3598,13534.6958
315.5419,13524.6833
315.724,13510.5375
315.9059,13480.6542
316.088,13459.4375
316.2699,13460.6583
316.4519,13446.5667
316.6338,13417.2
316.8157,13370.8667
316.9977,13352.3083
317.1795,13354.2458
317.3614,13350.9042
317.5432,13332.9958
317.7251,13302.2167
317.9069,13260.6125
318.0887,13241.7917
318.2704,13220.525
318.4522,13204.1083
318.6339,13196.8583
318.8156,13207.4208
318.9973,13194.8792
319.179,13188.3292
319.3607,13174.3
319.5423,13170.4333
319.7239,13149.6125
319.9055,13132.2
320.0871,13115.8958
320.2687,13095.9083
320.4502,13082.0042
320.6317,13056.1792
320.8132,13054.8792
320.9947,13041.0208
321.1761,13025.9625
321.3576,13010.3125
321.5391,13002.9375
321.7205,12997.3208
321.9019,12977.3375
322.0832,12945.3292
322.2646,12913.3458
322.4459,12892.7417
322.6272,12867.8375
322.8085,12845.6958
322.9898,12830.0875
323.1711,12807.0583
323.3523,12789.5
323.5335,12776.5917
323.7147,12801.7083
323.8959,12824.4458
324.0771,12819.6583
324.2582,12802.6792
324.4393,12790.7125
324.6204,12788.2417
324.8015,12775.1542
324.9826,12770.4083
325.1637,12790.3875
325.3447,12777.7333
325.5257,12768.1083
325.7067,12759.35
325.8877,12728.1958
326.0686,12700.4458
326.2496,12674.8542
326.4305,12642.8292
326.6114,12625.9208
326.7922,12626.0083
326.9731,12626.4
327.1539,12617.1667
327.3347,12614.2458
327.5155,12615.8042
327.6963,12630.2292
327.8771,12623.9792
328.0578,12584.2917
328.2385,12530.5917
328.4193,12510.0583
328.5999,12494.4917
328.7806,12467.4292
328.9613,12473.3833
329.1419,12476.3375
329.3225,12469.8042
329.5031,12448.4625
329.6837,12417.9792
329.8642,12400.9667
330.0447,12386.2917
330.2252,12366.2
330.4057,12333.975
330.5862,12313.0083
330.7667,12303.0583
330.9471,12316.4
331.1275,12320.0083
331.3079,12267.1875
331.4883,12235.9125
331.6687,12233.2542
331.849,12213.875
332.0293,12191.6958
332.2096,12169.5083
332.3899,12161.8083
332.5702,12165.5708
332.7504,12175.5625
332.9306,12166.9083
333.1108,12136.075
333.291,12107.225
333.4712,12100.0625
333.6514,12089.1
333.8315,12072.2417
334.0116,12063.2458
334.1917,12057.5375
334.3717,12057.5083
334.5518,12061.8083
334.7318,12044.2333
334.9119,12025.275
335.0918,12011.4958
335.2718,12012.8417
335.4518,12011.3458
335.6317,11997.7583
335.8116,11986.9292
335.9915,11966.6708
336.1714,11918.0083
336.3513,11903.8167
336.5311,11914.0542
336.7109,11925.7875
336.8907,11898.2917
337.0705,11852.4708
337.2502,11804.35
337.43,11793.1667
337.6097,11772.4333
337.7894,11773.3292
337.9691,11764.3708
338.1488,11756.6042
338.3284,11756.3667
338.508,11766.35
338.6877,11771.6
338.8672,11758.35
339.0468,11735.9542
339.2263,11709.3417
339.4059,11694.7667
339.5854,11725.3042
339.7649,11722.8125
339.9443,11709.975
340.1238,11709.1833
340.3032,11703.1375
340.4826,11689.8333
340.662,11656.3167
340.8414,11616.8583
341.0207,11622.3125
341.2001,11630.4708
341.3794,11622.1542
341.5587,11631.4333
341.738,11634.1583
341.9172,11609.3083
342.0965,11599.3875
342.2757,11558.5875
342.4549,11502.425
342.6341,11508.175
342.8132,11503.175
342.9923,11523.3208
343.1715,11558.5458
343.3506,11574.7625
343.5296,11533.8917
343.7087,11489.2042
343.8878,11456.4833
344.0668,11436.3792
344.2458,11412.4375
344.4248,11382.3458
344.6037,11378.2667
344.7827,11385.475
344.9616,11376.8875
345.1405,11378.775
345.3194,11384.3375
345.4982,11358.0958
345.6771,11339.4167
345.8559,11328.775
346.0347,11317.4917
346.2135,11295.9167
346.3923,11300.6458
346.571,11303.2083
346.7498,11274.2208
346.9285,11283.6708
347.1071,11274.4958
347.2859,11236.25
347.4645,11240.2333
347.6431,11241.7875
347.8217,11252.7917
348.0003,11267.725
348.1789,11274.875
348.3574,11213.8917
348.5359,11172.9083
348.7145,11147.8708
348.893,11149.6083
349.0714,11138.4125
349.2499,11107.2833
349.4283,11075.8542
349.6068,11052.0875
349.7852,11036.5375
349.9635,11042.7667
350.1419,11053.2417
350.3202,11042.0583
350.4985,11016.7583
350.6768,10991.5417
350.8551,10974.3667
351.0334,10964.775
351.2116,10937.8375
351.3898,10936.0458
351.568,10921.4708
351.7462,10931.9625
351.9243,10928.9917
352.1025,10899.0708
352.2806,10879.9042
352.4587,10865.0375
352.6368,10839.3125
352.8148,10823.7375
352.9929,10815.5667
353.1709,10820.325
353.3489,10810.6833
353.5268,10795.8042
353.7048,10777.1167
353.8828,10761.6375
354.0607,10750.7917
354.2386,10741.1583
354.4165,10729.8042
354.5943,10718.1125
354.7722,10713.475
354.95,10719.775
355.1278,10720.2625
355.3056,10691.9542
355.4833,10643.1167
355.6611,10603.9208
355.8388,10578.5333
356.0165,10560.65
356.1942,10573.4208
356.3719,10601.3
356.5495,10585.1
356.7271,10550.1542
356.9047,10548.8833
357.0823,10538.1
357.2599,10535.775
357.4374,10534.0958
357.6149,10508.9375
357.7924,10476.0458
357.9699,10453.275
358.1474,10436.8167
358.3248,10399.5417
358.5023,10384.05
358.6797,10351.6583
358.8571,10335.175
359.0344,10340.4708
359.2118,10328.0958
359.3891,10318.475
359.5664,10308.4792
359.7437,10309.0333
359.9209,10276.6625
360.0982,10256.7417
360.2754,10232.1958
360.4526,10230.5958
360.6298,10229.4542
360.807,10222.2917
360.9841,10197.975
361.1613,10168.55
361.3383,10187.2958
361.5154,10190.5083
361.6925,10178.7125
361.8695,10156.075
362.0466,10117.125
362.2236,10123.6667
362.4005,10116.3625
362.5775,10117.9625
362.7545,10092.2208
362.9314,10065.0083
363.1083,10052.3875
363.2852,10043.6583
363.462,10051.1583
363.6389,10038.775
363.8157,10038.0333
363.9925,10017.8875
364.1693,10002.0458
364.346,9979.3125
364.5228,9958.5167
364.6996,9964.025
364.8762,9956.9667
365.0529,9963.5417
365.2296,9971.6167
365.4062,9980.8833
365.5829,9985.2042
365.7595,9952.4958
365.9361,9957.5917
366.1126,9966.6417
366.2892,9965.6792
366.4657,10065.6875
366.6422,10199.5083
366.8186,10188.4417
366.9951,10212.5542
367.1716,10215.1458
367.348,10150.4458
367.5244,10180.5375
367.7008,10202.7375
367.8772,10214.5542
368.0535,10096.825
368.2298,10018.8667
368.4061,10134.3958
368.5824,10117.6458
368.7586,10104.6167
368.9349,10174.0917
369.1111,10144.2625
369.2873,10041.4958
369.4635,9998.5583
369.6396,10038.675
369.8158,9983.8542
369.9919,9946.8792
370.168,9944.5
370.3441,9976.5625
370.5202,9917.7083
370.6962,9830.6083
370.8722,9785.2917
371.0482,9783.0708
371.2242,9818.2667
371.4002,9891.0
371.5761,9959.8167
371.752,9901.7917
371.9279,9868.7958
372.1038,9867.2667
372.2796,9844.7958
372.4555,9822.4917
372.6313,9879.2417
372.8071,9859.8875
372.9829,9811.1
373.1586,9797.5458
373.3344,9822.3875
373.5101,9785.9
373.6858,9764.3917
373.8615,9749.6792
374.0371,9757.3292
374.2127,9832.025
374.3884,9886.7125
374.564,9834.0458
374.7395,9788.1542
374.9151,9788.15
375.0906,9866.7375
375.2661,10018.9833
375.4416,10021.1917
375.6171,10020.8542
375.7925,10094.6708
375.968,10119.8708
376.1434,10092.8917
376.3188,9994.7458
376.4941,9953.325
376.6695,9982.0958
376.8448,10019.8083
377.0201,10071.0917
377.1954,10046.7833
377.3707,10064.825
377.5459,10124.4708
377.7212,10169.3208
377.8964,10369.7375
378.0715,10608.1125
378.2467,10496.6458
378.4218,10417.6625
378.597,10445.6375
378.7721,10238.0208
378.9472,10265.425
379.1222,10303.9708
379.2973,10430.7542
379.4723,10708.95
379.6473,10871.1083
379.8223,10802.0875
379.9972,10514.0917
380.1722,10385.5
380.3471,10328.6958
380.522,10366.4375
380.6969,10302.8417
380.8717,10389.2083
381.0466,10500.3333
381.2214,10355.9583
381.3962,10311.9542
381.571,10228.0333
381.7457,10151.5083
381.9204,10188.1208
382.0952,10240.5625
382.2699,10203.3208
382.4445,10459.875
382.6192,10554.4
382.7938,10702.5417
382.9685,10947.1417
383.1431,10887.3583
383.3176,10552.8875
383.4922,10323.15
383.6667,10291.9125
383.8412,10313.2208
384.0157,10234.025
384.1902,10222.4833
384.3646,10357.9
384.5391,10410.9792
384.7134,10394.1292
384.8878,10487.0625
385.0622,10678.8375
385.2365,10779.2417
385.4109,10515.1375
385.5852,10334.5208
385.7594,10337.3875
385.9337,10401.0
386.1079,10495.5583
386.2822,10650.1125
386.4564,10854.4958
386.6306,10713.5583
386.8047,10584.3542
386.9789,10771.4292
387.153,10786.9167
387.3271,11021.9917
387.5012,11172.1208
387.6752,11184.7083
387.8492,11495.1083
388.0233,11571.9208
388.1972,11261.9
388.3712,11224.2625
388.5452,11231.75
388.7191,11255.075
388.893,11460.2833
389.0669,11730.2208
389.2408,11348.6167
389.4146,10850.9583
389.5884,10559.8042
389.7623,10357.7917
389.9361,10343.7042
390.1098,10372.075
390.2835,10484.6167
390.4573,10503.9958
390.631,10454.2458
390.8047,10533.9042
390.9784,10739.5
391.152,10706.8792
391.3256,10666.1792
391.4992,10790.8583
391.6728,10740.4917
391.8464,10681.4958
392.0199,10898.0708
392.1934,11034.5875
392.3669,10955.2083
392.5403,11222.8083
392.7138,11243.475
392.8873,11452.3083
393.0607,11630.8875
393.2341,11871.4958
393.4074,11943.425
393.5808,11700.4333
393.7542,11257.725
393.9274,11239.8
394.1007,11191.4875
394.274,11163.7125
394.4472,11316.6458
394.6205,11219.2
394.7937,11547.8
394.9668,11877.7833
395.14,11858.5833
395.3131,11498.25
395.4863,11118.525
395.6594,10978.35
395.8325,10983.35
396.0055,10872.2792
396.1786,10926.7542
396.3516,10928.2583
396.5246,10951.1542
396.6975,10829.7208
396.8705,10709.3167
397.0434,11013.65
397.2163,11046.6667
397.3892,10793.0583
397.5621,10914.775
397.735,11131.25
397.9077,11376.6917
398.0806,11700.1667
398.2534,11457.1083
398.4261,11489.5875
398.5989,11540.7083
398.7716,12006.775
398.9443,12129.3583
399.117,11921.125
399.2896,11674.8542
399.4623,11536.0
399.6349,11407.8375
399.8075,11326.925
399.9801,11104.425
400.1526,11052.2833
400.3252,10946.95
400.4977,10607.8583
400.6702,10512.8958
400.8427,10472.6833
401.0151,10532.1708
401.1875,10634.1667
401.36,10572.8208
401.5323,10641.0208
401.7047,10541.7333
401.877,10409.2042
402.0494,10390.3083
402.2216,10414.5292
402.394,10637.075
402.5662,10640.0125
402.7385,10576.7333
402.9107,10578.6
403.0829,10530.925
403.2551,10544.7
403.4272,10463.9708
403.5994,10426.1958
403.7715,10484.1167
403.9436,10703.8167
404.1156,10681.1042
