Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-06 15:41:54.405629
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1447.8458
218.2508,1473.9625
218.442,1499.9083
218.6332,1530.6375
218.8244,1557.4625
219.0156,1586.4208
219.2067,1616.7542
219.3979,1648.7583
219.589,1682.1917
219.7801,1715.9
219.9712,1749.3667
220.1623,1785.6583
220.3533,1823.85
220.5444,1860.225
220.7354,1901.15
220.9264,1940.8042
221.1174,1982.6958
221.3083,2026.6083
221.4993,2068.2958
221.6902,2110.3042
221.8812,2158.5167
222.0721,2206.625
222.263,2255.2625
222.4538,2306.0167
222.6447,2356.9875
222.8355,2409.8833
223.0264,2460.8958
223.2172,2514.1625
223.408,2569.4958
223.5987,2626.0208
223.7895,2682.2292
223.9802,2742.275
224.1709,2801.075
224.3616,2863.2
224.5524,2926.0333
224.743,2993.1792
224.9337,3055.5583
225.1243,3125.9875
225.315,3192.65
225.5056,3258.8792
225.6962,3329.8792
225.8867,3403.1375
226.0773,3474.2375
226.2678,3546.1667
226.4584,3621.9208
226.6489,3698.3042
226.8394,3769.5375
227.0298,3847.1083
227.2203,3929.4125
227.4108,4018.5458
227.6012,4101.8958
227.7916,4180.9167
227.982,4266.7042
228.1723,4349.0542
228.3627,4437.375
228.5531,4521.2167
228.7434,4607.7542
228.9337,4695.6667
229.124,4790.5875
229.3143,4882.2875
229.5045,4983.525
229.6948,5080.8167
229.885,5182.6417
230.0752,5286.2708
230.2654,5388.9292
230.4556,5490.8542
230.6457,5589.0792
230.8358,5691.0875
231.026,5790.6125
231.2161,5891.0167
231.4062,5993.1125
231.5963,6096.5292
231.7863,6200.1667
231.9764,6311.2375
232.1664,6426.4375
232.3564,6543.7375
232.5464,6652.5792
232.7364,6770.1917
232.9263,6875.675
233.1163,6997.1042
233.3062,7115.1125
233.4961,7246.475
233.686,7362.5042
233.8758,7468.2917
234.0657,7576.0208
234.2555,7698.1083
234.4454,7814.9625
234.6352,7935.1083
234.825,8050.1292
235.0147,8163.3958
235.2045,8278.2
235.3942,8392.4583
235.5839,8507.9667
235.7737,8619.95
235.9633,8734.875
236.153,8861.9125
236.3427,8984.7417
236.5323,9103.2375
236.7219,9212.9625
236.9115,9313.3458
237.1011,9420.2875
237.2907,9538.9083
237.4803,9658.4958
237.6698,9769.1958
237.8593,9882.4292
238.0488,9995.3917
238.2383,10108.8667
238.4278,10218.8958
238.6172,10345.5625
238.8066,10457.4417
238.9961,10571.675
239.1855,10689.1792
239.3748,10801.1417
239.5642,10907.4583
239.7536,11019.1417
239.9429,11130.4167
240.1322,11225.5625
240.3215,11332.3083
240.5108,11437.3667
240.7001,11549.5333
240.8893,11651.0125
241.0786,11751.0708
241.2677,11850.1417
241.457,11959.1792
241.6461,12040.6542
241.8353,12126.6167
242.0244,12213.0
242.2136,12293.0667
242.4027,12378.0
242.5918,12463.6125
242.7809,12544.5417
242.9699,12602.2708
243.159,12645.0
243.348,12741.3833
243.537,12849.5625
243.726,12944.4208
243.915,13032.3667
244.1039,13101.7375
244.2929,13173.2708
244.4818,13195.4083
244.6707,13252.45
244.8596,13352.2583
245.0485,13459.9708
245.2373,13556.15
245.4262,13648.2458
245.615,13725.4667
245.8038,13796.0208
245.9926,13873.0042
246.1814,13960.6042
246.3701,13992.625
246.5589,13984.7625
246.7476,14031.7
246.9363,14136.6958
247.1249,14229.6667
247.3136,14316.7958
247.5023,14399.5583
247.6909,14487.0875
247.8795,14555.7708
248.0681,14647.625
248.2567,14715.5417
248.4453,14786.2042
248.6338,14853.0292
248.8224,14905.725
249.0109,14896.0
249.1994,14899.1333
249.3878,14988.4583
249.5763,15073.8958
249.7648,15155.65
249.9532,15231.1917
250.1416,15309.8708
250.33,15392.9208
250.5183,15478.4792
250.7067,15540.925
250.8951,15605.0
251.0834,15657.7833
251.2717,15711.3
251.46,15761.9458
251.6483,15813.8125
251.8365,15858.4625
252.0247,15859.5917
252.213,15880.8917
252.4012,15934.1083
252.5894,16033.1333
252.7775,16091.7375
252.9657,16143.75
253.1538,16213.4917
253.3419,16270.7417
253.53,16308.0958
253.7181,16359.35
253.9062,16414.6917
254.0942,16461.7167
254.2823,16492.8708
254.4703,16525.8083
254.6583,16560.3417
254.8463,16607.2667
255.0342,16625.7292
255.2222,16657.6958
255.4101,16674.9542
255.598,16662.1125
255.7859,16688.3792
255.9738,16754.5458
256.1616,16820.5333
256.3495,16885.0583
256.5373,16940.5125
256.7251,17020.1792
256.9129,17069.0708
257.1006,17109.7417
257.2884,17161.4708
257.4761,17227.7583
257.6638,17259.7292
257.8515,17289.7542
258.0392,17316.65
258.2269,17342.3542
258.4146,17360.4208
258.6022,17397.4625
258.7898,17405.9958
258.9774,17421.975
259.165,17452.8458
259.3525,17494.6917
259.5401,17507.8333
259.7276,17535.1375
259.9151,17569.0542
260.1026,17599.625
260.2901,17633.3167
260.4776,17666.9292
260.665,17727.4042
260.8524,17777.375
261.0398,17827.3875
261.2272,17856.2958
261.4146,17866.6167
261.6019,17893.5125
261.7893,17924.5333
261.9766,17955.2167
262.1639,17987.0125
262.3512,17974.8458
262.5384,17982.2458
262.7257,17988.2625
262.9129,18003.1542
263.1001,18015.6083
263.2873,18042.3208
263.4745,18064.5667
263.6617,18042.8958
263.8488,18063.3542
264.0359,18072.2458
264.2231,18080.725
264.4101,18089.7125
264.5972,18103.5958
264.7842,18120.4542
264.9713,18132.2792
265.1583,18125.7583
265.3453,18140.725
265.5323,18162.5417
265.7193,18178.4833
265.9062,18202.7417
266.0931,18209.625
266.2801,18209.2583
266.4669,18233.8833
266.6538,18247.7708
266.8407,18266.2292
267.0276,18256.175
267.2143,18248.0208
267.4012,18257.7042
267.588,18226.1
267.7747,18227.9667
267.9615,18227.0833
268.1482,18220.0042
268.3349,18226.0292
268.5217,18220.625
268.7083,18201.9667
268.895,18194.7708
269.0817,18209.15
269.2682,18203.6542
269.4549,18179.075
269.6415,18139.8625
269.8281,18128.3833
270.0146,18137.0917
270.2012,18144.1042
270.3877,18150.0958
270.5742,18144.0792
270.7607,18139.6375
270.9472,18134.7583
271.1336,18121.9125
271.32,18105.6458
271.5065,18086.2583
271.6929,18082.0375
271.8792,18089.9875
272.0656,18079.4125
272.252,18083.0042
272.4383,18084.2583
272.6246,18065.8917
272.8109,18054.6875
272.9972,18074.8667
273.1835,18086.1833
273.3697,18089.1542
273.5559,18091.8042
273.7421,18095.275
273.9283,18083.7625
274.1145,18070.95
274.3007,18066.1792
274.4868,18077.3292
274.6729,18091.675
274.859,18092.5792
275.0451,18087.1292
275.2311,18033.5208
275.4172,18044.2583
275.6032,18056.3792
275.7892,18065.7667
275.9752,18059.1125
276.1612,18067.4375
276.3472,18039.3083
276.5331,18027.4458
276.719,18024.2667
276.9049,18019.65
277.0908,18002.5042
277.2767,17990.1875
277.4625,17994.3792
277.6484,17976.1958
277.8342,17953.5333
278.02,17948.9167
278.2057,17959.6708
278.3915,17970.6875
278.5772,17969.225
278.763,17941.8625
278.9487,17961.6583
279.1343,17969.3083
279.32,17949.2167
279.5057,17923.4042
279.6913,17874.7292
279.877,17855.9208
280.0625,17845.4625
280.2481,17818.7167
280.4337,17792.4625
280.6192,17805.475
280.8048,17817.6792
280.9903,17794.2458
281.1758,17765.0417
281.3612,17730.8833
281.5467,17721.45
281.7321,17734.6708
281.9175,17733.1
282.1029,17719.4875
282.2884,17712.425
282.4737,17684.0458
282.6591,17655.3958
282.8444,17647.3417
283.0297,17638.5958
283.215,17632.825
283.4002,17619.4625
283.5855,17586.6708
283.7707,17538.3083
283.956,17513.8042
284.1412,17496.4583
284.3264,17499.1042
284.5115,17515.8625
284.6967,17519.3542
284.8818,17491.5542
285.0669,17454.2333
285.252,17443.0333
285.4371,17439.1917
285.6222,17406.6875
285.8072,17383.4708
285.9922,17360.25
286.1772,17363.9375
286.3622,17368.8708
286.5472,17339.4292
286.7321,17309.0583
286.9171,17316.8333
287.102,17315.2333
287.2869,17319.6
287.4717,17338.6417
287.6566,17325.6833
287.8415,17314.8708
288.0263,17300.9958
288.2111,17254.6042
288.3959,17212.7458
288.5806,17208.275
288.7654,17207.7625
288.9501,17237.1708
289.1348,17233.9667
289.3195,17228.3958
289.5042,17225.225
289.6889,17233.4917
289.8735,17193.5292
290.0581,17173.5917
290.2428,17136.6
290.4273,17130.3542
290.6119,17135.1
290.7965,17123.5625
290.981,17111.4042
291.1655,17101.4083
291.35,17050.1292
291.5345,17013.2792
291.719,17011.8083
291.9034,17013.25
292.0878,17030.75
292.2722,17013.9292
292.4566,16990.8208
292.641,16986.7833
292.8253,16974.9792
293.0096,16956.1792
293.194,16953.2708
293.3783,16942.5208
293.5626,16945.6958
293.7468,16940.325
293.9311,16938.0458
294.1153,16899.1667
294.2995,16835.5333
294.4837,16791.1208
294.6678,16759.2958
294.852,16735.4083
295.0361,16738.9375
295.2202,16735.9083
295.4043,16742.7333
295.5884,16723.5542
295.7725,16705.9333
295.9565,16687.2167
296.1405,16647.8875
296.3246,16627.4292
296.5085,16639.2292
296.6925,16658.4333
296.8764,16633.6708
297.0603,16621.8708
297.2443,16599.2625
297.4282,16569.2333
297.612,16535.5375
297.7959,16505.0125
297.9797,16487.7375
298.1635,16453.9625
298.3474,16473.7208
298.5311,16483.6333
298.7149,16449.1542
298.8987,16399.5333
299.0823,16374.5042
299.2661,16334.55
299.4498,16278.9583
299.6334,16268.3583
299.8171,16261.7917
300.0007,16243.2708
300.1843,16231.875
300.368,16214.0375
300.5515,16187.675
300.7351,16171.45
300.9186,16153.3875
301.1021,16120.3958
301.2857,16108.9333
301.4691,16094.7958
301.6526,16094.4875
301.8361,16062.2667
302.0195,16028.6375
302.2029,16012.0417
302.3863,16001.05
302.5697,15968.5333
302.753,15966.0042
302.9364,15962.7708
303.1197,15969.5583
303.303,15951.75
303.4863,15918.95
303.6696,15858.0417
303.8528,15818.55
304.036,15790.2292
304.2192,15788.5583
304.4024,15773.9458
304.5856,15738.4583
304.7688,15722.2417
304.9519,15713.7167
305.135,15693.775
305.3181,15670.4833
305.5012,15652.0083
305.6842,15648.4667
305.8673,15623.6958
306.0504,15587.3667
306.2333,15540.7375
306.4163,15526.9083
306.5993,15499.1792
306.7822,15484.6583
306.9652,15470.5625
307.1481,15442.3333
307.331,15417.0208
307.5139,15387.3625
307.6967,15355.3
307.8796,15326.2875
308.0624,15305.2167
308.2452,15275.3583
308.428,15245.6958
308.6107,15236.4
308.7935,15211.3667
308.9762,15183.9042
309.1589,15167.625
309.3416,15138.2542
309.5243,15112.0083
309.7069,15095.05
309.8896,15068.1875
310.0721,15042.6583
310.2548,15021.675
310.4373,15008.4792
310.6199,15011.4833
310.8024,14986.0167
310.985,14976.8
311.1674,14935.1375
311.3499,14900.1625
311.5324,14886.2208
311.7148,14884.525
311.8973,14847.7542
312.0797,14826.3917
312.2621,14818.125
312.4445,14802.2583
312.6268,14767.8583
312.8091,14756.1
312.9915,14718.0125
313.1738,14695.8208
313.356,14652.8792
313.5383,14615.6625
313.7206,14602.0417
313.9027,14578.2333
314.085,14564.6583
314.2672,14546.0917
314.4493,14521.525
314.6314,14502.1167
314.8136,14498.8667
314.9957,14479.3333
315.1778,14448.0125
315.3598,14426.4375
315.5419,14413.3167
315.724,14389.85
315.9059,14354.9125
316.088,14329.0458
316.2699,14337.3
316.4519,14332.7208
316.6338,14301.1417
316.8157,14253.6083
316.9977,14234.7167
317.1795,14245.7458
317.3614,14245.8792
317.5432,14232.375
317.7251,14193.2792
317.9069,14139.9792
318.0887,14111.3875
318.2704,14089.0833
318.4522,14074.1125
318.6339,14075.325
318.8156,14094.375
318.9973,14085.4583
319.179,14079.9208
319.3607,14055.4875
319.5423,14044.175
319.7239,14031.8
319.9055,14019.8375
320.0871,14004.9833
320.2687,13983.2833
320.4502,13977.325
320.6317,13954.0083
320.8132,13957.7208
320.9947,13935.0917
321.1761,13909.8208
321.3576,13891.2917
321.5391,13884.05
321.7205,13883.0
321.9019,13865.875
322.0832,13838.6833
322.2646,13803.3292
322.4459,13779.2958
322.6272,13753.15
322.8085,13724.3583
322.9898,13701.9625
323.1711,13685.7417
323.3523,13674.9458
323.5335,13659.0583
323.7147,13692.375
323.8959,13721.1083
324.0771,13724.3833
324.2582,13712.8458
324.4393,13696.9833
324.6204,13696.85
324.8015,13679.4875
324.9826,13667.5125
325.1637,13684.7625
325.3447,13683.0875
325.5257,13681.2667
325.7067,13684.1042
325.8877,13654.9875
326.0686,13631.9208
326.2496,13603.7333
326.4305,13566.7917
326.6114,13542.925
326.7922,13553.3875
326.9731,13561.55
327.1539,13546.525
327.3347,13535.8917
327.5155,13547.4833
327.6963,13562.4958
327.8771,13543.4292
328.0578,13495.8
328.2385,13440.6292
328.4193,13423.7583
328.5999,13406.75
328.7806,13370.1375
328.9613,13387.9708
329.1419,13408.6167
329.3225,13419.7375
329.5031,13403.9458
329.6837,13370.9208
329.8642,13353.9333
330.0447,13342.1583
330.2252,13325.9625
330.4057,13270.0
330.5862,13240.9583
330.7667,13212.4542
330.9471,13238.8
331.1275,13247.8042
331.3079,13186.475
331.4883,13141.5875
331.6687,13145.1458
331.849,13137.6417
332.0293,13116.15
332.2096,13091.2583
332.3899,13071.475
332.5702,13080.9125
332.7504,13100.6042
332.9306,13089.5333
333.1108,13052.8083
333.291,13025.3458
333.4712,13022.9917
333.6514,12994.15
333.8315,12965.2833
334.0116,12964.7833
334.1917,12967.5083
334.3717,12968.4792
334.5518,12986.6042
334.7318,12970.6542
334.9119,12944.4292
335.0918,12910.1417
335.2718,12931.0292
335.4518,12937.4458
335.6317,12930.5708
335.8116,12920.9375
335.9915,12867.975
336.1714,12779.4958
336.3513,12771.1417
336.5311,12815.4083
336.7109,12834.0542
336.8907,12788.3917
337.0705,12723.1542
337.2502,12668.9708
337.43,12659.3667
337.6097,12667.3833
337.7894,12684.35
337.9691,12666.8833
338.1488,12637.9125
338.3284,12650.3333
338.508,12673.275
338.6877,12684.7417
338.8672,12675.2542
339.0468,12645.4958
339.2263,12617.7792
339.4059,12579.6042
339.5854,12621.175
339.7649,12636.3125
339.9443,12634.3958
340.1238,12650.1
340.3032,12637.15
340.4826,12614.4375
340.662,12571.9292
340.8414,12523.8375
341.0207,12523.45
341.2001,12540.6333
341.3794,12527.1917
341.5587,12519.4083
341.738,12533.6625
341.9172,12523.0792
342.0965,12529.6708
342.2757,12485.4083
342.4549,12406.7417
342.6341,12414.3667
342.8132,12408.9042
342.9923,12441.0042
343.1715,12493.7
343.3506,12494.4458
343.5296,12444.9042
343.7087,12406.1583
343.8878,12359.9625
344.0668,12316.7292
344.2458,12259.6042
344.4248,12226.8208
344.6037,12233.7958
344.7827,12257.875
344.9616,12262.5125
345.1405,12288.7792
345.3194,12292.7708
345.4982,12263.0125
345.6771,12258.15
345.8559,12230.6625
346.0347,12203.8167
346.2135,12172.125
346.3923,12184.4333
346.571,12206.9042
346.7498,12178.0875
346.9285,12197.025
347.1071,12193.2208
347.2859,12151.6042
347.4645,12133.7333
347.6431,12115.9125
347.8217,12122.2167
348.0003,12162.3417
348.1789,12177.6708
348.3574,12114.4792
348.5359,12061.3583
348.7145,12046.5
348.893,12056.825
349.0714,12026.8167
349.2499,11982.9542
349.4283,11953.6042
349.6068,11930.7208
349.7852,11907.3375
349.9635,11933.2208
350.1419,11970.8708
350.3202,11968.6292
350.4985,11946.5083
350.6768,11913.0375
350.8551,11889.4458
351.0334,11875.4417
351.2116,11833.8333
351.3898,11822.9375
351.568,11800.8208
351.7462,11830.9833
351.9243,11850.675
352.1025,11816.7917
352.2806,11775.4833
352.4587,11739.1333
352.6368,11693.9042
352.8148,11682.4
352.9929,11705.7958
353.1709,11720.8458
353.3489,11712.2542
353.5268,11703.6625
353.7048,11694.4292
353.8828,11680.0208
354.0607,11675.5083
354.2386,11659.7833
354.4165,11645.7417
354.5943,11645.1458
354.7722,11638.5375
354.95,11649.2625
355.1278,11654.9083
355.3056,11613.8042
355.4833,11548.9292
355.6611,11504.85
355.8388,11477.7917
356.0165,11453.7458
356.1942,11474.025
356.3719,11519.5208
356.5495,11485.2958
356.7271,11401.8792
356.9047,11404.9833
357.0823,11381.3375
357.2599,11378.4792
357.4374,11392.2333
357.6149,11380.3375
357.7924,11354.0958
357.9699,11315.2083
358.1474,11268.775
358.3248,11209.5125
358.5023,11199.3542
358.6797,11152.9167
358.8571,11142.0125
359.0344,11171.2583
359.2118,11190.7375
359.3891,11198.5625
359.5664,11196.5167
359.7437,11214.3542
359.9209,11189.0792
360.0982,11169.0208
360.2754,11138.4875
360.4526,11108.8333
360.6298,11094.875
360.807,11079.0458
360.9841,11038.7
361.1613,11007.6542
361.3383,11041.5125
361.5154,11059.6417
361.6925,11061.4417
361.8695,11014.5292
362.0466,10939.275
362.2236,10965.1917
362.4005,10981.9625
362.5775,11002.3958
362.7545,11003.9292
362.9314,10980.0042
363.1083,10944.2667
363.2852,10883.8833
363.462,10895.625
363.6389,10888.0875
363.8157,10906.5792
363.9925,10907.175
364.1693,10904.6792
364.346,10873.2167
364.5228,10832.65
364.6996,10830.0042
364.8762,10804.5417
365.0529,10815.05
365.2296,10844.5375
365.4062,10881.5792
365.5829,10896.5542
365.7595,10874.4
365.9361,10884.6917
366.1126,10902.2625
366.2892,10895.7042
366.4657,10986.2667
366.6422,11134.4625
366.8186,11123.2417
366.9951,11133.6583
367.1716,11140.1458
367.348,11090.7917
367.5244,11119.7792
367.7008,11148.15
367.8772,11138.6042
368.0535,11000.7375
368.2298,10907.5958
368.4061,11037.7292
368.5824,11035.8875
368.7586,10995.8792
368.9349,11061.9125
369.1111,11064.45
369.2873,10985.9417
369.4635,10928.5
369.6396,10971.4708
369.8158,10922.4958
369.9919,10892.1625
370.168,10903.2375
370.3441,10930.4875
370.5202,10839.025
370.6962,10702.0625
370.8722,10648.825
371.0482,10648.225
371.2242,10722.6958
371.4002,10833.0417
371.5761,10936.3583
371.752,10867.575
371.9279,10802.8042
372.1038,10736.9708
372.2796,10685.1
372.4555,10684.2167
372.6313,10793.8
372.8071,10776.7292
372.9829,10723.1667
373.1586,10715.2083
373.3344,10711.925
373.5101,10628.7833
373.6858,10568.1458
373.8615,10563.5708
374.0371,10622.9042
374.2127,10740.2042
374.3884,10798.8875
374.564,10709.1792
374.7395,10630.5083
374.9151,10613.3292
375.0906,10677.4708
375.2661,10893.3625
375.4416,10952.3417
375.6171,10990.1042
375.7925,11060.1667
375.968,11028.0375
376.1434,11010.4875
376.3188,10915.4792
376.4941,10866.4417
376.6695,10898.9667
376.8448,10935.7542
377.0201,11000.5208
377.1954,10988.8375
377.3707,11022.8583
377.5459,11113.4417
377.7212,11162.2625
377.8964,11380.0167
378.0715,11652.2125
378.2467,11562.7792
378.4218,11462.2042
378.597,11504.4708
378.7721,11236.8
378.9472,11233.8625
379.1222,11260.8542
379.2973,11402.8042
379.4723,11689.5667
379.6473,11843.9792
379.8223,11781.725
379.9972,11445.8708
380.1722,11329.4583
380.3471,11310.175
380.522,11386.95
380.6969,11318.4708
380.8717,11382.5583
381.0466,11530.9833
381.2214,11393.9542
381.3962,11318.0583
381.571,11181.725
381.7457,11073.375
381.9204,11125.775
382.0952,11158.0583
382.2699,11098.4208
382.4445,11382.5792
382.6192,11462.4708
382.7938,11583.8417
382.9685,11838.6042
383.1431,11811.8833
383.3176,11444.2792
383.4922,11170.6292
383.6667,11148.2917
383.8412,11184.8292
384.0157,11092.2375
384.1902,11083.1542
384.3646,11269.675
384.5391,11379.4833
384.7134,11379.5083
384.8878,11484.5792
385.0622,11677.4042
385.2365,11785.3833
385.4109,11521.35
385.5852,11297.8667
385.7594,11286.4708
385.9337,11344.65
386.1079,11408.1208
386.2822,11590.025
386.4564,11871.525
386.6306,11750.8167
386.8047,11591.3833
386.9789,11772.1
387.153,11774.2
387.3271,11977.85
387.5012,12182.9375
387.6752,12226.2542
387.8492,12546.3792
388.0233,12617.0583
388.1972,12294.825
388.3712,12214.2458
388.5452,12252.9708
388.7191,12268.2375
388.893,12454.5208
389.0669,12762.0042
389.2408,12422.8625
389.4146,11928.1292
389.5884,11608.9333
389.7623,11413.0583
389.9361,11415.0667
390.1098,11440.2708
390.2835,11569.1875
390.4573,11578.1
390.631,11499.2
390.8047,11569.7792
390.9784,11837.7
391.152,11839.375
391.3256,11801.2417
391.4992,11941.6042
391.6728,11891.3542
391.8464,11810.0208
392.0199,12002.7625
392.1934,12130.0833
392.3669,12028.125
392.5403,12310.0917
392.7138,12330.9083
392.8873,12498.1083
393.0607,12625.275
393.2341,12836.15
393.4074,12867.65
393.5808,12604.1
393.7542,12134.725
393.9274,12146.8542
394.1007,12178.4958
394.274,12180.35
394.4472,12376.675
394.6205,12276.15
394.7937,12665.1125
394.9668,13035.8292
395.14,13071.9042
395.3131,12706.0583
395.4863,12285.4833
395.6594,12131.9208
395.8325,12137.7083
396.0055,12028.5167
396.1786,12062.9917
396.3516,11984.3583
396.5246,11983.2583
396.6975,11802.0542
396.8705,11601.1875
397.0434,11862.6625
397.2163,11960.3083
397.3892,11723.7042
397.5621,11894.5292
397.735,12195.2417
397.9077,12517.7583
398.0806,12931.4958
398.2534,12721.1625
398.4261,12725.6167
398.5989,12785.35
398.7716,13273.1583
398.9443,13459.4125
399.117,13250.0417
399.2896,12992.4333
399.4623,12854.0833
399.6349,12714.85
399.8075,12618.7083
399.9801,12376.3167
400.1526,12337.3542
400.3252,12255.7417
400.4977,11902.7583
400.6702,11746.8667
400.8427,11685.2167
401.0151,11792.6292
401.1875,11923.0083
401.36,11870.4417
401.5323,11950.3208
401.7047,11852.5458
401.877,11695.2917
402.0494,11682.3792
402.2216,11715.4417
402.394,11957.1375
402.5662,11977.0417
402.7385,11895.05
402.9107,11919.6042
403.0829,11858.9625
403.2551,11822.5583
403.4272,11712.1333
403.5994,11663.9
403.7715,11758.425
403.9436,12047.1667
404.1156,12045.7667
