Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-06 19:39:18.622513
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1423.575
218.2508,1450.0667
218.442,1474.7792
218.6332,1505.1583
218.8244,1533.1167
219.0156,1560.4292
219.2067,1592.6125
219.3979,1623.7417
219.589,1656.6167
219.7801,1689.2167
219.9712,1722.0792
220.1623,1757.425
220.3533,1795.3667
220.5444,1833.6333
220.7354,1873.0083
220.9264,1912.5208
221.1174,1953.6667
221.3083,1997.4875
221.4993,2037.6625
221.6902,2081.6917
221.8812,2127.05
222.0721,2175.1458
222.263,2222.6708
222.4538,2272.7417
222.6447,2324.725
222.8355,2375.2
223.0264,2426.2542
223.2172,2480.15
223.408,2535.4542
223.5987,2591.8958
223.7895,2647.2708
223.9802,2706.6667
224.1709,2767.0417
224.3616,2828.5458
224.5524,2890.9958
224.743,2955.475
224.9337,3016.7667
225.1243,3089.7333
225.315,3154.0917
225.5056,3220.7417
225.6962,3291.3958
225.8867,3364.0208
226.0773,3434.7083
226.2678,3508.75
226.4584,3581.7667
226.6489,3659.9
226.8394,3729.9083
227.0298,3807.9458
227.2203,3890.1208
227.4108,3976.6042
227.6012,4060.0042
227.7916,4140.875
227.982,4225.1667
228.1723,4307.0667
228.3627,4395.5875
228.5531,4478.6042
228.7434,4565.5042
228.9337,4655.5583
229.124,4748.3125
229.3143,4841.0958
229.5045,4938.6292
229.6948,5038.275
229.885,5142.475
230.0752,5244.5458
230.2654,5346.6167
230.4556,5448.5292
230.6457,5546.2292
230.8358,5648.7125
231.026,5748.1667
231.2161,5848.4625
231.4062,5954.3292
231.5963,6055.2292
231.7863,6158.7708
231.9764,6270.3208
232.1664,6384.2042
232.3564,6501.1375
232.5464,6613.6292
232.7364,6729.6458
232.9263,6837.2
233.1163,6955.6
233.3062,7078.8667
233.4961,7204.0625
233.686,7323.7292
233.8758,7429.2
234.0657,7540.2875
234.2555,7661.2833
234.4454,7780.05
234.6352,7897.1667
234.825,8015.0167
235.0147,8127.2875
235.2045,8242.7292
235.3942,8359.6375
235.5839,8476.4333
235.7737,8590.3167
235.9633,8702.6292
236.153,8829.2042
236.3427,8950.8458
236.5323,9071.4833
236.7219,9184.6792
236.9115,9284.7417
237.1011,9393.6792
237.2907,9513.2583
237.4803,9630.6458
237.6698,9743.3042
237.8593,9856.6
238.0488,9970.1542
238.2383,10085.9167
238.4278,10197.15
238.6172,10321.8583
238.8066,10434.5625
238.9961,10549.7542
239.1855,10670.325
239.3748,10782.6333
239.5642,10887.0667
239.7536,11000.6
239.9429,11106.7167
240.1322,11205.5208
240.3215,11315.8792
240.5108,11418.7042
240.7001,11532.3333
240.8893,11636.4833
241.0786,11736.7583
241.2677,11834.6125
241.457,11947.1167
241.6461,12028.1917
241.8353,12112.6792
242.0244,12201.35
242.2136,12284.6542
242.4027,12370.3083
242.5918,12450.6792
242.7809,12538.0167
242.9699,12598.1875
243.159,12637.5875
243.348,12734.1208
243.537,12844.9
243.726,12941.4208
243.915,13023.3125
244.1039,13095.6208
244.2929,13170.6292
244.4818,13193.4
244.6707,13249.7625
244.8596,13347.3042
245.0485,13448.85
245.2373,13550.5958
245.4262,13643.1375
245.615,13723.8458
245.8038,13797.7625
245.9926,13874.6208
246.1814,13959.4375
246.3701,13993.8125
246.5589,13980.1833
246.7476,14030.6625
246.9363,14134.6875
247.1249,14232.5
247.3136,14319.3958
247.5023,14404.3208
247.6909,14483.9
247.8795,14561.0875
248.0681,14644.8292
248.2567,14715.425
248.4453,14784.6208
248.6338,14859.6917
248.8224,14907.6458
249.0109,14899.675
249.1994,14903.0208
249.3878,14994.6625
249.5763,15081.5333
249.7648,15158.6292
249.9532,15233.8292
250.1416,15311.5208
250.33,15402.5458
250.5183,15481.1333
250.7067,15545.2458
250.8951,15604.8333
251.0834,15662.7
251.2717,15711.2792
251.46,15764.1792
251.6483,15818.275
251.8365,15867.3542
252.0247,15871.2583
252.213,15885.075
252.4012,15939.8167
252.5894,16039.05
252.7775,16096.5708
252.9657,16148.1792
253.1538,16217.0042
253.3419,16273.5208
253.53,16311.1375
253.7181,16359.5375
253.9062,16417.4958
254.0942,16468.1083
254.2823,16500.6875
254.4703,16526.2458
254.6583,16561.6458
254.8463,16610.7208
255.0342,16633.0833
255.2222,16660.7042
255.4101,16677.3542
255.598,16667.8167
255.7859,16687.9125
255.9738,16756.6625
256.1616,16818.9375
256.3495,16887.8333
256.5373,16936.8875
256.7251,17013.1833
256.9129,17064.5708
257.1006,17108.5333
257.2884,17162.9917
257.4761,17220.6667
257.6638,17257.375
257.8515,17281.8208
258.0392,17314.3583
258.2269,17332.0708
258.4146,17361.2958
258.6022,17392.95
258.7898,17405.325
258.9774,17417.1792
259.165,17447.1833
259.3525,17487.2458
259.5401,17495.4458
259.7276,17518.9917
259.9151,17552.9583
260.1026,17580.8083
260.2901,17619.2167
260.4776,17652.8875
260.665,17714.1167
260.8524,17765.8375
261.0398,17819.5542
261.2272,17839.4792
261.4146,17845.2375
261.6019,17874.4292
261.7893,17904.9667
261.9766,17932.6
262.1639,17962.3542
262.3512,17959.6208
262.5384,17961.1208
262.7257,17967.9208
262.9129,17981.8125
263.1001,17984.7083
263.2873,18012.6875
263.4745,18028.7792
263.6617,18010.9
263.8488,18025.7167
264.0359,18041.9208
264.2231,18045.5
264.4101,18054.8875
264.5972,18068.7083
264.7842,18085.0167
264.9713,18090.2458
265.1583,18091.2792
265.3453,18101.7375
265.5323,18120.7083
265.7193,18137.7292
265.9062,18166.1875
266.0931,18171.6375
266.2801,18167.6917
266.4669,18186.9542
266.6538,18202.3458
266.8407,18213.6125
267.0276,18202.025
267.2143,18189.2042
267.4012,18203.2625
267.588,18175.5583
267.7747,18172.6833
267.9615,18173.3958
268.1482,18159.3667
268.3349,18165.9542
268.5217,18167.5833
268.7083,18141.5875
268.895,18132.3458
269.0817,18139.4167
269.2682,18128.6167
269.4549,18105.4583
269.6415,18066.8
269.8281,18058.4625
270.0146,18067.3167
270.2012,18071.075
270.3877,18079.4958
270.5742,18070.4333
270.7607,18061.5167
270.9472,18053.0083
271.1336,18038.8792
271.32,18021.8042
271.5065,18003.5417
271.6929,17993.1625
271.8792,18004.0458
272.0656,17994.1792
272.252,17992.3667
272.4383,17990.4625
272.6246,17977.2917
272.8109,17965.125
272.9972,17987.8125
273.1835,17990.2542
273.3697,17998.0083
273.5559,17996.8958
273.7421,17992.7875
273.9283,17982.0333
274.1145,17965.7542
274.3007,17960.8833
274.4868,17967.0667
274.6729,17984.7292
274.859,17983.8125
275.0451,17979.4542
275.2311,17928.975
275.4172,17934.4875
275.6032,17940.85
275.7892,17952.0125
275.9752,17944.6917
276.1612,17949.0375
276.3472,17928.5083
276.5331,17911.3667
276.719,17905.2333
276.9049,17901.7583
277.0908,17883.4292
277.2767,17870.4875
277.4625,17871.7792
277.6484,17851.0542
277.8342,17829.5333
278.02,17818.8625
278.2057,17826.775
278.3915,17845.0167
278.5772,17836.2917
278.763,17809.9542
278.9487,17823.6417
279.1343,17836.9208
279.32,17815.7542
279.5057,17786.4333
279.6913,17736.0
279.877,17722.4125
280.0625,17712.7958
280.2481,17678.6042
280.4337,17656.2333
280.6192,17669.375
280.8048,17676.9042
280.9903,17649.5792
281.1758,17623.9792
281.3612,17589.0083
281.5467,17575.15
281.7321,17587.1125
281.9175,17587.7583
282.1029,17574.4458
282.2884,17568.925
282.4737,17534.0333
282.6591,17507.025
282.8444,17499.1208
283.0297,17490.1875
283.215,17480.4667
283.4002,17472.4167
283.5855,17441.6958
283.7707,17387.3833
283.956,17361.55
284.1412,17343.6833
284.3264,17345.9125
284.5115,17359.1708
284.6967,17360.8667
284.8818,17335.7583
285.0669,17297.1625
285.252,17289.0583
285.4371,17278.7875
285.6222,17251.1042
285.8072,17227.4833
285.9922,17204.975
286.1772,17208.35
286.3622,17209.4625
286.5472,17179.9125
286.7321,17147.075
286.9171,17156.6458
287.102,17151.8125
287.2869,17161.5667
287.4717,17173.9
287.6566,17169.2292
287.8415,17150.3208
288.0263,17138.4083
288.2111,17094.4958
288.3959,17053.8625
288.5806,17048.7958
288.7654,17046.7667
288.9501,17073.65
289.1348,17070.4375
289.3195,17061.8208
289.5042,17056.2417
289.6889,17066.4917
289.8735,17024.8458
290.0581,17007.2917
290.2428,16965.4167
290.4273,16960.975
290.6119,16968.9458
290.7965,16956.8958
290.981,16946.2542
291.1655,16935.8125
291.35,16885.2042
291.5345,16846.3
291.719,16842.8708
291.9034,16842.2125
292.0878,16859.7917
292.2722,16847.8542
292.4566,16825.6875
292.641,16818.675
292.8253,16808.3125
293.0096,16784.8125
293.194,16780.5167
293.3783,16773.2375
293.5626,16775.825
293.7468,16770.0125
293.9311,16761.375
294.1153,16724.6708
294.2995,16666.4208
294.4837,16623.7458
294.6678,16592.3042
294.852,16569.6333
295.0361,16569.0917
295.2202,16566.5
295.4043,16569.3792
295.5884,16555.6708
295.7725,16536.5125
295.9565,16517.7833
296.1405,16477.8917
296.3246,16452.0708
296.5085,16467.375
296.6925,16478.825
296.8764,16469.4
297.0603,16448.8333
297.2443,16422.2
297.4282,16391.4958
297.612,16358.4042
297.7959,16324.9708
297.9797,16307.8333
298.1635,16272.425
298.3474,16288.9375
298.5311,16302.9042
298.7149,16262.7042
298.8987,16217.8167
299.0823,16190.7042
299.2661,16152.9625
299.4498,16096.1792
299.6334,16087.5542
299.8171,16081.3208
300.0007,16063.575
300.1843,16048.2208
300.368,16030.25
300.5515,16009.3792
300.7351,15988.8917
300.9186,15974.45
301.1021,15947.5667
301.2857,15934.1458
301.4691,15917.625
301.6526,15916.5958
301.8361,15880.9458
302.0195,15849.95
302.2029,15832.6667
302.3863,15817.7875
302.5697,15790.5292
302.753,15782.325
302.9364,15788.875
303.1197,15788.7667
303.303,15773.3625
303.4863,15735.4042
303.6696,15678.8833
303.8528,15639.7042
304.036,15616.3208
304.2192,15612.2833
304.4024,15592.75
304.5856,15558.2875
304.7688,15539.1292
304.9519,15533.05
305.135,15512.0125
305.3181,15489.1917
305.5012,15463.5
305.6842,15459.325
305.8673,15444.6625
306.0504,15409.8583
306.2333,15355.825
306.4163,15341.2083
306.5993,15316.8208
306.7822,15302.7
306.9652,15291.3625
307.1481,15255.9167
307.331,15229.775
307.5139,15197.525
307.6967,15167.5583
307.8796,15139.375
308.0624,15116.625
308.2452,15085.7375
308.428,15056.2167
308.6107,15042.7958
308.7935,15018.125
308.9762,14994.9208
309.1589,14976.5833
309.3416,14953.4125
309.5243,14924.8833
309.7069,14903.9125
309.8896,14877.175
310.0721,14851.8333
310.2548,14830.0042
310.4373,14813.675
310.6199,14808.2292
310.8024,14778.8958
310.985,14756.9583
311.1674,14724.1208
311.3499,14686.6083
311.5324,14669.925
311.7148,14671.6
311.8973,14643.6
312.0797,14614.3917
312.2621,14601.0042
312.4445,14584.7917
312.6268,14552.7625
312.8091,14534.0083
312.9915,14493.2708
313.1738,14471.8208
313.356,14430.1958
313.5383,14398.2125
313.7206,14381.9542
313.9027,14351.6958
314.085,14331.5
314.2672,14313.9208
314.4493,14303.0375
314.6314,14289.45
314.8136,14276.1667
314.9957,14244.3583
315.1778,14212.8208
315.3598,14191.5042
315.5419,14182.9917
315.724,14169.3625
315.9059,14146.8
316.088,14123.7542
316.2699,14122.5167
316.4519,14105.6625
316.6338,14066.25
316.8157,14016.8625
316.9977,13991.0417
317.1795,13989.2375
317.3614,13979.275
317.5432,13967.6458
317.7251,13933.4292
317.9069,13893.4583
318.0887,13882.7583
318.2704,13863.6708
318.4522,13846.6333
318.6339,13831.3083
318.8156,13839.1458
318.9973,13815.2
319.179,13809.9125
319.3607,13808.4708
319.5423,13800.7583
319.7239,13778.4042
319.9055,13755.2625
320.0871,13735.4
320.2687,13716.0625
320.4502,13697.2625
320.6317,13661.1083
320.8132,13661.1417
320.9947,13650.1417
321.1761,13639.9125
321.3576,13633.1708
321.5391,13622.6583
321.7205,13612.3833
321.9019,13584.4125
322.0832,13546.5583
322.2646,13519.225
322.4459,13498.75
322.6272,13473.4667
322.8085,13457.85
322.9898,13442.8458
323.1711,13415.5875
323.3523,13389.175
323.5335,13374.6583
323.7147,13403.25
323.8959,13422.4375
324.0771,13414.9583
324.2582,13393.2167
324.4393,13378.7375
324.6204,13371.5792
324.8015,13361.4917
324.9826,13362.8667
325.1637,13380.1042
325.3447,13368.4625
325.5257,13355.7667
325.7067,13334.9458
325.8877,13296.9958
326.0686,13264.075
326.2496,13236.4417
326.4305,13202.5833
326.6114,13189.2292
326.7922,13188.9667
326.9731,13186.0833
327.1539,13180.1458
327.3347,13179.5583
327.5155,13176.2125
327.6963,13195.0792
327.8771,13190.6833
328.0578,13149.7875
328.2385,13100.2167
328.4193,13080.1708
328.5999,13059.9042
328.7806,13033.95
328.9613,13038.75
329.1419,13027.9125
329.3225,13015.7958
329.5031,12989.5417
329.6837,12957.1708
329.8642,12937.0542
330.0447,12918.3792
330.2252,12899.3583
330.4057,12869.425
330.5862,12857.3125
330.7667,12848.0333
330.9471,12863.7542
331.1275,12860.6083
331.3079,12806.9
331.4883,12779.6417
331.6687,12780.4458
331.849,12759.3125
332.0293,12728.0792
332.2096,12710.7542
332.3899,12708.3833
332.5702,12707.1875
332.7504,12709.0958
332.9306,12705.2167
333.1108,12675.8417
333.291,12643.0833
333.4712,12638.1458
333.6514,12635.925
333.8315,12617.3333
334.0116,12605.0
334.1917,12598.4375
334.3717,12596.7417
334.5518,12596.6625
334.7318,12575.5458
334.9119,12561.0833
335.0918,12554.3
335.2718,12546.175
335.4518,12540.0458
335.6317,12519.075
335.8116,12513.825
335.9915,12512.3542
336.1714,12477.4583
336.3513,12452.7417
336.5311,12454.05
336.7109,12458.4417
336.8907,12440.1417
337.0705,12395.2667
337.2502,12351.4625
337.43,12333.6833
337.6097,12303.6625
337.7894,12286.8208
337.9691,12284.6792
338.1488,12291.5292
338.3284,12293.2417
338.508,12299.9292
338.6877,12292.4667
338.8672,12281.475
339.0468,12250.2375
339.2263,12230.5792
339.4059,12222.0042
339.5854,12256.5292
339.7649,12243.325
339.9443,12215.7625
340.1238,12212.65
340.3032,12207.0125
340.4826,12199.2083
340.662,12171.7542
340.8414,12132.1542
341.0207,12136.0333
341.2001,12146.7583
341.3794,12140.4917
341.5587,12159.3333
341.738,12164.4167
341.9172,12125.75
342.0965,12104.0083
342.2757,12063.2333
342.4549,12016.6333
342.6341,12013.8542
342.8132,12008.8875
342.9923,12023.8583
343.1715,12054.6208
343.3506,12079.7417
343.5296,12044.9333
343.7087,11990.8667
343.8878,11966.7042
344.0668,11955.5083
344.2458,11944.7667
344.4248,11917.6708
344.6037,11907.125
344.7827,11903.9542
344.9616,11883.4583
345.1405,11877.2875
345.3194,11885.7333
345.4982,11861.0708
345.6771,11837.3375
345.8559,11832.2417
346.0347,11829.0167
346.2135,11812.4208
346.3923,11810.15
346.571,11804.8292
346.7498,11782.2375
346.9285,11779.4875
347.1071,11770.1
347.2859,11730.2208
347.4645,11743.5
347.6431,11757.2625
347.8217,11770.2167
348.0003,11769.8667
348.1789,11775.1875
348.3574,11713.6042
348.5359,11671.2833
348.7145,11643.45
348.893,11640.9792
349.0714,11643.4625
349.2499,11616.3792
349.4283,11580.8792
349.6068,11549.25
349.7852,11536.8875
349.9635,11538.6792
350.1419,11533.2042
350.3202,11517.0
350.4985,11485.3875
350.6768,11466.7833
350.8551,11450.9083
351.0334,11442.0708
351.2116,11417.5792
351.3898,11420.6958
351.568,11412.525
351.7462,11412.2708
351.9243,11399.4
352.1025,11378.7417
352.2806,11361.3417
352.4587,11353.3042
352.6368,11338.1042
352.8148,11317.1167
352.9929,11294.5917
353.1709,11289.6208
353.3489,11285.5167
353.5268,11264.2583
353.7048,11241.05
353.8828,11228.5042
354.0607,11207.8542
354.2386,11206.1833
354.4165,11192.2208
354.5943,11172.7042
354.7722,11166.7375
354.95,11178.35
355.1278,11177.9375
355.3056,11152.7625
355.4833,11109.55
355.6611,11069.3458
355.8388,11037.3292
356.0165,11018.0042
356.1942,11028.85
356.3719,11060.525
356.5495,11048.1375
356.7271,11027.5333
356.9047,11026.8708
357.0823,11030.075
357.2599,11023.8792
357.4374,11010.1792
357.6149,10980.2292
357.7924,10939.4208
357.9699,10924.9125
358.1474,10923.2292
358.3248,10894.7792
358.5023,10872.7833
358.6797,10843.8125
358.8571,10825.0333
359.0344,10815.7417
359.2118,10788.6542
359.3891,10771.4042
359.5664,10763.1042
359.7437,10749.1375
359.9209,10717.5042
360.0982,10682.4167
360.2754,10664.5417
360.4526,10675.4458
360.6298,10683.4792
360.807,10674.1208
360.9841,10663.35
361.1613,10633.5083
361.3383,10638.8958
361.5154,10643.3333
361.6925,10626.2375
361.8695,10615.0042
362.0466,10585.675
362.2236,10582.4875
362.4005,10560.2792
362.5775,10553.4
362.7545,10510.525
362.9314,10479.3375
363.1083,10478.2083
363.2852,10493.2042
363.462,10498.8833
363.6389,10480.7292
363.8157,10469.9958
363.9925,10438.0667
364.1693,10417.5958
364.346,10394.6833
364.5228,10384.7667
364.6996,10398.0083
364.8762,10397.9917
365.0529,10402.5542
365.2296,10402.6375
365.4062,10397.4125
365.5829,10394.6208
365.7595,10361.1958
365.9361,10353.1208
366.1126,10365.0458
366.2892,10361.8
366.4657,10473.3625
366.6422,10617.7292
366.8186,10611.125
366.9951,10635.6458
367.1716,10643.8792
367.348,10567.2667
367.5244,10591.0125
367.7008,10619.7125
367.8772,10643.7708
368.0535,10529.975
368.2298,10437.6958
368.4061,10551.3958
368.5824,10548.4375
368.7586,10530.4542
368.9349,10612.2875
369.1111,10573.2792
369.2873,10445.7333
369.4635,10394.5125
369.6396,10440.65
369.8158,10391.1208
369.9919,10339.1458
370.168,10325.175
370.3441,10367.0458
370.5202,10328.5625
370.6962,10249.8542
370.8722,10205.1417
371.0482,10197.1333
371.2242,10218.175
371.4002,10272.4833
371.5761,10340.575
371.752,10287.625
371.9279,10262.4375
372.1038,10290.2792
372.2796,10289.1625
372.4555,10243.0
372.6313,10283.45
372.8071,10263.875
372.9829,10214.1667
373.1586,10188.0375
373.3344,10232.7917
373.5101,10224.2292
373.6858,10214.5875
373.8615,10194.9792
374.0371,10177.0875
374.2127,10227.3583
374.3884,10295.9958
374.564,10263.1667
374.7395,10225.1625
374.9151,10229.5958
375.0906,10310.0917
375.2661,10456.8
375.4416,10441.1083
375.6171,10415.8042
375.7925,10492.8583
375.968,10550.2042
376.1434,10524.2208
376.3188,10408.6417
376.4941,10361.45
376.6695,10382.7167
376.8448,10435.3167
377.0201,10483.5667
377.1954,10464.0917
377.3707,10457.7083
377.5459,10518.3542
377.7212,10559.625
377.8964,10763.0625
378.0715,11019.1708
378.2467,10907.7417
378.4218,10795.5208
378.597,10833.35
378.7721,10634.025
378.9472,10669.1375
379.1222,10720.7583
379.2973,10844.2583
379.4723,11143.8458
379.6473,11333.5292
379.8223,11287.0875
379.9972,10974.0167
380.1722,10811.1
380.3471,10734.9833
380.522,10763.5208
380.6969,10696.9
380.8717,10786.5375
381.0466,10914.9958
381.2214,10755.0458
381.3962,10709.8542
381.571,10641.9625
381.7457,10575.25
381.9204,10598.4792
382.0952,10672.525
382.2699,10638.3917
382.4445,10894.4208
382.6192,11026.9125
382.7938,11184.0167
382.9685,11441.3083
383.1431,11401.2792
383.3176,11040.8208
383.4922,10780.0292
383.6667,10743.6125
383.8412,10773.3667
384.0157,10701.0583
384.1902,10678.6
384.3646,10790.975
384.5391,10838.9333
384.7134,10810.5292
384.8878,10896.7417
385.0622,11100.6
385.2365,11228.2833
385.4109,10946.9167
385.5852,10741.4
385.7594,10745.9208
385.9337,10832.8917
386.1079,10951.9292
386.2822,11098.0667
386.4564,11287.7167
386.6306,11152.5375
386.8047,10993.4542
386.9789,11180.7708
387.153,11234.7333
387.3271,11476.1875
387.5012,11654.2167
387.6752,11619.9
387.8492,11951.8708
388.0233,12074.5833
388.1972,11746.2958
388.3712,11676.075
388.5452,11684.2792
388.7191,11715.0042
388.893,11929.25
389.0669,12234.0167
389.2408,11832.8917
389.4146,11273.3125
389.5884,10937.7083
389.7623,10729.1417
389.9361,10701.4792
390.1098,10741.7833
390.2835,10852.7875
390.4573,10889.2042
390.631,10841.9208
390.8047,10911.1792
390.9784,11111.7333
391.152,11081.6042
391.3256,11011.7417
391.4992,11135.2125
391.6728,11104.5083
391.8464,11031.9708
392.0199,11254.6667
392.1934,11444.6583
392.3669,11368.2875
392.5403,11635.2458
392.7138,11672.9125
392.8873,11910.475
393.0607,12128.775
393.2341,12419.4
393.4074,12514.7
393.5808,12294.0083
393.7542,11789.0333
393.9274,11724.2042
394.1007,11673.0125
394.274,11610.6
394.4472,11784.25
394.6205,11666.0458
394.7937,11977.6667
394.9668,12325.1667
395.14,12321.2667
395.3131,11920.0792
395.4863,11504.2542
395.6594,11325.4667
395.8325,11363.7542
396.0055,11240.2667
396.1786,11311.9458
396.3516,11342.4667
396.5246,11401.0833
396.6975,11289.025
396.8705,11188.875
397.0434,11507.95
397.2163,11588.1958
397.3892,11270.4167
397.5621,11348.0583
397.735,11553.5
397.9077,11791.45
398.0806,12119.0542
398.2534,11858.825
398.4261,11855.6583
398.5989,11916.175
398.7716,12395.15
398.9443,12558.3875
399.117,12318.95
399.2896,12034.3208
399.4623,11875.0458
399.6349,11747.9958
399.8075,11680.7208
399.9801,11449.0667
400.1526,11363.9958
400.3252,11266.8792
400.4977,10889.9417
400.6702,10812.3
400.8427,10772.9375
401.0151,10818.5542
401.1875,10931.7375
401.36,10851.6292
401.5323,10918.8708
401.7047,10821.1875
401.877,10675.7792
402.0494,10646.5625
402.2216,10659.1958
402.394,10895.2583
402.5662,10924.35
402.7385,10842.0125
402.9107,10834.6917
403.0829,10784.1458
403.2551,10832.2083
403.4272,10760.925
403.5994,10709.6083
403.7715,10750.1875
403.9436,10960.0542
404.1156,10942.9208
