Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-06 23:00:31.427703
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1390.5167
218.2508,1415.1042
218.442,1439.4167
218.6332,1467.7917
218.8244,1495.5792
219.0156,1522.2542
219.2067,1551.9833
219.3979,1582.3625
219.589,1614.95
219.7801,1646.0208
219.9712,1677.7375
220.1623,1713.8042
220.3533,1750.5208
220.5444,1786.5708
220.7354,1822.8375
220.9264,1861.3083
221.1174,1901.3583
221.3083,1945.4833
221.4993,1983.5875
221.6902,2025.2917
221.8812,2070.6875
222.0721,2115.9708
222.263,2163.1333
222.4538,2212.2167
222.6447,2262.4083
222.8355,2311.0083
223.0264,2361.7167
223.2172,2412.7833
223.408,2466.5333
223.5987,2518.9708
223.7895,2573.7417
223.9802,2632.7708
224.1709,2688.6333
224.3616,2750.0708
224.5524,2808.8958
224.743,2871.0708
224.9337,2931.0792
225.1243,2999.8167
225.315,3065.3875
225.5056,3129.1625
225.6962,3197.6542
225.8867,3265.1875
226.0773,3335.475
226.2678,3405.1125
226.4584,3479.225
226.6489,3549.9667
226.8394,3621.9833
227.0298,3696.0208
227.2203,3775.8958
227.4108,3859.7458
227.6012,3940.7
227.7916,4017.1833
227.982,4098.9583
228.1723,4180.2375
228.3627,4264.4125
228.5531,4345.35
228.7434,4427.3167
228.9337,4514.6958
229.124,4602.9083
229.3143,4690.8875
229.5045,4791.4333
229.6948,4886.4208
229.885,4984.6792
230.0752,5085.2708
230.2654,5180.7625
230.4556,5280.2083
230.6457,5375.8292
230.8358,5473.0458
231.026,5573.35
231.2161,5668.6042
231.4062,5770.3042
231.5963,5864.9625
231.7863,5970.1708
231.9764,6076.3125
232.1664,6188.2042
232.3564,6299.0708
232.5464,6407.1417
232.7364,6520.5458
232.9263,6624.2333
233.1163,6741.8833
233.3062,6856.0458
233.4961,6981.8083
233.686,7092.9042
233.8758,7198.4
234.0657,7301.7667
234.2555,7418.45
234.4454,7536.7333
234.6352,7649.5875
234.825,7764.6083
235.0147,7871.6708
235.2045,7982.9625
235.3942,8095.0417
235.5839,8207.7
235.7737,8317.4792
235.9633,8429.3792
236.153,8548.5
236.3427,8668.7917
236.5323,8783.0667
236.7219,8889.4583
236.9115,8988.8625
237.1011,9093.2667
237.2907,9208.5167
237.4803,9322.7583
237.6698,9426.9125
237.8593,9539.8042
238.0488,9653.9667
238.2383,9759.2208
238.4278,9868.1583
238.6172,9987.9792
238.8066,10099.1708
238.9961,10206.325
239.1855,10323.4125
239.3748,10431.3792
239.5642,10531.8083
239.7536,10646.2792
239.9429,10747.3375
240.1322,10840.8583
240.3215,10944.0417
240.5108,11045.75
240.7001,11156.8917
240.8893,11255.3208
241.0786,11356.0292
241.2677,11445.475
241.457,11557.1625
241.6461,11629.9292
241.8353,11716.6333
242.0244,11798.6083
242.2136,11877.2833
242.4027,11961.3792
242.5918,12039.5833
242.7809,12124.2625
242.9699,12183.0417
243.159,12219.1417
243.348,12311.1708
243.537,12419.9
243.726,12508.7
243.915,12594.1792
244.1039,12663.825
244.2929,12737.7542
244.4818,12752.9042
244.6707,12808.6917
244.8596,12905.0208
245.0485,13002.2792
245.2373,13102.2333
245.4262,13188.1667
245.615,13268.7208
245.8038,13334.8917
245.9926,13408.375
246.1814,13492.0083
246.3701,13528.8708
246.5589,13515.9917
246.7476,13557.9042
246.9363,13659.7958
247.1249,13751.075
247.3136,13836.0417
247.5023,13917.4375
247.6909,13999.2
247.8795,14069.8708
248.0681,14153.6417
248.2567,14222.7583
248.4453,14285.5083
248.6338,14354.9875
248.8224,14405.8292
249.0109,14397.8958
249.1994,14399.0833
249.3878,14484.275
249.5763,14567.8083
249.7648,14643.7625
249.9532,14716.7625
250.1416,14792.4875
250.33,14876.6333
250.5183,14956.7375
250.7067,15013.4792
250.8951,15076.7625
251.0834,15127.6375
251.2717,15181.2
251.46,15229.7083
251.6483,15279.9083
251.8365,15323.8042
252.0247,15323.9167
252.213,15341.625
252.4012,15392.2333
252.5894,15482.2708
252.7775,15542.5208
252.9657,15591.9375
253.1538,15659.4083
253.3419,15714.6833
253.53,15753.4
253.7181,15802.1625
253.9062,15853.0208
254.0942,15898.7792
254.2823,15931.2583
254.4703,15957.475
254.6583,15994.0458
254.8463,16033.5917
255.0342,16059.0833
255.2222,16082.7792
255.4101,16103.3708
255.598,16091.7083
255.7859,16110.075
255.9738,16174.1417
256.1616,16236.4542
256.3495,16303.525
256.5373,16347.7083
256.7251,16430.2125
256.9129,16472.4917
257.1006,16514.2792
257.2884,16564.85
257.4761,16623.4875
257.6638,16659.1625
257.8515,16676.2
258.0392,16705.4708
258.2269,16728.4375
258.4146,16753.2167
258.6022,16787.2042
258.7898,16797.6917
258.9774,16814.3917
259.165,16842.8583
259.3525,16873.4708
259.5401,16883.9667
259.7276,16906.1
259.9151,16937.825
260.1026,16963.2792
260.2901,16999.3458
260.4776,17030.7125
260.665,17098.0583
260.8524,17146.2625
261.0398,17192.7375
261.2272,17214.2917
261.4146,17220.8292
261.6019,17244.9542
261.7893,17275.3458
261.9766,17300.2542
262.1639,17332.8958
262.3512,17326.3667
262.5384,17330.7625
262.7257,17335.7208
262.9129,17345.4625
263.1001,17351.7792
263.2873,17376.675
263.4745,17392.3375
263.6617,17370.6292
263.8488,17391.5417
264.0359,17401.1917
264.2231,17406.1208
264.4101,17416.5125
264.5972,17431.7917
264.7842,17445.3417
264.9713,17451.9667
265.1583,17451.5958
265.3453,17463.6083
265.5323,17481.2417
265.7193,17498.5917
265.9062,17521.5625
266.0931,17525.8625
266.2801,17528.1875
266.4669,17541.5542
266.6538,17559.7167
266.8407,17568.6958
267.0276,17556.8083
267.2143,17546.2167
267.4012,17557.0292
267.588,17526.3292
267.7747,17526.8542
267.9615,17522.475
268.1482,17515.4333
268.3349,17524.8167
268.5217,17514.7583
268.7083,17495.875
268.895,17482.425
269.0817,17491.35
269.2682,17480.8
269.4549,17457.15
269.6415,17421.9917
269.8281,17411.7083
270.0146,17427.2917
270.2012,17432.4
270.3877,17433.575
270.5742,17426.2
270.7607,17415.9333
270.9472,17407.85
271.1336,17398.0833
271.32,17377.7125
271.5065,17362.15
271.6929,17351.7542
271.8792,17359.5208
272.0656,17354.2625
272.252,17351.8667
272.4383,17347.8083
272.6246,17334.2875
272.8109,17324.3333
272.9972,17339.5583
273.1835,17350.675
273.3697,17353.7792
273.5559,17353.3583
273.7421,17348.8417
273.9283,17336.9375
274.1145,17322.9125
274.3007,17318.5833
274.4868,17326.0083
274.6729,17340.8833
274.859,17342.275
275.0451,17335.5458
275.2311,17291.175
275.4172,17291.7167
275.6032,17300.7292
275.7892,17306.2375
275.9752,17302.9542
276.1612,17311.675
276.3472,17290.5958
276.5331,17271.6792
276.719,17265.9708
276.9049,17261.8542
277.0908,17238.5042
277.2767,17231.2375
277.4625,17230.5625
277.6484,17211.6375
277.8342,17192.825
278.02,17180.8625
278.2057,17188.925
278.3915,17200.2792
278.5772,17197.8083
278.763,17174.0583
278.9487,17181.4375
279.1343,17192.0208
279.32,17177.0875
279.5057,17147.3792
279.6913,17099.65
279.877,17084.3083
280.0625,17073.6708
280.2481,17044.95
280.4337,17019.3375
280.6192,17032.3792
280.8048,17038.3375
280.9903,17019.9167
281.1758,16987.5208
281.3612,16955.8167
281.5467,16939.5667
281.7321,16957.5167
281.9175,16950.9417
282.1029,16940.6708
282.2884,16932.0
282.4737,16903.8958
282.6591,16877.1958
282.8444,16866.8833
283.0297,16857.3375
283.215,16854.5542
283.4002,16843.575
283.5855,16808.4375
283.7707,16762.0792
283.956,16737.4792
284.1412,16718.9375
284.3264,16724.8458
284.5115,16735.4958
284.6967,16734.525
284.8818,16707.4625
285.0669,16675.8917
285.252,16661.7542
285.4371,16661.5625
285.6222,16628.9458
285.8072,16604.7083
285.9922,16587.45
286.1772,16585.5083
286.3622,16588.4417
286.5472,16564.0208
286.7321,16529.8708
286.9171,16540.2167
287.102,16539.6458
287.2869,16539.0458
287.4717,16555.7208
287.6566,16548.65
287.8415,16542.3958
288.0263,16518.1208
288.2111,16479.1083
288.3959,16439.3917
288.5806,16433.2625
288.7654,16429.5042
288.9501,16453.8583
289.1348,16456.3542
289.3195,16448.725
289.5042,16447.0542
289.6889,16448.0958
289.8735,16410.0542
290.0581,16389.425
290.2428,16358.2958
290.4273,16350.0167
290.6119,16353.8083
290.7965,16348.1542
290.981,16336.8167
291.1655,16327.7208
291.35,16279.2583
291.5345,16242.3542
291.719,16234.1208
291.9034,16234.3667
292.0878,16253.4417
292.2722,16243.2542
292.4566,16215.0167
292.641,16218.0333
292.8253,16205.1083
293.0096,16181.1417
293.194,16181.7333
293.3783,16172.3417
293.5626,16173.3375
293.7468,16164.9125
293.9311,16159.1667
294.1153,16122.8667
294.2995,16064.1
294.4837,16025.85
294.6678,15999.1083
294.852,15974.3792
295.0361,15975.6083
295.2202,15974.5958
295.4043,15972.7583
295.5884,15956.15
295.7725,15944.7833
295.9565,15924.4167
296.1405,15882.7
296.3246,15860.7958
296.5085,15876.875
296.6925,15891.4
296.8764,15878.275
297.0603,15854.5125
297.2443,15834.4375
297.4282,15800.4542
297.612,15770.35
297.7959,15738.9625
297.9797,15719.8917
298.1635,15689.25
298.3474,15707.6125
298.5311,15712.6625
298.7149,15679.4875
298.8987,15639.9375
299.0823,15612.8417
299.2661,15572.8667
299.4498,15520.7958
299.6334,15512.2583
299.8171,15504.7833
300.0007,15486.9042
300.1843,15474.5667
300.368,15460.3208
300.5515,15436.1292
300.7351,15419.2
300.9186,15403.6083
301.1021,15375.6958
301.2857,15363.8458
301.4691,15347.2458
301.6526,15348.3
301.8361,15312.825
302.0195,15284.35
302.2029,15269.5208
302.3863,15254.2542
302.5697,15225.7125
302.753,15220.8833
302.9364,15223.6083
303.1197,15227.6667
303.303,15209.5583
303.4863,15177.6917
303.6696,15119.5417
303.8528,15079.4125
304.036,15061.8042
304.2192,15054.7417
304.4024,15040.4583
304.5856,15007.275
304.7688,14992.1042
304.9519,14981.0708
305.135,14958.9042
305.3181,14934.8167
305.5012,14917.2083
305.6842,14913.5292
305.8673,14891.7
306.0504,14860.3625
306.2333,14813.3875
306.4163,14796.3458
306.5993,14773.8125
306.7822,14761.325
306.9652,14746.325
307.1481,14715.1792
307.331,14691.5208
307.5139,14662.0
307.6967,14628.7125
307.8796,14602.4375
308.0624,14582.5375
308.2452,14549.6542
308.428,14525.3417
308.6107,14508.7875
308.7935,14484.9875
308.9762,14466.1333
309.1589,14446.9875
309.3416,14425.6542
309.5243,14397.5292
309.7069,14380.3083
309.8896,14347.2333
310.0721,14325.1083
310.2548,14306.1667
310.4373,14289.3583
310.6199,14280.3625
310.8024,14256.6708
310.985,14234.2167
311.1674,14199.1208
311.3499,14163.1
311.5324,14152.4708
311.7148,14156.9208
311.8973,14125.8667
312.0797,14100.5958
312.2621,14087.85
312.4445,14070.9
312.6268,14037.9833
312.8091,14019.8083
312.9915,13982.55
313.1738,13957.2042
313.356,13919.2167
313.5383,13884.6292
313.7206,13871.6083
313.9027,13843.6375
314.085,13824.45
314.2672,13810.3542
314.4493,13800.7625
314.6314,13786.1625
314.8136,13777.175
314.9957,13741.15
315.1778,13710.7458
315.3598,13689.6083
315.5419,13681.5542
315.724,13665.9875
315.9059,13645.5833
316.088,13626.1458
316.2699,13624.9167
316.4519,13605.8875
316.6338,13570.8542
316.8157,13520.525
316.9977,13498.425
317.1795,13500.3708
317.3614,13490.825
317.5432,13477.1
317.7251,13443.9875
317.9069,13404.8333
318.0887,13392.2125
318.2704,13372.7792
318.4522,13358.0333
318.6339,13340.4792
318.8156,13351.4583
318.9973,13330.6042
319.179,13326.075
319.3607,13324.8292
319.5423,13315.5667
319.7239,13294.9875
319.9055,13270.6667
320.0871,13250.8042
320.2687,13229.325
320.4502,13212.9292
320.6317,13181.2292
320.8132,13181.1458
320.9947,13164.6583
321.1761,13161.3583
321.3576,13155.9417
321.5391,13146.3917
321.7205,13134.6458
321.9019,13104.5042
322.0832,13070.4917
322.2646,13043.6917
322.4459,13024.5833
322.6272,12997.6458
322.8085,12982.4833
322.9898,12965.4875
323.1711,12943.0083
323.3523,12916.5542
323.5335,12902.8958
323.7147,12928.7125
323.8959,12947.5042
324.0771,12942.8125
324.2582,12920.2
324.4393,12907.2542
324.6204,12900.6042
324.8015,12891.35
324.9826,12891.1417
325.1637,12907.0667
325.3447,12896.3208
325.5257,12882.2875
325.7067,12864.8625
325.8877,12827.425
326.0686,12801.5333
326.2496,12766.2083
326.4305,12739.4875
326.6114,12723.3625
326.7922,12722.4583
326.9731,12725.9167
327.1539,12715.95
327.3347,12711.4708
327.5155,12716.0042
327.6963,12729.4583
327.8771,12729.0708
328.0578,12690.0208
328.2385,12637.0083
328.4193,12620.3958
328.5999,12598.5
328.7806,12576.1917
328.9613,12577.0417
329.1419,12565.3375
329.3225,12558.4042
329.5031,12528.0125
329.6837,12501.8417
329.8642,12482.7167
330.0447,12465.3167
330.2252,12440.7792
330.4057,12414.0208
330.5862,12401.9208
330.7667,12397.025
330.9471,12410.4208
331.1275,12411.8083
331.3079,12358.3042
331.4883,12332.5333
331.6687,12333.2833
331.849,12309.3583
332.0293,12279.7
332.2096,12262.0875
332.3899,12260.2125
332.5702,12258.1333
332.7504,12262.4875
332.9306,12259.6917
333.1108,12234.7625
333.291,12196.7167
333.4712,12192.9292
333.6514,12194.4833
333.8315,12176.2542
334.0116,12159.1375
334.1917,12156.6292
334.3717,12153.6958
334.5518,12151.5083
334.7318,12132.0708
334.9119,12117.4083
335.0918,12113.3917
335.2718,12105.075
335.4518,12100.6667
335.6317,12084.6667
335.8116,12073.5583
335.9915,12073.1792
336.1714,12035.5208
336.3513,12020.6167
336.5311,12016.0542
336.7109,12019.4583
336.8907,12000.0292
337.0705,11964.2792
337.2502,11916.7875
337.43,11900.4542
337.6097,11871.0458
337.7894,11852.8792
337.9691,11856.2917
338.1488,11858.5125
338.3284,11860.8125
338.508,11864.9917
338.6877,11860.825
338.8672,11847.9
339.0468,11819.8042
339.2263,11801.4875
339.4059,11795.8125
339.5854,11821.2042
339.7649,11809.3583
339.9443,11786.3833
340.1238,11781.95
340.3032,11778.6417
340.4826,11771.5208
340.662,11740.9792
340.8414,11707.4583
341.0207,11711.6917
341.2001,11715.3917
341.3794,11714.4792
341.5587,11735.5375
341.738,11732.2125
341.9172,11697.3875
342.0965,11677.4208
342.2757,11638.95
342.4549,11592.0417
342.6341,11595.7125
342.8132,11586.925
342.9923,11599.95
343.1715,11631.0458
343.3506,11657.3458
343.5296,11618.8292
343.7087,11569.5625
343.8878,11546.0542
344.0668,11537.125
344.2458,11528.5333
344.4248,11498.75
344.6037,11489.1792
344.7827,11486.9625
344.9616,11464.3625
345.1405,11460.0208
345.3194,11470.8333
345.4982,11444.5875
345.6771,11418.9375
345.8559,11416.2417
346.0347,11411.8125
346.2135,11396.8542
346.3923,11395.4542
346.571,11388.6042
346.7498,11367.3167
346.9285,11367.2583
347.1071,11350.7292
347.2859,11316.6625
347.4645,11330.375
347.6431,11341.0542
347.8217,11355.6083
348.0003,11358.85
348.1789,11357.2542
348.3574,11301.5333
348.5359,11262.2792
348.7145,11229.7333
348.893,11232.0708
349.0714,11233.9958
349.2499,11206.4875
349.4283,11170.9125
349.6068,11142.9917
349.7852,11132.3458
349.9635,11130.0
350.1419,11129.5083
350.3202,11109.5125
350.4985,11079.6083
350.6768,11062.0417
350.8551,11047.3958
351.0334,11033.9375
351.2116,11016.175
351.3898,11019.6
351.568,11016.8125
351.7462,11012.2792
351.9243,10994.3458
352.1025,10971.675
352.2806,10961.45
352.4587,10954.9458
352.6368,10937.2917
352.8148,10919.8
352.9929,10894.4
353.1709,10891.475
353.3489,10886.3542
353.5268,10865.8292
353.7048,10846.9
353.8828,10831.7833
354.0607,10812.2917
354.2386,10808.75
354.4165,10797.5708
354.5943,10778.5917
354.7722,10777.9458
354.95,10785.4042
355.1278,10785.275
355.3056,10759.7875
355.4833,10718.9625
355.6611,10680.6875
355.8388,10649.8833
356.0165,10632.7083
356.1942,10638.1917
356.3719,10665.9375
356.5495,10657.9417
356.7271,10639.6583
356.9047,10638.8458
357.0823,10640.9583
357.2599,10635.3417
357.4374,10621.8333
357.6149,10592.5
357.7924,10555.2917
357.9699,10541.0375
358.1474,10539.8375
358.3248,10513.1792
358.5023,10492.0042
358.6797,10466.3125
358.8571,10444.3542
359.0344,10438.9875
359.2118,10410.3333
359.3891,10388.7
359.5664,10376.5583
359.7437,10367.6333
359.9209,10337.4625
360.0982,10305.675
360.2754,10287.7792
360.4526,10298.9083
360.6298,10308.6208
360.807,10303.5583
360.9841,10288.9667
361.1613,10261.225
361.3383,10268.025
361.5154,10267.7917
361.6925,10249.6833
361.8695,10236.9458
362.0466,10213.0
362.2236,10209.6792
362.4005,10185.2417
362.5775,10184.6083
362.7545,10139.8625
362.9314,10105.8042
363.1083,10108.2458
363.2852,10122.3917
363.462,10130.225
363.6389,10112.0208
363.8157,10101.2375
363.9925,10070.4333
364.1693,10052.2
364.346,10030.9792
364.5228,10016.2667
364.6996,10031.0458
364.8762,10030.8125
365.0529,10040.0875
365.2296,10036.2125
365.4062,10033.3208
365.5829,10025.5708
365.7595,9993.8792
365.9361,9989.6458
366.1126,9998.4292
366.2892,9994.2042
366.4657,10103.1417
366.6422,10244.2583
366.8186,10233.9958
366.9951,10263.45
367.1716,10269.8958
367.348,10193.6458
367.5244,10219.9625
367.7008,10245.0083
367.8772,10267.0792
368.0535,10157.5
368.2298,10073.7417
368.4061,10182.9042
368.5824,10176.4667
368.7586,10163.4208
368.9349,10239.9417
369.1111,10198.7917
369.2873,10078.5208
369.4635,10029.3875
369.6396,10074.7042
369.8158,10021.2708
369.9919,9972.6458
370.168,9963.9792
370.3441,10004.7292
370.5202,9963.9458
370.6962,9889.1667
370.8722,9844.2542
371.0482,9837.2792
371.2242,9859.1958
371.4002,9910.2875
371.5761,9974.9125
371.752,9920.5208
371.9279,9900.7083
372.1038,9928.3292
372.2796,9925.7625
372.4555,9883.6125
372.6313,9922.7833
372.8071,9899.8417
372.9829,9852.5208
373.1586,9831.9333
373.3344,9873.6083
373.5101,9863.15
373.6858,9854.9625
373.8615,9836.9458
374.0371,9819.5792
374.2127,9871.8417
374.3884,9933.575
374.564,9896.9708
374.7395,9860.7292
374.9151,9869.4125
375.0906,9953.5208
375.2661,10085.95
375.4416,10069.0833
375.6171,10044.8542
375.7925,10123.05
375.968,10179.5583
376.1434,10152.8917
376.3188,10040.0958
376.4941,10000.2708
376.6695,10021.7417
376.8448,10065.5875
377.0201,10111.5375
377.1954,10089.7625
377.3707,10090.9125
377.5459,10143.2792
377.7212,10185.1417
377.8964,10386.3208
378.0715,10626.95
378.2467,10511.1042
378.4218,10415.0875
378.597,10450.1833
378.7721,10255.3792
378.9472,10296.8333
379.1222,10342.1917
379.2973,10464.3292
379.4723,10752.6292
379.6473,10932.6792
379.8223,10881.7333
379.9972,10584.0792
380.1722,10433.1583
380.3471,10360.6708
380.522,10382.7875
380.6969,10318.1708
380.8717,10411.3875
381.0466,10521.85
381.2214,10371.925
381.3962,10335.0083
381.571,10265.9292
381.7457,10203.5792
381.9204,10232.1042
382.0952,10295.2583
382.2699,10265.3208
382.4445,10516.6583
382.6192,10638.25
382.7938,10792.5667
382.9685,11041.3375
383.1431,10994.7667
383.3176,10648.2167
383.4922,10411.1
383.6667,10375.7792
383.8412,10396.0583
384.0157,10323.55
384.1902,10308.1625
384.3646,10414.6333
384.5391,10457.4042
384.7134,10430.1167
384.8878,10513.7917
385.0622,10714.7458
385.2365,10827.4375
385.4109,10551.6625
385.5852,10362.0667
385.7594,10373.7583
385.9337,10453.1083
386.1079,10564.8542
386.2822,10706.3333
386.4564,10890.675
386.6306,10751.4792
386.8047,10609.9042
386.9789,10793.2375
387.153,10840.6333
387.3271,11080.8458
387.5012,11238.5458
387.6752,11214.4458
387.8492,11535.5792
388.0233,11644.3042
388.1972,11323.1583
388.3712,11276.3875
388.5452,11274.8
388.7191,11308.0958
388.893,11519.9708
389.0669,11800.7833
389.2408,11406.9708
389.4146,10871.4542
389.5884,10557.2
389.7623,10352.5625
389.9361,10327.6708
390.1098,10365.45
390.2835,10474.5417
390.4573,10508.2792
390.631,10463.8375
390.8047,10536.0083
390.9784,10725.8
391.152,10691.0958
391.3256,10625.5667
391.4992,10751.5625
391.6728,10710.8458
391.8464,10648.275
392.0199,10868.1083
392.1934,11040.675
392.3669,10967.4958
392.5403,11235.0042
392.7138,11265.6042
392.8873,11497.025
393.0607,11707.5
393.2341,11980.975
393.4074,12082.0125
393.5808,11853.975
393.7542,11377.4792
393.9274,11325.1917
394.1007,11261.2792
394.274,11209.35
394.4472,11367.0958
394.6205,11254.4875
394.7937,11558.8208
394.9668,11892.8292
395.14,11873.2083
395.3131,11491.3292
395.4863,11098.0375
395.6594,10936.4167
395.8325,10958.8
396.0055,10842.8
396.1786,10911.5833
396.3516,10947.3792
396.5246,10997.025
396.6975,10890.2958
396.8705,10799.5917
397.0434,11115.5458
397.2163,11170.625
397.3892,10872.9958
397.5621,10958.0042
397.735,11150.0333
397.9077,11375.4417
398.0806,11687.1
398.2534,11426.0542
398.4261,11439.825
398.5989,11493.625
398.7716,11965.55
398.9443,12101.4833
399.117,11873.5458
399.2896,11611.575
399.4623,11457.8625
399.6349,11335.0667
399.8075,11261.7875
399.9801,11039.5333
400.1526,10957.6792
400.3252,10862.2208
400.4977,10504.0083
400.6702,10428.0458
400.8427,10392.6208
401.0151,10436.0458
401.1875,10536.8083
401.36,10464.8042
401.5323,10529.1458
401.7047,10429.0875
401.877,10296.8458
402.0494,10270.5
402.2216,10286.3917
402.394,10513.9708
402.5662,10532.0417
402.7385,10457.6083
402.9107,10450.4375
403.0829,10400.3708
403.2551,10446.2083
403.4272,10380.3417
403.5994,10333.3625
403.7715,10374.3417
403.9436,10570.6375
404.1156,10549.4625
