Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-06 05:39:18.498030
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1350.4417
218.2508,1374.2542
218.442,1397.8833
218.6332,1426.3458
218.8244,1450.6417
219.0156,1477.7292
219.2067,1504.8
219.3979,1535.7583
219.589,1565.8292
219.7801,1596.2458
219.9712,1627.4625
220.1623,1660.7417
220.3533,1695.95
220.5444,1732.2292
220.7354,1767.5125
220.9264,1803.2292
221.1174,1843.1958
221.3083,1883.0583
221.4993,1921.0458
221.6902,1960.5792
221.8812,2003.9125
222.0721,2048.4083
222.263,2093.4167
222.4538,2140.7875
222.6447,2187.125
222.8355,2234.9208
223.0264,2282.1542
223.2172,2332.8833
223.408,2384.4167
223.5987,2436.375
223.7895,2487.7542
223.9802,2543.85
224.1709,2599.6208
224.3616,2655.8333
224.5524,2712.2125
224.743,2773.1167
224.9337,2831.2792
225.1243,2896.9458
225.315,2960.7292
225.5056,3021.0708
225.6962,3085.5667
225.8867,3153.0083
226.0773,3221.225
226.2678,3286.3542
226.4584,3356.3375
226.6489,3427.825
226.8394,3495.4375
227.0298,3567.2667
227.2203,3641.6042
227.4108,3723.4917
227.6012,3802.1
227.7916,3875.0667
227.982,3954.1542
228.1723,4031.2208
228.3627,4110.8
228.5531,4190.9333
228.7434,4269.975
228.9337,4353.7417
229.124,4439.6833
229.3143,4525.0542
229.5045,4619.3375
229.6948,4710.1375
229.885,4804.7792
230.0752,4901.6583
230.2654,4994.9917
230.4556,5092.4458
230.6457,5182.1875
230.8358,5277.325
231.026,5370.0583
231.2161,5465.5958
231.4062,5561.1083
231.5963,5654.1917
231.7863,5752.9542
231.9764,5856.4208
232.1664,5963.0042
232.3564,6073.1542
232.5464,6175.95
232.7364,6284.5667
232.9263,6385.225
233.1163,6496.4208
233.3062,6609.7
233.4961,6726.8417
233.686,6834.6333
233.8758,6935.9667
234.0657,7038.0292
234.2555,7151.3875
234.4454,7259.9875
234.6352,7372.1917
234.825,7482.9792
235.0147,7587.3
235.2045,7691.825
235.3942,7802.3667
235.5839,7911.6875
235.7737,8018.5
235.9633,8126.9417
236.153,8238.9417
236.3427,8354.1667
236.5323,8463.8542
236.7219,8570.1417
236.9115,8661.7583
237.1011,8764.8083
237.2907,8874.0542
237.4803,8986.9375
237.6698,9089.55
237.8593,9195.6
238.0488,9303.4917
238.2383,9409.4792
238.4278,9511.9417
238.6172,9626.9708
238.8066,9734.6292
238.9961,9839.05
239.1855,9952.2667
239.3748,10057.1542
239.5642,10154.6208
239.7536,10262.9417
239.9429,10361.5
240.1322,10452.1708
240.3215,10551.0125
240.5108,10651.8292
240.7001,10756.6292
240.8893,10851.9625
241.0786,10946.5333
241.2677,11035.175
241.457,11143.2417
241.6461,11217.5625
241.8353,11296.0958
242.0244,11379.5583
242.2136,11457.1083
242.4027,11535.2708
242.5918,11613.4458
242.7809,11693.0708
242.9699,11747.7417
243.159,11784.8333
243.348,11874.8667
243.537,11977.0208
243.726,12067.2458
243.915,12147.7167
244.1039,12217.025
244.2929,12285.425
244.4818,12303.1667
244.6707,12354.0958
244.8596,12447.3083
245.0485,12542.5458
245.2373,12636.4167
245.4262,12724.9833
245.615,12801.6292
245.8038,12870.1292
245.9926,12939.2292
246.1814,13019.3292
246.3701,13050.0
246.5589,13039.2042
246.7476,13082.0375
246.9363,13182.2875
247.1249,13272.6458
247.3136,13353.1375
247.5023,13430.9292
247.6909,13509.1042
247.8795,13579.9
248.0681,13664.7417
248.2567,13722.8875
248.4453,13791.2833
248.6338,13852.8042
248.8224,13902.95
249.0109,13893.6792
249.1994,13900.275
249.3878,13979.4208
249.5763,14061.0708
249.7648,14138.15
249.9532,14209.4583
250.1416,14285.4958
250.33,14365.7958
250.5183,14440.6542
250.7067,14497.7
250.8951,14555.5292
251.0834,14601.4417
251.2717,14648.4167
251.46,14706.4458
251.6483,14755.1375
251.8365,14800.1792
252.0247,14797.4292
252.213,14815.6333
252.4012,14866.7875
252.5894,14953.9583
252.7775,15008.5583
252.9657,15062.575
253.1538,15127.4
253.3419,15177.2583
253.53,15209.3625
253.7181,15262.9292
253.9062,15312.45
254.0942,15361.2208
254.2823,15390.1
254.4703,15413.8667
254.6583,15450.8208
254.8463,15491.8583
255.0342,15516.1042
255.2222,15537.725
255.4101,15555.2833
255.598,15545.5958
255.7859,15567.8417
255.9738,15629.475
256.1616,15691.0208
256.3495,15749.2958
256.5373,15797.7625
256.7251,15874.7542
256.9129,15915.0583
257.1006,15955.825
257.2884,16004.4333
257.4761,16066.3167
257.6638,16100.0667
257.8515,16122.7583
258.0392,16148.725
258.2269,16168.1458
258.4146,16190.8375
258.6022,16226.2125
258.7898,16237.9042
258.9774,16249.2125
259.165,16281.6833
259.3525,16315.4542
259.5401,16326.2958
259.7276,16344.4833
259.9151,16376.4292
260.1026,16397.3875
260.2901,16433.8167
260.4776,16471.5667
260.665,16533.3083
260.8524,16575.0042
261.0398,16624.2417
261.2272,16644.3833
261.4146,16652.15
261.6019,16673.4042
261.7893,16708.3458
261.9766,16728.9
262.1639,16757.2625
262.3512,16756.0542
262.5384,16763.4583
262.7257,16763.5875
262.9129,16776.475
263.1001,16778.2667
263.2873,16809.9875
263.4745,16824.5042
263.6617,16804.125
263.8488,16825.9625
264.0359,16833.2583
264.2231,16841.4625
264.4101,16849.1292
264.5972,16867.225
264.7842,16880.4458
264.9713,16887.6458
265.1583,16881.1167
265.3453,16894.2375
265.5323,16908.6667
265.7193,16927.25
265.9062,16951.6917
266.0931,16954.05
266.2801,16953.4458
266.4669,16969.7917
266.6538,16986.2958
266.8407,16999.7917
267.0276,16988.2833
267.2143,16975.8417
267.4012,16987.0958
267.588,16960.1542
267.7747,16960.8292
267.9615,16962.4417
268.1482,16953.2667
268.3349,16960.0042
268.5217,16948.8125
268.7083,16928.8208
268.895,16920.8042
269.0817,16929.9125
269.2682,16923.5625
269.4549,16900.4625
269.6415,16862.4292
269.8281,16855.3292
270.0146,16864.5542
270.2012,16872.9875
270.3877,16876.7292
270.5742,16864.2417
270.7607,16857.4708
270.9472,16853.8875
271.1336,16838.925
271.32,16828.7417
271.5065,16811.6333
271.6929,16801.7833
271.8792,16807.5042
272.0656,16803.1875
272.252,16798.3375
272.4383,16800.325
272.6246,16785.4667
272.8109,16771.5792
272.9972,16787.2792
273.1835,16796.7542
273.3697,16804.3417
273.5559,16802.7083
273.7421,16801.3625
273.9283,16787.6417
274.1145,16777.9125
274.3007,16768.275
274.4868,16777.3208
274.6729,16794.85
274.859,16794.0208
275.0451,16787.7583
275.2311,16740.8
275.4172,16747.7958
275.6032,16752.1583
275.7892,16763.2333
275.9752,16757.8542
276.1612,16761.8875
276.3472,16738.6833
276.5331,16728.7958
276.719,16719.2958
276.9049,16715.9333
277.0908,16696.4667
277.2767,16690.075
277.4625,16690.8583
277.6484,16673.2917
277.8342,16650.35
278.02,16644.5667
278.2057,16652.4375
278.3915,16662.925
278.5772,16660.5333
278.763,16638.5708
278.9487,16648.9083
279.1343,16657.1792
279.32,16640.9875
279.5057,16615.175
279.6913,16563.225
279.877,16550.9875
280.0625,16538.825
280.2481,16513.7042
280.4337,16488.45
280.6192,16496.775
280.8048,16510.2792
280.9903,16484.7958
281.1758,16459.3667
281.3612,16427.3958
281.5467,16410.3458
281.7321,16424.2208
281.9175,16425.7792
282.1029,16414.5625
282.2884,16410.0708
282.4737,16379.8542
282.6591,16350.8917
282.8444,16343.1125
283.0297,16337.7958
283.215,16329.6375
283.4002,16317.45
283.5855,16283.2917
283.7707,16242.9958
283.956,16216.7583
284.1412,16203.2833
284.3264,16204.3667
284.5115,16215.4458
284.6967,16220.1917
284.8818,16196.2083
285.0669,16155.1375
285.252,16146.9375
285.4371,16140.0542
285.6222,16115.7792
285.8072,16091.3708
285.9922,16075.4792
286.1772,16074.2625
286.3622,16079.3375
286.5472,16051.1042
286.7321,16019.7125
286.9171,16024.9583
287.102,16022.7833
287.2869,16029.4083
287.4717,16045.0333
287.6566,16035.3333
287.8415,16025.4542
288.0263,16011.7167
288.2111,15968.4792
288.3959,15932.3125
288.5806,15925.075
288.7654,15925.1792
288.9501,15947.175
289.1348,15948.4125
289.3195,15938.9333
289.5042,15941.9292
289.6889,15949.925
289.8735,15908.75
290.0581,15887.3667
290.2428,15856.3125
290.4273,15847.2083
290.6119,15854.4292
290.7965,15844.4042
290.981,15835.7458
291.1655,15824.1
291.35,15778.9583
291.5345,15749.5417
291.719,15746.825
291.9034,15740.25
292.0878,15755.0375
292.2722,15742.7292
292.4566,15718.1292
292.641,15716.4583
292.8253,15704.6
293.0096,15687.3917
293.194,15682.5542
293.3783,15676.9667
293.5626,15682.05
293.7468,15672.0417
293.9311,15668.95
294.1153,15631.9167
294.2995,15579.4417
294.4837,15540.8792
294.6678,15508.5333
294.852,15489.4792
295.0361,15485.6292
295.2202,15481.9
295.4043,15486.1292
295.5884,15472.5792
295.7725,15456.1667
295.9565,15437.7
296.1405,15402.2333
296.3246,15378.95
296.5085,15391.9542
296.6925,15408.8042
296.8764,15392.9167
297.0603,15373.4208
297.2443,15349.1167
297.4282,15324.275
297.612,15290.0792
297.7959,15259.7125
297.9797,15245.6417
298.1635,15215.0917
298.3474,15230.5417
298.5311,15237.9958
298.7149,15202.7417
298.8987,15160.5542
299.0823,15135.2833
299.2661,15100.1125
299.4498,15049.5167
299.6334,15041.3833
299.8171,15034.4125
300.0007,15014.3875
300.1843,15006.9917
300.368,14988.8875
300.5515,14964.7167
300.7351,14949.1417
300.9186,14937.1208
301.1021,14906.85
301.2857,14895.4542
301.4691,14881.9583
301.6526,14879.3458
301.8361,14850.875
302.0195,14821.0875
302.2029,14804.4917
302.3863,14793.4292
302.5697,14763.425
302.753,14758.375
302.9364,14758.2542
303.1197,14764.4667
303.303,14747.2875
303.4863,14714.5542
303.6696,14658.125
303.8528,14621.2625
304.036,14602.2292
304.2192,14598.075
304.4024,14583.4667
304.5856,14552.05
304.7688,14533.6042
304.9519,14527.3
305.135,14503.5542
305.3181,14483.0375
305.5012,14461.4833
305.6842,14457.3
305.8673,14439.725
306.0504,14411.2792
306.2333,14364.5375
306.4163,14349.8583
306.5993,14325.3625
306.7822,14310.1958
306.9652,14296.0125
307.1481,14266.7375
307.331,14241.5458
307.5139,14211.7708
307.6967,14182.0958
307.8796,14156.1208
308.0624,14135.7625
308.2452,14105.7708
308.428,14082.2333
308.6107,14068.9917
308.7935,14046.9167
308.9762,14021.9542
309.1589,14004.6125
309.3416,13982.4792
309.5243,13955.3208
309.7069,13937.6833
309.8896,13907.9917
310.0721,13886.4542
310.2548,13867.2583
310.4373,13854.4958
310.6199,13847.4458
310.8024,13818.4042
310.985,13800.6375
311.1674,13768.75
311.3499,13728.675
311.5324,13714.8958
311.7148,13720.9292
311.8973,13689.1708
312.0797,13666.2583
312.2621,13651.1542
312.4445,13635.5208
312.6268,13604.9667
312.8091,13589.6167
312.9915,13549.1042
313.1738,13526.0
313.356,13491.4167
313.5383,13460.1
313.7206,13442.7042
313.9027,13415.3958
314.085,13400.2625
314.2672,13384.025
314.4493,13372.5167
314.6314,13362.8542
314.8136,13351.1333
314.9957,13320.4833
315.1778,13289.15
315.3598,13269.8792
315.5419,13260.1958
315.724,13244.2583
315.9059,13225.6208
316.088,13205.825
316.2699,13207.0208
316.4519,13186.2042
316.6338,13152.025
316.8157,13103.5792
316.9977,13082.1
317.1795,13078.1042
317.3614,13076.7125
317.5432,13057.6833
317.7251,13032.0458
317.9069,12991.0625
318.0887,12978.2917
318.2704,12958.3375
318.4522,12940.8292
318.6339,12929.7
318.8156,12936.3
318.9973,12918.6667
319.179,12910.4417
319.3607,12909.9375
319.5423,12904.3167
319.7239,12882.9333
319.9055,12857.45
320.0871,12841.7125
320.2687,12819.1792
320.4502,12801.7208
320.6317,12772.7667
320.8132,12769.9667
320.9947,12756.55
321.1761,12748.7917
321.3576,12744.0208
321.5391,12731.8125
321.7205,12725.9417
321.9019,12697.8958
322.0832,12664.85
322.2646,12634.5917
322.4459,12618.4833
322.6272,12593.7875
322.8085,12577.4625
322.9898,12562.9917
323.1711,12537.5583
323.3523,12513.125
323.5335,12500.2625
323.7147,12525.1125
323.8959,12541.6583
324.0771,12534.5417
324.2582,12515.0958
324.4393,12501.925
324.6204,12496.0583
324.8015,12487.6583
324.9826,12487.125
325.1637,12499.0417
325.3447,12485.7958
325.5257,12474.225
325.7067,12461.2208
325.8877,12423.1625
326.0686,12393.3625
326.2496,12367.4083
326.4305,12334.9
326.6114,12326.3708
326.7922,12317.0375
326.9731,12318.5375
327.1539,12310.875
327.3347,12311.0542
327.5155,12311.7625
327.6963,12327.925
327.8771,12321.1083
328.0578,12281.85
328.2385,12231.3333
328.4193,12214.1542
328.5999,12194.5625
328.7806,12172.9125
328.9613,12177.0417
329.1419,12161.3958
329.3225,12153.2875
329.5031,12128.9333
329.6837,12096.9625
329.8642,12081.3625
330.0447,12063.25
330.2252,12045.5333
330.4057,12019.8208
330.5862,12005.9
330.7667,12000.1833
330.9471,12008.1042
331.1275,12007.4875
331.3079,11960.7708
331.4883,11934.1583
331.6687,11930.1083
331.849,11912.2667
332.0293,11882.525
332.2096,11867.4458
332.3899,11861.7625
332.5702,11859.5333
332.7504,11864.4083
332.9306,11857.2583
333.1108,11831.1375
333.291,11800.7458
333.4712,11794.3292
333.6514,11796.7042
333.8315,11779.4625
334.0116,11764.0708
334.1917,11762.2125
334.3717,11759.0333
334.5518,11753.4292
334.7318,11734.35
334.9119,11722.25
335.0918,11716.9792
335.2718,11708.3792
335.4518,11701.8708
335.6317,11683.0417
335.8116,11678.0333
335.9915,11673.0042
336.1714,11639.5125
336.3513,11619.8
336.5311,11620.5083
336.7109,11624.5083
336.8907,11606.0667
337.0705,11567.2958
337.2502,11525.9208
337.43,11508.3375
337.6097,11476.9542
337.7894,11464.8
337.9691,11460.8083
338.1488,11466.975
338.3284,11463.7625
338.508,11471.225
338.6877,11460.4167
338.8672,11449.4875
339.0468,11425.3583
339.2263,11404.4583
339.4059,11401.8042
339.5854,11426.4125
339.7649,11417.8292
339.9443,11396.2125
340.1238,11390.2667
340.3032,11386.1917
340.4826,11376.5167
340.662,11349.4458
340.8414,11313.5833
341.0207,11318.1167
341.2001,11322.1292
341.3794,11319.4083
341.5587,11338.65
341.738,11336.4292
341.9172,11301.4458
342.0965,11287.0167
342.2757,11246.8958
342.4549,11201.7917
342.6341,11203.1083
342.8132,11195.9
342.9923,11211.5208
343.1715,11238.8208
343.3506,11260.9125
343.5296,11224.4208
343.7087,11177.9458
343.8878,11153.1667
344.0668,11144.5875
344.2458,11132.4417
344.4248,11107.8333
344.6037,11100.6958
344.7827,11096.8125
344.9616,11075.6583
345.1405,11071.9333
345.3194,11076.3417
345.4982,11052.8208
345.6771,11029.2375
345.8559,11026.0625
346.0347,11023.1
346.2135,11005.6542
346.3923,11004.9958
346.571,11000.35
346.7498,10980.8292
346.9285,10979.45
347.1071,10964.2
347.2859,10932.5667
347.4645,10943.7708
347.6431,10955.2667
347.8217,10962.5167
348.0003,10968.9792
348.1789,10964.1458
348.3574,10910.6917
348.5359,10875.8
348.7145,10844.3792
348.893,10841.4417
349.0714,10840.8625
349.2499,10816.5667
349.4283,10784.575
349.6068,10758.4333
349.7852,10747.0292
349.9635,10746.725
350.1419,10743.2083
350.3202,10727.225
350.4985,10696.7917
350.6768,10677.5208
350.8551,10662.8167
351.0334,10654.2875
351.2116,10633.8875
351.3898,10636.1167
351.568,10626.4
351.7462,10626.7
351.9243,10614.0333
352.1025,10587.2875
352.2806,10578.7667
352.4587,10571.7542
352.6368,10557.8583
352.8148,10538.7375
352.9929,10514.4167
353.1709,10515.2625
353.3489,10506.3208
353.5268,10485.7667
353.7048,10466.125
353.8828,10456.275
354.0607,10435.8625
354.2386,10430.0542
354.4165,10415.7792
354.5943,10400.175
354.7722,10396.025
354.95,10408.475
355.1278,10400.5208
355.3056,10377.0333
355.4833,10340.1792
355.6611,10304.2667
355.8388,10273.05
356.0165,10258.7542
356.1942,10266.725
356.3719,10289.6083
356.5495,10281.7792
356.7271,10264.7958
356.9047,10261.9542
357.0823,10263.05
357.2599,10257.9958
357.4374,10241.3042
357.6149,10216.15
357.7924,10180.3458
357.9699,10166.5833
358.1474,10163.875
358.3248,10138.1875
358.5023,10117.6958
358.6797,10092.1917
358.8571,10071.8875
359.0344,10069.4667
359.2118,10037.7208
359.3891,10019.3458
359.5664,10010.5
359.7437,9998.6542
359.9209,9964.3542
360.0982,9938.3625
360.2754,9920.9667
360.4526,9931.2417
360.6298,9939.3167
360.807,9932.9
360.9841,9920.1458
361.1613,9894.7167
361.3383,9898.0958
361.5154,9901.9
361.6925,9882.0375
361.8695,9870.5167
362.0466,9846.5
362.2236,9842.0042
362.4005,9821.1667
362.5775,9816.9042
362.7545,9776.95
362.9314,9744.8917
363.1083,9749.1333
363.2852,9762.8875
363.462,9766.2292
363.6389,9747.7958
363.8157,9738.5167
363.9925,9706.3542
364.1693,9690.0542
364.346,9671.1125
364.5228,9657.8667
364.6996,9675.825
364.8762,9670.45
365.0529,9675.8708
365.2296,9677.8917
365.4062,9672.9583
365.5829,9665.9125
365.7595,9634.2625
365.9361,9630.1125
366.1126,9635.425
366.2892,9638.3667
366.4657,9741.225
366.6422,9873.6333
366.8186,9864.625
366.9951,9893.6583
367.1716,9897.0167
367.348,9824.6208
367.5244,9849.25
367.7008,9873.875
367.8772,9897.6083
368.0535,9785.1667
368.2298,9713.4542
368.4061,9815.3875
368.5824,9806.3917
368.7586,9796.9375
368.9349,9869.0542
369.1111,9826.5042
369.2873,9712.9583
369.4635,9670.7417
369.6396,9709.6833
369.8158,9657.3667
369.9919,9609.8375
370.168,9604.2292
370.3441,9640.7417
370.5202,9601.025
370.6962,9529.9375
370.8722,9489.8208
371.0482,9485.4083
371.2242,9502.7625
371.4002,9555.3292
371.5761,9614.5667
371.752,9563.1167
371.9279,9540.4458
372.1038,9571.5625
372.2796,9561.2167
372.4555,9523.0833
372.6313,9560.7208
372.8071,9539.7375
372.9829,9491.3167
373.1586,9478.0125
373.3344,9513.9542
373.5101,9502.8375
373.6858,9497.2333
373.8615,9479.0583
374.0371,9464.9833
374.2127,9513.325
374.3884,9571.6458
374.564,9536.875
374.7395,9506.375
374.9151,9513.2292
375.0906,9593.5417
375.2661,9722.0208
375.4416,9702.2417
375.6171,9679.2542
375.7925,9756.2958
375.968,9808.4458
376.1434,9780.1417
376.3188,9674.5292
376.4941,9634.1917
376.6695,9658.5833
376.8448,9701.1417
377.0201,9747.7333
377.1954,9724.3167
377.3707,9724.25
377.5459,9780.425
377.7212,9815.6833
377.8964,10011.9375
378.0715,10238.2958
378.2467,10121.4292
378.4218,10038.6583
378.597,10068.6458
378.7721,9884.3208
378.9472,9925.8667
379.1222,9970.2125
379.2973,10085.8333
379.4723,10365.6458
379.6473,10529.7375
379.8223,10475.0708
379.9972,10196.0917
380.1722,10053.6583
380.3471,9984.4
380.522,10003.9917
380.6969,9942.6
380.8717,10036.0042
381.0466,10137.2917
381.2214,9992.55
381.3962,9959.3
381.571,9893.5417
381.7457,9833.9417
381.9204,9863.7
382.0952,9922.0875
382.2699,9893.7625
382.4445,10137.5208
382.6192,10250.2583
382.7938,10399.6583
382.9685,10645.0375
383.1431,10584.9792
383.3176,10253.9875
383.4922,10030.0125
383.6667,9997.7333
383.8412,10018.8667
384.0157,9945.9167
384.1902,9932.55
384.3646,10037.7958
384.5391,10073.225
384.7134,10050.7625
384.8878,10133.7333
385.0622,10327.5167
385.2365,10429.4083
385.4109,10164.2458
385.5852,9992.5958
385.7594,10001.2708
385.9337,10072.4
386.1079,10180.7042
386.2822,10317.5667
386.4564,10490.6958
386.6306,10351.3208
386.8047,10224.4833
386.9789,10404.55
387.153,10440.9542
387.3271,10679.4
387.5012,10818.2833
387.6752,10803.775
387.8492,11111.8875
388.0233,11207.6792
388.1972,10900.5208
388.3712,10863.125
388.5452,10859.3
388.7191,10889.5125
388.893,11096.6208
389.0669,11358.1333
389.2408,10969.0708
389.4146,10462.7417
389.5884,10172.4333
389.7623,9976.3667
389.9361,9950.6583
390.1098,9983.9792
390.2835,10088.9792
390.4573,10118.5917
390.631,10075.2417
390.8047,10150.8625
390.9784,10334.925
391.152,10294.3458
391.3256,10238.3125
391.4992,10357.8792
391.6728,10313.6042
391.8464,10258.6083
392.0199,10472.3
392.1934,10633.4083
392.3669,10564.6375
392.5403,10821.075
392.7138,10851.1958
392.8873,11072.3208
393.0607,11275.2917
393.2341,11539.4
393.4074,11630.3833
393.5808,11401.5417
393.7542,10952.3125
393.9274,10914.8292
394.1007,10841.7875
394.274,10796.8708
394.4472,10945.0667
394.6205,10843.2667
394.7937,11140.3583
394.9668,11454.35
395.14,11424.1708
395.3131,11061.3875
395.4863,10685.05
395.6594,10540.6708
395.8325,10554.5958
396.0055,10442.5333
396.1786,10507.0792
396.3516,10543.8125
396.5246,10586.4083
396.6975,10488.575
396.8705,10402.775
397.0434,10715.7833
397.2163,10748.8
397.3892,10472.4583
397.5621,10558.3583
397.735,10745.3125
397.9077,10962.8708
398.0806,11256.6583
398.2534,10998.5542
398.4261,11025.7875
398.5989,11079.5333
398.7716,11532.9083
398.9443,11645.3458
399.117,11429.0583
399.2896,11179.4333
399.4623,11032.6958
399.6349,10916.1667
399.8075,10843.2208
399.9801,10628.15
400.1526,10559.0792
400.3252,10455.0208
400.4977,10118.6667
400.6702,10046.175
400.8427,10011.6125
401.0151,10054.1167
401.1875,10150.25
401.36,10082.7167
401.5323,10143.4417
401.7047,10042.4792
401.877,9916.2833
402.0494,9892.0375
402.2216,9911.3
402.394,10128.05
402.5662,10136.5833
402.7385,10073.4917
402.9107,10063.875
403.0829,10021.0208
403.2551,10061.0958
403.4272,9993.4083
403.5994,9954.6333
403.7715,9995.5542
403.9436,10185.1208
404.1156,10159.3208
