Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-06 04:26:53.096826
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1338.7333
218.2508,1363.4542
218.442,1386.7875
218.6332,1413.9875
218.8244,1439.1792
219.0156,1465.3208
219.2067,1493.8542
219.3979,1520.9042
219.589,1552.9292
219.7801,1581.9625
219.9712,1614.9167
220.1623,1646.2333
220.3533,1679.8583
220.5444,1715.5
220.7354,1751.8667
220.9264,1787.7
221.1174,1826.6292
221.3083,1865.5208
221.4993,1903.7792
221.6902,1943.2167
221.8812,1985.9875
222.0721,2030.4042
222.263,2073.5875
222.4538,2121.3125
222.6447,2167.5792
222.8355,2214.9375
223.0264,2262.3208
223.2172,2308.65
223.408,2362.3292
223.5987,2412.5042
223.7895,2463.2667
223.9802,2519.4083
224.1709,2574.2542
224.3616,2630.5167
224.5524,2687.6958
224.743,2748.0292
224.9337,2804.7667
225.1243,2869.5083
225.315,2930.5375
225.5056,2991.025
225.6962,3056.2333
225.8867,3123.0292
226.0773,3189.4708
226.2678,3254.9042
226.4584,3324.8542
226.6489,3392.975
226.8394,3459.2542
227.0298,3532.1083
227.2203,3607.4417
227.4108,3687.8583
227.6012,3763.775
227.7916,3836.775
227.982,3916.8542
228.1723,3991.1083
228.3627,4071.475
228.5531,4149.025
228.7434,4228.9292
228.9337,4309.35
229.124,4395.9958
229.3143,4480.1
229.5045,4574.0833
229.6948,4661.6083
229.885,4757.7875
230.0752,4851.7958
230.2654,4947.5958
230.4556,5039.8958
230.6457,5132.3458
230.8358,5223.15
231.026,5319.425
231.2161,5411.0458
231.4062,5505.1083
231.5963,5596.75
231.7863,5694.9458
231.9764,5799.6833
232.1664,5900.5667
232.3564,6009.575
232.5464,6111.2917
232.7364,6221.8958
232.9263,6318.9625
233.1163,6429.6042
233.3062,6541.3708
233.4961,6660.4458
233.686,6764.3167
233.8758,6866.2458
234.0657,6968.3667
234.2555,7079.0958
234.4454,7187.6625
234.6352,7294.6833
234.825,7404.2
235.0147,7507.9875
235.2045,7614.2583
235.3942,7720.0
235.5839,7830.2083
235.7737,7935.1583
235.9633,8039.525
236.153,8154.4917
236.3427,8268.5375
236.5323,8375.7708
236.7219,8478.4542
236.9115,8571.9208
237.1011,8670.9375
237.2907,8783.9
237.4803,8891.1
237.6698,8995.6958
237.8593,9100.7708
238.0488,9203.9292
238.2383,9310.3042
238.4278,9413.4833
238.6172,9525.7792
238.8066,9629.0125
238.9961,9737.0875
239.1855,9847.9917
239.3748,9951.8292
239.5642,10045.7917
239.7536,10154.2167
239.9429,10254.6625
240.1322,10344.9458
240.3215,10441.0125
240.5108,10540.5667
240.7001,10643.8833
240.8893,10737.0917
241.0786,10829.5625
241.2677,10921.6625
241.457,11023.0583
241.6461,11099.6167
241.8353,11177.2375
242.0244,11258.4208
242.2136,11337.0875
242.4027,11415.225
242.5918,11490.8167
242.7809,11567.05
242.9699,11621.7292
243.159,11658.5208
243.348,11747.525
243.537,11849.9292
243.726,11938.4667
243.915,12019.7458
244.1039,12082.6
244.2929,12153.7208
244.4818,12171.5708
244.6707,12226.8625
244.8596,12315.8042
245.0485,12410.3375
245.2373,12505.9042
245.4262,12591.175
245.615,12665.3917
245.8038,12734.025
245.9926,12802.25
246.1814,12885.5292
246.3701,12911.15
246.5589,12899.125
246.7476,12941.875
246.9363,13043.975
247.1249,13131.325
247.3136,13213.7
247.5023,13289.4
247.6909,13369.0
247.8795,13434.8
248.0681,13517.5
248.2567,13578.6708
248.4453,13642.3958
248.6338,13707.9083
248.8224,13754.6
249.0109,13749.3583
249.1994,13750.7458
249.3878,13832.6458
249.5763,13911.9958
249.7648,13987.9625
249.9532,14057.6542
250.1416,14127.7
250.33,14213.8875
250.5183,14287.775
250.7067,14346.075
250.8951,14404.2667
251.0834,14449.9417
251.2717,14497.125
251.46,14542.8708
251.6483,14597.9583
251.8365,14643.6333
252.0247,14643.0125
252.213,14657.6667
252.4012,14708.1333
252.5894,14791.5583
252.7775,14852.475
252.9657,14901.9667
253.1538,14962.3542
253.3419,15016.8292
253.53,15053.65
253.7181,15102.0958
253.9062,15151.0833
254.0942,15197.6667
254.2823,15228.375
254.4703,15252.7208
254.6583,15286.5583
254.8463,15325.7958
255.0342,15351.9958
255.2222,15375.0167
255.4101,15391.2917
255.598,15381.8875
255.7859,15405.3917
255.9738,15463.1625
256.1616,15525.925
256.3495,15581.4292
256.5373,15634.4875
256.7251,15707.2792
256.9129,15748.9667
257.1006,15787.8333
257.2884,15834.525
257.4761,15895.45
257.6638,15928.8667
257.8515,15949.4708
258.0392,15976.5
258.2269,15999.1375
258.4146,16023.35
258.6022,16058.125
258.7898,16066.1833
258.9774,16082.2333
259.165,16108.9542
259.3525,16140.3917
259.5401,16153.175
259.7276,16175.925
259.9151,16203.85
260.1026,16230.1292
260.2901,16264.0417
260.4776,16296.3167
260.665,16354.3833
260.8524,16398.4542
261.0398,16453.2583
261.2272,16470.2833
261.4146,16477.375
261.6019,16501.5292
261.7893,16532.8125
261.9766,16554.5167
262.1639,16583.2042
262.3512,16581.1667
262.5384,16583.1667
262.7257,16591.6917
262.9129,16598.3875
263.1001,16606.8125
263.2873,16630.2833
263.4745,16648.4917
263.6617,16628.2208
263.8488,16647.9458
264.0359,16656.0542
264.2231,16664.1375
264.4101,16674.025
264.5972,16692.3125
264.7842,16700.95
264.9713,16709.6917
265.1583,16706.3333
265.3453,16719.0542
265.5323,16732.3625
265.7193,16749.8625
265.9062,16773.75
266.0931,16782.0833
266.2801,16778.3292
266.4669,16798.1833
266.6538,16806.9667
266.8407,16822.1042
267.0276,16810.9417
267.2143,16799.575
267.4012,16812.0875
267.588,16784.725
267.7747,16783.5125
267.9615,16786.7667
268.1482,16775.7042
268.3349,16779.475
268.5217,16773.8958
268.7083,16753.5875
268.895,16746.0375
269.0817,16755.2708
269.2682,16747.6875
269.4549,16726.4625
269.6415,16689.5
269.8281,16681.2542
270.0146,16691.8667
270.2012,16698.2125
270.3877,16698.9583
270.5742,16689.275
270.7607,16687.4375
270.9472,16678.4292
271.1336,16669.5792
271.32,16651.2625
271.5065,16632.3417
271.6929,16626.3583
271.8792,16634.3542
272.0656,16625.7583
272.252,16627.1042
272.4383,16622.8
272.6246,16610.2375
272.8109,16597.1083
272.9972,16618.4292
273.1835,16626.7958
273.3697,16631.075
273.5559,16626.6292
273.7421,16628.625
273.9283,16614.1167
274.1145,16604.4542
274.3007,16598.9042
274.4868,16603.4
274.6729,16619.8042
274.859,16620.0042
275.0451,16611.6542
275.2311,16571.7
275.4172,16574.7083
275.6032,16584.2375
275.7892,16591.8583
275.9752,16584.6417
276.1612,16595.9833
276.3472,16569.525
276.5331,16558.5
276.719,16552.9458
276.9049,16548.05
277.0908,16530.1417
277.2767,16520.3375
277.4625,16517.0458
277.6484,16506.1958
277.8342,16482.9583
278.02,16476.7083
278.2057,16479.0208
278.3915,16492.3708
278.5772,16488.0208
278.763,16466.7208
278.9487,16476.0875
279.1343,16486.825
279.32,16471.5333
279.5057,16445.1292
279.6913,16399.8
279.877,16383.0208
280.0625,16369.875
280.2481,16346.7833
280.4337,16320.0292
280.6192,16332.5208
280.8048,16344.9208
280.9903,16317.875
281.1758,16291.475
281.3612,16261.6
281.5467,16247.55
281.7321,16258.3792
281.9175,16256.5417
282.1029,16246.3792
282.2884,16243.6167
282.4737,16211.2042
282.6591,16187.625
282.8444,16177.7583
283.0297,16171.5167
283.215,16164.7875
283.4002,16156.4625
283.5855,16122.3958
283.7707,16079.7083
283.956,16057.8708
284.1412,16038.0875
284.3264,16041.5542
284.5115,16052.9958
284.6967,16053.5542
284.8818,16029.5292
285.0669,15993.9667
285.252,15983.4
285.4371,15977.3042
285.6222,15954.0833
285.8072,15930.1167
285.9922,15911.8083
286.1772,15915.1667
286.3622,15914.375
286.5472,15887.7
286.7321,15856.525
286.9171,15865.4708
287.102,15860.5875
287.2869,15865.6333
287.4717,15880.0917
287.6566,15873.0917
287.8415,15864.6667
288.0263,15850.4167
288.2111,15812.5167
288.3959,15771.1083
288.5806,15767.5667
288.7654,15763.1042
288.9501,15790.6125
289.1348,15789.3
289.3195,15777.5542
289.5042,15776.1625
289.6889,15783.125
289.8735,15747.3792
290.0581,15727.4958
290.2428,15693.5292
290.4273,15687.675
290.6119,15697.6875
290.7965,15684.7
290.981,15674.7833
291.1655,15664.9583
291.35,15618.775
291.5345,15587.8208
291.719,15582.1625
291.9034,15579.6125
292.0878,15598.0
292.2722,15584.6958
292.4566,15563.3042
292.641,15561.4375
292.8253,15549.9167
293.0096,15527.3333
293.194,15524.8958
293.3783,15517.7708
293.5626,15523.4625
293.7468,15513.7167
293.9311,15509.9625
294.1153,15474.4083
294.2995,15420.5875
294.4837,15381.95
294.6678,15354.1167
294.852,15331.8917
295.0361,15333.4208
295.2202,15324.0708
295.4043,15328.5333
295.5884,15313.9583
295.7725,15299.95
295.9565,15286.6458
296.1405,15246.4375
296.3246,15224.3042
296.5085,15238.2542
296.6925,15249.575
296.8764,15235.8
297.0603,15218.9417
297.2443,15194.5792
297.4282,15166.3667
297.612,15138.0792
297.7959,15105.1208
297.9797,15088.925
298.1635,15061.3958
298.3474,15077.2792
298.5311,15084.5875
298.7149,15053.5292
298.8987,15008.3083
299.0823,14983.8875
299.2661,14946.0542
299.4498,14896.5958
299.6334,14888.8417
299.8171,14881.8042
300.0007,14865.9458
300.1843,14853.5875
300.368,14837.0
300.5515,14817.7333
300.7351,14800.8375
300.9186,14787.6208
301.1021,14755.975
301.2857,14745.225
301.4691,14730.8292
301.6526,14731.2667
301.8361,14697.575
302.0195,14668.3292
302.2029,14652.8292
302.3863,14640.9333
302.5697,14612.225
302.753,14607.1917
302.9364,14610.4375
303.1197,14611.1
303.303,14595.7333
303.4863,14563.1833
303.6696,14514.6167
303.8528,14478.8875
304.036,14455.0917
304.2192,14453.1667
304.4024,14434.9833
304.5856,14403.8125
304.7688,14389.8417
304.9519,14381.8417
305.135,14358.0833
305.3181,14335.5833
305.5012,14314.1417
305.6842,14309.1958
305.8673,14292.4875
306.0504,14264.3875
306.2333,14218.6625
306.4163,14203.225
306.5993,14176.7583
306.7822,14165.2208
306.9652,14153.3833
307.1481,14118.5417
307.331,14098.7375
307.5139,14070.6625
307.6967,14037.525
307.8796,14011.7458
308.0624,13990.4375
308.2452,13963.5292
308.428,13934.8792
308.6107,13928.2
308.7935,13901.2875
308.9762,13881.7583
309.1589,13861.6083
309.3416,13840.8125
309.5243,13816.25
309.7069,13796.5125
309.8896,13768.9917
310.0721,13743.625
310.2548,13728.9125
310.4373,13711.3
310.6199,13708.3333
310.8024,13678.05
310.985,13662.925
311.1674,13627.4708
311.3499,13592.5583
311.5324,13580.4375
311.7148,13582.7792
311.8973,13551.0458
312.0797,13528.125
312.2621,13515.775
312.4445,13497.4458
312.6268,13467.45
312.8091,13449.1667
312.9915,13411.5625
313.1738,13388.6542
313.356,13355.8792
313.5383,13325.3667
313.7206,13308.525
313.9027,13282.5542
314.085,13263.1875
314.2672,13247.2583
314.4493,13237.4208
314.6314,13225.5833
314.8136,13215.0167
314.9957,13183.0208
315.1778,13151.2792
315.3598,13132.5042
315.5419,13125.7917
315.724,13108.95
315.9059,13088.6667
316.088,13067.5833
316.2699,13070.75
316.4519,13052.5
316.6338,13016.4875
316.8157,12968.8917
316.9977,12947.4333
317.1795,12946.7542
317.3614,12940.725
317.5432,12924.8
317.7251,12895.6708
317.9069,12858.2417
318.0887,12844.8167
318.2704,12827.9167
318.4522,12809.0083
318.6339,12796.2125
318.8156,12802.425
318.9973,12784.6833
319.179,12777.5708
319.3607,12779.5958
319.5423,12769.4417
319.7239,12752.0208
319.9055,12727.3167
320.0871,12709.2208
320.2687,12688.0
320.4502,12669.1542
320.6317,12637.95
320.8132,12636.4
320.9947,12625.325
321.1761,12617.6167
321.3576,12612.0625
321.5391,12602.775
321.7205,12591.7833
321.9019,12566.2917
322.0832,12535.5583
322.2646,12505.15
322.4459,12488.1292
322.6272,12467.0125
322.8085,12447.0708
322.9898,12434.8542
323.1711,12412.0417
323.3523,12383.7542
323.5335,12368.7708
323.7147,12395.3
323.8959,12410.725
324.0771,12402.4542
324.2582,12384.2208
324.4393,12371.6708
324.6204,12364.175
324.8015,12355.3792
324.9826,12358.7542
325.1637,12373.05
325.3447,12360.2917
325.5257,12348.4
325.7067,12334.5667
325.8877,12293.1833
326.0686,12263.7875
326.2496,12236.9042
326.4305,12207.5625
326.6114,12194.1
326.7922,12188.9708
326.9731,12189.2375
327.1539,12186.7583
327.3347,12181.8542
327.5155,12182.75
327.6963,12198.0417
327.8771,12194.2083
328.0578,12156.75
328.2385,12105.9333
328.4193,12088.3625
328.5999,12066.7417
328.7806,12045.3958
328.9613,12049.6208
329.1419,12036.1125
329.3225,12025.7208
329.5031,12002.2417
329.6837,11970.6292
329.8642,11955.0167
330.0447,11939.2917
330.2252,11921.6125
330.4057,11893.6625
330.5862,11879.6542
330.7667,11874.8625
330.9471,11886.7458
331.1275,11889.6042
331.3079,11833.1167
331.4883,11809.9542
331.6687,11806.0917
331.849,11786.2417
332.0293,11758.9958
332.2096,11742.0833
332.3899,11740.6833
332.5702,11738.2042
332.7504,11740.1583
332.9306,11735.0042
333.1108,11711.6792
333.291,11676.7917
333.4712,11671.425
333.6514,11671.2708
333.8315,11655.7292
334.0116,11642.25
334.1917,11638.1958
334.3717,11637.2
334.5518,11631.2958
334.7318,11612.3375
334.9119,11596.9292
335.0918,11591.5583
335.2718,11582.7167
335.4518,11580.2042
335.6317,11560.0292
335.8116,11554.1958
335.9915,11551.0667
336.1714,11517.075
336.3513,11500.2458
336.5311,11494.9542
336.7109,11501.5917
336.8907,11481.7667
337.0705,11444.8583
337.2502,11402.6417
337.43,11385.4333
337.6097,11358.7708
337.7894,11342.1333
337.9691,11341.525
338.1488,11343.8042
338.3284,11343.3583
338.508,11350.6875
338.6877,11344.5792
338.8672,11333.1417
339.0468,11304.1042
339.2263,11283.9542
339.4059,11278.5458
339.5854,11306.3417
339.7649,11297.3958
339.9443,11273.3917
340.1238,11270.3917
340.3032,11266.875
340.4826,11255.6625
340.662,11229.65
340.8414,11192.6667
341.0207,11198.3333
341.2001,11204.0417
341.3794,11198.8417
341.5587,11216.45
341.738,11213.1292
341.9172,11184.0625
342.0965,11165.2375
342.2757,11128.3875
342.4549,11080.3167
342.6341,11085.3208
342.8132,11079.225
342.9923,11090.8458
343.1715,11122.6958
343.3506,11144.4333
343.5296,11106.7083
343.7087,11059.8833
343.8878,11038.3708
344.0668,11029.0708
344.2458,11017.7
344.4248,10988.8167
344.6037,10980.0583
344.7827,10979.3583
344.9616,10958.7708
345.1405,10955.3417
345.3194,10960.6792
345.4982,10934.3167
345.6771,10912.2083
345.8559,10908.9833
346.0347,10903.8042
346.2135,10889.3875
346.3923,10887.7708
346.571,10885.1292
346.7498,10860.4375
346.9285,10863.45
347.1071,10845.5917
347.2859,10814.7333
347.4645,10825.3
347.6431,10836.725
347.8217,10847.0583
348.0003,10852.725
348.1789,10851.55
348.3574,10795.3333
348.5359,10761.55
348.7145,10729.7458
348.893,10728.8667
349.0714,10726.325
349.2499,10704.7583
349.4283,10671.6708
349.6068,10641.8542
349.7852,10629.8375
349.9635,10631.8167
350.1419,10625.2667
350.3202,10610.1583
350.4985,10581.5708
350.6768,10564.9292
350.8551,10550.1292
351.0334,10543.0417
351.2116,10520.4292
351.3898,10524.0458
351.568,10515.5542
351.7462,10513.7875
351.9243,10499.0708
352.1025,10474.6292
352.2806,10463.4875
352.4587,10458.5917
352.6368,10447.8792
352.8148,10426.1125
352.9929,10401.6083
353.1709,10401.0875
353.3489,10392.9708
353.5268,10373.1208
353.7048,10356.3958
353.8828,10340.1833
354.0607,10324.3083
354.2386,10320.1625
354.4165,10304.4917
354.5943,10291.0042
354.7722,10285.75
354.95,10294.175
355.1278,10291.9625
355.3056,10268.6667
355.4833,10225.4625
355.6611,10195.9292
355.8388,10163.8333
356.0165,10149.825
356.1942,10155.75
356.3719,10181.1792
356.5495,10175.3958
356.7271,10153.1792
356.9047,10154.1875
357.0823,10151.6875
357.2599,10150.2417
357.4374,10136.075
357.6149,10107.8792
357.7924,10070.7708
357.9699,10058.0333
358.1474,10057.8375
358.3248,10028.3042
358.5023,10012.6333
358.6797,9986.2375
358.8571,9966.5042
359.0344,9959.3958
359.2118,9935.1667
359.3891,9913.8125
359.5664,9903.6875
359.7437,9892.45
359.9209,9859.5458
360.0982,9832.2292
360.2754,9816.1667
360.4526,9826.3958
360.6298,9834.5708
360.807,9828.3292
360.9841,9814.6083
361.1613,9786.5583
361.3383,9792.025
361.5154,9796.2417
361.6925,9776.6292
361.8695,9763.9417
362.0466,9742.0167
362.2236,9736.775
362.4005,9715.0792
362.5775,9709.1542
362.7545,9671.4042
362.9314,9637.7583
363.1083,9644.6125
363.2852,9660.475
363.462,9663.6375
363.6389,9645.0167
363.8157,9634.3667
363.9925,9605.6958
364.1693,9587.6083
364.346,9567.4667
364.5228,9555.2667
364.6996,9565.6708
364.8762,9563.7167
365.0529,9572.4542
365.2296,9573.2958
365.4062,9566.9917
365.5829,9564.1375
365.7595,9533.8667
365.9361,9527.4917
366.1126,9533.15
366.2892,9537.0375
366.4657,9636.7042
366.6422,9773.3292
366.8186,9761.7208
366.9951,9790.475
367.1716,9790.6667
367.348,9719.0083
367.5244,9744.7042
367.7008,9767.85
367.8772,9790.7625
368.0535,9681.8417
368.2298,9610.7542
368.4061,9709.7375
368.5824,9702.9042
368.7586,9689.4708
368.9349,9763.9375
369.1111,9721.4917
369.2873,9610.2958
369.4635,9566.7583
369.6396,9609.1208
369.8158,9556.8708
369.9919,9509.475
370.168,9502.3833
370.3441,9537.5042
370.5202,9497.9792
370.6962,9425.6833
370.8722,9388.2625
371.0482,9380.425
371.2242,9400.1458
371.4002,9452.1333
371.5761,9510.9833
371.752,9460.075
371.9279,9438.5083
372.1038,9468.3833
372.2796,9459.9667
372.4555,9424.3417
372.6313,9459.8208
372.8071,9439.1333
372.9829,9391.4708
373.1586,9375.1458
373.3344,9412.1083
373.5101,9400.7875
373.6858,9397.9417
373.8615,9376.3917
374.0371,9364.3708
374.2127,9411.3667
374.3884,9471.025
374.564,9432.65
374.7395,9403.9875
374.9151,9410.8625
375.0906,9489.2042
375.2661,9616.0125
375.4416,9595.3375
375.6171,9578.575
375.7925,9648.8958
375.968,9703.8
376.1434,9672.8167
376.3188,9571.5458
376.4941,9533.7042
376.6695,9552.3667
376.8448,9598.7
377.0201,9640.7417
377.1954,9619.6042
377.3707,9620.6
377.5459,9672.9208
377.7212,9711.4083
377.8964,9904.8708
378.0715,10128.2
378.2467,10014.2167
378.4218,9933.9458
378.597,9959.2417
378.7721,9779.8958
378.9472,9818.7417
379.1222,9863.325
379.2973,9974.9125
379.4723,10258.3625
379.6473,10419.8
379.8223,10365.9583
379.9972,10086.0708
380.1722,9943.7583
380.3471,9874.8708
380.522,9897.075
380.6969,9840.0375
380.8717,9927.4417
381.0466,10028.3708
381.2214,9883.9292
381.3962,9851.7375
381.571,9786.0792
381.7457,9727.6958
381.9204,9756.6208
382.0952,9815.025
382.2699,9788.0
382.4445,10027.1
382.6192,10142.1125
382.7938,10286.9917
382.9685,10527.8542
383.1431,10473.5333
383.3176,10144.3
383.4922,9923.325
383.6667,9888.3958
383.8412,9909.2292
384.0157,9839.9708
384.1902,9824.8167
384.3646,9929.7625
384.5391,9966.025
384.7134,9940.1708
384.8878,10027.725
385.0622,10217.55
385.2365,10321.4792
385.4109,10052.0417
385.5852,9881.5417
385.7594,9889.6208
385.9337,9962.4625
386.1079,10068.7708
386.2822,10204.3542
386.4564,10380.625
386.6306,10239.475
386.8047,10111.7458
386.9789,10292.3167
387.153,10326.2667
387.3271,10562.8708
387.5012,10703.95
387.6752,10688.6292
387.8492,10991.9625
388.0233,11085.1792
388.1972,10782.9292
388.3712,10745.5458
388.5452,10744.0833
388.7191,10773.175
388.893,10972.9125
389.0669,11236.8833
389.2408,10854.4458
389.4146,10352.5
389.5884,10062.0333
389.7623,9866.6667
389.9361,9844.5792
390.1098,9876.7958
390.2835,9980.6958
390.4573,10009.925
390.631,9970.1417
390.8047,10039.9333
390.9784,10220.8417
391.152,10183.3083
391.3256,10128.35
391.4992,10246.3583
391.6728,10202.6583
391.8464,10144.2542
392.0199,10359.2917
392.1934,10517.9208
392.3669,10453.7208
392.5403,10705.5667
392.7138,10731.8667
392.8873,10954.55
393.0607,11155.7333
393.2341,11415.3625
393.4074,11506.5167
393.5808,11281.3792
393.7542,10838.2333
393.9274,10792.3
394.1007,10727.2458
394.274,10679.6542
394.4472,10824.25
394.6205,10728.7833
394.7937,11016.8792
394.9668,11332.5583
395.14,11301.2292
395.3131,10943.0625
395.4863,10569.7208
395.6594,10427.8208
395.8325,10440.9083
396.0055,10330.0667
396.1786,10396.1583
396.3516,10432.2208
396.5246,10474.6458
396.6975,10378.7417
396.8705,10291.9
397.0434,10597.2083
397.2163,10636.2792
397.3892,10358.3
397.5621,10449.1458
397.735,10628.6667
397.9077,10841.3958
398.0806,11136.0083
398.2534,10883.0667
398.4261,10905.9417
398.5989,10956.7
398.7716,11409.4542
398.9443,11524.4625
399.117,11310.3208
399.2896,11060.7625
399.4623,10916.8667
399.6349,10800.5167
399.8075,10729.7333
399.9801,10515.8125
400.1526,10447.6167
400.3252,10342.5917
400.4977,10011.3958
400.6702,9939.225
400.8427,9903.825
401.0151,9950.5583
401.1875,10042.375
401.36,9975.3083
401.5323,10036.2958
401.7047,9938.7292
401.877,9814.6583
402.0494,9787.6792
402.2216,9806.825
402.394,10019.9042
402.5662,10031.5042
402.7385,9964.7125
402.9107,9958.1083
403.0829,9912.9542
403.2551,9955.0083
403.4272,9886.5
403.5994,9846.6917
403.7715,9891.0458
403.9436,10078.0
404.1156,10054.2333
