Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-06 10:19:58.286472
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1377.0083
218.2508,1400.9542
218.442,1425.5667
218.6332,1453.1458
218.8244,1479.425
219.0156,1507.1917
219.2067,1535.2375
219.3979,1564.9292
219.589,1596.0833
219.7801,1627.575
219.9712,1660.3917
220.1623,1694.975
220.3533,1730.0667
220.5444,1765.7292
220.7354,1803.85
220.9264,1839.7583
221.1174,1882.3167
221.3083,1922.2042
221.4993,1960.8292
221.6902,2000.6125
221.8812,2047.3083
222.0721,2089.9625
222.263,2136.7458
222.4538,2185.1375
222.6447,2232.3458
222.8355,2281.4292
223.0264,2331.15
223.2172,2380.8708
223.408,2433.55
223.5987,2488.4667
223.7895,2539.7708
223.9802,2598.8708
224.1709,2655.1875
224.3616,2712.8
224.5524,2772.2708
224.743,2833.6917
224.9337,2892.4583
225.1243,2959.6417
225.315,3023.6917
225.5056,3086.2625
225.6962,3152.3333
225.8867,3220.8042
226.0773,3288.8333
226.2678,3357.75
226.4584,3429.6833
226.6489,3500.8
226.8394,3569.5458
227.0298,3644.4167
227.2203,3721.9583
227.4108,3804.7458
227.6012,3884.8792
227.7916,3959.5208
227.982,4041.4875
228.1723,4118.3167
228.3627,4201.4292
228.5531,4280.5875
228.7434,4363.5625
228.9337,4448.525
229.124,4538.6417
229.3143,4624.2667
229.5045,4719.7542
229.6948,4812.7
229.885,4911.3708
230.0752,5007.6625
230.2654,5104.325
230.4556,5200.8583
230.6457,5297.5708
230.8358,5391.8542
231.026,5488.2208
231.2161,5584.8208
231.4062,5682.1708
231.5963,5780.2583
231.7863,5880.6333
231.9764,5985.8208
232.1664,6095.7917
232.3564,6204.4792
232.5464,6311.6167
232.7364,6418.9875
232.9263,6524.3583
233.1163,6636.1542
233.3062,6751.7167
233.4961,6870.5167
233.686,6981.3667
233.8758,7086.2208
234.0657,7190.4792
234.2555,7307.9625
234.4454,7417.6875
234.6352,7531.4583
234.825,7642.1542
235.0147,7748.9542
235.2045,7861.2792
235.3942,7969.1292
235.5839,8081.3042
235.7737,8191.1667
235.9633,8296.8667
236.153,8414.4625
236.3427,8532.2917
236.5323,8644.4792
236.7219,8752.8833
236.9115,8846.5667
237.1011,8949.4625
237.2907,9063.9208
237.4803,9177.4167
237.6698,9281.7125
237.8593,9391.4417
238.0488,9498.7958
238.2383,9606.5375
238.4278,9716.1417
238.6172,9830.9583
238.8066,9938.2125
238.9961,10049.6208
239.1855,10164.6625
239.3748,10269.3167
239.5642,10366.9292
239.7536,10476.5833
239.9429,10580.6667
240.1322,10674.7958
240.3215,10775.3667
240.5108,10877.2208
240.7001,10979.3417
240.8893,11082.7167
241.0786,11178.075
241.2677,11267.9792
241.457,11375.1458
241.6461,11450.2
241.8353,11532.7833
242.0244,11615.5458
242.2136,11696.3375
242.4027,11775.9667
242.5918,11857.4583
242.7809,11937.05
242.9699,11993.2125
243.159,12032.1417
243.348,12123.2083
243.537,12226.5208
243.726,12317.7
243.915,12402.1625
244.1039,12470.6917
244.2929,12537.925
244.4818,12557.2
244.6707,12610.8833
244.8596,12703.7667
245.0485,12805.0125
245.2373,12902.3958
245.4262,12990.2042
245.615,13069.7917
245.8038,13132.1042
245.9926,13207.05
246.1814,13290.2875
246.3701,13319.2708
246.5589,13304.7292
246.7476,13348.6458
246.9363,13454.625
247.1249,13544.1417
247.3136,13629.4708
247.5023,13705.2583
247.6909,13788.8792
247.8795,13856.675
248.0681,13941.4667
248.2567,14003.5792
248.4453,14072.4375
248.6338,14138.1667
248.8224,14188.3958
249.0109,14178.0417
249.1994,14182.2083
249.3878,14267.1417
249.5763,14344.9917
249.7648,14423.8042
249.9532,14496.7458
250.1416,14573.025
250.33,14655.7292
250.5183,14733.4833
250.7067,14793.2125
250.8951,14850.1167
251.0834,14899.8125
251.2717,14949.3333
251.46,15001.4292
251.6483,15053.8708
251.8365,15093.2667
252.0247,15096.2292
252.213,15113.0125
252.4012,15164.7458
252.5894,15255.8375
252.7775,15316.6833
252.9657,15362.5417
253.1538,15430.6208
253.3419,15486.4125
253.53,15520.7667
253.7181,15567.6625
253.9062,15623.1458
254.0942,15670.2042
254.2823,15699.4125
254.4703,15720.7917
254.6583,15760.5208
254.8463,15801.55
255.0342,15821.4792
255.2222,15851.2708
255.4101,15866.7292
255.598,15856.6917
255.7859,15880.3458
255.9738,15941.175
256.1616,16000.4208
256.3495,16065.075
256.5373,16111.15
256.7251,16188.2125
256.9129,16235.3917
257.1006,16272.2417
257.2884,16327.2958
257.4761,16381.075
257.6638,16418.0333
257.8515,16443.3083
258.0392,16467.7083
258.2269,16488.5
258.4146,16511.6833
258.6022,16543.7458
258.7898,16556.5083
258.9774,16572.1917
259.165,16600.3292
259.3525,16637.1
259.5401,16643.6708
259.7276,16669.4
259.9151,16700.125
260.1026,16720.4458
260.2901,16757.5667
260.4776,16793.4708
260.665,16854.0
260.8524,16902.0458
261.0398,16952.3042
261.2272,16972.9958
261.4146,16977.2083
261.6019,17002.7542
261.7893,17034.3292
261.9766,17056.3
262.1639,17084.8625
262.3512,17084.7542
262.5384,17086.725
262.7257,17089.6958
262.9129,17104.0
263.1001,17107.9542
263.2873,17132.9875
263.4745,17151.0958
263.6617,17132.1417
263.8488,17147.025
264.0359,17159.9708
264.2231,17167.5667
264.4101,17177.9167
264.5972,17197.2417
264.7842,17208.7917
264.9713,17215.275
265.1583,17211.8042
265.3453,17223.5625
265.5323,17238.3083
265.7193,17256.9
265.9062,17278.0042
266.0931,17284.6958
266.2801,17279.6042
266.4669,17300.6042
266.6538,17314.7375
266.8407,17326.6917
267.0276,17316.3875
267.2143,17305.7708
267.4012,17318.3417
267.588,17287.1542
267.7747,17286.1792
267.9615,17284.6375
268.1482,17279.2167
268.3349,17281.3458
268.5217,17279.9958
268.7083,17254.3792
268.895,17243.9792
269.0817,17255.0542
269.2682,17245.6
269.4549,17225.5
269.6415,17187.9125
269.8281,17179.625
270.0146,17188.8458
270.2012,17193.175
270.3877,17197.2708
270.5742,17190.7792
270.7607,17185.0958
270.9472,17176.3875
271.1336,17162.6292
271.32,17143.8542
271.5065,17129.525
271.6929,17120.8042
271.8792,17129.325
272.0656,17122.4792
272.252,17122.2208
272.4383,17114.7417
272.6246,17102.9958
272.8109,17090.2917
272.9972,17110.2583
273.1835,17112.8
273.3697,17119.4375
273.5559,17123.0542
273.7421,17114.9
273.9283,17106.8458
274.1145,17094.0
274.3007,17091.7083
274.4868,17094.4833
274.6729,17110.8042
274.859,17109.675
275.0451,17104.6042
275.2311,17055.9417
275.4172,17061.0583
275.6032,17067.9583
275.7892,17078.0583
275.9752,17074.0
276.1612,17079.0083
276.3472,17054.6667
276.5331,17041.9667
276.719,17033.5
276.9049,17031.6875
277.0908,17012.7958
277.2767,17003.6625
277.4625,17002.5208
277.6484,16987.9583
277.8342,16964.15
278.02,16955.3083
278.2057,16968.7
278.3915,16976.775
278.5772,16974.9542
278.763,16948.3667
278.9487,16963.8792
279.1343,16969.9042
279.32,16954.4833
279.5057,16925.3625
279.6913,16875.525
279.877,16864.9833
280.0625,16851.9417
280.2481,16825.0667
280.4337,16798.3417
280.6192,16810.2958
280.8048,16819.2667
280.9903,16795.7708
281.1758,16767.325
281.3612,16737.1792
281.5467,16722.0625
281.7321,16734.7125
281.9175,16735.7
282.1029,16721.6667
282.2884,16715.7417
282.4737,16683.5792
282.6591,16658.3792
282.8444,16649.4708
283.0297,16639.45
283.215,16632.9708
283.4002,16624.1458
283.5855,16591.3625
283.7707,16544.2125
283.956,16523.025
284.1412,16502.825
284.3264,16507.725
284.5115,16517.5792
284.6967,16521.5917
284.8818,16496.1625
285.0669,16458.9958
285.252,16444.9125
285.4371,16443.5083
285.6222,16413.5
285.8072,16391.6583
285.9922,16371.0208
286.1772,16374.0875
286.3622,16375.4833
286.5472,16350.7625
286.7321,16315.2708
286.9171,16326.0167
287.102,16319.4542
287.2869,16327.1667
287.4717,16343.2958
287.6566,16332.2375
287.8415,16321.825
288.0263,16307.5417
288.2111,16269.2375
288.3959,16229.3167
288.5806,16225.0542
288.7654,16220.925
288.9501,16247.4458
289.1348,16246.1167
289.3195,16233.65
289.5042,16235.1417
289.6889,16243.1917
289.8735,16201.4042
290.0581,16185.4125
290.2428,16149.9292
290.4273,16140.9042
290.6119,16148.2125
290.7965,16137.2667
290.981,16134.0542
291.1655,16120.9417
291.35,16073.3208
291.5345,16037.3
291.719,16033.6458
291.9034,16031.5792
292.0878,16050.775
292.2722,16037.5167
292.4566,16010.6458
292.641,16007.6333
292.8253,15998.2417
293.0096,15978.75
293.194,15972.6667
293.3783,15968.0958
293.5626,15971.5208
293.7468,15965.0542
293.9311,15957.3167
294.1153,15922.9958
294.2995,15864.5125
294.4837,15827.8417
294.6678,15794.2292
294.852,15773.9708
295.0361,15773.8
295.2202,15770.1417
295.4043,15771.3167
295.5884,15756.725
295.7725,15747.1833
295.9565,15727.8208
296.1405,15687.8375
296.3246,15663.3125
296.5085,15679.225
296.6925,15693.075
296.8764,15677.0583
297.0603,15655.3917
297.2443,15635.9375
297.4282,15610.05
297.612,15575.3333
297.7959,15544.3333
297.9797,15527.4667
298.1635,15498.9
298.3474,15516.1833
298.5311,15525.3917
298.7149,15495.0667
298.8987,15445.4792
299.0823,15424.5
299.2661,15384.9333
299.4498,15330.2083
299.6334,15318.6292
299.8171,15316.275
300.0007,15299.2917
300.1843,15287.3375
300.368,15270.8917
300.5515,15250.0167
300.7351,15232.4583
300.9186,15216.4958
301.1021,15184.9875
301.2857,15178.2625
301.4691,15163.8
301.6526,15159.9417
301.8361,15129.2792
302.0195,15097.5167
302.2029,15082.1875
302.3863,15069.7417
302.5697,15042.4708
302.753,15037.7125
302.9364,15035.1958
303.1197,15040.9333
303.303,15025.1208
303.4863,14992.075
303.6696,14937.7208
303.8528,14899.6708
304.036,14881.1167
304.2192,14874.3667
304.4024,14857.0125
304.5856,14823.325
304.7688,14808.4792
304.9519,14802.1583
305.135,14779.5208
305.3181,14756.3458
305.5012,14737.4042
305.6842,14733.8458
305.8673,14711.3375
306.0504,14683.5958
306.2333,14639.1292
306.4163,14623.3833
306.5993,14595.4917
306.7822,14581.4292
306.9652,14570.3375
307.1481,14540.8458
307.331,14511.7958
307.5139,14488.2
307.6967,14453.3208
307.8796,14430.0417
308.0624,14403.55
308.2452,14379.1417
308.428,14353.6333
308.6107,14339.5958
308.7935,14315.3083
308.9762,14294.6708
309.1589,14272.4583
309.3416,14251.5875
309.5243,14224.3708
309.7069,14204.8292
309.8896,14179.3875
310.0721,14154.7
310.2548,14137.775
310.4373,14124.0
310.6199,14119.0708
310.8024,14095.25
310.985,14080.5208
311.1674,14041.1667
311.3499,14001.2375
311.5324,13988.7875
311.7148,13991.4708
311.8973,13960.4583
312.0797,13937.45
312.2621,13923.0542
312.4445,13907.25
312.6268,13881.5792
312.8091,13861.1458
312.9915,13822.075
313.1738,13802.5292
313.356,13761.9667
313.5383,13730.2
313.7206,13716.8458
313.9027,13689.5625
314.085,13672.175
314.2672,13652.0625
314.4493,13642.7
314.6314,13630.7917
314.8136,13623.0583
314.9957,13591.9167
315.1778,13559.2917
315.3598,13543.7083
315.5419,13527.5958
315.724,13515.7833
315.9059,13491.9583
316.088,13469.6708
316.2699,13473.1542
316.4519,13454.3792
316.6338,13421.4917
316.8157,13372.6667
316.9977,13351.9417
317.1795,13353.65
317.3614,13346.7542
317.5432,13333.3083
317.7251,13305.1417
317.9069,13260.9792
318.0887,13246.975
318.2704,13228.5958
318.4522,13208.725
318.6339,13203.0333
318.8156,13210.3833
318.9973,13195.0333
319.179,13188.1917
319.3607,13181.6333
319.5423,13172.5042
319.7239,13152.9208
319.9055,13135.6292
320.0871,13116.3
320.2687,13096.1417
320.4502,13080.9167
320.6317,13049.1833
320.8132,13047.2458
320.9947,13032.7375
321.1761,13024.7917
321.3576,13016.2625
321.5391,13003.5958
321.7205,12998.6875
321.9019,12972.4667
322.0832,12940.625
322.2646,12911.5875
322.4459,12892.0083
322.6272,12867.025
322.8085,12848.5375
322.9898,12830.2458
323.1711,12810.3667
323.3523,12787.2792
323.5335,12775.9583
323.7147,12797.5417
323.8959,12820.0917
324.0771,12814.325
324.2582,12796.0167
324.4393,12783.3208
324.6204,12777.4417
324.8015,12767.7542
324.9826,12766.3083
325.1637,12782.1083
325.3447,12772.4333
325.5257,12759.8625
325.7067,12750.0125
325.8877,12716.6417
326.0686,12687.5292
326.2496,12660.0375
326.4305,12629.075
326.6114,12613.15
326.7922,12610.1708
326.9731,12612.9625
327.1539,12602.0583
327.3347,12597.7792
327.5155,12603.2667
327.6963,12620.0458
327.8771,12612.0792
328.0578,12572.8125
328.2385,12518.8
328.4193,12502.3917
328.5999,12482.2125
328.7806,12454.2
328.9613,12463.6583
329.1419,12457.675
329.3225,12448.5667
329.5031,12430.2167
329.6837,12399.9583
329.8642,12378.1125
330.0447,12364.5958
330.2252,12347.8333
330.4057,12312.6708
330.5862,12296.1792
330.7667,12287.2333
330.9471,12300.8667
331.1275,12302.1542
331.3079,12251.1333
331.4883,12222.1292
331.6687,12221.0
331.849,12204.4375
332.0293,12175.9542
332.2096,12154.5542
332.3899,12147.9
332.5702,12149.6417
332.7504,12157.0875
332.9306,12148.8375
333.1108,12123.725
333.291,12094.7667
333.4712,12085.7
333.6514,12080.9542
333.8315,12059.3708
334.0116,12046.3375
334.1917,12044.2667
334.3717,12042.8625
334.5518,12045.0792
334.7318,12026.2458
334.9119,12009.3625
335.0918,11999.7375
335.2718,11997.9458
335.4518,11995.7542
335.6317,11974.7833
335.8116,11970.7542
335.9915,11958.8
336.1714,11911.425
336.3513,11895.75
336.5311,11900.3292
336.7109,11910.3542
336.8907,11885.55
337.0705,11842.9583
337.2502,11794.8875
337.43,11783.6042
337.6097,11762.1958
337.7894,11752.1542
337.9691,11748.4
338.1488,11743.9458
338.3284,11745.7292
338.508,11754.8
338.6877,11754.1042
338.8672,11741.3083
339.0468,11716.5125
339.2263,11690.1917
339.4059,11679.375
339.5854,11712.3833
339.7649,11704.1792
339.9443,11684.8667
340.1238,11685.4833
340.3032,11679.9292
340.4826,11667.325
340.662,11637.3917
340.8414,11599.8875
341.0207,11602.1375
341.2001,11611.5625
341.3794,11605.1875
341.5587,11620.3458
341.738,11619.175
341.9172,11588.7667
342.0965,11579.4542
342.2757,11539.4875
342.4549,11485.6542
342.6341,11490.7875
342.8132,11484.9792
342.9923,11502.4542
343.1715,11534.0875
343.3506,11553.575
343.5296,11514.4
343.7087,11468.0417
343.8878,11442.3708
344.0668,11423.8333
344.2458,11405.9083
344.4248,11376.3542
344.6037,11369.4
344.7827,11374.8
344.9616,11360.525
345.1405,11359.4083
345.3194,11364.9708
345.4982,11342.7792
345.6771,11320.6542
345.8559,11310.25
346.0347,11301.9917
346.2135,11281.125
346.3923,11285.8708
346.571,11284.7292
346.7498,11261.375
346.9285,11266.5792
347.1071,11255.8875
347.2859,11216.8167
347.4645,11224.1458
347.6431,11230.4667
347.8217,11238.5458
348.0003,11249.125
348.1789,11251.8208
348.3574,11193.5542
348.5359,11155.9125
348.7145,11126.5917
348.893,11125.4875
349.0714,11121.8333
349.2499,11092.7292
349.4283,11060.4792
349.6068,11033.7083
349.7852,11019.7458
349.9635,11028.3708
350.1419,11028.0542
350.3202,11017.4208
350.4985,10986.0208
350.6768,10967.0875
350.8551,10950.1083
351.0334,10940.4083
351.2116,10914.5708
351.3898,10914.975
351.568,10906.4208
351.7462,10908.8792
351.9243,10901.9625
352.1025,10876.2625
352.2806,10857.2875
352.4587,10844.2542
352.6368,10825.3417
352.8148,10810.8417
352.9929,10793.525
353.1709,10796.9833
353.3489,10788.6125
353.5268,10770.3
353.7048,10748.0167
353.8828,10736.9417
354.0607,10722.4333
354.2386,10716.3167
354.4165,10700.4042
354.5943,10689.4333
354.7722,10684.3792
354.95,10693.8708
355.1278,10692.675
355.3056,10663.75
355.4833,10619.9833
355.6611,10583.1583
355.8388,10556.3667
356.0165,10535.9375
356.1942,10547.6708
356.3719,10575.9625
356.5495,10561.625
356.7271,10532.8167
356.9047,10532.6542
357.0823,10524.4792
357.2599,10521.5125
357.4374,10511.7542
357.6149,10485.0708
357.7924,10451.7
357.9699,10435.4417
358.1474,10425.5292
358.3248,10389.5833
358.5023,10372.5875
358.6797,10341.8958
358.8571,10323.6542
359.0344,10325.1667
359.2118,10307.9333
359.3891,10293.7375
359.5664,10283.2792
359.7437,10279.875
359.9209,10246.2958
360.0982,10221.775
360.2754,10201.1375
360.4526,10208.1292
360.6298,10205.0208
360.807,10203.2958
360.9841,10178.0875
361.1613,10151.9083
361.3383,10164.7417
361.5154,10171.75
361.6925,10155.6542
361.8695,10134.7417
362.0466,10103.1125
362.2236,10104.3083
362.4005,10088.4125
362.5775,10091.4625
362.7545,10055.5875
362.9314,10029.6333
363.1083,10025.0667
363.2852,10022.275
363.462,10031.4042
363.6389,10013.0208
363.8157,10008.9083
363.9925,9987.7417
364.1693,9970.5167
364.346,9948.0667
364.5228,9931.6917
364.6996,9940.1625
364.8762,9935.2375
365.0529,9941.2375
365.2296,9946.1542
365.4062,9949.2917
365.5829,9946.9167
365.7595,9918.1917
365.9361,9918.8708
366.1126,9926.6083
366.2892,9923.7917
366.4657,10027.875
366.6422,10164.5333
366.8186,10152.825
366.9951,10182.3542
367.1716,10180.0875
367.348,10113.65
367.5244,10143.0125
367.7008,10168.8333
367.8772,10183.4875
368.0535,10065.0542
368.2298,9991.625
368.4061,10100.4
368.5824,10088.2917
368.7586,10074.1583
368.9349,10147.4917
369.1111,10110.9958
369.2873,10005.4208
369.4635,9960.3542
369.6396,10004.9917
369.8158,9945.6875
369.9919,9904.6417
370.168,9898.2458
370.3441,9934.8625
370.5202,9880.8417
370.6962,9798.3958
370.8722,9761.6458
371.0482,9751.6958
371.2242,9781.85
371.4002,9846.7583
371.5761,9915.6375
371.752,9856.175
371.9279,9829.2667
372.1038,9840.45
372.2796,9822.85
372.4555,9792.1
372.6313,9844.8
372.8071,9822.3417
372.9829,9774.9333
373.1586,9758.1333
373.3344,9790.2542
373.5101,9764.9125
373.6858,9745.6083
373.8615,9733.2917
374.0371,9730.85
374.2127,9793.9958
374.3884,9854.0583
374.564,9803.5625
374.7395,9768.475
374.9151,9772.3875
375.0906,9848.1042
375.2661,9992.6
375.4416,9985.1958
375.6171,9977.775
375.7925,10053.7333
375.968,10091.4792
376.1434,10057.075
376.3188,9956.3875
376.4941,9919.7542
376.6695,9945.0333
376.8448,9983.2833
377.0201,10032.2
377.1954,10012.3
377.3707,10021.7417
377.5459,10081.5
377.7212,10122.4375
377.8964,10325.8542
378.0715,10557.3
378.2467,10443.9917
378.4218,10364.1042
378.597,10391.6
378.7721,10194.4083
378.9472,10225.4875
379.1222,10269.1667
379.2973,10388.2125
379.4723,10674.2958
379.6473,10839.7167
379.8223,10772.9292
379.9972,10484.3542
380.1722,10352.0042
380.3471,10287.2375
380.522,10318.7125
380.6969,10255.3125
380.8717,10349.1042
381.0466,10452.4292
381.2214,10305.5792
381.3962,10267.7708
381.571,10188.4625
381.7457,10119.7625
381.9204,10157.0042
382.0952,10207.8208
382.2699,10175.25
382.4445,10433.3917
382.6192,10532.3667
382.7938,10680.5042
382.9685,10931.8292
383.1431,10869.0333
383.3176,10532.7875
383.4922,10302.5875
383.6667,10274.4208
383.8412,10291.0583
384.0157,10214.325
384.1902,10207.6417
384.3646,10327.1792
384.5391,10375.1833
384.7134,10352.775
384.8878,10447.6875
385.0622,10640.0375
385.2365,10740.4042
385.4109,10468.725
385.5852,10295.8542
385.7594,10299.8
385.9337,10367.8333
386.1079,10468.5625
386.2822,10615.9958
386.4564,10810.3292
386.6306,10667.6083
386.8047,10542.1167
386.9789,10727.0667
387.153,10748.3792
387.3271,10993.9625
387.5012,11135.9208
387.6752,11142.4917
387.8492,11452.5333
388.0233,11533.5958
388.1972,11222.6542
388.3712,11190.5667
388.5452,11191.2125
388.7191,11215.825
388.893,11425.0542
389.0669,11693.6875
389.2408,11303.0083
389.4146,10800.0125
389.5884,10504.8625
389.7623,10301.8
389.9361,10284.5292
390.1098,10316.3625
390.2835,10426.2833
390.4573,10448.375
390.631,10402.675
390.8047,10481.1333
390.9784,10682.1792
391.152,10644.9167
391.3256,10595.2875
391.4992,10724.4083
391.6728,10670.6875
391.8464,10612.7333
392.0199,10829.3
392.1934,10977.8833
392.3669,10903.9083
392.5403,11168.8875
392.7138,11192.8125
392.8873,11410.6333
393.0607,11604.525
393.2341,11854.0958
393.4074,11934.4583
393.5808,11688.4875
393.7542,11243.4708
393.9274,11220.5542
394.1007,11159.0583
394.274,11125.3208
394.4472,11275.0042
394.6205,11176.4958
394.7937,11495.5208
394.9668,11822.3833
395.14,11793.8583
395.3131,11427.2792
395.4863,11047.7
395.6594,10906.05
395.8325,10912.1583
396.0055,10798.9292
396.1786,10863.5083
396.3516,10875.5625
396.5246,10909.0625
396.6975,10793.5208
396.8705,10685.1875
397.0434,10999.1583
397.2163,11028.3958
397.3892,10766.7458
397.5621,10875.6625
397.735,11082.1583
397.9077,11319.0417
398.0806,11631.5292
398.2534,11379.0958
398.4261,11415.5542
398.5989,11463.2667
398.7716,11933.8
398.9443,12046.3625
399.117,11833.6125
399.2896,11584.2208
399.4623,11443.8833
399.6349,11322.8167
399.8075,11236.9208
399.9801,11016.7833
400.1526,10957.05
400.3252,10850.4125
400.4977,10510.65
400.6702,10422.1667
400.8427,10387.5625
401.0151,10439.3292
401.1875,10539.5
401.36,10476.1
401.5323,10541.8167
401.7047,10438.0375
401.877,10310.1083
402.0494,10284.8958
402.2216,10309.7625
402.394,10533.6667
402.5662,10536.8542
402.7385,10472.325
402.9107,10467.3333
403.0829,10424.0583
403.2551,10447.8292
403.4272,10373.6917
403.5994,10334.6083
403.7715,10386.5375
403.9436,10595.7833
404.1156,10570.3833
