Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-06 15:57:59.491363
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1447.9167
218.2508,1473.925
218.442,1500.6208
218.6332,1530.5
218.8244,1558.7333
219.0156,1587.0292
219.2067,1618.5458
219.3979,1649.275
219.589,1684.1417
219.7801,1716.175
219.9712,1752.1542
220.1623,1786.6375
220.3533,1825.2125
220.5444,1863.8792
220.7354,1903.35
220.9264,1943.3833
221.1174,1986.6958
221.3083,2028.6917
221.4993,2070.8125
221.6902,2113.975
221.8812,2162.9125
222.0721,2210.0875
222.263,2259.5667
222.4538,2310.9375
222.6447,2362.7083
222.8355,2415.1333
223.0264,2465.5042
223.2172,2520.4583
223.408,2576.9125
223.5987,2632.6292
223.7895,2688.8375
223.9802,2749.2625
224.1709,2811.1
224.3616,2872.4417
224.5524,2935.8542
224.743,3001.5042
224.9337,3063.95
225.1243,3135.8833
225.315,3204.1375
225.5056,3269.0292
225.6962,3340.6042
225.8867,3411.7708
226.0773,3485.825
226.2678,3558.8208
226.4584,3635.5375
226.6489,3712.725
226.8394,3784.025
227.0298,3863.6208
227.2203,3945.6833
227.4108,4034.95
227.6012,4119.6167
227.7916,4197.725
227.982,4283.0625
228.1723,4366.8417
228.3627,4455.2708
228.5531,4538.6083
228.7434,4626.3333
228.9337,4718.2833
229.124,4811.3583
229.3143,4902.1417
229.5045,5004.4125
229.6948,5104.8208
229.885,5205.8542
230.0752,5311.3458
230.2654,5412.5583
230.4556,5516.1792
230.6457,5615.4667
230.8358,5717.9625
231.026,5817.7208
231.2161,5919.9583
231.4062,6024.0083
231.5963,6124.7042
231.7863,6232.35
231.9764,6342.675
232.1664,6459.975
232.3564,6575.325
232.5464,6689.2667
232.7364,6802.7917
232.9263,6913.0333
233.1163,7032.5625
233.3062,7153.0083
233.4961,7283.0417
233.686,7400.9625
233.8758,7506.05
234.0657,7615.6792
234.2555,7737.4167
234.4454,7857.1458
234.6352,7976.4917
234.825,8094.6958
235.0147,8204.9083
235.2045,8325.4083
235.3942,8438.4083
235.5839,8557.1042
235.7737,8669.775
235.9633,8783.5542
236.153,8908.2417
236.3427,9033.9375
236.5323,9151.1417
236.7219,9264.8375
236.9115,9365.2792
237.1011,9471.1958
237.2907,9594.4458
237.4803,9710.175
237.6698,9824.9542
237.8593,9939.8917
238.0488,10051.95
238.2383,10167.55
238.4278,10275.7667
238.6172,10402.2042
238.8066,10518.9042
238.9961,10628.3875
239.1855,10748.5792
239.3748,10860.4417
239.5642,10965.4833
239.7536,11078.825
239.9429,11190.0042
240.1322,11289.1667
240.3215,11395.2125
240.5108,11503.1708
240.7001,11610.075
240.8893,11716.2458
241.0786,11817.0333
241.2677,11915.9
241.457,12027.9708
241.6461,12106.9708
241.8353,12192.975
242.0244,12279.5292
242.2136,12363.7292
242.4027,12450.2833
242.5918,12533.45
242.7809,12622.3208
242.9699,12679.6042
243.159,12714.3208
243.348,12812.8875
243.537,12921.475
243.726,13013.65
243.915,13098.0375
244.1039,13176.675
244.2929,13249.0333
244.4818,13268.4625
244.6707,13327.5333
244.8596,13425.9667
245.0485,13532.4708
245.2373,13632.5542
245.4262,13722.9042
245.615,13802.4167
245.8038,13873.7792
245.9926,13947.6583
246.1814,14037.3542
246.3701,14072.775
246.5589,14064.05
246.7476,14107.9917
246.9363,14210.0792
247.1249,14308.0417
247.3136,14394.0625
247.5023,14476.3083
247.6909,14563.2042
247.8795,14637.2583
248.0681,14723.2625
248.2567,14795.0417
248.4453,14865.9667
248.6338,14936.975
248.8224,14985.0833
249.0109,14973.6875
249.1994,14979.0708
249.3878,15067.6917
249.5763,15158.7458
249.7648,15236.25
249.9532,15308.575
250.1416,15387.4333
250.33,15478.4667
250.5183,15559.3125
250.7067,15625.8208
250.8951,15682.7958
251.0834,15737.675
251.2717,15791.0208
251.46,15845.0917
251.6483,15895.15
251.8365,15943.2458
252.0247,15938.9458
252.213,15964.1042
252.4012,16017.4583
252.5894,16117.4042
252.7775,16174.6708
252.9657,16230.7625
253.1538,16297.6833
253.3419,16353.6542
253.53,16389.8708
253.7181,16446.5792
253.9062,16502.3125
254.0942,16549.4833
254.2823,16583.9292
254.4703,16614.3
254.6583,16646.6125
254.8463,16695.0833
255.0342,16717.4875
255.2222,16742.6833
255.4101,16764.3708
255.598,16750.1875
255.7859,16772.0417
255.9738,16838.3458
256.1616,16907.1667
256.3495,16974.1167
256.5373,17025.3208
256.7251,17109.5417
256.9129,17155.7125
257.1006,17199.7667
257.2884,17250.2375
257.4761,17310.3583
257.6638,17348.125
257.8515,17378.1833
258.0392,17406.4375
258.2269,17430.5833
258.4146,17453.4375
258.6022,17484.0458
258.7898,17497.7417
258.9774,17507.9375
259.165,17538.8833
259.3525,17580.7208
259.5401,17595.1958
259.7276,17621.7958
259.9151,17660.0375
260.1026,17685.2292
260.2901,17723.7958
260.4776,17759.9458
260.665,17818.4458
260.8524,17865.1708
261.0398,17925.0833
261.2272,17947.8125
261.4146,17957.9333
261.6019,17987.1167
261.7893,18019.6208
261.9766,18046.4458
262.1639,18074.0458
262.3512,18072.2458
262.5384,18072.3667
262.7257,18078.8333
262.9129,18092.9375
263.1001,18105.475
263.2873,18133.7667
263.4745,18155.6542
263.6617,18130.3708
263.8488,18153.9042
264.0359,18162.9833
264.2231,18169.05
264.4101,18178.45
264.5972,18194.6208
264.7842,18214.9625
264.9713,18223.3
265.1583,18220.1167
265.3453,18233.8583
265.5323,18252.4375
265.7193,18271.4083
265.9062,18292.4125
266.0931,18301.7708
266.2801,18304.075
266.4669,18325.9875
266.6538,18341.9583
266.8407,18359.6167
267.0276,18343.7708
267.2143,18340.9667
267.4012,18354.3375
267.588,18324.9
267.7747,18318.975
267.9615,18321.9167
268.1482,18309.5417
268.3349,18319.4458
268.5217,18318.0292
268.7083,18296.5333
268.895,18290.3458
269.0817,18301.575
269.2682,18295.0333
269.4549,18272.2417
269.6415,18225.5417
269.8281,18218.1125
270.0146,18228.9708
270.2012,18235.6833
270.3877,18247.4042
270.5742,18238.7667
270.7607,18236.6875
270.9472,18222.7875
271.1336,18216.2917
271.32,18196.8208
271.5065,18178.75
271.6929,18174.9458
271.8792,18178.0792
272.0656,18171.8708
272.252,18175.5958
272.4383,18173.9167
272.6246,18157.7792
272.8109,18147.325
272.9972,18167.3208
273.1835,18178.5208
273.3697,18183.3333
273.5559,18183.0792
273.7421,18183.1083
273.9283,18171.9875
274.1145,18159.15
274.3007,18158.975
274.4868,18162.0875
274.6729,18181.7458
274.859,18182.1958
275.0451,18178.2042
275.2311,18129.3
275.4172,18132.7417
275.6032,18143.7042
275.7892,18155.5875
275.9752,18150.8542
276.1612,18162.2042
276.3472,18129.8167
276.5331,18119.6917
276.719,18113.4917
276.9049,18111.7375
277.0908,18089.0
277.2767,18080.725
277.4625,18081.2167
277.6484,18069.3917
277.8342,18044.0875
278.02,18036.9458
278.2057,18044.9
278.3915,18060.9333
278.5772,18057.4875
278.763,18031.675
278.9487,18046.5792
279.1343,18058.0583
279.32,18040.8
279.5057,18013.5958
279.6913,17965.4167
279.877,17947.4958
280.0625,17937.5667
280.2481,17906.3625
280.4337,17881.0458
280.6192,17896.5333
280.8048,17903.3458
280.9903,17882.8083
281.1758,17851.5042
281.3612,17823.4458
281.5467,17807.6125
281.7321,17821.4917
281.9175,17822.3792
282.1029,17812.1542
282.2884,17804.2333
282.4737,17768.6583
282.6591,17744.85
282.8444,17738.1917
283.0297,17725.7792
283.215,17723.2083
283.4002,17705.7458
283.5855,17673.8042
283.7707,17624.9
283.956,17599.2167
284.1412,17585.2542
284.3264,17588.8792
284.5115,17599.2167
284.6967,17604.6292
284.8818,17576.4083
285.0669,17541.5583
285.252,17529.2208
285.4371,17527.9583
285.6222,17494.9875
285.8072,17471.875
285.9922,17447.7583
286.1772,17452.6542
286.3622,17454.9667
286.5472,17427.7
286.7321,17400.2417
286.9171,17403.7583
287.102,17398.9458
287.2869,17405.3083
287.4717,17421.0625
287.6566,17415.8083
287.8415,17404.7833
288.0263,17389.25
288.2111,17343.0625
288.3959,17300.7583
288.5806,17295.7042
288.7654,17293.8917
288.9501,17318.6833
289.1348,17320.9292
289.3195,17311.0917
289.5042,17314.0958
289.6889,17319.2208
289.8735,17276.3833
290.0581,17261.0542
290.2428,17222.5542
290.4273,17210.0958
290.6119,17218.7583
290.7965,17206.8
290.981,17197.5167
291.1655,17187.025
291.35,17134.925
291.5345,17098.8
291.719,17096.3708
291.9034,17095.6458
292.0878,17114.1333
292.2722,17096.4375
292.4566,17071.2625
292.641,17070.6417
292.8253,17063.4792
293.0096,17034.1458
293.194,17037.375
293.3783,17026.0958
293.5626,17028.4292
293.7468,17020.9583
293.9311,17016.7167
294.1153,16977.675
294.2995,16918.4625
294.4837,16870.8333
294.6678,16840.5375
294.852,16818.5083
295.0361,16819.075
295.2202,16818.8042
295.4043,16818.3083
295.5884,16802.3042
295.7725,16791.8958
295.9565,16769.3083
296.1405,16725.7667
296.3246,16702.4708
296.5085,16714.9917
296.6925,16733.075
296.8764,16717.2583
297.0603,16693.9708
297.2443,16674.85
297.4282,16641.6958
297.612,16610.8375
297.7959,16575.9
297.9797,16555.6958
298.1635,16522.3417
298.3474,16540.2042
298.5311,16548.7083
298.7149,16510.7292
298.8987,16465.3875
299.0823,16440.0333
299.2661,16403.4958
299.4498,16345.7208
299.6334,16335.1958
299.8171,16327.8083
300.0007,16311.6958
300.1843,16295.1792
300.368,16277.3542
300.5515,16254.6917
300.7351,16236.05
300.9186,16218.6375
301.1021,16185.2125
301.2857,16171.9792
301.4691,16160.4542
301.6526,16158.9667
301.8361,16124.0125
302.0195,16089.9125
302.2029,16075.3708
302.3863,16061.2417
302.5697,16031.8958
302.753,16026.5042
302.9364,16025.6792
303.1197,16033.7375
303.303,16012.4375
303.4863,15978.5125
303.6696,15914.6625
303.8528,15873.8583
304.036,15856.2625
304.2192,15845.975
304.4024,15830.9958
304.5856,15796.0667
304.7688,15782.2458
304.9519,15773.0417
305.135,15748.1458
305.3181,15722.4875
305.5012,15702.1625
305.6842,15696.7542
305.8673,15675.9708
306.0504,15646.3875
306.2333,15594.8958
306.4163,15576.1417
306.5993,15552.2333
306.7822,15536.9583
306.9652,15525.0667
307.1481,15489.9167
307.331,15464.2958
307.5139,15434.1167
307.6967,15402.0542
307.8796,15372.2417
308.0624,15349.6833
308.2452,15318.9333
308.428,15288.6167
308.6107,15277.4
308.7935,15250.2833
308.9762,15229.0292
309.1589,15210.7625
309.3416,15182.0708
309.5243,15159.1667
309.7069,15137.8667
309.8896,15106.8
310.0721,15082.9833
310.2548,15059.5125
310.4373,15049.0292
310.6199,15040.7292
310.8024,15014.6208
310.985,14996.1
311.1674,14958.5875
311.3499,14918.9292
311.5324,14903.8875
311.7148,14910.4958
311.8973,14873.0833
312.0797,14848.6208
312.2621,14839.1833
312.4445,14821.6958
312.6268,14788.7833
312.8091,14769.05
312.9915,14728.8958
313.1738,14702.5
313.356,14661.0083
313.5383,14629.8542
313.7206,14613.6583
313.9027,14587.4333
314.085,14569.95
314.2672,14554.2583
314.4493,14532.9333
314.6314,14517.8667
314.8136,14512.325
314.9957,14479.8292
315.1778,14445.8625
315.3598,14427.0667
315.5419,14415.2875
315.724,14395.5958
315.9059,14374.1792
316.088,14347.1708
316.2699,14352.2958
316.4519,14335.2083
316.6338,14301.5583
316.8157,14250.0833
316.9977,14229.4375
317.1795,14230.0083
317.3614,14227.9167
317.5432,14208.8333
317.7251,14176.2167
317.9069,14133.7
318.0887,14110.1333
318.2704,14092.325
318.4522,14072.6667
318.6339,14061.8875
318.8156,14077.2333
318.9973,14059.1333
319.179,14055.7083
319.3607,14040.9917
319.5423,14037.1375
319.7239,14017.3417
319.9055,13995.2917
320.0871,13979.5042
320.2687,13954.6708
320.4502,13940.9708
320.6317,13906.5792
320.8132,13911.4833
320.9947,13897.7833
321.1761,13881.1917
321.3576,13868.1958
321.5391,13857.7542
321.7205,13852.6042
321.9019,13824.5458
322.0832,13791.8375
322.2646,13763.4792
322.4459,13740.0042
322.6272,13716.4167
322.8085,13692.5292
322.9898,13676.2292
323.1711,13653.9792
323.3523,13630.9708
323.5335,13616.5958
323.7147,13644.6583
323.8959,13667.1458
324.0771,13660.9792
324.2582,13643.8833
324.4393,13628.775
324.6204,13624.9458
324.8015,13613.25
324.9826,13610.8667
325.1637,13625.8833
325.3447,13621.225
325.5257,13609.1583
325.7067,13597.8208
325.8877,13558.5958
326.0686,13532.2792
326.2496,13503.2792
326.4305,13464.5583
326.6114,13453.7792
326.7922,13454.7667
326.9731,13457.5375
327.1539,13448.0583
327.3347,13441.0292
327.5155,13445.8375
327.6963,13464.4875
327.8771,13454.0417
328.0578,13410.1708
328.2385,13356.1417
328.4193,13336.3583
328.5999,13317.2417
328.7806,13290.275
328.9613,13295.9583
329.1419,13295.3167
329.3225,13292.7
329.5031,13263.5375
329.6837,13233.9917
329.8642,13214.725
330.0447,13198.7458
330.2252,13180.8875
330.4057,13144.2667
330.5862,13124.6875
330.7667,13109.325
330.9471,13127.6958
331.1275,13131.5208
331.3079,13069.9875
331.4883,13036.4292
331.6687,13040.9875
331.849,13024.675
332.0293,12993.6042
332.2096,12975.9625
332.3899,12966.7708
332.5702,12967.3375
332.7504,12979.4167
332.9306,12972.0208
333.1108,12941.5042
333.291,12909.6667
333.4712,12902.5
333.6514,12894.0583
333.8315,12875.1125
334.0116,12858.875
334.1917,12858.5792
334.3717,12859.5542
334.5518,12864.5083
334.7318,12844.1917
334.9119,12821.05
335.0918,12811.6
335.2718,12813.2292
335.4518,12808.175
335.6317,12796.0792
335.8116,12789.0333
335.9915,12772.1208
336.1714,12715.9292
336.3513,12699.2917
336.5311,12711.0292
336.7109,12719.5
336.8907,12692.35
337.0705,12644.6208
337.2502,12594.5708
337.43,12582.9
337.6097,12559.9875
337.7894,12555.75
337.9691,12549.7583
338.1488,12541.225
338.3284,12545.8333
338.508,12556.9625
338.6877,12557.5875
338.8672,12543.4542
339.0468,12518.4792
339.2263,12494.9667
339.4059,12480.35
339.5854,12513.625
339.7649,12509.7667
339.9443,12489.7958
340.1238,12491.5083
340.3032,12485.575
340.4826,12471.2125
340.662,12438.6
340.8414,12399.625
341.0207,12401.65
341.2001,12412.2958
341.3794,12404.2417
341.5587,12414.2833
341.738,12420.4583
341.9172,12390.6292
342.0965,12377.1417
342.2757,12337.2542
342.4549,12278.0792
342.6341,12281.8958
342.8132,12275.9667
342.9923,12294.6417
343.1715,12332.5958
343.3506,12350.6833
343.5296,12309.7542
343.7087,12260.2375
343.8878,12229.0458
344.0668,12208.7333
344.2458,12183.4
344.4248,12155.1708
344.6037,12151.25
344.7827,12154.9125
344.9616,12143.2583
345.1405,12144.0208
345.3194,12153.0042
345.4982,12125.5292
345.6771,12106.5417
345.8559,12097.8
346.0347,12086.1208
346.2135,12061.25
346.3923,12064.0625
346.571,12065.3875
346.7498,12043.1583
346.9285,12050.7792
347.1071,12038.7583
347.2859,11999.5417
347.4645,12006.0875
347.6431,12009.2042
347.8217,12017.6125
348.0003,12034.475
348.1789,12038.2792
348.3574,11977.5667
348.5359,11934.0542
348.7145,11908.0167
348.893,11907.125
349.0714,11898.0917
349.2499,11868.2125
349.4283,11833.7375
349.6068,11803.8917
349.7852,11791.9417
349.9635,11795.6875
350.1419,11802.9333
350.3202,11792.8667
350.4985,11762.3167
350.6768,11736.9417
350.8551,11720.5458
351.0334,11708.2208
351.2116,11677.3208
351.3898,11681.2083
351.568,11667.6792
351.7462,11677.5708
351.9243,11672.2125
352.1025,11645.1792
352.2806,11620.775
352.4587,11607.4542
352.6368,11585.5292
352.8148,11564.1625
352.9929,11554.5
353.1709,11558.925
353.3489,11548.975
353.5268,11531.5708
353.7048,11513.5042
353.8828,11500.4208
354.0607,11487.3875
354.2386,11475.6833
354.4165,11459.5292
354.5943,11447.9958
354.7722,11445.7208
354.95,11456.2417
355.1278,11456.575
355.3056,11425.1292
355.4833,11374.5375
355.6611,11331.9583
355.8388,11303.025
356.0165,11284.7458
356.1942,11296.275
356.3719,11326.1708
356.5495,11314.6
356.7271,11274.0125
356.9047,11274.6208
357.0823,11266.8625
357.2599,11265.025
357.4374,11260.1
357.6149,11233.7292
357.7924,11198.0792
357.9699,11176.4083
358.1474,11161.225
358.3248,11122.5958
358.5023,11104.5667
358.6797,11069.95
358.8571,11051.0
359.0344,11054.475
359.2118,11039.65
359.3891,11025.4375
359.5664,11021.1917
359.7437,11014.2417
359.9209,10984.625
360.0982,10953.5042
360.2754,10933.1417
360.4526,10934.3417
360.6298,10933.9
360.807,10926.0417
360.9841,10903.3333
361.1613,10878.275
361.3383,10889.2625
361.5154,10899.2833
361.6925,10884.0292
361.8695,10860.2333
362.0466,10820.4333
362.2236,10820.9958
362.4005,10811.475
362.5775,10815.5208
362.7545,10784.5917
362.9314,10753.7083
363.1083,10742.65
363.2852,10738.2833
363.462,10742.3792
363.6389,10729.7417
363.8157,10727.15
363.9925,10704.8875
364.1693,10686.7625
364.346,10665.4375
364.5228,10643.4542
364.6996,10652.9833
364.8762,10644.4458
365.0529,10651.0333
365.2296,10656.3333
365.4062,10668.8542
365.5829,10665.0458
365.7595,10634.9708
365.9361,10633.7875
366.1126,10646.7333
366.2892,10645.7708
366.4657,10750.6458
366.6422,10899.9917
366.8186,10891.8542
366.9951,10913.5417
367.1716,10919.2708
367.348,10849.6042
367.5244,10872.4667
367.7008,10901.5958
367.8772,10915.5958
368.0535,10796.7292
368.2298,10703.45
368.4061,10819.5042
368.5824,10819.6667
368.7586,10789.3792
368.9349,10869.2667
369.1111,10841.7792
369.2873,10729.925
369.4635,10679.1583
369.6396,10723.0833
369.8158,10670.8417
369.9919,10624.1958
370.168,10620.4333
370.3441,10660.0917
370.5202,10604.0792
370.6962,10506.2583
370.8722,10460.9917
371.0482,10454.875
371.2242,10491.4
371.4002,10559.9708
371.5761,10638.6208
371.752,10579.8208
371.9279,10543.0583
372.1038,10546.875
372.2796,10530.7792
372.4555,10498.0125
372.6313,10559.5625
372.8071,10541.1875
372.9829,10486.9875
373.1586,10469.2417
373.3344,10496.925
373.5101,10466.8625
373.6858,10443.6
373.8615,10428.6917
374.0371,10429.6958
374.2127,10505.25
374.3884,10569.9625
374.564,10516.8667
374.7395,10467.8417
374.9151,10466.3292
375.0906,10540.9042
375.2661,10708.575
375.4416,10714.4292
375.6171,10706.0417
375.7925,10780.1583
375.968,10818.5167
376.1434,10794.6917
376.3188,10680.075
376.4941,10635.4542
376.6695,10657.6083
376.8448,10706.6208
377.0201,10764.7667
377.1954,10744.7417
377.3707,10748.1125
377.5459,10816.4875
377.7212,10859.6542
377.8964,11068.7083
378.0715,11333.4542
378.2467,11226.4292
378.4218,11118.95
378.597,11158.9167
378.7721,10935.2375
378.9472,10962.925
379.1222,11005.9708
379.2973,11138.8458
379.4723,11436.9542
379.6473,11616.1875
379.8223,11562.9
379.9972,11242.7125
380.1722,11091.0542
380.3471,11031.8625
380.522,11070.5167
380.6969,11005.8958
380.8717,11089.3708
381.0466,11218.1208
381.2214,11067.2417
381.3962,11015.1083
381.571,10926.1125
381.7457,10849.5417
381.9204,10884.5875
382.0952,10944.4167
382.2699,10900.9458
382.4445,11163.3
382.6192,11288.0167
382.7938,11433.45
382.9685,11693.7292
383.1431,11657.875
383.3176,11289.5333
383.4922,11028.7375
383.6667,10993.9125
383.8412,11024.1833
384.0157,10945.0792
384.1902,10929.4667
384.3646,11060.35
384.5391,11127.7833
384.7134,11106.8833
384.8878,11198.7917
385.0622,11399.5667
385.2365,11524.3792
385.4109,11244.1875
385.5852,11029.8417
385.7594,11034.9042
385.9337,11112.8792
386.1079,11218.5625
386.2822,11373.8333
386.4564,11592.0208
386.6306,11456.2208
386.8047,11300.5125
386.9789,11489.7625
387.153,11526.9167
387.3271,11763.6667
387.5012,11948.0875
387.6752,11938.0167
387.8492,12264.5792
388.0233,12375.6917
388.1972,12043.2958
388.3712,11975.8167
388.5452,11989.55
388.7191,12019.8125
388.893,12227.2625
389.0669,12529.2042
389.2408,12146.575
389.4146,11599.175
389.5884,11265.0875
389.7623,11056.1
389.9361,11039.4917
390.1098,11074.4625
390.2835,11194.0542
390.4573,11225.1708
390.631,11169.0375
390.8047,11235.6333
390.9784,11459.3875
391.152,11435.85
391.3256,11376.8625
391.4992,11506.9667
391.6728,11468.975
391.8464,11390.2917
392.0199,11607.625
392.1934,11783.8208
392.3669,11695.8042
392.5403,11973.0708
392.7138,12004.575
392.8873,12227.5292
393.0607,12418.3625
393.2341,12692.025
393.4074,12774.0542
393.5808,12537.525
393.7542,12038.5583
393.9274,11993.8542
394.1007,11960.9167
394.274,11918.9792
394.4472,12101.2625
394.6205,11984.05
394.7937,12323.1458
394.9668,12678.525
395.14,12682.2875
395.3131,12289.9292
395.4863,11867.375
395.6594,11693.8458
395.8325,11720.15
396.0055,11599.0875
396.1786,11665.5708
396.3516,11667.2708
396.5246,11707.4208
396.6975,11572.4
396.8705,11444.7042
397.0434,11751.2083
397.2163,11835.775
397.3892,11538.3417
397.5621,11643.3542
397.735,11879.0792
397.9077,12139.025
398.0806,12493.6417
398.2534,12244.825
398.4261,12245.95
398.5989,12306.2458
398.7716,12791.7625
398.9443,12962.2125
399.117,12728.7875
399.2896,12451.3167
399.4623,12294.0167
399.6349,12161.0625
399.8075,12086.2542
399.9801,11845.5083
400.1526,11776.3375
400.3252,11681.5542
400.4977,11311.5375
400.6702,11208.8667
400.8427,11163.6375
401.0151,11227.5958
401.1875,11342.975
401.36,11272.7083
401.5323,11340.0083
401.7047,11244.6833
401.877,11091.5042
402.0494,11070.3292
402.2216,11089.325
402.394,11330.5958
402.5662,11354.1833
402.7385,11270.475
402.9107,11269.1167
403.0829,11216.6
403.2551,11244.4208
403.4272,11162.7958
403.5994,11109.7375
403.7715,11167.6958
403.9436,11398.1417
404.1156,11385.6875
