Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-06 06:41:42.297648
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1357.1
218.2508,1381.2667
218.442,1405.5792
218.6332,1433.8583
218.8244,1458.9125
219.0156,1485.0
219.2067,1514.8
219.3979,1543.4417
219.589,1573.3667
219.7801,1604.0958
219.9712,1636.6708
220.1623,1669.3167
220.3533,1705.7917
220.5444,1740.0625
220.7354,1776.625
220.9264,1813.6125
221.1174,1854.0542
221.3083,1893.3833
221.4993,1932.2958
221.6902,1971.65
221.8812,2016.1292
222.0721,2059.8167
222.263,2105.6
222.4538,2152.3333
222.6447,2199.5458
222.8355,2247.7958
223.0264,2296.6833
223.2172,2345.4583
223.408,2398.4208
223.5987,2450.7917
223.7895,2502.7375
223.9802,2558.6458
224.1709,2613.8375
224.3616,2671.9417
224.5524,2730.9125
224.743,2790.5833
224.9337,2847.3333
225.1243,2914.525
225.315,2977.3458
225.5056,3037.5333
225.6962,3104.8083
225.8867,3171.5458
226.0773,3241.2625
226.2678,3308.9917
226.4584,3375.7875
226.6489,3447.1667
226.8394,3515.275
227.0298,3589.925
227.2203,3665.8167
227.4108,3747.9167
227.6012,3824.5667
227.7916,3899.7208
227.982,3978.7583
228.1723,4056.1875
228.3627,4138.9625
228.5531,4217.075
228.7434,4298.1458
228.9337,4382.3292
229.124,4469.5708
229.3143,4554.3833
229.5045,4648.8708
229.6948,4740.8458
229.885,4836.9167
230.0752,4933.5625
230.2654,5028.1083
230.4556,5123.6083
230.6457,5217.7
230.8358,5314.2625
231.026,5405.35
231.2161,5501.0917
231.4062,5600.7625
231.5963,5692.2042
231.7863,5793.3917
231.9764,5896.2083
232.1664,6003.1292
232.3564,6113.6292
232.5464,6216.9542
232.7364,6328.1833
232.9263,6430.1833
233.1163,6541.1833
233.3062,6653.0583
233.4961,6773.9375
233.686,6882.9333
233.8758,6984.4917
234.0657,7086.1708
234.2555,7200.8375
234.4454,7312.6125
234.6352,7421.8542
234.825,7535.325
235.0147,7638.3833
235.2045,7749.125
235.3942,7856.6917
235.5839,7965.7375
235.7737,8072.0083
235.9633,8178.9833
236.153,8299.3333
236.3427,8414.0875
236.5323,8524.4583
236.7219,8629.3333
236.9115,8725.325
237.1011,8826.5
237.2907,8937.8
237.4803,9050.4083
237.6698,9152.7333
237.8593,9261.2292
238.0488,9368.6583
238.2383,9476.0333
238.4278,9581.9958
238.6172,9696.8125
238.8066,9803.6625
238.9961,9913.4583
239.1855,10026.3292
239.3748,10128.3708
239.5642,10228.2292
239.7536,10336.6125
239.9429,10436.4667
240.1322,10530.9833
240.3215,10626.6208
240.5108,10728.0417
240.7001,10833.2083
240.8893,10932.4917
241.0786,11025.2375
241.2677,11118.0167
241.457,11226.5875
241.6461,11299.4292
241.8353,11381.0542
242.0244,11465.5958
242.2136,11541.4042
242.4027,11621.3833
242.5918,11701.3083
242.7809,11781.3208
242.9699,11835.9458
243.159,11872.5083
243.348,11964.7625
243.537,12068.7917
243.726,12155.4375
243.915,12237.8875
244.1039,12306.7542
244.2929,12377.7875
244.4818,12397.3167
244.6707,12449.7292
244.8596,12539.25
245.0485,12636.8
245.2373,12732.875
245.4262,12824.0875
245.615,12900.4708
245.8038,12966.7875
245.9926,13035.3875
246.1814,13121.675
246.3701,13151.2667
246.5589,13137.0333
246.7476,13181.6125
246.9363,13282.2583
247.1249,13372.9333
247.3136,13456.5708
247.5023,13531.9917
247.6909,13614.5333
247.8795,13686.8208
248.0681,13767.4458
248.2567,13834.3958
248.4453,13900.3708
248.6338,13963.4708
248.8224,14008.125
249.0109,13999.7292
249.1994,14004.4042
249.3878,14087.825
249.5763,14170.275
249.7648,14245.5375
249.9532,14318.0958
250.1416,14390.3
250.33,14474.4875
250.5183,14552.725
250.7067,14610.6542
250.8951,14672.225
251.0834,14723.5958
251.2717,14768.7
251.46,14816.2625
251.6483,14868.0625
251.8365,14911.0917
252.0247,14913.95
252.213,14926.3083
252.4012,14983.8208
252.5894,15072.0917
252.7775,15128.5792
252.9657,15177.2333
253.1538,15246.225
253.3419,15299.2417
253.53,15335.95
253.7181,15383.2292
253.9062,15435.675
254.0942,15482.9958
254.2823,15509.7083
254.4703,15535.8958
254.6583,15569.475
254.8463,15612.8292
255.0342,15635.0292
255.2222,15661.85
255.4101,15678.3667
255.598,15671.4875
255.7859,15693.4625
255.9738,15751.125
256.1616,15813.3667
256.3495,15870.8833
256.5373,15922.8375
256.7251,15998.475
256.9129,16041.5167
257.1006,16084.5292
257.2884,16132.7708
257.4761,16190.5
257.6638,16221.425
257.8515,16245.4042
258.0392,16273.1667
258.2269,16295.3417
258.4146,16320.0125
258.6022,16354.0875
258.7898,16364.8083
258.9774,16375.1375
259.165,16406.7333
259.3525,16441.5375
259.5401,16450.2792
259.7276,16473.2917
259.9151,16506.8625
260.1026,16528.5333
260.2901,16563.7708
260.4776,16598.4958
260.665,16657.7125
260.8524,16706.3875
261.0398,16755.6583
261.2272,16776.0208
261.4146,16781.2958
261.6019,16808.0375
261.7893,16835.1167
261.9766,16861.1833
262.1639,16891.3375
262.3512,16884.2167
262.5384,16889.4167
262.7257,16891.3958
262.9129,16906.4292
263.1001,16912.2708
263.2873,16937.5917
263.4745,16954.2792
263.6617,16931.125
263.8488,16953.8458
264.0359,16962.7
264.2231,16968.4708
264.4101,16982.6167
264.5972,16999.0125
264.7842,17012.7875
264.9713,17018.7917
265.1583,17011.4458
265.3453,17026.1375
265.5323,17039.0208
265.7193,17059.4958
265.9062,17084.0292
266.0931,17089.2958
266.2801,17087.0292
266.4669,17105.4792
266.6538,17116.4167
266.8407,17134.125
267.0276,17113.6625
267.2143,17109.95
267.4012,17116.5208
267.588,17088.6833
267.7747,17090.5
267.9615,17089.2167
268.1482,17083.1958
268.3349,17087.4417
268.5217,17080.675
268.7083,17057.5917
268.895,17050.925
269.0817,17059.1542
269.2682,17051.375
269.4549,17030.6917
269.6415,16995.3042
269.8281,16983.4375
270.0146,16994.9917
270.2012,16998.9625
270.3877,17003.4167
270.5742,16997.85
270.7607,16987.7875
270.9472,16985.8083
271.1336,16966.0542
271.32,16953.6958
271.5065,16934.9
271.6929,16925.3042
271.8792,16935.5208
272.0656,16925.725
272.252,16927.6125
272.4383,16920.225
272.6246,16910.9958
272.8109,16896.8833
272.9972,16918.175
273.1835,16923.3
273.3697,16929.0292
273.5559,16928.45
273.7421,16925.9042
273.9283,16915.3375
274.1145,16900.4125
274.3007,16893.8042
274.4868,16900.0875
274.6729,16916.5667
274.859,16915.2583
275.0451,16910.475
275.2311,16867.025
275.4172,16865.9083
275.6032,16877.9083
275.7892,16887.0792
275.9752,16880.25
276.1612,16888.4375
276.3472,16863.1625
276.5331,16850.7292
276.719,16843.2042
276.9049,16841.8
277.0908,16821.9917
277.2767,16811.3708
277.4625,16808.1667
277.6484,16797.0542
277.8342,16775.3167
278.02,16766.9917
278.2057,16778.7458
278.3915,16788.4167
278.5772,16780.7375
278.763,16761.6917
278.9487,16769.6292
279.1343,16776.2792
279.32,16760.4875
279.5057,16730.6375
279.6913,16689.4458
279.877,16670.2667
280.0625,16663.3875
280.2481,16633.35
280.4337,16609.0292
280.6192,16622.5708
280.8048,16628.6917
280.9903,16603.0292
281.1758,16579.4875
281.3612,16546.3708
281.5467,16530.275
281.7321,16541.5458
281.9175,16544.7833
282.1029,16534.6833
282.2884,16524.075
282.4737,16493.2333
282.6591,16466.3042
282.8444,16456.7875
283.0297,16452.9875
283.215,16443.4583
283.4002,16436.55
283.5855,16405.3542
283.7707,16357.125
283.956,16336.125
284.1412,16319.2
284.3264,16319.525
284.5115,16330.5208
284.6967,16333.6875
284.8818,16306.7542
285.0669,16273.175
285.252,16265.1542
285.4371,16256.0833
285.6222,16228.1333
285.8072,16207.8042
285.9922,16186.5292
286.1772,16191.7583
286.3622,16192.5625
286.5472,16165.8917
286.7321,16129.3583
286.9171,16140.3417
287.102,16137.0625
287.2869,16145.1
287.4717,16158.4167
287.6566,16152.6375
287.8415,16141.1
288.0263,16124.6042
288.2111,16081.6042
288.3959,16043.9708
288.5806,16038.8875
288.7654,16037.1292
288.9501,16062.875
289.1348,16062.8417
289.3195,16055.8333
289.5042,16050.0917
289.6889,16057.85
289.8735,16021.1708
290.0581,16003.025
290.2428,15965.6167
290.4273,15957.7292
290.6119,15966.8375
290.7965,15959.775
290.981,15950.3042
291.1655,15940.8625
291.35,15891.0625
291.5345,15859.0875
291.719,15852.6375
291.9034,15849.2833
292.0878,15868.3458
292.2722,15852.8
292.4566,15825.5458
292.641,15830.7333
292.8253,15819.725
293.0096,15799.6042
293.194,15797.0333
293.3783,15785.1792
293.5626,15790.0208
293.7468,15784.0792
293.9311,15779.8958
294.1153,15740.3083
294.2995,15687.5792
294.4837,15645.9458
294.6678,15617.9875
294.852,15597.725
295.0361,15598.075
295.2202,15594.975
295.4043,15594.075
295.5884,15579.9958
295.7725,15565.1042
295.9565,15547.7667
296.1405,15508.575
296.3246,15481.0125
296.5085,15501.125
296.6925,15517.0208
296.8764,15500.9583
297.0603,15479.7292
297.2443,15458.2542
297.4282,15429.2208
297.612,15397.9667
297.7959,15369.8625
297.9797,15351.05
298.1635,15321.1125
298.3474,15339.8417
298.5311,15343.6208
298.7149,15311.0917
298.8987,15265.575
299.0823,15244.2292
299.2661,15208.7542
299.4498,15153.4875
299.6334,15147.7083
299.8171,15141.4708
300.0007,15120.6542
300.1843,15110.1583
300.368,15097.15
300.5515,15073.7917
300.7351,15058.1042
300.9186,15040.1667
301.1021,15011.9917
301.2857,14997.525
301.4691,14987.6
301.6526,14982.8917
301.8361,14955.5833
302.0195,14924.8458
302.2029,14910.9208
302.3863,14896.7417
302.5697,14869.0917
302.753,14860.3042
302.9364,14862.8167
303.1197,14868.5083
303.303,14853.1167
303.4863,14816.3667
303.6696,14764.0667
303.8528,14727.6375
304.036,14706.6792
304.2192,14702.5583
304.4024,14684.125
304.5856,14650.7708
304.7688,14634.6625
304.9519,14629.3042
305.135,14607.6875
305.3181,14584.5958
305.5012,14564.4292
305.6842,14560.2375
305.8673,14541.7458
306.0504,14511.3458
306.2333,14464.8417
306.4163,14448.7167
306.5993,14425.7625
306.7822,14411.9292
306.9652,14398.5625
307.1481,14367.7625
307.331,14340.5292
307.5139,14315.6667
307.6967,14282.4792
307.8796,14257.9792
308.0624,14235.825
308.2452,14208.4417
308.428,14180.2375
308.6107,14167.825
308.7935,14140.2542
308.9762,14123.0625
309.1589,14100.0333
309.3416,14077.5167
309.5243,14056.9625
309.7069,14036.8083
309.8896,14008.7875
310.0721,13985.05
310.2548,13967.3583
310.4373,13951.6583
310.6199,13944.6833
310.8024,13915.9875
310.985,13897.4583
311.1674,13864.5375
311.3499,13828.2542
311.5324,13814.0625
311.7148,13817.7583
311.8973,13782.8625
312.0797,13765.6542
312.2621,13754.75
312.4445,13733.5708
312.6268,13704.0417
312.8091,13684.8875
312.9915,13647.875
313.1738,13622.4542
313.356,13585.6208
313.5383,13552.9375
313.7206,13538.1625
313.9027,13508.4042
314.085,13493.9375
314.2672,13476.0875
314.4493,13468.4167
314.6314,13456.6583
314.8136,13447.3333
314.9957,13415.8875
315.1778,13379.125
315.3598,13361.7875
315.5419,13354.6042
315.724,13338.7875
315.9059,13318.0958
316.088,13299.7875
316.2699,13298.6
316.4519,13278.7667
316.6338,13241.8083
316.8157,13195.1833
316.9977,13172.8667
317.1795,13174.9208
317.3614,13162.8708
317.5432,13152.1542
317.7251,13115.8875
317.9069,13082.05
318.0887,13068.7208
318.2704,13048.6542
318.4522,13029.1
318.6339,13020.5
318.8156,13028.0958
318.9973,13008.9
319.179,13000.675
319.3607,12998.775
319.5423,12995.6625
319.7239,12973.6
319.9055,12951.3042
320.0871,12931.6417
320.2687,12914.2292
320.4502,12889.6417
320.6317,12859.6083
320.8132,12858.1333
320.9947,12848.1333
321.1761,12841.025
321.3576,12829.9458
321.5391,12824.5333
321.7205,12812.1833
321.9019,12787.6542
322.0832,12752.9125
322.2646,12724.5542
322.4459,12703.0458
322.6272,12683.0667
322.8085,12662.475
322.9898,12648.4708
323.1711,12624.2958
323.3523,12598.1125
323.5335,12587.0292
323.7147,12610.8167
323.8959,12627.8542
324.0771,12620.65
324.2582,12601.5
324.4393,12587.25
324.6204,12582.7042
324.8015,12569.925
324.9826,12573.2917
325.1637,12587.9458
325.3447,12575.6917
325.5257,12564.6708
325.7067,12547.7917
325.8877,12510.0792
326.0686,12477.3042
326.2496,12453.7625
326.4305,12421.7417
326.6114,12406.9958
326.7922,12403.6833
326.9731,12404.8083
327.1539,12396.2042
327.3347,12394.1458
327.5155,12393.6083
327.6963,12406.325
327.8771,12408.5667
328.0578,12369.4458
328.2385,12318.2667
328.4193,12301.1208
328.5999,12279.7625
328.7806,12258.2958
328.9613,12258.9292
329.1419,12247.0708
329.3225,12234.6875
329.5031,12207.3958
329.6837,12180.5625
329.8642,12164.6417
330.0447,12149.275
330.2252,12128.6083
330.4057,12100.2417
330.5862,12085.1
330.7667,12081.1583
330.9471,12094.6167
331.1275,12094.6917
331.3079,12045.9792
331.4883,12016.9083
331.6687,12014.6542
331.849,11992.0542
332.0293,11963.2292
332.2096,11944.4708
332.3899,11942.4625
332.5702,11940.0542
332.7504,11942.4208
332.9306,11938.9125
333.1108,11912.6667
333.291,11880.8917
333.4712,11874.375
333.6514,11876.6417
333.8315,11856.0292
334.0116,11842.7625
334.1917,11838.5042
334.3717,11835.95
334.5518,11837.3125
334.7318,11816.8583
334.9119,11801.7625
335.0918,11794.7083
335.2718,11785.3708
335.4518,11775.5375
335.6317,11758.7
335.8116,11756.7375
335.9915,11752.6125
336.1714,11718.7375
336.3513,11698.9292
336.5311,11696.6042
336.7109,11700.8333
336.8907,11681.9667
337.0705,11643.3917
337.2502,11600.8417
337.43,11583.475
337.6097,11555.9375
337.7894,11535.8625
337.9691,11539.4042
338.1488,11544.4542
338.3284,11541.7042
338.508,11544.5708
338.6877,11541.0792
338.8672,11527.575
339.0468,11499.1083
339.2263,11481.0083
339.4059,11474.6875
339.5854,11504.0
339.7649,11492.4375
339.9443,11468.8042
340.1238,11463.3125
340.3032,11459.6083
340.4826,11451.9542
340.662,11423.0167
340.8414,11388.6792
341.0207,11391.075
341.2001,11399.45
341.3794,11393.7167
341.5587,11411.0292
341.738,11412.2708
341.9172,11374.3833
342.0965,11358.8417
342.2757,11319.9083
342.4549,11274.6542
342.6341,11278.4083
342.8132,11273.0667
342.9923,11285.4542
343.1715,11311.9458
343.3506,11334.875
343.5296,11297.5083
343.7087,11252.1167
343.8878,11229.0833
344.0668,11218.7083
344.2458,11208.3875
344.4248,11180.6708
344.6037,11170.8208
344.7827,11168.6208
344.9616,11147.9875
345.1405,11142.4375
345.3194,11146.5458
345.4982,11124.8375
345.6771,11100.0375
345.8559,11097.075
346.0347,11093.0667
346.2135,11079.5917
346.3923,11076.375
346.571,11073.0917
346.7498,11050.8375
346.9285,11052.2708
347.1071,11035.5458
347.2859,11002.425
347.4645,11012.6917
347.6431,11023.0875
347.8217,11031.9875
348.0003,11038.2167
348.1789,11037.4417
348.3574,10979.0792
348.5359,10945.2542
348.7145,10915.3
348.893,10912.1625
349.0714,10913.7125
349.2499,10887.775
349.4283,10854.8167
349.6068,10826.0958
349.7852,10817.9917
349.9635,10816.8
350.1419,10811.4875
350.3202,10793.7708
350.4985,10764.7458
350.6768,10746.4792
350.8551,10730.575
351.0334,10719.8
351.2116,10699.4833
351.3898,10700.9792
351.568,10694.8333
351.7462,10692.575
351.9243,10682.5792
352.1025,10656.4958
352.2806,10643.0833
352.4587,10635.7792
352.6368,10624.0375
352.8148,10605.8083
352.9929,10580.8625
353.1709,10577.7333
353.3489,10569.7333
353.5268,10550.0583
353.7048,10529.2833
353.8828,10517.7292
354.0607,10498.4667
354.2386,10497.6542
354.4165,10479.8292
354.5943,10464.7917
354.7722,10463.0542
354.95,10470.1375
355.1278,10468.1458
355.3056,10441.8833
355.4833,10403.3375
355.6611,10369.4208
355.8388,10339.5667
356.0165,10321.0167
356.1942,10332.2208
356.3719,10356.4708
356.5495,10347.2458
356.7271,10327.7
356.9047,10325.575
357.0823,10326.8333
357.2599,10325.7125
357.4374,10307.2292
357.6149,10280.4167
357.7924,10245.1875
357.9699,10231.3792
358.1474,10228.5417
358.3248,10199.1
358.5023,10182.8417
358.6797,10156.1958
358.8571,10135.1542
359.0344,10129.7875
359.2118,10101.1833
359.3891,10081.2875
359.5664,10072.5208
359.7437,10063.1958
359.9209,10027.1625
360.0982,9999.7875
360.2754,9981.125
360.4526,9994.1667
360.6298,9998.5125
360.807,9995.225
360.9841,9983.2167
361.1613,9954.4958
361.3383,9956.4292
361.5154,9959.9875
361.6925,9942.8
361.8695,9931.4917
362.0466,9908.4333
362.2236,9903.6958
362.4005,9882.6042
362.5775,9875.95
362.7545,9836.8917
362.9314,9805.8958
363.1083,9807.7375
363.2852,9820.7667
363.462,9827.7625
363.6389,9807.375
363.8157,9797.5458
363.9925,9770.2042
364.1693,9751.3417
364.346,9731.7
364.5228,9717.4792
364.6996,9733.8
364.8762,9729.4042
365.0529,9739.5
365.2296,9737.0375
365.4062,9732.1625
365.5829,9724.8167
365.7595,9694.5958
365.9361,9688.4708
366.1126,9696.3292
366.2892,9696.0417
366.4657,9800.5
366.6422,9937.2542
366.8186,9925.5375
366.9951,9956.3167
367.1716,9957.0542
367.348,9885.6042
367.5244,9910.9208
367.7008,9938.4417
367.8772,9955.9667
368.0535,9846.1208
368.2298,9772.6833
368.4061,9876.9125
368.5824,9865.2708
368.7586,9857.0208
368.9349,9928.8083
369.1111,9886.4292
369.2873,9772.8
369.4635,9728.6667
369.6396,9771.275
369.8158,9719.4958
369.9919,9671.0583
370.168,9661.9583
370.3441,9699.8542
370.5202,9658.7208
370.6962,9587.3625
370.8722,9547.775
371.0482,9540.7875
371.2242,9560.7542
371.4002,9615.5875
371.5761,9674.4875
371.752,9620.9167
371.9279,9602.2375
372.1038,9630.775
372.2796,9622.3208
372.4555,9583.3292
372.6313,9621.0583
372.8071,9597.9125
372.9829,9552.3875
373.1586,9531.6083
373.3344,9576.5875
373.5101,9563.4458
373.6858,9557.5083
373.8615,9538.1833
374.0371,9525.9292
374.2127,9572.875
374.3884,9629.9667
374.564,9596.0167
374.7395,9563.1667
374.9151,9573.5833
375.0906,9650.6125
375.2661,9780.15
375.4416,9757.7667
375.6171,9740.3167
375.7925,9816.0958
375.968,9868.1292
376.1434,9841.8542
376.3188,9733.0042
376.4941,9695.8708
376.6695,9717.375
376.8448,9761.2875
377.0201,9807.475
377.1954,9785.3833
377.3707,9784.9583
377.5459,9838.9708
377.7212,9876.9917
377.8964,10074.3917
378.0715,10304.7667
378.2467,10184.4042
378.4218,10100.7542
378.597,10131.0542
378.7721,9949.475
378.9472,9987.2083
379.1222,10032.6042
379.2973,10146.2375
379.4723,10430.2958
379.6473,10596.3333
379.8223,10537.4125
379.9972,10256.3792
380.1722,10114.875
380.3471,10043.4583
380.522,10068.2208
380.6969,10004.0
380.8717,10099.6417
381.0466,10200.9625
381.2214,10053.5083
381.3962,10021.2375
381.571,9952.1208
381.7457,9892.0708
381.9204,9925.0708
382.0952,9983.3417
382.2699,9957.5042
382.4445,10202.2542
382.6192,10313.5417
382.7938,10465.3542
382.9685,10708.1
383.1431,10647.1375
383.3176,10317.6417
383.4922,10096.9958
383.6667,10058.6083
383.8412,10080.25
384.0157,10006.2417
384.1902,9995.0542
384.3646,10102.1375
384.5391,10136.7458
384.7134,10111.2875
384.8878,10197.5583
385.0622,10391.0833
385.2365,10495.4625
385.4109,10226.6042
385.5852,10050.2542
385.7594,10064.3917
385.9337,10135.7583
386.1079,10243.2083
386.2822,10383.0167
386.4564,10558.7417
386.6306,10416.2292
386.8047,10289.3583
386.9789,10475.0708
387.153,10503.1
387.3271,10747.9125
387.5012,10888.2708
387.6752,10876.1083
387.8492,11183.5667
388.0233,11277.1917
388.1972,10970.8042
388.3712,10936.9667
388.5452,10931.2833
388.7191,10961.8167
388.893,11167.7917
389.0669,11429.225
389.2408,11039.7333
389.4146,10532.7167
389.5884,10239.5458
389.7623,10038.0833
389.9361,10018.0208
390.1098,10049.2292
390.2835,10155.65
390.4573,10183.6958
390.631,10144.0583
390.8047,10217.3792
390.9784,10399.4625
391.152,10359.0458
391.3256,10304.5833
391.4992,10425.8458
391.6728,10379.6917
391.8464,10322.8792
392.0199,10542.6917
392.1934,10705.425
392.3669,10634.8
392.5403,10890.0875
392.7138,10920.375
392.8873,11146.0083
393.0607,11353.2083
393.2341,11615.8
393.4074,11705.1375
393.5808,11477.7833
393.7542,11025.0458
393.9274,10988.1292
394.1007,10914.4042
394.274,10865.6292
394.4472,11015.5042
394.6205,10913.5167
394.7937,11212.4208
394.9668,11529.1333
395.14,11496.7542
395.3131,11132.6792
395.4863,10755.475
395.6594,10605.875
395.8325,10625.3083
396.0055,10508.4125
396.1786,10577.8917
396.3516,10613.65
396.5246,10656.1208
396.6975,10555.9792
396.8705,10471.0083
397.0434,10784.4917
397.2163,10815.1792
397.3892,10538.0667
397.5621,10627.7667
397.735,10816.8417
397.9077,11033.0625
398.0806,11325.9708
398.2534,11069.3875
398.4261,11098.4625
398.5989,11150.925
398.7716,11604.6417
398.9443,11718.6792
399.117,11504.1083
399.2896,11249.7542
399.4623,11106.325
399.6349,10986.7583
399.8075,10916.4333
399.9801,10697.3333
400.1526,10630.2083
400.3252,10522.1542
400.4977,10183.4083
400.6702,10115.6625
400.8427,10078.1958
401.0151,10122.4458
401.1875,10215.5583
401.36,10146.0125
401.5323,10211.6792
401.7047,10107.7792
401.877,9981.5417
402.0494,9957.8083
402.2216,9977.5208
402.394,10196.2458
402.5662,10204.1083
402.7385,10135.6417
402.9107,10127.4542
403.0829,10086.2375
403.2551,10125.0083
403.4272,10057.0208
403.5994,10018.0958
403.7715,10062.2917
403.9436,10250.0833
404.1156,10226.5333
