Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-06 21:19:55.693151
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1409.4042
218.2508,1435.4083
218.442,1458.725
218.6332,1488.6042
218.8244,1516.6
219.0156,1545.2333
219.2067,1574.5042
219.3979,1606.4625
219.589,1637.3
219.7801,1669.9083
219.9712,1703.1917
220.1623,1738.6292
220.3533,1775.7833
220.5444,1813.5833
220.7354,1852.1875
220.9264,1889.675
221.1174,1931.7
221.3083,1974.5375
221.4993,2015.0542
221.6902,2056.7083
221.8812,2102.8375
222.0721,2150.7083
222.263,2197.2083
222.4538,2246.5167
222.6447,2296.65
222.8355,2349.4458
223.0264,2397.775
223.2172,2449.4542
223.408,2505.2167
223.5987,2560.3542
223.7895,2614.7917
223.9802,2674.575
224.1709,2734.0333
224.3616,2794.4542
224.5524,2855.2792
224.743,2919.075
224.9337,2978.4375
225.1243,3050.1292
225.315,3114.7667
225.5056,3179.4292
225.6962,3249.95
225.8867,3319.575
226.0773,3391.9083
226.2678,3460.3625
226.4584,3536.5167
226.6489,3609.9708
226.8394,3681.9292
227.0298,3758.325
227.2203,3840.325
227.4108,3924.1667
227.6012,4005.1875
227.7916,4085.2292
227.982,4170.2542
228.1723,4251.2792
228.3627,4335.9792
228.5531,4417.8292
228.7434,4504.4875
228.9337,4595.6792
229.124,4685.2083
229.3143,4775.75
229.5045,4874.4417
229.6948,4971.7167
229.885,5071.3875
230.0752,5171.9042
230.2654,5272.8958
230.4556,5371.0833
230.6457,5470.325
230.8358,5569.8792
231.026,5668.9333
231.2161,5770.1417
231.4062,5872.4458
231.5963,5971.0083
231.7863,6074.0
231.9764,6183.6917
232.1664,6295.675
232.3564,6409.9417
232.5464,6517.5958
232.7364,6632.0125
232.9263,6739.7417
233.1163,6857.8625
233.3062,6976.1917
233.4961,7104.8042
233.686,7218.2708
233.8758,7324.4458
234.0657,7431.8708
234.2555,7551.1083
234.4454,7665.775
234.6352,7784.35
234.825,7900.7875
235.0147,8007.4875
235.2045,8123.8917
235.3942,8235.6542
235.5839,8354.8
235.7737,8465.7917
235.9633,8578.275
236.153,8697.3792
236.3427,8818.05
236.5323,8936.1167
236.7219,9046.1833
236.9115,9145.3667
237.1011,9251.9458
237.2907,9371.8208
237.4803,9489.0167
237.6698,9594.8875
237.8593,9709.475
238.0488,9819.0792
238.2383,9931.6333
238.4278,10041.4458
238.6172,10165.1958
238.8066,10279.2458
238.9961,10387.05
239.1855,10506.525
239.3748,10615.7458
239.5642,10720.175
239.7536,10831.4417
239.9429,10939.4542
240.1322,11035.1208
240.3215,11140.8208
240.5108,11244.0917
240.7001,11352.5583
240.8893,11452.8167
241.0786,11554.6042
241.2677,11647.35
241.457,11763.5917
241.6461,11839.0542
241.8353,11924.5417
242.0244,12009.0625
242.2136,12091.6375
242.4027,12175.3583
242.5918,12254.7458
242.7809,12337.7792
242.9699,12395.2875
243.159,12434.4333
243.348,12531.9708
243.537,12638.0208
243.726,12730.5583
243.915,12815.4167
244.1039,12888.15
244.2929,12961.575
244.4818,12979.675
244.6707,13036.2458
244.8596,13128.5708
245.0485,13231.7583
245.2373,13332.1708
245.4262,13423.3583
245.615,13503.2375
245.8038,13574.1958
245.9926,13645.075
246.1814,13730.4542
246.3701,13765.2167
246.5589,13753.5
246.7476,13797.6292
246.9363,13903.1458
247.1249,13998.0667
247.3136,14081.5167
247.5023,14164.1125
247.6909,14245.1042
247.8795,14317.6708
248.0681,14406.5375
248.2567,14472.5375
248.4453,14544.0125
248.6338,14610.4625
248.8224,14662.3833
249.0109,14651.1
249.1994,14655.7417
249.3878,14739.4583
249.5763,14827.3125
249.7648,14908.3208
249.9532,14980.375
250.1416,15054.2083
250.33,15144.45
250.5183,15221.3542
250.7067,15280.8833
250.8951,15341.4333
251.0834,15394.0167
251.2717,15446.6667
251.46,15499.0625
251.6483,15551.3667
251.8365,15591.9375
252.0247,15595.3583
252.213,15615.1125
252.4012,15666.7375
252.5894,15762.8292
252.7775,15819.9958
252.9657,15871.0833
253.1538,15939.5875
253.3419,15997.0333
253.53,16036.8542
253.7181,16082.0667
253.9062,16137.775
254.0942,16188.4583
254.2823,16211.5917
254.4703,16239.775
254.6583,16279.0625
254.8463,16321.8292
255.0342,16345.625
255.2222,16375.6083
255.4101,16389.8833
255.598,16379.1333
255.7859,16398.825
255.9738,16463.3333
256.1616,16529.2208
256.3495,16592.6708
256.5373,16641.7125
256.7251,16720.7958
256.9129,16765.5542
257.1006,16812.5292
257.2884,16862.8542
257.4761,16921.1542
257.6638,16955.9667
257.8515,16982.25
258.0392,17004.5792
258.2269,17033.8875
258.4146,17057.825
258.6022,17090.0833
258.7898,17096.25
258.9774,17112.8125
259.165,17140.8167
259.3525,17179.3958
259.5401,17192.0875
259.7276,17214.9792
259.9151,17248.6375
260.1026,17270.5
260.2901,17303.5708
260.4776,17342.0958
260.665,17401.8542
260.8524,17452.5583
261.0398,17506.8042
261.2272,17525.5625
261.4146,17532.0458
261.6019,17557.0333
261.7893,17589.4083
261.9766,17614.5125
262.1639,17644.925
262.3512,17640.1625
262.5384,17643.7917
262.7257,17648.1417
262.9129,17661.1833
263.1001,17661.8125
263.2873,17691.8208
263.4745,17713.5792
263.6617,17688.7625
263.8488,17711.9708
264.0359,17720.9042
264.2231,17725.3792
264.4101,17733.25
264.5972,17753.8833
264.7842,17765.8458
264.9713,17774.275
265.1583,17765.8
265.3453,17784.1125
265.5323,17800.45
265.7193,17815.1417
265.9062,17839.025
266.0931,17847.2167
266.2801,17842.25
266.4669,17867.7458
266.6538,17877.5458
266.8407,17892.3042
267.0276,17883.7542
267.2143,17869.1333
267.4012,17881.3708
267.588,17849.1875
267.7747,17848.5667
267.9615,17849.8625
268.1482,17842.1042
268.3349,17847.1167
268.5217,17843.3667
268.7083,17821.0625
268.895,17811.3875
269.0817,17819.9542
269.2682,17810.7208
269.4549,17787.725
269.6415,17747.2083
269.8281,17738.1708
270.0146,17747.7125
270.2012,17749.3583
270.3877,17755.0458
270.5742,17751.7875
270.7607,17744.7792
270.9472,17735.8208
271.1336,17720.7667
271.32,17706.7042
271.5065,17685.4458
271.6929,17677.5708
271.8792,17684.2667
272.0656,17680.3
272.252,17677.7125
272.4383,17674.0125
272.6246,17662.9542
272.8109,17651.5375
272.9972,17668.4042
273.1835,17678.5333
273.3697,17679.2042
273.5559,17680.4375
273.7421,17678.7833
273.9283,17663.4458
274.1145,17650.5042
274.3007,17647.3875
274.4868,17651.7833
274.6729,17671.0125
274.859,17669.4542
275.0451,17661.95
275.2311,17614.8708
275.4172,17620.1583
275.6032,17627.6833
275.7892,17636.3333
275.9752,17630.4625
276.1612,17638.4875
276.3472,17611.6208
276.5331,17598.3708
276.719,17595.225
276.9049,17585.7583
277.0908,17568.3875
277.2767,17558.9083
277.4625,17558.7667
277.6484,17540.3625
277.8342,17516.9083
278.02,17505.9542
278.2057,17519.4792
278.3915,17532.7292
278.5772,17527.6583
278.763,17500.0083
278.9487,17513.7833
279.1343,17527.7417
279.32,17505.2208
279.5057,17472.8
279.6913,17427.7
279.877,17413.2833
280.0625,17401.6708
280.2481,17369.825
280.4337,17347.0333
280.6192,17356.5625
280.8048,17367.9125
280.9903,17342.3833
281.1758,17316.2917
281.3612,17284.725
281.5467,17266.4792
281.7321,17280.025
281.9175,17277.7958
282.1029,17267.7125
282.2884,17261.7667
282.4737,17228.5583
282.6591,17202.0708
282.8444,17193.425
283.0297,17187.8333
283.215,17185.3667
283.4002,17170.2042
283.5855,17132.1
283.7707,17081.8375
283.956,17058.3833
284.1412,17043.6417
284.3264,17045.05
284.5115,17058.9583
284.6967,17058.6083
284.8818,17032.8792
285.0669,16995.7417
285.252,16989.8125
285.4371,16981.2375
285.6222,16951.2042
285.8072,16925.0708
285.9922,16908.9583
286.1772,16911.075
286.3622,16909.7708
286.5472,16884.1875
286.7321,16851.0042
286.9171,16861.0542
287.102,16854.4625
287.2869,16861.5417
287.4717,16876.4458
287.6566,16869.0292
287.8415,16855.8708
288.0263,16841.5792
288.2111,16799.2458
288.3959,16761.4792
288.5806,16749.7375
288.7654,16749.6125
288.9501,16775.4958
289.1348,16777.5958
289.3195,16764.5583
289.5042,16762.7833
289.6889,16772.1708
289.8735,16729.5708
290.0581,16710.9875
290.2428,16679.275
290.4273,16670.425
290.6119,16677.4083
290.7965,16665.625
290.981,16654.7875
291.1655,16643.825
291.35,16594.2375
291.5345,16557.4833
291.719,16553.2333
291.9034,16548.8708
292.0878,16570.5375
292.2722,16557.8417
292.4566,16536.1958
292.641,16526.2292
292.8253,16517.2667
293.0096,16500.5667
293.194,16495.6917
293.3783,16485.1542
293.5626,16487.7292
293.7468,16480.5375
293.9311,16475.1708
294.1153,16437.0917
294.2995,16378.2083
294.4837,16337.4875
294.6678,16305.5917
294.852,16283.075
295.0361,16284.6292
295.2202,16280.975
295.4043,16283.4
295.5884,16267.3542
295.7725,16254.0333
295.9565,16233.7042
296.1405,16194.1375
296.3246,16170.9667
296.5085,16186.025
296.6925,16198.0542
296.8764,16182.8667
297.0603,16162.8792
297.2443,16140.7458
297.4282,16110.7208
297.612,16077.4792
297.7959,16043.5917
297.9797,16029.1708
298.1635,15997.6
298.3474,16011.7708
298.5311,16022.1125
298.7149,15981.9583
298.8987,15940.5083
299.0823,15916.8
299.2661,15876.8875
299.4498,15821.95
299.6334,15810.6875
299.8171,15803.4667
300.0007,15785.4375
300.1843,15772.4208
300.368,15755.6458
300.5515,15738.025
300.7351,15715.2708
300.9186,15701.5083
301.1021,15671.75
301.2857,15662.0333
301.4691,15642.1667
301.6526,15643.4292
301.8361,15609.6083
302.0195,15579.6917
302.2029,15562.8667
302.3863,15549.5667
302.5697,15518.5542
302.753,15516.8
302.9364,15514.775
303.1197,15521.7917
303.303,15501.5542
303.4863,15465.6
303.6696,15410.8458
303.8528,15368.6708
304.036,15348.5208
304.2192,15345.7167
304.4024,15327.2667
304.5856,15292.3125
304.7688,15276.8042
304.9519,15269.65
305.135,15247.6042
305.3181,15223.4333
305.5012,15201.2917
305.6842,15198.0
305.8673,15174.7917
306.0504,15145.1542
306.2333,15097.3875
306.4163,15082.8292
306.5993,15056.1208
306.7822,15045.5125
306.9652,15031.35
307.1481,14998.75
307.331,14969.375
307.5139,14941.2917
307.6967,14908.9
307.8796,14882.6792
308.0624,14860.45
308.2452,14830.3875
308.428,14803.1667
308.6107,14789.1042
308.7935,14760.3833
308.9762,14740.8167
309.1589,14725.5958
309.3416,14699.5583
309.5243,14669.3792
309.7069,14649.15
309.8896,14622.05
310.0721,14602.9
310.2548,14584.4833
310.4373,14561.9292
310.6199,14559.1
310.8024,14528.5708
310.985,14512.65
311.1674,14471.0167
311.3499,14432.5917
311.5324,14421.725
311.7148,14423.2167
311.8973,14388.8917
312.0797,14365.6292
312.2621,14355.8292
312.4445,14339.0042
312.6268,14307.1625
312.8091,14287.0625
312.9915,14250.5917
313.1738,14221.2917
313.356,14188.1875
313.5383,14151.5333
313.7206,14136.0875
313.9027,14107.6542
314.085,14091.975
314.2672,14073.6958
314.4493,14061.4792
314.6314,14050.4875
314.8136,14039.0042
314.9957,14004.8083
315.1778,13969.3958
315.3598,13955.2458
315.5419,13943.6542
315.724,13929.0708
315.9059,13905.4542
316.088,13887.9583
316.2699,13886.3125
316.4519,13867.8542
316.6338,13829.5375
316.8157,13777.4542
316.9977,13752.6583
317.1795,13750.4083
317.3614,13747.3375
317.5432,13731.2625
317.7251,13702.0167
317.9069,13660.9958
318.0887,13646.6958
318.2704,13629.8417
318.4522,13610.9125
318.6339,13598.3625
318.8156,13603.5958
318.9973,13580.0042
319.179,13577.5417
319.3607,13575.05
319.5423,13567.525
319.7239,13552.3542
319.9055,13524.45
320.0871,13503.9208
320.2687,13488.825
320.4502,13463.5833
320.6317,13431.7417
320.8132,13430.7333
320.9947,13420.6542
321.1761,13413.1167
321.3576,13405.4583
321.5391,13392.3667
321.7205,13386.1375
321.9019,13352.8042
322.0832,13317.9542
322.2646,13290.6
322.4459,13270.3375
322.6272,13247.7875
322.8085,13231.8417
322.9898,13216.5292
323.1711,13189.6792
323.3523,13165.7375
323.5335,13150.4
323.7147,13178.4708
323.8959,13196.6208
324.0771,13186.6542
324.2582,13165.5417
324.4393,13154.2792
324.6204,13145.5833
324.8015,13138.9833
324.9826,13138.8208
325.1637,13155.3833
325.3447,13145.6917
325.5257,13126.7917
325.7067,13110.6083
325.8877,13070.4667
326.0686,13039.9833
326.2496,13011.9917
326.4305,12980.9708
326.6114,12967.0667
326.7922,12962.9667
326.9731,12968.0667
327.1539,12956.5958
327.3347,12960.6083
327.5155,12954.6417
327.6963,12972.4167
327.8771,12970.4375
328.0578,12929.4417
328.2385,12880.0833
328.4193,12860.1333
328.5999,12835.65
328.7806,12816.95
328.9613,12821.7792
329.1419,12807.2333
329.3225,12795.925
329.5031,12767.1125
329.6837,12737.8042
329.8642,12719.3292
330.0447,12702.7375
330.2252,12682.125
330.4057,12651.85
330.5862,12639.9958
330.7667,12630.5
330.9471,12644.6958
331.1275,12643.8208
331.3079,12593.6083
331.4883,12562.3
331.6687,12568.2333
331.849,12543.7292
332.0293,12515.3167
332.2096,12496.0208
332.3899,12493.0375
332.5702,12492.575
332.7504,12495.7417
332.9306,12491.8875
333.1108,12464.975
333.291,12433.0125
333.4712,12424.4417
333.6514,12423.5375
333.8315,12409.725
334.0116,12391.8417
334.1917,12388.6167
334.3717,12386.6083
334.5518,12384.4333
334.7318,12363.2958
334.9119,12347.7958
335.0918,12342.9917
335.2718,12336.8667
335.4518,12330.5292
335.6317,12313.5417
335.8116,12304.7875
335.9915,12301.9
336.1714,12267.0833
336.3513,12246.1333
336.5311,12244.4125
336.7109,12250.5292
336.8907,12230.85
337.0705,12192.4333
337.2502,12147.7875
337.43,12129.95
337.6097,12096.6875
337.7894,12077.9667
337.9691,12081.5875
338.1488,12086.325
338.3284,12086.6208
338.508,12088.7792
338.6877,12086.2625
338.8672,12072.7125
339.0468,12046.4875
339.2263,12023.175
339.4059,12019.6542
339.5854,12048.4292
339.7649,12038.9708
339.9443,12014.1667
340.1238,12009.5042
340.3032,12005.9792
340.4826,11993.3708
340.662,11966.1833
340.8414,11931.3583
341.0207,11934.75
341.2001,11942.8125
341.3794,11936.1958
341.5587,11957.9458
341.738,11956.575
341.9172,11917.975
342.0965,11903.6833
342.2757,11864.2875
342.4549,11815.125
342.6341,11816.3875
342.8132,11809.5667
342.9923,11826.1
343.1715,11852.7083
343.3506,11880.9167
343.5296,11844.0667
343.7087,11789.5917
343.8878,11762.8333
344.0668,11755.1667
344.2458,11746.6208
344.4248,11718.3042
344.6037,11710.9
344.7827,11705.2667
344.9616,11687.05
345.1405,11680.925
345.3194,11688.5625
345.4982,11658.9458
345.6771,11638.5792
345.8559,11634.0375
346.0347,11631.1875
346.2135,11615.1292
346.3923,11611.2708
346.571,11608.45
346.7498,11583.9583
346.9285,11587.7375
347.1071,11573.0917
347.2859,11532.8042
347.4645,11550.4583
347.6431,11562.1292
347.8217,11572.3208
348.0003,11576.6292
348.1789,11578.9333
348.3574,11518.3667
348.5359,11480.4958
348.7145,11449.55
348.893,11445.6917
349.0714,11448.4458
349.2499,11422.25
349.4283,11388.5125
349.6068,11356.1917
349.7852,11346.2458
349.9635,11347.6
350.1419,11343.9833
350.3202,11326.9375
350.4985,11292.7792
350.6768,11274.8
350.8551,11257.8125
351.0334,11246.2625
351.2116,11229.3875
351.3898,11232.3458
351.568,11224.7375
351.7462,11224.9333
351.9243,11208.4
352.1025,11183.7708
352.2806,11170.3792
352.4587,11164.1542
352.6368,11149.6792
352.8148,11131.4833
352.9929,11104.8833
353.1709,11105.075
353.3489,11095.9417
353.5268,11073.7792
353.7048,11055.1542
353.8828,11040.1083
354.0607,11021.3917
354.2386,11019.675
354.4165,11002.4542
354.5943,10984.65
354.7722,10981.9667
354.95,10996.6333
355.1278,10991.2708
355.3056,10968.2
355.4833,10923.9917
355.6611,10884.1708
355.8388,10854.2875
356.0165,10838.8417
356.1942,10849.3333
356.3719,10876.1292
356.5495,10866.85
356.7271,10846.9833
356.9047,10844.4542
357.0823,10843.1917
357.2599,10839.4083
357.4374,10824.0667
357.6149,10797.6708
357.7924,10758.5125
357.9699,10744.2458
358.1474,10742.7083
358.3248,10716.6583
358.5023,10695.6208
358.6797,10668.3292
358.8571,10645.2375
359.0344,10640.7083
359.2118,10608.3625
359.3891,10591.9833
359.5664,10580.6375
359.7437,10568.2625
359.9209,10535.9458
360.0982,10503.6833
360.2754,10488.7875
360.4526,10501.6875
360.6298,10506.7083
360.807,10498.1292
360.9841,10486.3333
361.1613,10456.5542
361.3383,10461.4583
361.5154,10466.8042
361.6925,10448.95
361.8695,10436.6292
362.0466,10412.8458
362.2236,10407.9792
362.4005,10381.8542
362.5775,10379.8583
362.7545,10336.4917
362.9314,10302.5042
363.1083,10306.6917
363.2852,10320.9917
363.462,10325.9042
363.6389,10308.3042
363.8157,10297.5875
363.9925,10267.3833
364.1693,10245.8417
364.346,10223.2833
364.5228,10209.7958
364.6996,10227.4542
364.8762,10226.3042
365.0529,10232.65
365.2296,10230.45
365.4062,10227.2625
365.5829,10221.625
365.7595,10188.9
365.9361,10184.2708
366.1126,10189.8833
366.2892,10190.2458
366.4657,10297.8208
366.6422,10442.3625
366.8186,10434.3375
366.9951,10459.0125
367.1716,10469.2
367.348,10392.8625
367.5244,10415.3917
367.7008,10441.6292
367.8772,10464.6083
368.0535,10353.7833
368.2298,10268.3083
368.4061,10379.7958
368.5824,10374.0083
368.7586,10359.6708
368.9349,10435.1458
369.1111,10398.3167
369.2873,10273.2458
369.4635,10224.3625
369.6396,10268.9292
369.8158,10218.0083
369.9919,10164.6208
370.168,10156.9625
370.3441,10194.4292
370.5202,10158.3125
370.6962,10079.7792
370.8722,10034.0542
371.0482,10029.5875
371.2242,10050.05
371.4002,10103.7667
371.5761,10166.775
371.752,10116.4542
371.9279,10090.9625
372.1038,10123.4583
372.2796,10114.5333
372.4555,10073.9625
372.6313,10113.0708
372.8071,10094.6333
372.9829,10041.5292
373.1586,10020.575
373.3344,10064.45
373.5101,10055.4958
373.6858,10046.1292
373.8615,10027.7833
374.0371,10009.8167
374.2127,10061.8292
374.3884,10124.9667
374.564,10090.7375
374.7395,10053.2292
374.9151,10061.7167
375.0906,10144.1208
375.2661,10286.2625
375.4416,10266.8417
375.6171,10243.7167
375.7925,10318.1292
375.968,10377.3417
376.1434,10349.1
376.3188,10235.9792
376.4941,10191.1833
376.6695,10214.5125
376.8448,10263.5208
377.0201,10311.7208
377.1954,10289.1708
377.3707,10285.0583
377.5459,10343.5
377.7212,10382.7833
377.8964,10582.775
378.0715,10833.7
378.2467,10724.1917
378.4218,10617.2625
378.597,10653.9333
378.7721,10455.9458
378.9472,10495.6375
379.1222,10543.3667
379.2973,10665.575
379.4723,10963.1667
379.6473,11146.5417
379.8223,11095.7875
379.9972,10791.2333
380.1722,10634.1125
380.3471,10559.3083
380.522,10582.6083
380.6969,10516.7417
380.8717,10609.8875
381.0466,10730.2333
381.2214,10574.0208
381.3962,10535.35
381.571,10466.2625
381.7457,10401.8625
381.9204,10430.525
382.0952,10499.1208
382.2699,10464.9875
382.4445,10717.0208
382.6192,10845.6042
382.7938,11003.5625
382.9685,11258.1833
383.1431,11210.675
383.3176,10857.8917
383.4922,10609.0458
383.6667,10571.6458
383.8412,10597.1792
384.0157,10524.2333
384.1902,10503.0375
384.3646,10614.6167
384.5391,10663.1167
384.7134,10632.9083
384.8878,10717.9458
385.0622,10918.975
385.2365,11040.8917
385.4109,10760.0167
385.5852,10563.0583
385.7594,10571.6458
385.9337,10656.3167
386.1079,10772.5833
386.2822,10916.3
386.4564,11101.025
386.6306,10965.2792
386.8047,10812.4042
386.9789,11002.425
387.153,11050.9667
387.3271,11293.7542
387.5012,11458.7292
387.6752,11432.6083
387.8492,11758.8625
388.0233,11873.2292
388.1972,11547.55
388.3712,11491.2958
388.5452,11495.1542
388.7191,11525.7792
388.893,11737.8
389.0669,12035.0458
389.2408,11634.1042
389.4146,11084.9417
389.5884,10758.1208
389.7623,10552.0167
389.9361,10529.9792
390.1098,10563.6375
390.2835,10675.8875
390.4573,10709.2708
390.631,10666.55
390.8047,10734.9042
390.9784,10929.8167
391.152,10897.5042
391.3256,10832.3
391.4992,10958.45
391.6728,10919.7833
391.8464,10855.7125
392.0199,11074.7833
392.1934,11258.6708
392.3669,11183.4667
392.5403,11447.1208
392.7138,11483.8042
392.8873,11721.85
393.0607,11933.7708
393.2341,12215.7125
393.4074,12313.3958
393.5808,12092.0125
393.7542,11598.9833
393.9274,11543.3708
394.1007,11478.5083
394.274,11423.2208
394.4472,11595.375
394.6205,11472.9
394.7937,11784.9167
394.9668,12125.1083
395.14,12113.6083
395.3131,11720.7917
395.4863,11317.0542
395.6594,11144.6958
395.8325,11177.4167
396.0055,11052.1667
396.1786,11125.0292
396.3516,11157.9458
396.5246,11210.4417
396.6975,11103.3958
396.8705,11007.8167
397.0434,11324.425
397.2163,11394.5667
397.3892,11084.9417
397.5621,11166.8167
397.735,11365.125
397.9077,11601.0042
398.0806,11919.9083
398.2534,11655.4958
398.4261,11662.0875
398.5989,11722.3667
398.7716,12195.8375
398.9443,12346.0917
399.117,12111.5125
399.2896,11836.4625
399.4623,11677.45
399.6349,11554.2958
399.8075,11485.7542
399.9801,11256.0542
400.1526,11173.65
400.3252,11075.2083
400.4977,10709.4083
400.6702,10627.6542
400.8427,10593.3333
401.0151,10639.2125
401.1875,10744.0375
401.36,10668.1875
401.5323,10736.7792
401.7047,10633.1333
401.877,10496.2833
402.0494,10467.6667
402.2216,10483.7833
402.394,10718.1958
402.5662,10737.3417
402.7385,10661.0292
402.9107,10650.7208
403.0829,10603.9583
403.2551,10647.3833
403.4272,10579.2583
403.5994,10531.1375
403.7715,10572.475
403.9436,10779.9542
404.1156,10757.6708
