Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-22 08:19:54.582793
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3546.6208
218.2508,3630.4167
218.442,3712.525
218.6332,3804.9333
218.8244,3890.1708
219.0156,3983.2833
219.2067,4080.3375
219.3979,4183.7833
219.589,4287.3
219.7801,4392.475
219.9712,4502.8708
220.1623,4619.0083
220.3533,4741.8292
220.5444,4862.175
220.7354,4983.9208
220.9264,5112.1667
221.1174,5251.6708
221.3083,5390.5292
221.4993,5525.1542
221.6902,5658.9875
221.8812,5813.6917
222.0721,5969.1792
222.263,6125.0958
222.4538,6285.4625
222.6447,6451.3083
222.8355,6619.9
223.0264,6789.0792
223.2172,6958.6875
223.408,7139.8375
223.5987,7321.5917
223.7895,7506.0917
223.9802,7697.7167
224.1709,7892.3083
224.3616,8092.525
224.5524,8295.1208
224.743,8503.8625
224.9337,8707.4375
225.1243,8938.2875
225.315,9150.4
225.5056,9364.4583
225.6962,9595.3042
225.8867,9826.5667
226.0773,10054.875
226.2678,10291.6583
226.4584,10533.9542
226.6489,10779.2208
226.8394,11012.0417
227.0298,11266.1917
227.2203,11527.1292
227.4108,11811.025
227.6012,12082.725
227.7916,12341.9458
227.982,12610.0125
228.1723,12878.5917
228.3627,13158.7958
228.5531,13431.4917
228.7434,13710.3625
228.9337,13999.6333
229.124,14298.525
229.3143,14593.5625
229.5045,14919.1583
229.6948,15234.4125
229.885,15565.6
230.0752,15894.2542
230.2654,16222.8917
230.4556,16556.5042
230.6457,16873.1833
230.8358,17195.1083
231.026,17522.6917
231.2161,17848.6875
231.4062,18190.8917
231.5963,18509.1375
231.7863,18847.3292
231.9764,19207.9333
232.1664,19571.375
232.3564,19945.6333
232.5464,20304.9958
232.7364,20668.6292
232.9263,21022.1708
233.1163,21397.5292
233.3062,21779.2542
233.4961,22184.0625
233.686,22558.125
233.8758,22900.1792
234.0657,23251.1417
234.2555,23635.9125
234.4454,24012.3917
234.6352,24389.2458
234.825,24758.6125
235.0147,25115.0042
235.2045,25484.4708
235.3942,25849.175
235.5839,26225.4958
235.7737,26582.5417
235.9633,26935.6125
236.153,27341.1708
236.3427,27721.4333
236.5323,28089.8208
236.7219,28441.1083
236.9115,28757.6792
237.1011,29094.1667
237.2907,29470.4417
237.4803,29836.8708
237.6698,30178.4
237.8593,30540.575
238.0488,30892.6875
238.2383,31238.5625
238.4278,31590.4042
238.6172,31975.2958
238.8066,32328.2958
238.9961,32688.9042
239.1855,33060.2458
239.3748,33407.4917
239.5642,33725.6917
239.7536,34074.5917
239.9429,34410.9667
240.1322,34712.125
240.3215,35041.9583
240.5108,35374.55
240.7001,35716.875
240.8893,36030.4
241.0786,36346.8
241.2677,36640.675
241.457,36979.9583
241.6461,37235.875
241.8353,37497.1208
242.0244,37758.9208
242.2136,38022.9333
242.4027,38287.8167
242.5918,38550.5
242.7809,38813.55
242.9699,38989.9708
243.159,39112.4875
243.348,39422.0208
243.537,39760.7917
243.726,40047.325
243.915,40320.1167
244.1039,40554.4375
244.2929,40775.9333
244.4818,40835.4625
244.6707,41021.6417
244.8596,41328.4417
245.0485,41648.0208
245.2373,41958.6042
245.4262,42252.6208
245.615,42492.7875
245.8038,42705.3333
245.9926,42937.2042
246.1814,43206.6333
246.3701,43304.5875
246.5589,43277.0333
246.7476,43435.325
246.9363,43771.4625
247.1249,44065.8083
247.3136,44333.6708
247.5023,44590.0833
247.6909,44855.0875
247.8795,45081.9792
248.0681,45347.55
248.2567,45564.4667
248.4453,45789.4458
248.6338,46004.0083
248.8224,46153.0333
249.0109,46113.8833
249.1994,46144.3875
249.3878,46429.725
249.5763,46704.8958
249.7648,46947.0833
249.9532,47171.9708
250.1416,47424.2167
250.33,47703.4208
250.5183,47963.4833
250.7067,48159.6792
250.8951,48351.1875
251.0834,48521.925
251.2717,48683.1458
251.46,48842.9125
251.6483,49007.9875
251.8365,49134.4042
252.0247,49138.0875
252.213,49204.5417
252.4012,49388.5042
252.5894,49672.5958
252.7775,49868.3792
252.9657,50027.0875
253.1538,50239.6417
253.3419,50420.55
253.53,50534.0417
253.7181,50677.4625
253.9062,50846.1667
254.0942,50996.1375
254.2823,51094.85
254.4703,51184.75
254.6583,51309.0583
254.8463,51442.275
255.0342,51506.4417
255.2222,51579.675
255.4101,51628.6542
255.598,51592.1417
255.7859,51681.1042
255.9738,51890.8542
256.1616,52098.6917
256.3495,52303.4375
256.5373,52468.0958
256.7251,52712.5583
256.9129,52853.1542
257.1006,52984.4333
257.2884,53143.5208
257.4761,53328.825
257.6638,53446.2875
257.8515,53520.8333
258.0392,53606.425
258.2269,53677.5542
258.4146,53742.775
258.6022,53837.8792
258.7898,53853.5375
258.9774,53892.9958
259.165,54004.7625
259.3525,54134.0167
259.5401,54177.8875
259.7276,54283.2375
259.9151,54388.8417
260.1026,54465.2542
260.2901,54565.625
260.4776,54660.5625
260.665,54842.5167
260.8524,54997.3708
261.0398,55160.85
261.2272,55230.1583
261.4146,55256.1292
261.6019,55337.6958
261.7893,55440.2625
261.9766,55512.8458
262.1639,55603.5333
262.3512,55581.5125
262.5384,55585.95
262.7257,55603.8458
262.9129,55647.7625
263.1001,55681.1667
263.2873,55778.6167
263.4745,55833.3167
263.6617,55772.7958
263.8488,55823.7167
264.0359,55855.0958
264.2231,55873.1042
264.4101,55903.0542
264.5972,55953.1375
264.7842,55989.8792
264.9713,56014.7333
265.1583,56013.35
265.3453,56063.8333
265.5323,56114.8042
265.7193,56161.15
265.9062,56249.5208
266.0931,56272.1958
266.2801,56274.7375
266.4669,56337.2083
266.6538,56389.2917
266.8407,56441.3792
267.0276,56413.9583
267.2143,56386.4667
267.4012,56418.0125
267.588,56326.4583
267.7747,56319.9917
267.9615,56312.0542
268.1482,56292.4083
268.3349,56313.9875
268.5217,56313.3542
268.7083,56252.2333
268.895,56225.2042
269.0817,56264.3042
269.2682,56251.8708
269.4549,56163.5833
269.6415,56029.7875
269.8281,55984.15
270.0146,56028.3625
270.2012,56050.2583
270.3877,56074.0292
270.5742,56056.725
270.7607,56041.9292
270.9472,56016.7792
271.1336,55977.2667
271.32,55931.2167
271.5065,55877.8708
271.6929,55858.85
271.8792,55878.8458
272.0656,55854.2792
272.252,55852.2708
272.4383,55846.7
272.6246,55797.8875
272.8109,55757.3292
272.9972,55825.9625
273.1835,55846.925
273.3697,55862.2458
273.5559,55860.4542
273.7421,55864.3458
273.9283,55825.5083
274.1145,55795.5958
274.3007,55780.7958
274.4868,55792.9333
274.6729,55847.4125
274.859,55837.1208
275.0451,55816.95
275.2311,55652.7417
275.4172,55673.7042
275.6032,55709.2958
275.7892,55753.4167
275.9752,55726.0167
276.1612,55746.3292
276.3472,55665.2458
276.5331,55625.7917
276.719,55600.9375
276.9049,55585.4292
277.0908,55526.5875
277.2767,55496.2208
277.4625,55495.8458
277.6484,55449.6083
277.8342,55377.9042
278.02,55359.5125
278.2057,55374.1833
278.3915,55424.9125
278.5772,55399.7625
278.763,55313.8083
278.9487,55357.8917
279.1343,55385.9208
279.32,55337.5042
279.5057,55246.2833
279.6913,55091.1708
279.877,55032.4375
280.0625,55001.4
280.2481,54908.2583
280.4337,54830.8583
280.6192,54867.5917
280.8048,54892.2625
280.9903,54821.5458
281.1758,54726.175
281.3612,54628.1
281.5467,54581.3583
281.7321,54620.5042
281.9175,54614.2167
282.1029,54588.0
282.2884,54561.9833
282.4737,54462.3958
282.6591,54368.0083
282.8444,54342.9125
283.0297,54309.3042
283.215,54284.925
283.4002,54241.4375
283.5855,54144.9417
283.7707,53975.4917
283.956,53894.6542
284.1412,53828.9708
284.3264,53839.1042
284.5115,53880.2958
284.6967,53886.6792
284.8818,53792.9208
285.0669,53669.7083
285.252,53629.9625
285.4371,53608.8667
285.6222,53509.1375
285.8072,53428.5708
285.9922,53353.8542
286.1772,53363.35
286.3622,53359.0875
286.5472,53266.9333
286.7321,53152.5583
286.9171,53178.4083
287.102,53155.7333
287.2869,53174.4583
287.4717,53219.925
287.6566,53183.975
287.8415,53149.175
288.0263,53097.3917
288.2111,52954.5333
288.3959,52816.975
288.5806,52784.7375
288.7654,52782.4875
288.9501,52860.6167
289.1348,52858.6542
289.3195,52816.0292
289.5042,52800.925
289.6889,52821.7792
289.8735,52678.9125
290.0581,52609.4583
290.2428,52484.9375
290.4273,52453.3667
290.6119,52471.45
290.7965,52429.625
290.981,52391.2667
291.1655,52345.6667
291.35,52177.0542
291.5345,52059.0042
291.719,52043.9083
291.9034,52042.8792
292.0878,52086.9792
292.2722,52035.075
292.4566,51957.8542
292.641,51939.45
292.8253,51902.625
293.0096,51819.2333
293.194,51805.4167
293.3783,51769.2333
293.5626,51762.7875
293.7468,51736.8958
293.9311,51714.2458
294.1153,51587.0167
294.2995,51395.5542
294.4837,51254.9
294.6678,51145.9708
294.852,51078.3625
295.0361,51072.0833
295.2202,51053.75
295.4043,51059.7792
295.5884,50992.5958
295.7725,50945.6375
295.9565,50882.8167
296.1405,50728.4333
296.3246,50651.0625
296.5085,50693.0583
296.6925,50722.3625
296.8764,50670.7667
297.0603,50591.6833
297.2443,50513.1083
297.4282,50408.9792
297.612,50299.2125
297.7959,50191.0167
297.9797,50119.2333
298.1635,50000.7083
298.3474,50038.9792
298.5311,50056.6042
298.7149,49927.25
298.8987,49779.5875
299.0823,49693.1583
299.2661,49573.9208
299.4498,49389.35
299.6334,49358.925
299.8171,49332.0417
300.0007,49266.1042
300.1843,49207.3417
300.368,49144.8958
300.5515,49063.7125
300.7351,49004.1375
300.9186,48946.0375
301.1021,48857.2333
301.2857,48802.1458
301.4691,48751.2542
301.6526,48738.5667
301.8361,48631.0458
302.0195,48518.2875
302.2029,48458.3875
302.3863,48410.05
302.5697,48308.7
302.753,48283.375
302.9364,48275.4042
303.1197,48279.8375
303.303,48214.7042
303.4863,48092.8583
303.6696,47920.5
303.8528,47786.9542
304.036,47702.8208
304.2192,47690.0792
304.4024,47619.2375
304.5856,47510.2667
304.7688,47446.9208
304.9519,47422.0333
305.135,47349.7167
305.3181,47249.1917
305.5012,47178.9458
305.6842,47154.4125
305.8673,47083.8708
306.0504,46981.6208
306.2333,46820.5042
306.4163,46760.2
306.5993,46680.0125
306.7822,46638.0958
306.9652,46580.1
307.1481,46467.7917
307.331,46385.2875
307.5139,46291.1958
307.6967,46180.7667
307.8796,46073.7583
308.0624,46001.7458
308.2452,45891.575
308.428,45807.775
308.6107,45764.4208
308.7935,45675.7417
308.9762,45596.6167
309.1589,45538.2125
309.3416,45449.15
309.5243,45348.0208
309.7069,45272.275
309.8896,45173.0333
310.0721,45100.5208
310.2548,45038.1833
310.4373,44972.1667
310.6199,44946.5583
310.8024,44843.4875
310.985,44784.4667
311.1674,44660.1375
311.3499,44526.5167
311.5324,44479.1667
311.7148,44484.0583
311.8973,44372.6625
312.0797,44284.875
312.2621,44237.4458
312.4445,44164.8792
312.6268,44070.0833
312.8091,44007.2792
312.9915,43871.3333
313.1738,43782.2
313.356,43664.1375
313.5383,43551.5708
313.7206,43489.9667
313.9027,43384.6917
314.085,43324.7958
314.2672,43270.15
314.4493,43214.1042
314.6314,43184.6917
314.8136,43145.9875
314.9957,43043.3958
315.1778,42925.1125
315.3598,42851.1042
315.5419,42809.0833
315.724,42760.1625
315.9059,42682.7708
316.088,42609.3042
316.2699,42601.8833
316.4519,42543.1875
316.6338,42429.3
316.8157,42259.6375
316.9977,42189.5958
317.1795,42178.2167
317.3614,42155.3917
317.5432,42097.3583
317.7251,41986.9958
317.9069,41845.2708
318.0887,41773.9167
318.2704,41703.1708
318.4522,41654.1625
318.6339,41619.9667
318.8156,41646.4583
318.9973,41576.2708
319.179,41558.0292
319.3607,41542.875
319.5423,41511.1542
319.7239,41442.4125
319.9055,41361.95
320.0871,41298.1417
320.2687,41227.9583
320.4502,41150.7208
320.6317,41057.5792
320.8132,41046.0792
320.9947,40992.8208
321.1761,40961.1625
321.3576,40920.0917
321.5391,40877.5375
321.7205,40832.8042
321.9019,40742.6958
322.0832,40621.1083
322.2646,40524.4125
322.4459,40446.6208
322.6272,40367.8667
322.8085,40294.8417
322.9898,40229.9208
323.1711,40151.2125
323.3523,40067.275
323.5335,39999.075
323.7147,40071.7417
323.8959,40114.9125
324.0771,40088.9458
324.2582,40018.65
324.4393,39969.65
324.6204,39934.7833
324.8015,39881.8833
324.9826,39881.55
325.1637,39930.1792
325.3447,39893.3625
325.5257,39848.4583
325.7067,39795.1292
325.8877,39661.6292
326.0686,39541.0125
326.2496,39452.7417
326.4305,39357.5792
326.6114,39315.4
326.7922,39301.0667
326.9731,39291.975
327.1539,39244.25
327.3347,39211.3458
327.5155,39188.4917
327.6963,39215.3708
327.8771,39185.8958
328.0578,39060.8667
328.2385,38888.5958
328.4193,38837.7708
328.5999,38779.0417
328.7806,38696.3958
328.9613,38713.1375
329.1419,38670.2708
329.3225,38647.0875
329.5031,38556.3375
329.6837,38463.5208
329.8642,38392.6667
330.0447,38342.275
330.2252,38282.8125
330.4057,38189.8667
330.5862,38122.8542
330.7667,38084.2042
330.9471,38118.9708
331.1275,38117.8542
331.3079,37960.8667
331.4883,37867.6042
331.6687,37863.2333
331.849,37807.0625
332.0293,37728.6
332.2096,37671.1208
332.3899,37642.7625
332.5702,37634.1667
332.7504,37638.775
332.9306,37620.4375
333.1108,37525.2458
333.291,37417.0917
333.4712,37397.8375
333.6514,37397.8542
333.8315,37336.4208
334.0116,37297.9042
334.1917,37282.7667
334.3717,37272.9833
334.5518,37261.3833
334.7318,37194.9875
334.9119,37149.725
335.0918,37124.1292
335.2718,37102.2042
335.4518,37072.2625
335.6317,37026.45
335.8116,36994.175
335.9915,36946.6833
336.1714,36822.1458
336.3513,36770.425
336.5311,36781.0375
336.7109,36796.4833
336.8907,36720.6667
337.0705,36582.7875
337.2502,36445.825
337.43,36395.6208
337.6097,36308.9833
337.7894,36268.5708
337.9691,36255.2417
338.1488,36253.9083
338.3284,36252.225
338.508,36278.2375
338.6877,36253.8125
338.8672,36205.2875
339.0468,36116.7417
339.2263,36044.2625
339.4059,36011.6292
339.5854,36060.6583
339.7649,36040.8292
339.9443,35995.375
340.1238,35989.9083
340.3032,35968.0417
340.4826,35948.7042
340.662,35851.5
340.8414,35731.7417
341.0207,35739.5125
341.2001,35756.0042
341.3794,35733.2792
341.5587,35774.7708
341.738,35772.1542
341.9172,35659.6583
342.0965,35593.0625
342.2757,35474.5
342.4549,35317.45
342.6341,35313.6417
342.8132,35292.7417
342.9923,35321.3833
343.1715,35382.7208
343.3506,35403.525
343.5296,35309.3333
343.7087,35196.2
343.8878,35131.0167
344.0668,35085.6167
344.2458,35042.3208
344.4248,34953.2542
344.6037,34924.8083
344.7827,34919.2458
344.9616,34860.6625
345.1405,34844.1417
345.3194,34853.3542
345.4982,34775.9833
345.6771,34707.5375
345.8559,34680.9625
346.0347,34663.225
346.2135,34594.9042
346.3923,34589.275
346.571,34572.6333
346.7498,34496.15
346.9285,34503.2792
347.1071,34461.9708
347.2859,34347.45
347.4645,34372.1292
347.6431,34401.0375
347.8217,34432.2875
348.0003,34455.6042
348.1789,34433.3
348.3574,34239.5167
348.5359,34111.8583
348.7145,34033.4125
348.893,34026.9458
349.0714,34013.1458
349.2499,33915.675
349.4283,33818.9583
349.6068,33713.4167
349.7852,33671.9708
349.9635,33682.2167
350.1419,33672.9125
350.3202,33617.3125
350.4985,33521.7542
350.6768,33444.7833
350.8551,33395.2458
351.0334,33359.6542
351.2116,33281.3708
351.3898,33279.3958
351.568,33246.6
351.7462,33253.8292
351.9243,33216.8625
352.1025,33141.6458
352.2806,33082.0458
352.4587,33046.8375
352.6368,32988.5333
352.8148,32915.4542
352.9929,32849.4583
353.1709,32842.4375
353.3489,32817.5
353.5268,32747.8583
353.7048,32697.7833
353.8828,32647.8792
354.0607,32584.3833
354.2386,32571.0292
354.4165,32519.6958
354.5943,32467.6417
354.7722,32442.4042
354.95,32471.3458
355.1278,32453.1958
355.3056,32367.0042
355.4833,32233.2
355.6611,32115.075
355.8388,32019.7
356.0165,31949.5875
356.1942,31978.3125
356.3719,32053.675
356.5495,32026.9417
356.7271,31944.9208
356.9047,31923.1458
357.0823,31914.0417
357.2599,31901.9125
357.4374,31862.6
357.6149,31770.8125
357.7924,31665.1125
357.9699,31609.1458
358.1474,31564.8458
358.3248,31467.45
358.5023,31403.8417
358.6797,31313.525
358.8571,31249.6333
359.0344,31223.95
359.2118,31155.1708
359.3891,31104.4333
359.5664,31068.9833
359.7437,31046.3458
359.9209,30941.3708
360.0982,30834.5458
360.2754,30775.4083
360.4526,30790.35
360.6298,30794.5375
360.807,30778.625
360.9841,30733.1958
361.1613,30632.8167
361.3383,30635.2125
361.5154,30633.3375
361.6925,30576.0375
361.8695,30518.2167
362.0466,30426.85
362.2236,30413.3208
362.4005,30369.5958
362.5775,30368.9583
362.7545,30256.2042
362.9314,30154.7417
363.1083,30147.6583
363.2852,30148.6208
363.462,30110.6375
363.6389,30060.9042
363.8157,30039.625
363.9925,29968.9667
364.1693,29950.0958
364.346,29879.825
364.5228,29823.7417
364.6996,29843.4083
364.8762,29826.2083
365.0529,29826.5958
365.2296,29804.1417
365.4062,29792.7417
365.5829,29803.025
365.7595,29707.4667
365.9361,29693.1583
366.1126,29700.5667
366.2892,29687.8292
366.4657,29913.9208
366.6422,30225.9125
366.8186,30203.5
366.9951,30265.775
367.1716,30222.6375
367.348,30065.9125
367.5244,30164.0667
367.7008,30324.0417
367.8772,30415.7792
368.0535,30050.6583
368.2298,29747.5083
368.4061,29904.4083
368.5824,29797.4458
368.7586,29804.225
368.9349,29969.1375
369.1111,29917.5167
369.2873,29743.0833
369.4635,29700.0792
369.6396,29875.5125
369.8158,29669.375
369.9919,29472.4667
370.168,29387.7875
370.3441,29434.1583
370.5202,29327.0167
370.6962,29140.8958
370.8722,29040.9833
371.0482,29032.0917
371.2242,29089.0042
371.4002,29223.9917
371.5761,29352.6208
371.752,29209.2042
371.9279,29152.6292
372.1038,29176.5292
372.2796,29130.2083
372.4555,29049.2875
372.6313,29166.7083
372.8071,29129.8708
372.9829,29020.325
373.1586,28974.775
373.3344,29040.3958
373.5101,28993.9167
373.6858,28973.1833
373.8615,28921.8625
374.0371,28923.9792
374.2127,29065.3708
374.3884,29201.7917
374.564,29107.0792
374.7395,29002.7708
374.9151,29040.2917
375.0906,29324.8917
375.2661,29673.3833
375.4416,29575.9625
375.6171,29576.1542
375.7925,29816.1833
375.968,29928.7583
376.1434,29757.7375
376.3188,29438.6458
376.4941,29330.1708
376.6695,29402.5208
376.8448,29562.7833
377.0201,29720.5083
377.1954,29606.625
377.3707,29641.6667
377.5459,29800.5042
377.7212,29869.0833
377.8964,30374.8833
378.0715,30828.7042
378.2467,30522.6833
378.4218,30466.2708
378.597,30647.1042
378.7721,30111.6167
378.9472,30218.6667
379.1222,30313.2708
379.2973,30630.15
379.4723,31572.7875
379.6473,32017.7542
379.8223,31524.2417
379.9972,30564.35
380.1722,30238.975
380.3471,30132.575
380.522,30325.5917
380.6969,30233.0708
380.8717,30570.6208
381.0466,30816.0375
381.2214,30336.8667
381.3962,30143.55
381.571,29884.1167
381.7457,29706.3458
381.9204,29827.5333
382.0952,29924.8917
382.2699,29871.1375
382.4445,30527.1167
382.6192,30752.6167
382.7938,31059.15
382.9685,31663.7958
383.1431,31387.8708
383.3176,30513.5792
383.4922,30080.1833
383.6667,30091.0208
383.8412,30146.8958
384.0157,29930.8083
384.1902,29931.9375
384.3646,30263.3958
384.5391,30390.225
384.7134,30212.5958
384.8878,30317.9542
385.0622,30753.9417
385.2365,30999.4333
385.4109,30323.6667
385.5852,29896.8208
385.7594,29961.9167
385.9337,30050.3792
386.1079,30227.675
386.2822,30469.3792
386.4564,30812.1042
386.6306,30548.6708
386.8047,30392.7542
386.9789,30797.0167
387.153,30842.3125
387.3271,31411.1833
387.5012,31809.2542
387.6752,31911.4625
387.8492,32609.65
388.0233,32651.2292
388.1972,31996.6333
388.3712,32148.9625
388.5452,32146.6333
388.7191,32297.5792
388.893,32773.6375
389.0669,33310.2125
389.2408,32404.7958
389.4146,31186.8083
389.5884,30415.2125
389.7623,29921.6333
389.9361,29873.4667
390.1098,30052.7083
390.2835,30461.5875
390.4573,30490.9792
390.631,30309.3583
390.8047,30578.8917
390.9784,31178.6625
391.152,31006.6083
391.3256,30920.9625
391.4992,31366.6208
391.6728,31224.7292
391.8464,30968.1375
392.0199,31562.3667
392.1934,32059.6958
392.3669,31968.8167
392.5403,32746.3833
392.7138,32732.6708
392.8873,33326.5083
393.0607,33964.5125
393.2341,34915.4
393.4074,35082.7125
393.5808,34204.1833
393.7542,32723.9208
393.9274,32566.4958
394.1007,32486.0375
394.274,32378.3
394.4472,32470.9083
394.6205,32086.5458
394.7937,32793.9375
394.9668,33652.5292
395.14,33543.7167
395.3131,32711.1875
395.4863,31938.3792
395.6594,31736.9458
395.8325,31785.8583
396.0055,31379.0375
396.1786,31540.4292
396.3516,31578.4792
396.5246,31724.2583
396.6975,31429.2583
396.8705,31245.325
397.0434,32267.5833
397.2163,32165.3542
397.3892,31312.8125
397.5621,31723.2208
397.735,32464.0083
397.9077,33189.8833
398.0806,34117.2125
398.2534,33180.425
398.4261,33143.4292
398.5989,33486.4375
398.7716,35235.5
398.9443,35404.2292
399.117,34400.0375
399.2896,33226.5542
399.4623,32917.5417
399.6349,32791.2708
399.8075,32471.8583
399.9801,31715.15
400.1526,31763.775
400.3252,31482.7167
400.4977,30431.0042
400.6702,30176.1583
400.8427,30067.1083
401.0151,30438.6667
401.1875,30813.5083
401.36,30662.4667
401.5323,30848.8542
401.7047,30513.6667
401.877,30080.9792
402.0494,29880.1625
402.2216,29926.0667
402.394,30591.6125
402.5662,30614.9292
402.7385,30321.9792
402.9107,30208.7542
403.0829,30206.8958
403.2551,30450.1917
403.4272,30221.7833
403.5994,30008.5542
403.7715,30157.1417
403.9436,30770.625
404.1156,30635.275
