Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-22 22:48:35.690428
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3279.3708
218.2508,3353.1458
218.442,3427.65
218.6332,3512.0667
218.8244,3590.4542
219.0156,3673.7625
219.2067,3762.6167
219.3979,3855.35
219.589,3946.45
219.7801,4041.5625
219.9712,4141.0083
220.1623,4246.475
220.3533,4355.475
220.5444,4466.2042
220.7354,4576.0292
220.9264,4690.7208
221.1174,4818.3125
221.3083,4940.6958
221.4993,5063.875
221.6902,5187.5667
221.8812,5327.0292
222.0721,5464.6458
222.263,5606.5458
222.4538,5749.8958
222.6447,5901.2667
222.8355,6053.2958
223.0264,6207.4417
223.2172,6360.7958
223.408,6522.8917
223.5987,6685.5958
223.7895,6854.8625
223.9802,7027.6875
224.1709,7198.7833
224.3616,7383.675
224.5524,7566.5708
224.743,7756.7
224.9337,7942.4708
225.1243,8148.7708
225.315,8343.7083
225.5056,8535.3208
225.6962,8744.2083
225.8867,8954.6875
226.0773,9163.2083
226.2678,9377.5333
226.4584,9598.0917
226.6489,9819.8625
226.8394,10029.0458
227.0298,10260.8792
227.2203,10501.2292
227.4108,10757.8917
227.6012,11003.0
227.7916,11241.8583
227.982,11488.7875
228.1723,11731.425
228.3627,11987.2875
228.5531,12232.7833
228.7434,12487.9958
228.9337,12755.3917
229.124,13027.4792
229.3143,13301.3
229.5045,13594.65
229.6948,13884.6
229.885,14181.1042
230.0752,14485.7208
230.2654,14788.5125
230.4556,15083.975
230.6457,15375.8
230.8358,15672.6792
231.026,15974.0292
231.2161,16271.7708
231.4062,16581.5583
231.5963,16881.9
231.7863,17190.7708
231.9764,17520.9917
232.1664,17856.3208
232.3564,18198.9875
232.5464,18528.6625
232.7364,18868.2958
232.9263,19192.0
233.1163,19538.2292
233.3062,19889.0833
233.4961,20259.25
233.686,20607.8292
233.8758,20925.35
234.0657,21245.475
234.2555,21602.0625
234.4454,21958.525
234.6352,22299.4708
234.825,22645.3458
235.0147,22982.9083
235.2045,23324.7042
235.3942,23656.2042
235.5839,24005.3833
235.7737,24338.2917
235.9633,24673.9167
236.153,25044.825
236.3427,25402.075
236.5323,25741.625
236.7219,26075.15
236.9115,26368.2
237.1011,26684.8042
237.2907,27036.6792
237.4803,27385.1333
237.6698,27703.4208
237.8593,28042.1625
238.0488,28369.275
238.2383,28704.4125
238.4278,29028.1
238.6172,29391.5292
238.8066,29726.2708
238.9961,30057.5167
239.1855,30403.5333
239.3748,30736.0042
239.5642,31031.7833
239.7536,31370.9417
239.9429,31685.8208
240.1322,31970.7792
240.3215,32278.5167
240.5108,32582.5667
240.7001,32905.1458
240.8893,33212.0667
241.0786,33509.95
241.2677,33786.9833
241.457,34113.2167
241.6461,34349.0375
241.8353,34599.0458
242.0244,34861.2292
242.2136,35100.6875
242.4027,35356.5
242.5918,35600.7458
242.7809,35853.1083
242.9699,36025.0042
243.159,36148.5167
243.348,36434.9417
243.537,36752.9125
243.726,37027.05
243.915,37284.0875
244.1039,37513.0167
244.2929,37732.1958
244.4818,37792.5875
244.6707,37965.0
244.8596,38252.7792
245.0485,38557.2333
245.2373,38853.8708
245.4262,39127.9333
245.615,39380.7125
245.8038,39572.0833
245.9926,39799.0917
246.1814,40056.4417
246.3701,40170.7333
246.5589,40142.1917
246.7476,40284.4833
246.9363,40588.925
247.1249,40875.325
247.3136,41139.5625
247.5023,41388.4875
247.6909,41635.325
247.8795,41853.2417
248.0681,42110.0125
248.2567,42324.4167
248.4453,42527.0625
248.6338,42747.2875
248.8224,42902.9458
249.0109,42888.1542
249.1994,42906.0375
249.3878,43165.5417
249.5763,43434.2667
249.7648,43669.6458
249.9532,43888.65
250.1416,44128.0625
250.33,44396.7625
250.5183,44630.475
250.7067,44831.8083
250.8951,45017.1
251.0834,45183.9917
251.2717,45341.7333
251.46,45501.1292
251.6483,45662.325
251.8365,45799.6875
252.0247,45821.7875
252.213,45877.3792
252.4012,46043.0208
252.5894,46315.3708
252.7775,46505.2833
252.9657,46663.575
253.1538,46867.2542
253.3419,47039.2167
253.53,47157.4875
253.7181,47315.2542
253.9062,47472.5458
254.0942,47627.8958
254.2823,47722.9833
254.4703,47816.6542
254.6583,47922.9417
254.8463,48053.1958
255.0342,48129.1625
255.2222,48209.3958
255.4101,48274.1667
255.598,48248.1083
255.7859,48320.9333
255.9738,48520.6458
256.1616,48718.5917
256.3495,48922.3417
256.5373,49071.175
256.7251,49311.325
256.9129,49453.7125
257.1006,49593.4958
257.2884,49744.9542
257.4761,49931.85
257.6638,50043.2167
257.8515,50125.525
258.0392,50209.0667
258.2269,50277.4083
258.4146,50353.5458
258.6022,50456.7042
258.7898,50485.8542
258.9774,50529.725
259.165,50632.2125
259.3525,50750.3
259.5401,50794.8458
259.7276,50876.4208
259.9151,50988.4583
260.1026,51062.8417
260.2901,51168.2542
260.4776,51269.5875
260.665,51456.9292
260.8524,51609.0542
261.0398,51775.4167
261.2272,51841.6
261.4146,51867.4667
261.6019,51952.7917
261.7893,52050.9375
261.9766,52129.7667
262.1639,52217.1875
262.3512,52212.8667
262.5384,52226.4167
262.7257,52245.5583
262.9129,52293.3458
263.1001,52325.7083
263.2873,52408.3667
263.4745,52464.0625
263.6617,52408.7458
263.8488,52471.1667
264.0359,52511.5583
264.2231,52537.1333
264.4101,52573.3
264.5972,52624.0375
264.7842,52662.3708
264.9713,52679.8958
265.1583,52688.4417
265.3453,52734.3708
265.5323,52794.175
265.7193,52848.7958
265.9062,52924.125
266.0931,52959.0375
266.2801,52966.5167
266.4669,53034.3542
266.6538,53084.6208
266.8407,53135.0708
267.0276,53109.2792
267.2143,53088.5167
267.4012,53129.8167
267.588,53049.5958
267.7747,53042.25
267.9615,53049.4
268.1482,53027.9833
268.3349,53051.4292
268.5217,53059.35
268.7083,52998.4083
268.895,52970.1375
269.0817,53009.725
269.2682,52993.9
269.4549,52924.1333
269.6415,52812.35
269.8281,52777.9417
270.0146,52820.45
270.2012,52838.7417
270.3877,52861.9125
270.5742,52857.075
270.7607,52833.3792
270.9472,52816.5375
271.1336,52781.4583
271.32,52738.8375
271.5065,52694.7083
271.6929,52677.2833
271.8792,52707.775
272.0656,52682.8542
272.252,52689.7625
272.4383,52677.7292
272.6246,52643.0708
272.8109,52604.4292
272.9972,52669.8208
273.1835,52694.75
273.3697,52718.7458
273.5559,52721.5583
273.7421,52716.7708
273.9283,52689.325
274.1145,52655.7417
274.3007,52644.4375
274.4868,52654.4875
274.6729,52710.2875
274.859,52706.2875
275.0451,52685.1875
275.2311,52548.8042
275.4172,52558.275
275.6032,52591.0458
275.7892,52627.3625
275.9752,52607.4833
276.1612,52638.8833
276.3472,52561.6167
276.5331,52524.3625
276.719,52503.3958
276.9049,52499.4125
277.0908,52438.0833
277.2767,52414.8125
277.4625,52415.0792
277.6484,52371.075
277.8342,52302.5
278.02,52281.1958
278.2057,52298.4208
278.3915,52348.4583
278.5772,52332.8875
278.763,52252.4333
278.9487,52290.7042
279.1343,52316.6667
279.32,52270.8625
279.5057,52189.05
279.6913,52042.4125
279.877,51992.2708
280.0625,51965.5833
280.2481,51874.6042
280.4337,51793.2958
280.6192,51832.9792
280.8048,51864.3875
280.9903,51789.425
281.1758,51699.9583
281.3612,51610.0583
281.5467,51565.8917
281.7321,51614.0583
281.9175,51602.6833
282.1029,51573.4375
282.2884,51548.9708
282.4737,51454.8125
282.6591,51374.2
282.8444,51345.1167
283.0297,51311.7958
283.215,51295.0333
283.4002,51262.1167
283.5855,51164.8833
283.7707,51000.4542
283.956,50918.6583
284.1412,50866.5375
284.3264,50862.3208
284.5115,50907.9125
284.6967,50904.8667
284.8818,50832.0583
285.0669,50712.6708
285.252,50672.8333
285.4371,50654.3125
285.6222,50561.275
285.8072,50484.1542
285.9922,50411.2375
286.1772,50417.2458
286.3622,50424.2833
286.5472,50328.0167
286.7321,50225.7958
286.9171,50251.1708
287.102,50222.0583
287.2869,50237.4625
287.4717,50290.2292
287.6566,50258.5125
287.8415,50217.75
288.0263,50163.8375
288.2111,50020.4792
288.3959,49893.5917
288.5806,49866.8125
288.7654,49857.5875
288.9501,49937.1875
289.1348,49930.1458
289.3195,49897.2375
289.5042,49881.7333
289.6889,49897.3583
289.8735,49759.4292
290.0581,49698.8125
290.2428,49570.5375
290.4273,49548.8417
290.6119,49567.2333
290.7965,49525.275
290.981,49492.7875
291.1655,49449.45
291.35,49288.275
291.5345,49173.675
291.719,49149.8625
291.9034,49148.3875
292.0878,49193.2458
292.2722,49149.5542
292.4566,49067.5583
292.641,49058.425
292.8253,49011.4458
293.0096,48937.4042
293.194,48922.45
293.3783,48886.6958
293.5626,48882.6167
293.7468,48854.65
293.9311,48829.025
294.1153,48716.2333
294.2995,48534.075
294.4837,48397.975
294.6678,48292.3833
294.852,48214.4125
295.0361,48205.1417
295.2202,48193.975
295.4043,48192.8708
295.5884,48134.0125
295.7725,48091.3375
295.9565,48023.4625
296.1405,47889.5
296.3246,47812.425
296.5085,47844.6167
296.6925,47872.0
296.8764,47828.3042
297.0603,47747.15
297.2443,47671.5125
297.4282,47571.275
297.612,47454.5958
297.7959,47352.6458
297.9797,47287.0958
298.1635,47172.2042
298.3474,47209.725
298.5311,47222.175
298.7149,47103.9042
298.8987,46958.2958
299.0823,46874.8583
299.2661,46766.0417
299.4498,46595.9
299.6334,46557.875
299.8171,46536.9958
300.0007,46471.2958
300.1843,46406.4375
300.368,46348.5625
300.5515,46268.4417
300.7351,46211.6083
300.9186,46162.5583
301.1021,46065.2292
301.2857,46024.175
301.4691,45974.0875
301.6526,45951.825
301.8361,45848.75
302.0195,45753.1458
302.2029,45686.4083
302.3863,45643.3625
302.5697,45542.725
302.753,45515.7375
302.9364,45499.2625
303.1197,45504.125
303.303,45440.2958
303.4863,45328.6583
303.6696,45154.2417
303.8528,45019.7667
304.036,44950.8333
304.2192,44935.9125
304.4024,44871.9333
304.5856,44765.0958
304.7688,44708.7583
304.9519,44673.3625
305.135,44598.6333
305.3181,44511.975
305.5012,44454.0625
305.6842,44428.4792
305.8673,44355.7625
306.0504,44248.2958
306.2333,44105.7458
306.4163,44048.65
306.5993,43960.3667
306.7822,43917.45
306.9652,43862.325
307.1481,43762.7
307.331,43671.5625
307.5139,43585.8875
307.6967,43477.1
307.8796,43392.6958
308.0624,43309.7958
308.2452,43218.6292
308.428,43122.8958
308.6107,43083.6625
308.7935,42994.5792
308.9762,42917.8875
309.1589,42862.3792
309.3416,42781.7542
309.5243,42684.0208
309.7069,42617.525
309.8896,42519.8708
310.0721,42444.9
310.2548,42382.9667
310.4373,42311.2292
310.6199,42286.7167
310.8024,42189.2625
310.985,42132.2375
311.1674,42011.9458
311.3499,41880.1542
311.5324,41835.8
311.7148,41831.1458
311.8973,41731.2167
312.0797,41645.4708
312.2621,41605.9708
312.4445,41537.8125
312.6268,41437.55
312.8091,41379.0042
312.9915,41241.9208
313.1738,41163.0708
313.356,41046.3583
313.5383,40934.0583
313.7206,40878.325
313.9027,40782.4458
314.085,40721.1792
314.2672,40660.8917
314.4493,40621.5208
314.6314,40590.85
314.8136,40551.1375
314.9957,40443.65
315.1778,40321.9958
315.3598,40262.2417
315.5419,40221.075
315.724,40182.0292
315.9059,40106.4
316.088,40034.6625
316.2699,40027.775
316.4519,39970.325
316.6338,39842.3083
316.8157,39682.6792
316.9977,39607.4542
317.1795,39589.6
317.3614,39571.0167
317.5432,39523.4333
317.7251,39411.4167
317.9069,39280.7667
318.0887,39218.3625
318.2704,39157.5708
318.4522,39099.8
318.6339,39064.8417
318.8156,39077.1833
318.9973,39009.5792
319.179,38996.825
319.3607,38983.9083
319.5423,38953.8833
319.7239,38888.9792
319.9055,38803.175
320.0871,38736.1333
320.2687,38676.1667
320.4502,38594.8708
320.6317,38497.2417
320.8132,38492.1167
320.9947,38444.0042
321.1761,38405.2333
321.3576,38374.2292
321.5391,38326.8542
321.7205,38298.8417
321.9019,38202.0333
322.0832,38089.7375
322.2646,37992.7792
322.4459,37925.2958
322.6272,37847.375
322.8085,37783.475
322.9898,37728.2792
323.1711,37638.225
323.3523,37548.9833
323.5335,37482.85
323.7147,37547.3417
323.8959,37599.9917
324.0771,37567.3292
324.2582,37491.7167
324.4393,37444.1292
324.6204,37410.225
324.8015,37370.0458
324.9826,37368.5958
325.1637,37413.925
325.3447,37368.9042
325.5257,37317.7625
325.7067,37258.4375
325.8877,37127.5292
326.0686,37025.0667
326.2496,36933.1208
326.4305,36838.3375
326.6114,36799.95
326.7922,36781.9458
326.9731,36772.5708
327.1539,36739.775
327.3347,36708.8875
327.5155,36688.2583
327.6963,36709.5875
327.8771,36682.0458
328.0578,36558.25
328.2385,36407.5333
328.4193,36343.925
328.5999,36288.1875
328.7806,36215.6667
328.9613,36222.7625
329.1419,36173.8542
329.3225,36139.8625
329.5031,36045.0333
329.6837,35951.8708
329.8642,35895.7708
330.0447,35848.6958
330.2252,35793.8542
330.4057,35706.7708
330.5862,35646.9125
330.7667,35606.2333
330.9471,35639.3292
331.1275,35643.2208
331.3079,35485.5708
331.4883,35398.9958
331.6687,35394.0167
331.849,35336.5583
332.0293,35265.6167
332.2096,35200.2958
332.3899,35179.3792
332.5702,35177.3583
332.7504,35168.6625
332.9306,35152.3875
333.1108,35062.6833
333.291,34961.9042
333.4712,34939.9
333.6514,34943.1583
333.8315,34888.0875
334.0116,34846.25
334.1917,34822.6583
334.3717,34815.4667
334.5518,34805.5292
334.7318,34737.4625
334.9119,34697.15
335.0918,34678.8833
335.2718,34647.1792
335.4518,34617.2042
335.6317,34564.1458
335.8116,34530.0375
335.9915,34499.9625
336.1714,34409.6333
336.3513,34346.9083
336.5311,34340.7375
336.7109,34361.0458
336.8907,34288.2792
337.0705,34166.8542
337.2502,34036.3875
337.43,33985.6042
337.6097,33896.1042
337.7894,33843.2
337.9691,33834.6875
338.1488,33841.2292
338.3284,33843.1708
338.508,33849.8833
338.6877,33827.4
338.8672,33776.5625
339.0468,33691.2667
339.2263,33625.0708
339.4059,33599.3292
339.5854,33646.2833
339.7649,33614.875
339.9443,33561.55
340.1238,33555.0125
340.3032,33537.2
340.4826,33518.8708
340.662,33430.0875
340.8414,33327.0333
341.0207,33331.5417
341.2001,33343.1042
341.3794,33323.0708
341.5587,33368.7333
341.738,33366.375
341.9172,33248.3958
342.0965,33172.3667
342.2757,33060.3292
342.4549,32920.8792
342.6341,32912.525
342.8132,32891.5958
342.9923,32910.925
343.1715,32969.0375
343.3506,33000.2375
343.5296,32913.575
343.7087,32794.9708
343.8878,32743.5167
344.0668,32710.8833
344.2458,32680.2292
344.4248,32596.7833
344.6037,32567.5833
344.7827,32552.7125
344.9616,32488.3292
345.1405,32464.9
345.3194,32476.3
345.4982,32397.4875
345.6771,32331.8667
345.8559,32311.5917
346.0347,32300.3583
346.2135,32242.7125
346.3923,32226.3083
346.571,32206.8333
346.7498,32138.9708
346.9285,32136.6667
347.1071,32091.7792
347.2859,31986.6875
347.4645,32015.5917
347.6431,32053.2917
347.8217,32077.175
348.0003,32088.8042
348.1789,32076.4583
348.3574,31900.875
348.5359,31777.6875
348.7145,31687.8667
348.893,31681.2708
349.0714,31674.3917
349.2499,31594.95
349.4283,31498.2583
349.6068,31404.1167
349.7852,31361.675
349.9635,31360.875
350.1419,31339.15
350.3202,31288.8625
350.4985,31190.9167
350.6768,31125.15
350.8551,31079.3667
351.0334,31049.2583
351.2116,30978.1833
351.3898,30980.3208
351.568,30958.5333
351.7462,30949.3333
351.9243,30909.2167
352.1025,30836.5208
352.2806,30790.7458
352.4587,30768.2125
352.6368,30723.1958
352.8148,30650.3292
352.9929,30574.9042
353.1709,30559.5042
353.3489,30535.2292
353.5268,30474.8083
353.7048,30419.8625
353.8828,30374.1167
354.0607,30307.2375
354.2386,30297.0083
354.4165,30240.5917
354.5943,30190.2208
354.7722,30168.35
354.95,30197.7583
355.1278,30181.8333
355.3056,30109.9958
355.4833,29990.0542
355.6611,29879.825
355.8388,29778.4458
356.0165,29719.6458
356.1942,29739.4667
356.3719,29808.2458
356.5495,29789.0125
356.7271,29733.4833
356.9047,29714.1083
357.0823,29714.5875
357.2599,29697.1208
357.4374,29647.6333
357.6149,29562.2208
357.7924,29459.7875
357.9699,29409.4792
358.1474,29381.6042
358.3248,29306.8625
358.5023,29247.05
358.6797,29165.1958
358.8571,29102.4625
359.0344,29071.9958
359.2118,28985.8958
359.3891,28927.9917
359.5664,28893.1958
359.7437,28865.85
359.9209,28760.0458
360.0982,28670.0167
360.2754,28612.7458
360.4526,28634.575
360.6298,28647.6667
360.807,28631.8083
360.9841,28598.2458
361.1613,28504.1875
361.3383,28497.2542
361.5154,28492.7333
361.6925,28434.0458
361.8695,28390.9708
362.0466,28315.7875
362.2236,28294.7333
362.4005,28239.1458
362.5775,28227.3458
362.7545,28118.0875
362.9314,28016.0333
363.1083,28020.5542
363.2852,28043.1875
363.462,28016.5583
363.6389,27965.95
363.8157,27937.9125
363.9925,27859.0083
364.1693,27831.3958
364.346,27774.3375
364.5228,27723.45
364.6996,27749.5
364.8762,27737.2625
365.0529,27740.2333
365.2296,27713.6417
365.4062,27686.5542
365.5829,27688.025
365.7595,27601.1
365.9361,27572.1167
366.1126,27587.4583
366.2892,27573.3167
366.4657,27774.6292
366.6422,28065.1458
366.8186,28066.5875
366.9951,28115.4583
367.1716,28101.5583
367.348,27943.6917
367.5244,28005.3375
367.7008,28155.5542
367.8772,28262.3917
368.0535,27971.2458
368.2298,27641.8542
368.4061,27772.8375
368.5824,27705.3875
368.7586,27689.025
368.9349,27852.4542
369.1111,27816.9708
369.2873,27637.9458
369.4635,27582.3042
369.6396,27735.6833
369.8158,27588.9583
369.9919,27381.5875
370.168,27290.2792
370.3441,27331.9458
370.5202,27265.575
370.6962,27099.9708
370.8722,27000.6125
371.0482,26983.1667
371.2242,27025.0458
371.4002,27124.7667
371.5761,27242.4125
371.752,27128.0458
371.9279,27068.7417
372.1038,27123.7375
372.2796,27108.3208
372.4555,27005.7833
372.6313,27092.8083
372.8071,27071.0125
372.9829,26967.1625
373.1586,26905.2417
373.3344,26974.8083
373.5101,26969.6542
373.6858,26959.5667
373.8615,26909.0292
374.0371,26878.7417
374.2127,26983.375
374.3884,27125.5292
374.564,27063.425
374.7395,26968.1417
374.9151,26998.1125
375.0906,27245.525
375.2661,27570.9958
375.4416,27496.4125
375.6171,27448.575
375.7925,27667.2667
375.968,27814.9625
376.1434,27687.9792
376.3188,27376.3792
376.4941,27247.175
376.6695,27302.7417
376.8448,27453.1958
377.0201,27597.2042
377.1954,27523.7
377.3707,27497.5375
377.5459,27656.1833
377.7212,27710.6958
377.8964,28138.4833
378.0715,28605.7625
378.2467,28366.7708
378.4218,28228.125
378.597,28456.2583
378.7721,27976.0458
378.9472,28046.8417
379.1222,28151.4167
379.2973,28412.2208
379.4723,29261.775
379.6473,29753.8875
379.8223,29381.675
379.9972,28465.1875
380.1722,28106.9333
380.3471,27986.8875
380.522,28129.5
380.6969,28065.5458
380.8717,28320.0667
381.0466,28628.2
381.2214,28190.2708
381.3962,27986.7875
381.571,27772.6625
381.7457,27607.4208
381.9204,27690.1833
382.0952,27818.0917
382.2699,27745.5875
382.4445,28315.2208
382.6192,28604.0792
382.7938,28854.9042
382.9685,29427.0792
383.1431,29259.5417
383.3176,28447.3083
383.4922,27988.8167
383.6667,27974.4375
383.8412,28031.6
384.0157,27858.5208
384.1902,27822.2625
384.3646,28101.7458
384.5391,28247.1333
384.7134,28073.5542
384.8878,28142.5125
385.0622,28530.05
385.2365,28822.5667
385.4109,28240.6458
385.5852,27777.9083
385.7594,27825.525
385.9337,27915.7792
386.1079,28090.6583
386.2822,28301.3542
386.4564,28583.3708
386.6306,28386.9167
386.8047,28166.7042
386.9789,28542.45
387.153,28633.3875
387.3271,29100.8708
387.5012,29534.4792
387.6752,29547.7292
387.8492,30204.0958
388.0233,30352.3
388.1972,29721.625
388.3712,29792.4583
388.5452,29825.0167
388.7191,29922.4667
388.893,30347.2875
389.0669,30900.2417
389.2408,30134.8083
389.4146,28979.5708
389.5884,28216.7333
389.7623,27755.6417
389.9361,27665.9917
390.1098,27821.1417
390.2835,28187.9917
390.4573,28255.4583
390.631,28082.9792
390.8047,28268.7167
390.9784,28823.6875
391.152,28711.6208
391.3256,28562.4625
391.4992,28946.0625
391.6728,28904.0583
391.8464,28608.1292
392.0199,29108.4917
392.1934,29683.4292
392.3669,29592.775
392.5403,30280.3833
392.7138,30327.9583
392.8873,30837.8083
393.0607,31442.0333
393.2341,32386.7875
393.4074,32608.7708
393.5808,31914.9708
393.7542,30468.8333
393.9274,30189.3542
394.1007,30137.9625
394.274,29985.8292
394.4472,30121.1875
394.6205,29733.3625
394.7937,30306.8083
394.9668,31126.1083
395.14,31134.3042
395.3131,30335.4708
395.4863,29594.4042
395.6594,29312.0042
395.8325,29412.9625
396.0055,29024.275
396.1786,29157.1
396.3516,29226.5167
396.5246,29400.4875
396.6975,29168.3125
396.8705,28997.525
397.0434,29877.8125
397.2163,29993.5542
397.3892,29083.8458
397.5621,29357.6375
397.735,30024.6958
397.9077,30665.875
398.0806,31543.6708
398.2534,30788.3208
398.4261,30590.375
398.5989,30923.2958
398.7716,32453.5625
398.9443,32847.475
399.117,31892.8292
399.2896,30768.8542
399.4623,30373.1167
399.6349,30279.1458
399.8075,30030.275
399.9801,29327.0042
400.1526,29276.2083
400.3252,29114.1333
400.4977,28116.4458
400.6702,27846.6083
400.8427,27750.3708
401.0151,28031.75
401.1875,28421.95
401.36,28276.6625
401.5323,28426.8
401.7047,28177.4667
401.877,27742.8833
402.0494,27548.9167
402.2216,27544.6792
402.394,28149.3458
402.5662,28245.775
402.7385,27947.9917
402.9107,27832.1542
403.0829,27804.0792
403.2551,28060.65
403.4272,27901.0417
403.5994,27664.8917
403.7715,27760.0542
403.9436,28311.0708
404.1156,28233.1958
