Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-22 11:08:50.600035
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3634.4875
218.2508,3717.625
218.442,3800.075
218.6332,3893.1958
218.8244,3982.3875
219.0156,4077.4208
219.2067,4178.7625
219.3979,4279.6125
219.589,4386.7625
219.7801,4493.5083
219.9712,4606.4917
220.1623,4721.3333
220.3533,4844.625
220.5444,4968.3333
220.7354,5093.6792
220.9264,5222.9542
221.1174,5366.375
221.3083,5505.4208
221.4993,5641.3875
221.6902,5779.2375
221.8812,5935.1792
222.0721,6092.3542
222.263,6248.35
222.4538,6413.7458
222.6447,6581.8417
222.8355,6752.3333
223.0264,6923.1417
223.2172,7094.1917
223.408,7276.825
223.5987,7461.7417
223.7895,7647.3083
223.9802,7842.0458
224.1709,8038.8125
224.3616,8244.7083
224.5524,8448.975
224.743,8659.0417
224.9337,8868.5542
225.1243,9098.4125
225.315,9319.275
225.5056,9531.7667
225.6962,9768.4708
225.8867,10001.3458
226.0773,10233.6958
226.2678,10472.1958
226.4584,10720.6583
226.6489,10966.2583
226.8394,11200.2042
227.0298,11455.6
227.2203,11726.7
227.4108,12010.6125
227.6012,12283.6375
227.7916,12547.2708
227.982,12821.3708
228.1723,13087.1625
228.3627,13371.9833
228.5531,13650.2
228.7434,13933.1208
228.9337,14225.9333
229.124,14525.6667
229.3143,14829.3417
229.5045,15151.7667
229.6948,15478.5333
229.885,15806.0667
230.0752,16141.9458
230.2654,16476.4542
230.4556,16805.1583
230.6457,17128.4208
230.8358,17455.7208
231.026,17785.5125
231.2161,18115.775
231.4062,18454.7417
231.5963,18783.4875
231.7863,19122.8
231.9764,19486.9125
232.1664,19855.5958
232.3564,20230.4208
232.5464,20592.8333
232.7364,20959.1458
232.9263,21310.8292
233.1163,21690.5375
233.3062,22077.9708
233.4961,22485.4625
233.686,22864.375
233.8758,23206.0292
234.0657,23562.2125
234.2555,23951.8625
234.4454,24335.5625
234.6352,24708.9375
234.825,25085.2
235.0147,25442.2125
235.2045,25814.0667
235.3942,26186.3875
235.5839,26559.5292
235.7737,26923.075
235.9633,27280.9375
236.153,27685.475
236.3427,28070.0667
236.5323,28448.6917
236.7219,28802.1917
236.9115,29123.75
237.1011,29457.2167
237.2907,29834.45
237.4803,30209.6125
237.6698,30554.3917
237.8593,30921.2083
238.0488,31268.9292
238.2383,31633.2792
238.4278,31979.4417
238.6172,32367.3083
238.8066,32726.3542
238.9961,33086.5083
239.1855,33468.0125
239.3748,33817.0208
239.5642,34133.7625
239.7536,34490.1125
239.9429,34829.3875
240.1322,35129.225
240.3215,35453.525
240.5108,35796.45
240.7001,36132.775
240.8893,36466.5625
241.0786,36777.7
241.2677,37076.1583
241.457,37422.0417
241.6461,37666.025
241.8353,37933.575
242.0244,38209.3542
242.2136,38472.7875
242.4027,38737.5917
242.5918,38998.4667
242.7809,39259.9417
242.9699,39443.1083
243.159,39569.3625
243.348,39875.1625
243.537,40211.7417
243.726,40497.8292
243.915,40760.8875
244.1039,40998.1042
244.2929,41226.2625
244.4818,41298.6417
244.6707,41488.325
244.8596,41804.3375
245.0485,42110.8292
245.2373,42420.1417
245.4262,42714.2083
245.615,42956.1125
245.8038,43166.8417
245.9926,43400.1417
246.1814,43674.3167
246.3701,43784.4
246.5589,43768.6375
246.7476,43921.8292
246.9363,44258.4167
247.1249,44545.9708
247.3136,44816.5458
247.5023,45069.6875
247.6909,45331.7833
247.8795,45562.2625
248.0681,45840.875
248.2567,46060.2125
248.4453,46290.325
248.6338,46500.7083
248.8224,46650.3125
249.0109,46613.4167
249.1994,46652.9167
249.3878,46940.6792
249.5763,47210.1708
249.7648,47458.9208
249.9532,47681.2042
250.1416,47935.7208
250.33,48216.2708
250.5183,48481.9583
250.7067,48688.4417
250.8951,48879.1792
251.0834,49057.25
251.2717,49217.3167
251.46,49381.025
251.6483,49528.8958
251.8365,49657.15
252.0247,49668.9208
252.213,49747.4542
252.4012,49938.1375
252.5894,50233.6125
252.7775,50428.7625
252.9657,50595.2583
253.1538,50807.1542
253.3419,50974.3292
253.53,51077.625
253.7181,51232.8458
253.9062,51401.2333
254.0942,51550.2042
254.2823,51656.125
254.4703,51757.2083
254.6583,51874.8
254.8463,52019.0958
255.0342,52082.8542
255.2222,52151.6458
255.4101,52203.8
255.598,52164.3958
255.7859,52255.6542
255.9738,52473.4625
256.1616,52690.6167
256.3495,52900.7875
256.5373,53068.2917
256.7251,53324.6
256.9129,53466.6333
257.1006,53597.1083
257.2884,53753.6583
257.4761,53947.4958
257.6638,54068.775
257.8515,54150.0333
258.0392,54236.3875
258.2269,54307.4833
258.4146,54373.9833
258.6022,54470.2917
258.7898,54484.5958
258.9774,54524.9292
259.165,54643.1417
259.3525,54783.9125
259.5401,54840.8667
259.7276,54945.6542
259.9151,55070.4958
260.1026,55139.4458
260.2901,55246.3708
260.4776,55340.1625
260.665,55516.175
260.8524,55665.15
261.0398,55842.3458
261.2272,55919.0292
261.4146,55948.3042
261.6019,56040.7917
261.7893,56152.0708
261.9766,56228.5583
262.1639,56323.1
262.3512,56305.3583
262.5384,56308.175
262.7257,56320.0792
262.9129,56379.4875
263.1001,56422.5833
263.2873,56525.9292
263.4745,56592.0917
263.6617,56531.5667
263.8488,56592.9333
264.0359,56618.7167
264.2231,56639.125
264.4101,56673.7417
264.5972,56715.7542
264.7842,56762.8625
264.9713,56794.725
265.1583,56808.85
265.3453,56858.05
265.5323,56905.0042
265.7193,56959.7
265.9062,57041.7542
266.0931,57077.1875
266.2801,57088.6292
266.4669,57157.8292
266.6538,57215.4333
266.8407,57284.3208
267.0276,57260.9875
267.2143,57239.8667
267.4012,57274.7625
267.588,57182.9333
267.7747,57168.675
267.9615,57170.925
268.1482,57157.1833
268.3349,57192.0083
268.5217,57200.775
268.7083,57146.4
268.895,57119.3083
269.0817,57164.6042
269.2682,57160.9042
269.4549,57079.9958
269.6415,56935.575
269.8281,56891.8958
270.0146,56938.0042
270.2012,56965.0958
270.3877,56994.9958
270.5742,56992.3292
270.7607,56979.8708
270.9472,56961.0208
271.1336,56928.2167
271.32,56876.475
271.5065,56832.4333
271.6929,56812.375
271.8792,56845.7292
272.0656,56819.6333
272.252,56824.9917
272.4383,56828.0
272.6246,56787.2958
272.8109,56749.05
272.9972,56822.0542
273.1835,56849.5667
273.3697,56873.5583
273.5559,56877.7792
273.7421,56875.35
273.9283,56857.775
274.1145,56831.3042
274.3007,56824.2417
274.4868,56841.9458
274.6729,56902.975
274.859,56887.6292
275.0451,56868.125
275.2311,56721.7167
275.4172,56744.825
275.6032,56781.2833
275.7892,56823.1792
275.9752,56810.4042
276.1612,56835.35
276.3472,56748.4125
276.5331,56722.0458
276.719,56708.0042
276.9049,56695.8875
277.0908,56640.1458
277.2767,56614.6417
277.4625,56617.6708
277.6484,56572.9917
277.8342,56502.65
278.02,56486.6958
278.2057,56510.7833
278.3915,56564.5333
278.5772,56557.05
278.763,56469.1292
278.9487,56518.7792
279.1343,56555.9167
279.32,56503.1375
279.5057,56417.9375
279.6913,56254.5208
279.877,56214.6292
280.0625,56176.8667
280.2481,56090.1833
280.4337,56018.2875
280.6192,56055.2083
280.8048,56089.2542
280.9903,56014.2042
281.1758,55917.825
281.3612,55824.1417
281.5467,55777.5167
281.7321,55828.1125
281.9175,55828.7167
282.1029,55805.9833
282.2884,55785.5417
282.4737,55683.0667
282.6591,55591.7667
282.8444,55571.4125
283.0297,55536.5833
283.215,55517.3083
283.4002,55473.0
283.5855,55375.1458
283.7707,55198.7417
283.956,55122.7125
284.1412,55064.85
284.3264,55076.6875
284.5115,55121.325
284.6967,55125.2667
284.8818,55034.7583
285.0669,54910.4
285.252,54876.45
285.4371,54861.8333
285.6222,54766.8333
285.8072,54680.2333
285.9922,54611.3333
286.1772,54608.3
286.3622,54615.5208
286.5472,54525.1083
286.7321,54417.8667
286.9171,54440.475
287.102,54425.6292
287.2869,54438.9333
287.4717,54494.5208
287.6566,54463.2
287.8415,54421.1583
288.0263,54363.9792
288.2111,54220.1333
288.3959,54095.9542
288.5806,54061.5375
288.7654,54055.9083
288.9501,54146.7917
289.1348,54136.0542
289.3195,54104.7875
289.5042,54092.925
289.6889,54104.1208
289.8735,53962.5875
290.0581,53888.7917
290.2428,53774.9083
290.4273,53745.5583
290.6119,53767.1875
290.7965,53717.8625
290.981,53678.5083
291.1655,53638.725
291.35,53473.1
291.5345,53348.2417
291.719,53336.5542
291.9034,53329.825
292.0878,53375.05
292.2722,53329.8
292.4566,53250.2167
292.641,53239.9333
292.8253,53197.9
293.0096,53118.6083
293.194,53104.8167
293.3783,53064.5333
293.5626,53066.7375
293.7468,53038.5708
293.9311,53004.9875
294.1153,52889.125
294.2995,52687.1208
294.4837,52547.1167
294.6678,52439.55
294.852,52368.2542
295.0361,52349.1917
295.2202,52335.9917
295.4043,52347.7667
295.5884,52282.5542
295.7725,52232.8958
295.9565,52165.9875
296.1405,52016.2792
296.3246,51944.4875
296.5085,51987.125
296.6925,52024.225
296.8764,51963.4
297.0603,51883.7042
297.2443,51806.8042
297.4282,51699.1042
297.612,51576.4375
297.7959,51464.8833
297.9797,51391.6167
298.1635,51277.8167
298.3474,51322.9208
298.5311,51339.9667
298.7149,51212.4042
298.8987,51063.9042
299.0823,50972.0708
299.2661,50849.7083
299.4498,50668.6958
299.6334,50627.5
299.8171,50607.5625
300.0007,50540.7625
300.1843,50485.0667
300.368,50417.7458
300.5515,50334.6417
300.7351,50273.8042
300.9186,50220.5208
301.1021,50104.0583
301.2857,50064.05
301.4691,50014.6125
301.6526,50005.275
301.8361,49893.2625
302.0195,49782.7875
302.2029,49709.6375
302.3863,49664.6667
302.5697,49561.8875
302.753,49535.6042
302.9364,49531.8875
303.1197,49531.2083
303.303,49466.0625
303.4863,49347.4292
303.6696,49158.3875
303.8528,49025.5167
304.036,48942.0625
304.2192,48924.0083
304.4024,48868.3708
304.5856,48753.0875
304.7688,48697.3792
304.9519,48663.7
305.135,48589.0083
305.3181,48487.0167
305.5012,48418.575
305.6842,48398.0042
305.8673,48311.5792
306.0504,48201.475
306.2333,48055.225
306.4163,47995.4625
306.5993,47904.4417
306.7822,47856.6292
306.9652,47806.3667
307.1481,47697.4667
307.331,47608.2625
307.5139,47517.0208
307.6967,47401.8458
307.8796,47295.2833
308.0624,47220.6292
308.2452,47114.8542
308.428,47020.375
308.6107,46981.9958
308.7935,46888.7792
308.9762,46808.4958
309.1589,46739.3417
309.3416,46654.0333
309.5243,46551.7542
309.7069,46475.6083
309.8896,46377.7208
310.0721,46296.1125
310.2548,46231.925
310.4373,46170.4875
310.6199,46146.8875
310.8024,46046.3625
310.985,45992.1833
311.1674,45860.5
311.3499,45724.1167
311.5324,45672.4625
311.7148,45678.6917
311.8973,45559.2458
312.0797,45468.4958
312.2621,45422.5042
312.4445,45356.6792
312.6268,45259.3833
312.8091,45190.3167
312.9915,45056.2792
313.1738,44960.6958
313.356,44837.9708
313.5383,44718.7583
313.7206,44667.1833
313.9027,44570.3333
314.085,44498.475
314.2672,44444.8167
314.4493,44383.8958
314.6314,44350.0792
314.8136,44319.825
314.9957,44203.1875
315.1778,44082.6042
315.3598,44015.0917
315.5419,43971.2583
315.724,43916.5333
315.9059,43823.9958
316.088,43748.3125
316.2699,43748.4
316.4519,43697.4208
316.6338,43575.9667
316.8157,43404.9708
316.9977,43329.6542
317.1795,43322.8167
317.3614,43305.5958
317.5432,43249.8333
317.7251,43129.2667
317.9069,42982.8458
318.0887,42906.75
318.2704,42824.0667
318.4522,42779.4292
318.6339,42752.2792
318.8156,42781.4708
318.9973,42714.8625
319.179,42699.2708
319.3607,42670.4417
319.5423,42646.2167
319.7239,42574.6583
319.9055,42491.7958
320.0871,42437.6542
320.2687,42364.225
320.4502,42297.2208
320.6317,42193.4458
320.8132,42177.7875
320.9947,42123.8083
321.1761,42079.025
321.3576,42035.6875
321.5391,41987.2167
321.7205,41950.925
321.9019,41861.3042
322.0832,41738.2125
322.2646,41639.1083
322.4459,41553.2208
322.6272,41466.7
322.8085,41397.3292
322.9898,41329.8792
323.1711,41246.2667
323.3523,41165.475
323.5335,41093.4292
323.7147,41169.2833
323.8959,41229.1292
324.0771,41205.8417
324.2582,41131.3
324.4393,41075.1042
324.6204,41053.2042
324.8015,40995.9333
324.9826,40990.6
325.1637,41041.3167
325.3447,41004.5083
325.5257,40954.1708
325.7067,40909.5083
325.8877,40771.2708
326.0686,40657.7833
326.2496,40563.5875
326.4305,40458.8833
326.6114,40412.8875
326.7922,40403.975
326.9731,40400.4292
327.1539,40349.775
327.3347,40321.1583
327.5155,40293.6708
327.6963,40321.2292
327.8771,40286.2833
328.0578,40159.2667
328.2385,39990.0583
328.4193,39930.3667
328.5999,39871.6667
328.7806,39787.7125
328.9613,39793.1667
329.1419,39773.7833
329.3225,39753.1167
329.5031,39659.0042
329.6837,39563.3167
329.8642,39496.5833
330.0447,39444.6542
330.2252,39380.2542
330.4057,39266.0917
330.5862,39188.3708
330.7667,39148.15
330.9471,39186.3208
331.1275,39193.5542
331.3079,39025.1083
331.4883,38924.125
331.6687,38926.8917
331.849,38875.0958
332.0293,38798.1625
332.2096,38727.325
332.3899,38690.9125
332.5702,38694.2667
332.7504,38703.5667
332.9306,38672.4583
333.1108,38577.8042
333.291,38469.4125
333.4712,38445.9583
333.6514,38432.2292
333.8315,38373.1292
334.0116,38336.4042
334.1917,38321.3708
334.3717,38309.4042
334.5518,38311.4167
334.7318,38241.1042
334.9119,38194.7042
335.0918,38160.3958
335.2718,38144.1042
335.4518,38121.8625
335.6317,38065.275
335.8116,38034.1792
335.9915,37963.7792
336.1714,37829.3042
336.3513,37778.1583
336.5311,37799.8375
336.7109,37823.9
336.8907,37736.0917
337.0705,37585.9417
337.2502,37441.2958
337.43,37398.2
337.6097,37322.1875
337.7894,37277.5208
337.9691,37264.9917
338.1488,37251.575
338.3284,37255.7458
338.508,37284.0375
338.6877,37270.0625
338.8672,37214.325
339.0468,37127.4125
339.2263,37042.9833
339.4059,37001.8917
339.5854,37062.6333
339.7649,37041.175
339.9443,37001.9792
340.1238,37002.1042
340.3032,36982.5417
340.4826,36945.8917
340.662,36849.9375
340.8414,36726.6125
341.0207,36728.1208
341.2001,36746.375
341.3794,36724.125
341.5587,36757.4583
341.738,36756.3083
341.9172,36649.1875
342.0965,36590.3583
342.2757,36460.3208
342.4549,36296.1292
342.6341,36287.7542
342.8132,36265.7667
342.9923,36291.4
343.1715,36362.3333
343.3506,36384.9292
343.5296,36275.4583
343.7087,36170.0458
343.8878,36099.8083
344.0668,36049.5875
344.2458,35988.5167
344.4248,35891.7417
344.6037,35873.7625
344.7827,35879.9625
344.9616,35821.1
345.1405,35815.3208
345.3194,35819.6458
345.4982,35741.2458
345.6771,35671.1792
345.8559,35635.4833
346.0347,35606.2833
346.2135,35540.2625
346.3923,35535.0167
346.571,35526.3708
346.7498,35447.6042
346.9285,35458.8292
347.1071,35415.7
347.2859,35295.2417
347.4645,35327.5833
347.6431,35337.2792
347.8217,35374.6208
348.0003,35397.9417
348.1789,35388.9583
348.3574,35186.9625
348.5359,35043.9042
348.7145,34964.2042
348.893,34964.8167
349.0714,34943.4958
349.2499,34838.8292
349.4283,34738.2458
349.6068,34642.425
349.7852,34596.9333
349.9635,34604.8833
350.1419,34610.725
350.3202,34558.7333
350.4985,34461.125
350.6768,34378.0417
350.8551,34325.0958
351.0334,34284.9292
351.2116,34198.6
351.3898,34191.3958
351.568,34153.3667
351.7462,34165.7125
351.9243,34150.2208
352.1025,34060.4333
352.2806,33995.975
352.4587,33945.9125
352.6368,33879.6375
352.8148,33813.3333
352.9929,33751.85
353.1709,33748.7333
353.3489,33716.0667
353.5268,33655.8125
353.7048,33596.1292
353.8828,33551.3375
354.0607,33487.3458
354.2386,33473.8375
354.4165,33418.5667
354.5943,33372.1125
354.7722,33350.3375
354.95,33379.8292
355.1278,33368.1083
355.3056,33275.1
355.4833,33123.0958
355.6611,32999.6792
355.8388,32905.05
356.0165,32826.7042
356.1942,32851.15
356.3719,32931.0875
356.5495,32905.7333
356.7271,32806.9333
356.9047,32787.5042
357.0823,32771.8
357.2599,32761.0583
357.4374,32723.85
357.6149,32637.4292
357.7924,32525.7208
357.9699,32465.5
358.1474,32410.7417
358.3248,32305.8583
358.5023,32252.6167
358.6797,32150.3875
358.8571,32088.2875
359.0344,32066.6667
359.2118,32011.0583
359.3891,31959.6083
359.5664,31925.9667
359.7437,31906.65
359.9209,31801.1292
360.0982,31698.7625
360.2754,31628.9792
360.4526,31642.1708
360.6298,31640.3375
360.807,31620.35
360.9841,31565.6542
361.1613,31462.35
361.3383,31467.4
361.5154,31476.4458
361.6925,31410.1167
361.8695,31346.1792
362.0466,31237.7833
362.2236,31238.6583
362.4005,31194.6083
362.5775,31202.3458
362.7545,31101.0417
362.9314,30997.9625
363.1083,30978.8417
363.2852,30963.2917
363.462,30930.925
363.6389,30886.9667
363.8157,30871.5167
363.9925,30809.2458
364.1693,30792.4042
364.346,30708.7833
364.5228,30640.5125
364.6996,30664.8
364.8762,30644.4792
365.0529,30641.3583
365.2296,30619.5333
365.4062,30624.7917
365.5829,30633.65
365.7595,30542.4667
365.9361,30516.575
366.1126,30539.6833
366.2892,30523.3
366.4657,30742.2542
366.6422,31062.9333
366.8186,31041.75
366.9951,31096.825
367.1716,31060.7208
367.348,30907.4
367.5244,30998.7417
367.7008,31155.0708
367.8772,31248.7667
368.0535,30884.5375
368.2298,30549.0542
368.4061,30706.2375
368.5824,30618.4167
368.7586,30604.5833
368.9349,30774.3833
369.1111,30741.75
369.2873,30570.4667
369.4635,30514.9375
369.6396,30691.4917
369.8158,30500.1333
369.9919,30304.4125
370.168,30213.6
370.3441,30256.3875
370.5202,30141.3875
370.6962,29931.6458
370.8722,29830.4292
371.0482,29815.4417
371.2242,29886.275
371.4002,30028.0542
371.5761,30178.5042
371.752,30035.8875
371.9279,29959.3667
372.1038,29962.5
372.2796,29913.4125
372.4555,29832.3125
372.6313,29968.875
372.8071,29942.9125
372.9829,29822.1542
373.1586,29768.2625
373.3344,29826.1125
373.5101,29771.3875
373.6858,29731.1333
373.8615,29682.9083
374.0371,29699.2417
374.2127,29851.1667
374.3884,29995.6333
374.564,29888.0125
374.7395,29763.3875
374.9151,29793.0708
375.0906,30079.3667
375.2661,30461.2833
375.4416,30394.7167
375.6171,30380.3833
375.7925,30620.9708
375.968,30722.0708
376.1434,30567.5708
376.3188,30241.4042
376.4941,30116.5625
376.6695,30192.7958
376.8448,30355.8083
377.0201,30517.3292
377.1954,30418.0917
377.3707,30439.7083
377.5459,30617.1167
377.7212,30687.9542
377.8964,31185.0
378.0715,31677.4083
378.2467,31387.4792
378.4218,31287.825
378.597,31499.2208
378.7721,30947.7417
378.9472,31015.5
379.1222,31112.0875
379.2973,31433.9083
379.4723,32377.5
379.6473,32861.5875
379.8223,32389.2875
379.9972,31370.05
380.1722,31026.9958
380.3471,30936.35
380.522,31143.3125
380.6969,31053.1542
380.8717,31362.3208
381.0466,31662.5375
381.2214,31187.0
381.3962,30960.625
381.571,30680.5292
381.7457,30482.0708
381.9204,30604.7333
382.0952,30716.7917
382.2699,30636.6583
382.4445,31298.225
382.6192,31539.5375
382.7938,31826.8958
382.9685,32435.6417
383.1431,32209.5958
383.3176,31305.3833
383.4922,30820.9875
383.6667,30833.075
383.8412,30905.8875
384.0157,30689.6458
384.1902,30675.7042
384.3646,31023.3417
384.5391,31187.3417
384.7134,31015.4292
384.8878,31113.45
385.0622,31543.9042
385.2365,31820.7958
385.4109,31154.7375
385.5852,30675.3083
385.7594,30725.8917
385.9337,30826.7625
386.1079,30988.075
386.2822,31234.7625
386.4564,31597.3
386.6306,31360.8625
386.8047,31158.1208
386.9789,31557.6667
387.153,31609.5917
387.3271,32150.1292
387.5012,32587.4958
387.6752,32675.6667
387.8492,33372.8542
388.0233,33461.1
388.1972,32772.7292
388.3712,32884.6917
388.5452,32912.1833
388.7191,33046.2083
388.893,33508.6292
389.0669,34087.7833
389.2408,33223.5
389.4146,31989.5667
389.5884,31191.4
389.7623,30711.9542
389.9361,30660.4667
390.1098,30828.6875
390.2835,31252.9167
390.4573,31289.5833
390.631,31080.6083
390.8047,31323.5333
390.9784,31954.675
391.152,31821.8792
391.3256,31695.9292
391.4992,32135.45
391.6728,32041.8958
391.8464,31741.5
392.0199,32306.5208
392.1934,32853.0375
392.3669,32737.1
392.5403,33514.3167
392.7138,33518.0375
392.8873,34089.6125
393.0607,34696.0167
393.2341,35676.9167
393.4074,35848.4667
393.5808,34991.4375
393.7542,33461.6542
393.9274,33266.4292
394.1007,33247.1708
394.274,33150.6958
394.4472,33276.0917
394.6205,32877.2917
394.7937,33580.8042
394.9668,34477.2917
395.14,34440.2667
395.3131,33573.2333
395.4863,32765.825
395.6594,32532.6667
395.8325,32613.0667
396.0055,32194.7833
396.1786,32339.5625
396.3516,32354.0333
396.5246,32500.3292
396.6975,32187.2958
396.8705,31953.1292
397.0434,32947.7083
397.2163,32965.9667
397.3892,32054.7042
397.5621,32440.0667
397.735,33245.225
397.9077,34000.7292
398.0806,34984.5708
398.2534,34093.2292
398.4261,33971.0917
398.5989,34314.5708
398.7716,36085.0625
398.9443,36370.2542
399.117,35338.7417
399.2896,34110.5625
399.4623,33774.5292
399.6349,33661.6583
399.8075,33373.3167
399.9801,32585.7167
400.1526,32601.7042
400.3252,32379.025
400.4977,31292.2292
400.6702,30998.1917
400.8427,30883.5333
401.0151,31263.9
401.1875,31680.9833
401.36,31525.3667
401.5323,31709.9875
401.7047,31395.25
401.877,30924.2167
402.0494,30715.1958
402.2216,30747.2042
402.394,31426.2375
402.5662,31497.9083
402.7385,31182.5833
402.9107,31071.8167
403.0829,31050.8375
403.2551,31287.8542
403.4272,31068.4042
403.5994,30835.7167
403.7715,30989.3125
403.9436,31645.7333
404.1156,31525.6542
