Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-06-22 15:26:12.068018
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3607.5333
218.2508,3689.4917
218.442,3774.6417
218.6332,3865.3958
218.8244,3954.8542
219.0156,4046.9542
219.2067,4149.3667
219.3979,4249.4625
219.589,4353.2458
219.7801,4458.825
219.9712,4568.7333
220.1623,4681.2208
220.3533,4806.3917
220.5444,4928.5875
220.7354,5055.3375
220.9264,5178.9167
221.1174,5319.6542
221.3083,5458.9
221.4993,5592.775
221.6902,5728.4125
221.8812,5883.9708
222.0721,6039.6
222.263,6195.15
222.4538,6357.5292
222.6447,6522.0542
222.8355,6689.3167
223.0264,6857.7292
223.2172,7029.3792
223.408,7210.8833
223.5987,7392.1917
223.7895,7577.9833
223.9802,7768.2917
224.1709,7962.8417
224.3616,8163.8458
224.5524,8367.0792
224.743,8575.7333
224.9337,8780.6958
225.1243,9009.975
225.315,9223.8917
225.5056,9440.5792
225.6962,9669.2542
225.8867,9900.3542
226.0773,10130.3583
226.2678,10368.0792
226.4584,10610.8333
226.6489,10852.9583
226.8394,11083.4708
227.0298,11339.0167
227.2203,11606.3167
227.4108,11882.5917
227.6012,12156.5833
227.7916,12416.8875
227.982,12684.2917
228.1723,12947.5083
228.3627,13230.2625
228.5531,13504.2792
228.7434,13783.5917
228.9337,14072.1542
229.124,14366.4958
229.3143,14667.0708
229.5045,14985.325
229.6948,15304.4667
229.885,15630.9125
230.0752,15967.8792
230.2654,16296.3167
230.4556,16621.0167
230.6457,16939.0083
230.8358,17257.5875
231.026,17584.2833
231.2161,17909.075
231.4062,18245.5125
231.5963,18569.1542
231.7863,18900.9125
231.9764,19259.2875
232.1664,19621.4833
232.3564,19996.1
232.5464,20353.375
232.7364,20712.9667
232.9263,21065.35
233.1163,21438.8125
233.3062,21821.9625
233.4961,22223.9
233.686,22593.25
233.8758,22933.3833
234.0657,23287.225
234.2555,23669.0125
234.4454,24041.2
234.6352,24411.2
234.825,24782.35
235.0147,25135.3833
235.2045,25507.9
235.3942,25873.5292
235.5839,26238.1
235.7737,26598.2958
235.9633,26951.2833
236.153,27350.725
236.3427,27730.6167
236.5323,28099.575
236.7219,28453.3333
236.9115,28770.1542
237.1011,29096.8542
237.2907,29473.8625
237.4803,29841.8333
237.6698,30183.3917
237.8593,30539.2208
238.0488,30887.0833
238.2383,31249.375
238.4278,31591.625
238.6172,31974.6667
238.8066,32328.6625
238.9961,32683.125
239.1855,33063.1583
239.3748,33402.825
239.5642,33718.4458
239.7536,34069.7125
239.9429,34401.6042
240.1322,34695.9167
240.3215,35024.6125
240.5108,35362.9958
240.7001,35700.0875
240.8893,36017.1917
241.0786,36327.7167
241.2677,36615.8917
241.457,36958.2375
241.6461,37206.2667
241.8353,37472.7583
242.0244,37741.775
242.2136,37993.2625
242.4027,38266.525
242.5918,38518.9208
242.7809,38769.6208
242.9699,38960.2125
243.159,39090.3583
243.348,39380.7833
243.537,39717.4958
243.726,39994.3292
243.915,40261.6167
244.1039,40494.8875
244.2929,40726.45
244.4818,40809.2625
244.6707,40991.7667
244.8596,41299.9333
245.0485,41606.2708
245.2373,41913.5833
245.4262,42197.3917
245.615,42444.5958
245.8038,42647.8917
245.9926,42882.9958
246.1814,43159.7208
246.3701,43273.2833
246.5589,43266.3375
246.7476,43415.6167
246.9363,43734.3208
247.1249,44019.275
247.3136,44282.7958
247.5023,44526.7583
247.6909,44794.05
247.8795,45023.7125
248.0681,45291.9417
248.2567,45518.0625
248.4453,45743.2583
248.6338,45952.7792
248.8224,46111.2292
249.0109,46086.3333
249.1994,46115.4417
249.3878,46387.2667
249.5763,46659.4917
249.7648,46895.7167
249.9532,47117.1542
250.1416,47362.55
250.33,47643.3625
250.5183,47904.1333
250.7067,48116.1083
250.8951,48302.4625
251.0834,48475.15
251.2717,48634.0125
251.46,48794.65
251.6483,48941.925
251.8365,49077.9667
252.0247,49096.3333
252.213,49177.7042
252.4012,49353.4292
252.5894,49643.6167
252.7775,49839.6292
252.9657,49990.7667
253.1538,50203.0292
253.3419,50376.9458
253.53,50480.4875
253.7181,50628.7417
253.9062,50793.4167
254.0942,50952.9958
254.2823,51057.7042
254.4703,51153.5667
254.6583,51276.7958
254.8463,51422.6292
255.0342,51477.55
255.2222,51557.025
255.4101,51598.775
255.598,51575.1958
255.7859,51656.1708
255.9738,51866.7458
256.1616,52080.6042
256.3495,52295.5875
256.5373,52459.2625
256.7251,52722.6167
256.9129,52860.2292
257.1006,52994.7917
257.2884,53148.2583
257.4761,53341.7167
257.6638,53464.0083
257.8515,53544.6167
258.0392,53635.5792
258.2269,53703.8708
258.4146,53770.0208
258.6022,53863.1083
258.7898,53874.5667
258.9774,53911.6542
259.165,54028.9208
259.3525,54164.2
259.5401,54233.4292
259.7276,54341.4625
259.9151,54469.6125
260.1026,54540.2833
260.2901,54643.7292
260.4776,54723.5333
260.665,54896.225
260.8524,55058.7583
261.0398,55219.975
261.2272,55302.4542
261.4146,55339.3583
261.6019,55440.6125
261.7893,55550.7958
261.9766,55621.9417
262.1639,55715.075
262.3512,55705.6792
262.5384,55703.0958
262.7257,55719.0167
262.9129,55769.4958
263.1001,55815.7208
263.2873,55927.55
263.4745,56002.3875
263.6617,55947.1417
263.8488,56006.6583
264.0359,56042.9458
264.2231,56061.45
264.4101,56085.0208
264.5972,56125.2583
264.7842,56172.9667
264.9713,56200.9875
265.1583,56216.0875
265.3453,56266.9417
265.5323,56323.0458
265.7193,56382.7292
265.9062,56464.6708
266.0931,56496.7458
266.2801,56515.1917
266.4669,56592.3542
266.6538,56648.8542
266.8407,56723.8708
267.0276,56699.8625
267.2143,56678.9
267.4012,56721.6542
267.588,56633.0875
267.7747,56615.8542
267.9615,56621.5375
268.1482,56608.8583
268.3349,56642.0208
268.5217,56658.7792
268.7083,56604.7417
268.895,56594.1167
269.0817,56634.225
269.2682,56631.6167
269.4549,56536.6875
269.6415,56398.1333
269.8281,56351.675
270.0146,56393.2583
270.2012,56428.5917
270.3877,56466.0458
270.5742,56459.5125
270.7607,56453.3583
270.9472,56430.8458
271.1336,56397.8042
271.32,56345.6042
271.5065,56302.6417
271.6929,56292.3
271.8792,56321.275
272.0656,56294.8958
272.252,56306.5875
272.4383,56301.2583
272.6246,56261.6667
272.8109,56231.925
272.9972,56309.0458
273.1835,56344.325
273.3697,56368.2917
273.5559,56369.0042
273.7421,56381.5
273.9283,56355.5917
274.1145,56329.875
274.3007,56327.8042
274.4868,56354.7458
274.6729,56410.5917
274.859,56402.7417
275.0451,56378.0208
275.2311,56233.1417
275.4172,56249.6
275.6032,56290.2083
275.7892,56339.5625
275.9752,56328.175
276.1612,56365.1375
276.3472,56283.05
276.5331,56246.5458
276.719,56237.5167
276.9049,56227.5833
277.0908,56170.6292
277.2767,56153.4625
277.4625,56150.0292
277.6484,56112.3083
277.8342,56055.6292
278.02,56032.8458
278.2057,56061.8958
278.3915,56121.925
278.5772,56108.7917
278.763,56026.15
278.9487,56066.9042
279.1343,56099.0583
279.32,56060.6
279.5057,55971.8708
279.6913,55818.5708
279.877,55766.4125
280.0625,55742.1208
280.2481,55651.9125
280.4337,55576.0292
280.6192,55622.425
280.8048,55657.8
280.9903,55581.6833
281.1758,55481.5958
281.3612,55384.2
281.5467,55352.3042
281.7321,55400.775
281.9175,55416.3833
282.1029,55388.7625
282.2884,55362.0833
282.4737,55259.9958
282.6591,55182.6167
282.8444,55156.3625
283.0297,55130.2625
283.215,55110.275
283.4002,55071.3667
283.5855,54958.6292
283.7707,54781.3833
283.956,54705.6875
284.1412,54653.3125
284.3264,54665.7083
284.5115,54720.2375
284.6967,54722.6875
284.8818,54632.4417
285.0669,54514.1375
285.252,54487.9833
285.4371,54467.9833
285.6222,54368.0042
285.8072,54285.0708
285.9922,54220.3458
286.1772,54219.3667
286.3622,54222.2792
286.5472,54140.1167
286.7321,54025.1708
286.9171,54068.6792
287.102,54049.1667
287.2869,54065.5458
287.4717,54117.9333
287.6566,54089.425
287.8415,54041.3042
288.0263,53987.9125
288.2111,53842.6083
288.3959,53714.9
288.5806,53684.0167
288.7654,53668.0917
288.9501,53768.3
289.1348,53764.1208
289.3195,53731.5625
289.5042,53709.9333
289.6889,53727.2042
289.8735,53582.5667
290.0581,53509.45
290.2428,53394.0625
290.4273,53363.8458
290.6119,53376.85
290.7965,53328.0083
290.981,53291.1167
291.1655,53247.1625
291.35,53079.725
291.5345,52969.6542
291.719,52948.65
291.9034,52954.3417
292.0878,53002.9333
292.2722,52957.025
292.4566,52869.5042
292.641,52863.2958
292.8253,52827.4208
293.0096,52741.2292
293.194,52728.6833
293.3783,52687.7208
293.5626,52683.5792
293.7468,52654.0208
293.9311,52628.9833
294.1153,52511.075
294.2995,52313.25
294.4837,52175.0917
294.6678,52061.5583
294.852,51981.0792
295.0361,51973.5
295.2202,51967.0042
295.4043,51974.1958
295.5884,51917.0708
295.7725,51863.7833
295.9565,51790.5375
296.1405,51635.8167
296.3246,51560.075
296.5085,51606.6875
296.6925,51644.1208
296.8764,51593.8708
297.0603,51516.7375
297.2443,51435.6208
297.4282,51318.4333
297.612,51200.1292
297.7959,51083.125
297.9797,51011.5625
298.1635,50889.6833
298.3474,50931.8833
298.5311,50947.6
298.7149,50818.875
298.8987,50659.1125
299.0823,50579.6167
299.2661,50461.1542
299.4498,50272.4833
299.6334,50239.8125
299.8171,50220.7792
300.0007,50139.8833
300.1843,50082.2417
300.368,50025.5375
300.5515,49936.3375
300.7351,49875.6042
300.9186,49827.925
301.1021,49717.8958
301.2857,49672.7292
301.4691,49628.6125
301.6526,49614.6
301.8361,49504.3208
302.0195,49397.4542
302.2029,49324.7208
302.3863,49281.1375
302.5697,49174.75
302.753,49152.4833
302.9364,49133.725
303.1197,49144.0292
303.303,49083.4042
303.4863,48965.9833
303.6696,48768.025
303.8528,48628.6333
304.036,48553.6625
304.2192,48542.5542
304.4024,48476.3083
304.5856,48360.8167
304.7688,48301.1583
304.9519,48263.9917
305.135,48188.0833
305.3181,48095.3792
305.5012,48020.2
305.6842,47996.4875
305.8673,47932.6917
306.0504,47811.3083
306.2333,47658.3958
306.4163,47595.1292
306.5993,47501.4542
306.7822,47464.8042
306.9652,47414.35
307.1481,47304.425
307.331,47216.0958
307.5139,47132.8083
307.6967,47007.625
307.8796,46909.7333
308.0624,46819.7625
308.2452,46706.1083
308.428,46625.0083
308.6107,46576.4917
308.7935,46497.4042
308.9762,46415.2
309.1589,46350.2375
309.3416,46259.55
309.5243,46160.5208
309.7069,46083.7125
309.8896,45979.1333
310.0721,45904.8667
310.2548,45837.6542
310.4373,45760.8875
310.6199,45737.0083
310.8024,45641.0833
310.985,45597.3417
311.1674,45468.3167
311.3499,45327.4917
311.5324,45277.3708
311.7148,45277.7292
311.8973,45156.5833
312.0797,45076.4083
312.2621,45027.9833
312.4445,44958.8917
312.6268,44866.4542
312.8091,44804.7625
312.9915,44650.9542
313.1738,44560.9167
313.356,44424.8542
313.5383,44313.8958
313.7206,44265.9958
313.9027,44166.5458
314.085,44094.5875
314.2672,44041.8375
314.4493,43980.8458
314.6314,43953.875
314.8136,43920.7125
314.9957,43814.5292
315.1778,43686.4042
315.3598,43620.075
315.5419,43576.9167
315.724,43519.1833
315.9059,43443.5875
316.088,43354.1625
316.2699,43360.65
316.4519,43305.3292
316.6338,43184.5125
316.8157,43007.4417
316.9977,42927.6167
317.1795,42915.0125
317.3614,42897.8792
317.5432,42835.1792
317.7251,42726.0833
317.9069,42576.0667
318.0887,42495.7542
318.2704,42426.4708
318.4522,42375.0167
318.6339,42343.65
318.8156,42366.4833
318.9973,42311.4333
319.179,42283.6208
319.3607,42265.0708
319.5423,42239.6875
319.7239,42166.8792
319.9055,42086.4458
320.0871,42027.775
320.2687,41950.8708
320.4502,41874.4083
320.6317,41769.6917
320.8132,41767.1042
320.9947,41714.7208
321.1761,41667.025
321.3576,41628.4417
321.5391,41588.0667
321.7205,41552.5208
321.9019,41451.7917
322.0832,41329.3833
322.2646,41221.2292
322.4459,41143.1417
322.6272,41060.4083
322.8085,40978.2958
322.9898,40921.7208
323.1711,40834.1208
323.3523,40744.6417
323.5335,40668.5792
323.7147,40746.825
323.8959,40808.5125
324.0771,40782.7917
324.2582,40709.5208
324.4393,40651.7917
324.6204,40624.6417
324.8015,40566.1208
324.9826,40570.2542
325.1637,40628.0833
325.3447,40586.8125
325.5257,40532.4333
325.7067,40479.9042
325.8877,40329.9333
326.0686,40219.45
326.2496,40132.4542
326.4305,40029.8167
326.6114,39990.7792
326.7922,39984.2
326.9731,39977.0875
327.1539,39924.0792
327.3347,39890.575
327.5155,39858.3833
327.6963,39892.45
327.8771,39851.5333
328.0578,39730.4667
328.2385,39557.6
328.4193,39509.9125
328.5999,39442.3333
328.7806,39362.4417
328.9613,39375.3333
329.1419,39346.5042
329.3225,39326.2708
329.5031,39220.0
329.6837,39118.075
329.8642,39059.7958
330.0447,39011.6458
330.2252,38948.5667
330.4057,38841.8208
330.5862,38754.5083
330.7667,38706.525
330.9471,38749.2
331.1275,38755.7083
331.3079,38594.1625
331.4883,38499.7292
331.6687,38497.3167
331.849,38443.4208
332.0293,38369.5542
332.2096,38303.6917
332.3899,38269.0833
332.5702,38265.225
332.7504,38274.25
332.9306,38247.1875
333.1108,38145.7667
333.291,38041.9292
333.4712,38022.6083
333.6514,38015.1
333.8315,37953.6167
334.0116,37912.0333
334.1917,37897.8542
334.3717,37890.2792
334.5518,37887.9125
334.7318,37814.9667
334.9119,37765.9583
335.0918,37741.0208
335.2718,37710.9708
335.4518,37685.1375
335.6317,37636.6208
335.8116,37599.5792
335.9915,37543.7417
336.1714,37411.6167
336.3513,37355.575
336.5311,37376.175
336.7109,37407.9792
336.8907,37317.6917
337.0705,37162.9708
337.2502,37026.2292
337.43,36970.1208
337.6097,36883.5667
337.7894,36840.0667
337.9691,36827.15
338.1488,36827.2917
338.3284,36820.2667
338.508,36849.9375
338.6877,36837.2125
338.8672,36780.5417
339.0468,36681.1833
339.2263,36602.4917
339.4059,36570.0583
339.5854,36624.9083
339.7649,36603.9458
339.9443,36558.2792
340.1238,36557.6917
340.3032,36542.55
340.4826,36506.3
340.662,36408.1417
340.8414,36284.9708
341.0207,36290.175
341.2001,36304.5833
341.3794,36288.3792
341.5587,36328.8542
341.738,36333.3333
341.9172,36213.4333
342.0965,36150.225
342.2757,36023.4
342.4549,35851.375
342.6341,35846.15
342.8132,35824.0958
342.9923,35854.8333
343.1715,35921.075
343.3506,35944.8208
343.5296,35848.9042
343.7087,35735.6042
343.8878,35666.0667
344.0668,35619.0875
344.2458,35562.7417
344.4248,35473.2375
344.6037,35443.9625
344.7827,35447.55
344.9616,35391.0333
345.1405,35377.3125
345.3194,35391.8792
345.4982,35309.5542
345.6771,35234.2
345.8559,35206.0417
346.0347,35183.9583
346.2135,35112.2583
346.3923,35097.4208
346.571,35092.6708
346.7498,35022.9417
346.9285,35028.2042
347.1071,34988.8625
347.2859,34869.3833
347.4645,34895.4375
347.6431,34915.5708
347.8217,34942.5292
348.0003,34962.6208
348.1789,34963.2458
348.3574,34764.5792
348.5359,34619.4375
348.7145,34539.6375
348.893,34534.9458
349.0714,34515.8958
349.2499,34427.2917
349.4283,34314.8833
349.6068,34221.4417
349.7852,34172.0375
349.9635,34176.8417
350.1419,34190.9792
350.3202,34131.3042
350.4985,34022.0917
350.6768,33952.2833
350.8551,33897.7708
351.0334,33858.9042
351.2116,33780.2708
351.3898,33781.625
351.568,33751.925
351.7462,33756.725
351.9243,33729.9792
352.1025,33642.7917
352.2806,33582.1542
352.4587,33541.6875
352.6368,33477.725
352.8148,33408.4208
352.9929,33343.2042
353.1709,33340.8125
353.3489,33310.9458
353.5268,33250.4583
353.7048,33196.7542
353.8828,33152.1208
354.0607,33088.4667
354.2386,33069.175
354.4165,33005.65
354.5943,32962.9208
354.7722,32944.1292
354.95,32978.9875
355.1278,32965.0042
355.3056,32874.7875
355.4833,32734.3542
355.6611,32600.7917
355.8388,32494.4125
356.0165,32418.5458
356.1942,32441.2292
356.3719,32533.075
356.5495,32507.8125
356.7271,32416.1292
356.9047,32399.6875
357.0823,32391.8042
357.2599,32378.4792
357.4374,32334.2
357.6149,32251.6792
357.7924,32145.9417
357.9699,32082.5417
358.1474,32028.7042
358.3248,31935.3667
358.5023,31866.5833
358.6797,31775.4
358.8571,31714.0042
359.0344,31691.4375
359.2118,31625.4667
359.3891,31566.6
359.5664,31536.8417
359.7437,31517.2542
359.9209,31409.2417
360.0982,31302.275
360.2754,31239.1083
360.4526,31250.2542
360.6298,31254.8833
360.807,31236.0875
360.9841,31188.3833
361.1613,31084.0292
361.3383,31086.1708
361.5154,31093.3333
361.6925,31040.8833
361.8695,30973.8458
362.0466,30866.275
362.2236,30859.2458
362.4005,30805.375
362.5775,30812.8208
362.7545,30712.7167
362.9314,30602.7333
363.1083,30587.2542
363.2852,30590.5042
363.462,30561.1875
363.6389,30511.8708
363.8157,30488.5042
363.9925,30428.25
364.1693,30398.95
364.346,30326.5958
364.5228,30264.4833
364.6996,30280.6167
364.8762,30259.25
365.0529,30261.5167
365.2296,30250.4625
365.4062,30234.575
365.5829,30248.2917
365.7595,30152.9667
365.9361,30119.6833
366.1126,30144.6208
366.2892,30124.6792
366.4657,30334.5042
366.6422,30654.5667
366.8186,30648.3333
366.9951,30699.4708
367.1716,30682.5917
367.348,30524.1667
367.5244,30580.6292
367.7008,30745.675
367.8772,30851.8458
368.0535,30519.3667
368.2298,30154.8333
368.4061,30299.8917
368.5824,30232.9833
368.7586,30197.5
368.9349,30373.0083
369.1111,30361.3833
369.2873,30182.1333
369.4635,30117.5417
369.6396,30288.2083
369.8158,30133.475
369.9919,29914.7167
370.168,29814.55
370.3441,29863.0125
370.5202,29770.2792
370.6962,29566.6792
370.8722,29455.65
371.0482,29449.8125
371.2242,29512.525
371.4002,29638.3625
371.5761,29784.8125
371.752,29645.8042
371.9279,29572.4042
372.1038,29592.8083
372.2796,29558.2167
372.4555,29463.1167
372.6313,29587.3083
372.8071,29575.9833
372.9829,29458.5167
373.1586,29390.5583
373.3344,29450.6417
373.5101,29415.9625
373.6858,29380.275
373.8615,29336.5292
374.0371,29329.6083
374.2127,29469.0042
374.3884,29617.1958
374.564,29535.7417
374.7395,29402.4792
374.9151,29424.9875
375.0906,29697.4917
375.2661,30082.2958
375.4416,30022.5708
375.6171,29982.8042
375.7925,30207.775
375.968,30346.6042
376.1434,30212.4792
376.3188,29871.0333
376.4941,29727.8458
376.6695,29802.7875
376.8448,29965.425
377.0201,30127.6625
377.1954,30040.4083
377.3707,30025.0958
377.5459,30201.3208
377.7212,30273.7958
377.8964,30738.4667
378.0715,31253.0542
378.2467,31001.2667
378.4218,30829.375
378.597,31075.5417
378.7721,30549.0125
378.9472,30580.0875
379.1222,30701.1167
379.2973,30990.75
379.4723,31901.3417
379.6473,32434.2875
379.8223,32028.2875
379.9972,30986.9875
380.1722,30607.1583
380.3471,30518.8083
380.522,30714.8042
380.6969,30639.3917
380.8717,30902.425
381.0466,31241.9625
381.2214,30788.0958
381.3962,30532.8042
381.571,30272.775
381.7457,30082.3333
381.9204,30179.625
382.0952,30318.5708
382.2699,30223.9708
382.4445,30833.2792
382.6192,31141.1042
382.7938,31393.75
382.9685,31990.2333
383.1431,31841.325
383.3176,30938.2375
383.4922,30406.8833
383.6667,30417.7875
383.8412,30502.6542
384.0157,30302.8292
384.1902,30260.5875
384.3646,30579.2917
384.5391,30773.0542
384.7134,30594.6125
384.8878,30664.7667
385.0622,31087.3667
385.2365,31411.4958
385.4109,30791.0083
385.5852,30253.9125
385.7594,30296.6208
385.9337,30411.9167
386.1079,30568.4417
386.2822,30800.0917
386.4564,31142.9333
386.6306,30944.175
386.8047,30682.5875
386.9789,31067.3792
387.153,31168.675
387.3271,31635.5375
387.5012,32123.925
387.6752,32169.9875
387.8492,32849.1875
388.0233,33016.8875
388.1972,32319.525
388.3712,32350.675
388.5452,32424.7167
388.7191,32537.775
388.893,32955.1375
389.0669,33572.9458
389.2408,32785.5125
389.4146,31541.9333
389.5884,30721.0958
389.7623,30256.9042
389.9361,30187.7292
390.1098,30354.7125
390.2835,30763.0542
390.4573,30837.575
390.631,30612.5667
390.8047,30805.0833
390.9784,31440.2542
391.152,31351.7167
391.3256,31169.9708
391.4992,31581.5542
391.6728,31557.5292
391.8464,31217.3375
392.0199,31726.9917
392.1934,32344.7333
392.3669,32219.8875
392.5403,32942.6708
392.7138,32998.075
392.8873,33521.8833
393.0607,34127.1292
393.2341,35123.8333
393.4074,35332.3458
393.5808,34576.0708
393.7542,33015.9625
393.9274,32726.8375
394.1007,32760.3708
394.274,32643.875
394.4472,32797.3833
394.6205,32395.4542
394.7937,33022.5875
394.9668,33936.1375
395.14,33986.875
395.3131,33108.2125
395.4863,32277.1042
395.6594,31994.5792
395.8325,32133.45
396.0055,31717.2083
396.1786,31826.4792
396.3516,31866.3542
396.5246,32042.6542
396.6975,31752.475
396.8705,31504.9167
397.0434,32422.0375
397.2163,32612.1458
397.3892,31636.2
397.5621,31912.1167
397.735,32752.0333
397.9077,33495.325
398.0806,34467.7292
398.2534,33673.4333
398.4261,33408.0875
398.5989,33759.6042
398.7716,35467.6458
398.9443,35930.2958
399.117,34885.0458
399.2896,33615.6333
399.4623,33226.0958
399.6349,33162.2833
399.8075,32919.9417
399.9801,32132.0
400.1526,32076.4125
400.3252,31938.7625
400.4977,30856.7583
400.6702,30514.0542
400.8427,30426.5542
401.0151,30774.525
401.1875,31220.1042
401.36,31067.6833
401.5323,31227.0167
401.7047,30961.5917
401.877,30457.375
402.0494,30240.8333
402.2216,30251.0458
402.394,30925.3833
402.5662,31060.4042
402.7385,30715.2792
402.9107,30586.4417
403.0829,30571.8917
403.2551,30825.5292
403.4272,30655.5583
403.5994,30380.9375
403.7715,30503.0458
403.9436,31170.325
404.1156,31092.7375
