Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-22 20:09:43.532074
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3344.8333
218.2508,3422.4417
218.442,3497.3333
218.6332,3584.1833
218.8244,3664.4333
219.0156,3749.4458
219.2067,3841.075
219.3979,3935.6292
219.589,4027.4333
219.7801,4126.2708
219.9712,4229.5708
220.1623,4334.8208
220.3533,4449.85
220.5444,4561.7542
220.7354,4676.7125
220.9264,4793.7792
221.1174,4924.0458
221.3083,5051.2125
221.4993,5175.3833
221.6902,5298.7083
221.8812,5441.9958
222.0721,5583.5083
222.263,5727.7917
222.4538,5878.9958
222.6447,6034.1667
222.8355,6188.3625
223.0264,6345.2333
223.2172,6503.2333
223.408,6670.0458
223.5987,6837.5542
223.7895,7009.3917
223.9802,7189.0375
224.1709,7367.1667
224.3616,7555.9875
224.5524,7743.025
224.743,7937.3792
224.9337,8128.2417
225.1243,8339.5958
225.315,8539.7625
225.5056,8738.7917
225.6962,8950.675
225.8867,9167.6708
226.0773,9380.6875
226.2678,9599.4208
226.4584,9823.1208
226.6489,10054.525
226.8394,10271.6125
227.0298,10509.5833
227.2203,10755.1292
227.4108,11018.525
227.6012,11271.0458
227.7916,11513.3958
227.982,11766.1042
228.1723,12016.0083
228.3627,12275.25
228.5531,12531.9583
228.7434,12793.025
228.9337,13062.0875
229.124,13342.2375
229.3143,13619.2833
229.5045,13924.05
229.6948,14221.0708
229.885,14528.0458
230.0752,14836.725
230.2654,15151.5417
230.4556,15455.9
230.6457,15754.2833
230.8358,16057.6958
231.026,16363.5458
231.2161,16673.9583
231.4062,16987.6542
231.5963,17291.1375
231.7863,17610.5333
231.9764,17946.4542
232.1664,18291.7292
232.3564,18641.5875
232.5464,18980.2042
232.7364,19321.9417
232.9263,19655.2542
233.1163,20010.2125
233.3062,20372.2542
233.4961,20753.5917
233.686,21106.3958
233.8758,21431.3042
234.0657,21761.0833
234.2555,22127.7083
234.4454,22484.4167
234.6352,22836.4083
234.825,23189.9875
235.0147,23528.4042
235.2045,23880.6292
235.3942,24225.9375
235.5839,24581.625
235.7737,24918.0792
235.9633,25258.2333
236.153,25642.2292
236.3427,26003.6875
236.5323,26355.375
236.7219,26693.2958
236.9115,26995.9417
237.1011,27314.8792
237.2907,27678.2333
237.4803,28029.775
237.6698,28353.7
237.8593,28695.7958
238.0488,29035.5458
238.2383,29371.3417
238.4278,29707.0708
238.6172,30075.6583
238.8066,30419.7583
238.9961,30755.1792
239.1855,31115.5125
239.3748,31446.3292
239.5642,31754.3833
239.7536,32094.8917
239.9429,32408.2458
240.1322,32703.0125
240.3215,33016.0958
240.5108,33334.6
240.7001,33665.1125
240.8893,33970.5083
241.0786,34268.1625
241.2677,34552.7667
241.457,34884.325
241.6461,35127.4958
241.8353,35379.0167
242.0244,35641.3833
242.2136,35894.4292
242.4027,36150.1792
242.5918,36396.9375
242.7809,36654.2792
242.9699,36834.7792
243.159,36961.3
243.348,37241.65
243.537,37569.8167
243.726,37859.0583
243.915,38116.6458
244.1039,38346.7667
244.2929,38567.9625
244.4818,38641.4625
244.6707,38811.2208
244.8596,39106.5708
245.0485,39409.6708
245.2373,39721.3208
245.4262,39997.5042
245.615,40248.35
245.8038,40448.2542
245.9926,40677.5042
246.1814,40942.3167
246.3701,41059.2583
246.5589,41035.2875
246.7476,41181.3792
246.9363,41494.2542
247.1249,41784.1625
247.3136,42034.9042
247.5023,42293.0958
247.6909,42556.7708
247.8795,42781.0333
248.0681,43037.5125
248.2567,43260.6333
248.4453,43474.7708
248.6338,43684.5125
248.8224,43841.9583
249.0109,43826.8958
249.1994,43848.4125
249.3878,44110.8208
249.5763,44387.2292
249.7648,44629.8708
249.9532,44843.4625
250.1416,45088.225
250.33,45363.7917
250.5183,45611.2
250.7067,45814.5708
250.8951,46005.025
251.0834,46171.9792
251.2717,46331.1375
251.46,46492.3083
251.6483,46658.4208
251.8365,46794.4917
252.0247,46816.5375
252.213,46881.45
252.4012,47046.5625
252.5894,47336.4125
252.7775,47526.8667
252.9657,47680.0792
253.1538,47882.1208
253.3419,48069.0917
253.53,48184.9375
253.7181,48332.15
253.9062,48500.7125
254.0942,48653.7667
254.2823,48757.8833
254.4703,48853.0375
254.6583,48969.3792
254.8463,49104.25
255.0342,49174.4875
255.2222,49259.25
255.4101,49323.4917
255.598,49300.4708
255.7859,49373.8208
255.9738,49577.9042
256.1616,49784.6542
256.3495,49988.2625
256.5373,50149.0208
256.7251,50396.3458
256.9129,50546.0083
257.1006,50686.3333
257.2884,50832.2
257.4761,51021.8625
257.6638,51140.3292
257.8515,51220.8417
258.0392,51309.8417
258.2269,51388.4
258.4146,51459.5833
258.6022,51562.375
258.7898,51585.0042
258.9774,51628.7
259.165,51728.4917
259.3525,51861.9583
259.5401,51921.025
259.7276,52007.0208
259.9151,52123.1333
260.1026,52199.1917
260.2901,52302.8458
260.4776,52404.625
260.665,52602.9917
260.8524,52756.7875
261.0398,52919.9083
261.2272,52997.7917
261.4146,53024.7833
261.6019,53110.9375
261.7893,53221.475
261.9766,53295.5208
262.1639,53391.9667
262.3512,53384.3625
262.5384,53396.95
262.7257,53412.0417
262.9129,53463.2833
263.1001,53501.5542
263.2873,53597.5292
263.4745,53659.3083
263.6617,53606.2458
263.8488,53668.3333
264.0359,53707.7792
264.2231,53723.8125
264.4101,53764.6333
264.5972,53815.2375
264.7842,53858.1375
264.9713,53878.5667
265.1583,53890.7625
265.3453,53940.9167
265.5323,53996.6292
265.7193,54064.45
265.9062,54143.45
266.0931,54183.2083
266.2801,54183.0875
266.4669,54251.8167
266.6538,54308.9458
266.8407,54363.8167
267.0276,54338.0625
267.2143,54324.7167
267.4012,54367.1583
267.588,54280.2583
267.7747,54269.5583
267.9615,54273.2708
268.1482,54257.9833
268.3349,54284.4583
268.5217,54293.6958
268.7083,54237.5625
268.895,54212.5083
269.0817,54256.2625
269.2682,54247.8417
269.4549,54167.7792
269.6415,54058.3833
269.8281,54024.7542
270.0146,54070.3625
270.2012,54098.7125
270.3877,54131.0042
270.5742,54121.1
270.7607,54104.8625
270.9472,54080.3917
271.1336,54047.75
271.32,54002.8542
271.5065,53957.5625
271.6929,53947.5917
271.8792,53975.0667
272.0656,53951.5958
272.252,53962.2333
272.4383,53955.2292
272.6246,53921.4083
272.8109,53894.5542
272.9972,53957.4792
273.1835,53985.0417
273.3697,54008.275
273.5559,54008.9292
273.7421,54010.6708
273.9283,53985.425
274.1145,53950.1208
274.3007,53938.5708
274.4868,53945.9792
274.6729,54010.6875
274.859,54006.0167
275.0451,53983.8958
275.2311,53843.1625
275.4172,53859.7583
275.6032,53889.7333
275.7892,53934.9958
275.9752,53921.2917
276.1612,53946.3292
276.3472,53879.4708
276.5331,53844.35
276.719,53825.5417
276.9049,53819.3292
277.0908,53758.3625
277.2767,53736.0833
277.4625,53731.5292
277.6484,53688.1083
277.8342,53620.9917
278.02,53593.7125
278.2057,53617.225
278.3915,53670.6792
278.5772,53656.75
278.763,53575.2625
278.9487,53615.5333
279.1343,53643.7708
279.32,53602.3875
279.5057,53513.9625
279.6913,53369.9875
279.877,53326.8542
280.0625,53287.8
280.2481,53199.45
280.4337,53122.3
280.6192,53173.8167
280.8048,53204.6792
280.9903,53127.85
281.1758,53040.4792
281.3612,52942.1958
281.5467,52902.7417
281.7321,52938.5333
281.9175,52939.5667
282.1029,52908.4708
282.2884,52887.7875
282.4737,52790.2833
282.6591,52705.5917
282.8444,52687.0375
283.0297,52650.6083
283.215,52637.3625
283.4002,52592.4292
283.5855,52493.3
283.7707,52334.2667
283.956,52254.5333
284.1412,52190.9583
284.3264,52199.8125
284.5115,52241.0542
284.6967,52239.25
284.8818,52160.4167
285.0669,52038.5
285.252,52003.3458
285.4371,51982.3042
285.6222,51891.6042
285.8072,51814.9833
285.9922,51744.3
286.1772,51739.6667
286.3622,51752.25
286.5472,51650.1
286.7321,51552.7958
286.9171,51579.9875
287.102,51553.8875
287.2869,51574.1125
287.4717,51622.5417
287.6566,51591.35
287.8415,51544.3917
288.0263,51487.7833
288.2111,51346.2917
288.3959,51219.9833
288.5806,51190.0167
288.7654,51180.9833
288.9501,51265.2125
289.1348,51258.2083
289.3195,51224.7125
289.5042,51209.7917
289.6889,51227.5917
289.8735,51085.9875
290.0581,51013.1167
290.2428,50899.2917
290.4273,50863.5958
290.6119,50882.8208
290.7965,50838.5375
290.981,50799.6708
291.1655,50759.725
291.35,50585.1042
291.5345,50468.2208
291.719,50458.8292
291.9034,50452.55
292.0878,50497.8625
292.2722,50448.6792
292.4566,50364.1125
292.641,50356.3292
292.8253,50312.4542
293.0096,50232.225
293.194,50219.4958
293.3783,50177.575
293.5626,50175.7125
293.7468,50148.1167
293.9311,50117.9875
294.1153,49996.35
294.2995,49807.5833
294.4837,49678.375
294.6678,49569.8333
294.852,49487.95
295.0361,49478.7917
295.2202,49462.6625
295.4043,49463.9792
295.5884,49406.2583
295.7725,49352.3292
295.9565,49287.5375
296.1405,49143.175
296.3246,49066.575
296.5085,49105.8333
296.6925,49140.8917
296.8764,49083.3
297.0603,49009.1125
297.2443,48939.1042
297.4282,48828.3583
297.612,48708.1083
297.7959,48598.4625
297.9797,48524.25
298.1635,48403.6792
298.3474,48452.6792
298.5311,48466.9917
298.7149,48340.6917
298.8987,48188.8042
299.0823,48110.6417
299.2661,47989.2333
299.4498,47815.5542
299.6334,47778.7917
299.8171,47762.3375
300.0007,47685.0042
300.1843,47624.175
300.368,47561.3375
300.5515,47482.8083
300.7351,47415.1583
300.9186,47366.7958
301.1021,47267.25
301.2857,47222.8
301.4691,47172.9667
301.6526,47159.7958
301.8361,47054.3458
302.0195,46944.075
302.2029,46877.2583
302.3863,46829.075
302.5697,46721.6625
302.753,46700.0083
302.9364,46687.625
303.1197,46686.1583
303.303,46629.1542
303.4863,46510.4125
303.6696,46325.9792
303.8528,46192.9417
304.036,46113.6125
304.2192,46095.775
304.4024,46037.4875
304.5856,45929.6292
304.7688,45871.3708
304.9519,45834.725
305.135,45761.7792
305.3181,45672.4792
305.5012,45608.35
305.6842,45576.8542
305.8673,45511.1708
306.0504,45402.5458
306.2333,45246.8083
306.4163,45185.5375
306.5993,45101.4917
306.7822,45061.3833
306.9652,45007.2667
307.1481,44895.2333
307.331,44812.3833
307.5139,44719.5458
307.6967,44607.6083
307.8796,44508.8542
308.0624,44433.5833
308.2452,44325.9167
308.428,44235.35
308.6107,44193.1333
308.7935,44105.2167
308.9762,44030.2
309.1589,43975.1917
309.3416,43882.4958
309.5243,43786.7125
309.7069,43709.1417
309.8896,43616.3125
310.0721,43537.6875
310.2548,43475.8083
310.4373,43407.3208
310.6199,43373.9583
310.8024,43279.4417
310.985,43220.4583
311.1674,43101.5333
311.3499,42966.3833
311.5324,42922.3417
311.7148,42912.1833
311.8973,42804.525
312.0797,42720.9208
312.2621,42674.9708
312.4445,42605.625
312.6268,42500.2333
312.8091,42443.8458
312.9915,42304.2375
313.1738,42220.2333
313.356,42093.1917
313.5383,41988.3667
313.7206,41938.625
313.9027,41844.3333
314.085,41773.9333
314.2672,41711.8292
314.4493,41667.2583
314.6314,41629.6042
314.8136,41600.5583
314.9957,41488.3792
315.1778,41369.1583
315.3598,41298.4
315.5419,41259.9542
315.724,41211.0708
315.9059,41135.5167
316.088,41061.2458
316.2699,41054.6125
316.4519,40997.2167
316.6338,40868.9917
316.8157,40703.3292
316.9977,40623.9083
317.1795,40608.375
317.3614,40587.2292
317.5432,40535.8708
317.7251,40434.3625
317.9069,40293.3
318.0887,40227.425
318.2704,40158.4583
318.4522,40109.1542
318.6339,40068.325
318.8156,40086.3417
318.9973,40018.25
319.179,40001.5958
319.3607,39986.9042
319.5423,39958.7875
319.7239,39888.05
319.9055,39802.9583
320.0871,39738.1833
320.2687,39670.5583
320.4502,39598.9833
320.6317,39495.6833
320.8132,39489.475
320.9947,39430.9
321.1761,39400.2292
321.3576,39365.4375
321.5391,39324.025
321.7205,39285.4708
321.9019,39186.1708
322.0832,39067.8875
322.2646,38970.9042
322.4459,38907.2833
322.6272,38829.4542
322.8085,38758.8875
322.9898,38701.1167
323.1711,38608.2042
323.3523,38523.7292
323.5335,38459.0917
323.7147,38524.175
323.8959,38579.4417
324.0771,38548.9542
324.2582,38471.2208
324.4393,38417.1708
324.6204,38390.2208
324.8015,38342.9542
324.9826,38341.7583
325.1637,38394.4375
325.3447,38345.8958
325.5257,38292.85
325.7067,38235.9542
325.8877,38094.2625
326.0686,37988.2625
326.2496,37895.8125
326.4305,37801.3375
326.6114,37770.1583
326.7922,37752.7542
326.9731,37738.3458
327.1539,37696.3792
327.3347,37671.6458
327.5155,37641.1375
327.6963,37670.75
327.8771,37642.0917
328.0578,37523.4
328.2385,37360.2875
328.4193,37298.7167
328.5999,37239.7667
328.7806,37168.1042
328.9613,37177.5458
329.1419,37129.8958
329.3225,37098.8083
329.5031,37004.3125
329.6837,36913.9083
329.8642,36847.6333
330.0447,36801.25
330.2252,36741.6875
330.4057,36647.0208
330.5862,36580.8625
330.7667,36547.5375
330.9471,36576.925
331.1275,36576.225
331.3079,36422.9875
331.4883,36333.2167
331.6687,36331.225
331.849,36270.9708
332.0293,36195.4833
332.2096,36142.1417
332.3899,36110.2042
332.5702,36108.3208
332.7504,36104.0625
332.9306,36081.3542
333.1108,35995.425
333.291,35893.4583
333.4712,35864.9208
333.6514,35873.8958
333.8315,35820.1167
334.0116,35771.4667
334.1917,35751.1375
334.3717,35742.2542
334.5518,35733.3
334.7318,35656.4625
334.9119,35624.2833
335.0918,35601.6292
335.2718,35573.6708
335.4518,35540.5167
335.6317,35484.1833
335.8116,35450.0792
335.9915,35421.5375
336.1714,35325.7583
336.3513,35262.5625
336.5311,35260.4542
336.7109,35279.9417
336.8907,35209.7042
337.0705,35080.0917
337.2502,34949.9042
337.43,34889.0833
337.6097,34797.5625
337.7894,34746.4
337.9691,34743.2917
338.1488,34748.3125
338.3284,34744.7792
338.508,34766.375
338.6877,34736.0167
338.8672,34685.2958
339.0468,34599.5458
339.2263,34529.5167
339.4059,34510.2417
339.5854,34553.6875
339.7649,34522.325
339.9443,34469.0208
340.1238,34462.05
340.3032,34443.9292
340.4826,34423.875
340.662,34337.875
340.8414,34231.3
341.0207,34236.1333
341.2001,34245.9708
341.3794,34226.3875
341.5587,34273.7958
341.738,34270.5
341.9172,34149.7125
342.0965,34075.9583
342.2757,33960.875
342.4549,33818.3083
342.6341,33805.1667
342.8132,33785.1375
342.9923,33809.1625
343.1715,33863.3667
343.3506,33898.8458
343.5296,33811.6375
343.7087,33692.5
343.8878,33639.0917
344.0668,33608.9208
344.2458,33573.4917
344.4248,33484.2833
344.6037,33454.575
344.7827,33444.7125
344.9616,33380.1583
345.1405,33354.2583
345.3194,33372.5625
345.4982,33294.925
345.6771,33222.3917
345.8559,33198.2792
346.0347,33182.9083
346.2135,33133.6417
346.3923,33108.4958
346.571,33088.4458
346.7498,33023.8708
346.9285,33021.7542
347.1071,32978.1083
347.2859,32877.3167
347.4645,32906.0
347.6431,32939.85
347.8217,32968.775
348.0003,32972.4417
348.1789,32968.8375
348.3574,32784.3375
348.5359,32657.1875
348.7145,32574.4667
348.893,32566.1917
349.0714,32557.8042
349.2499,32469.7667
349.4283,32372.2042
349.6068,32274.6
349.7852,32234.025
349.9635,32239.5708
350.1419,32225.5375
350.3202,32172.3708
350.4985,32065.0167
350.6768,32004.0708
350.8551,31950.6333
351.0334,31919.25
351.2116,31850.6167
351.3898,31853.8833
351.568,31826.6458
351.7462,31821.7083
351.9243,31781.6375
352.1025,31710.8458
352.2806,31663.5083
352.4587,31631.4375
352.6368,31587.3833
352.8148,31514.5875
352.9929,31433.5833
353.1709,31424.0208
353.3489,31396.6208
353.5268,31336.6125
353.7048,31277.8042
353.8828,31233.2042
354.0607,31169.7917
354.2386,31156.15
354.4165,31101.45
354.5943,31052.0625
354.7722,31033.0083
354.95,31065.1708
355.1278,31045.7125
355.3056,30972.925
355.4833,30844.1792
355.6611,30729.6542
355.8388,30628.75
356.0165,30561.1667
356.1942,30582.9042
356.3719,30656.7167
356.5495,30638.2125
356.7271,30578.6625
356.9047,30560.6667
357.0823,30563.9
357.2599,30543.2667
357.4374,30497.7667
357.6149,30409.4875
357.7924,30301.5792
357.9699,30249.3292
358.1474,30225.5542
358.3248,30143.7917
358.5023,30086.7
358.6797,30000.775
358.8571,29936.2667
359.0344,29905.8333
359.2118,29819.3625
359.3891,29762.475
359.5664,29722.3792
359.7437,29693.6542
359.9209,29593.3583
360.0982,29492.6667
360.2754,29441.1875
360.4526,29461.8917
360.6298,29476.3667
360.807,29460.4458
360.9841,29424.05
361.1613,29330.6917
361.3383,29321.5292
361.5154,29319.5875
361.6925,29259.1292
361.8695,29213.8375
362.0466,29135.8333
362.2236,29117.7083
362.4005,29057.4208
362.5775,29053.6208
362.7545,28940.2958
362.9314,28833.3875
363.1083,28833.3875
363.2852,28860.6333
363.462,28835.6583
363.6389,28781.0917
363.8157,28756.9625
363.9925,28679.8792
364.1693,28652.2167
364.346,28594.1875
364.5228,28541.5708
364.6996,28568.9333
364.8762,28552.6542
365.0529,28556.6458
365.2296,28532.9917
365.4062,28503.2042
365.5829,28506.3708
365.7595,28420.7667
365.9361,28386.4083
366.1126,28401.7875
366.2892,28382.9792
366.4657,28587.2875
366.6422,28897.4208
366.8186,28900.1458
366.9951,28944.9208
367.1716,28930.0958
367.348,28769.1417
367.5244,28828.9958
367.7008,28993.9792
367.8772,29096.8292
368.0535,28801.0042
368.2298,28457.1792
368.4061,28585.5833
368.5824,28523.7125
368.7586,28501.2375
368.9349,28672.2833
369.1111,28644.5917
369.2873,28455.65
369.4635,28394.975
369.6396,28560.0458
369.8158,28409.4333
369.9919,28199.9083
370.168,28099.5167
370.3441,28142.5417
370.5202,28068.9042
370.6962,27900.4708
370.8722,27801.7542
371.0482,27780.975
371.2242,27827.8083
371.4002,27927.1083
371.5761,28053.0833
371.752,27936.6208
371.9279,27880.025
372.1038,27929.5292
372.2796,27906.2917
372.4555,27807.8042
372.6313,27898.5292
372.8071,27879.8
372.9829,27769.6875
373.1586,27712.3125
373.3344,27781.2958
373.5101,27776.9958
373.6858,27761.6167
373.8615,27707.6458
374.0371,27678.8542
374.2127,27788.6208
374.3884,27938.3667
374.564,27873.0875
374.7395,27775.3792
374.9151,27800.9
375.0906,28060.6875
375.2661,28404.5167
375.4416,28326.9042
375.6171,28273.8917
375.7925,28493.2917
375.968,28655.0125
376.1434,28524.8125
376.3188,28193.3958
376.4941,28063.2042
376.6695,28116.45
376.8448,28284.9167
377.0201,28432.8667
377.1954,28356.3625
377.3707,28331.2875
377.5459,28492.5
377.7212,28550.4458
377.8964,28988.9417
378.0715,29478.5583
378.2467,29229.7958
378.4218,29075.6208
378.597,29311.7542
378.7721,28824.5042
378.9472,28881.5083
379.1222,28992.3542
379.2973,29265.3833
379.4723,30134.1167
379.6473,30645.3292
379.8223,30274.4292
379.9972,29307.85
380.1722,28933.0792
380.3471,28819.1792
380.522,28974.1958
380.6969,28902.875
380.8717,29164.0458
381.0466,29486.1792
381.2214,29052.0458
381.3962,28829.2542
381.571,28609.6417
381.7457,28431.5375
381.9204,28520.3667
382.0952,28660.1917
382.2699,28578.3292
382.4445,29160.7583
382.6192,29468.6958
382.7938,29721.35
382.9685,30306.4417
383.1431,30160.2875
383.3176,29312.7667
383.4922,28816.9958
383.6667,28807.175
383.8412,28870.4167
384.0157,28694.575
384.1902,28647.8208
384.3646,28935.2417
384.5391,29095.0208
384.7134,28923.45
384.8878,28984.0833
385.0622,29385.1458
385.2365,29698.1333
385.4109,29100.9542
385.5852,28607.0667
385.7594,28655.2292
385.9337,28761.2125
386.1079,28936.5667
386.2822,29152.1333
386.4564,29447.7417
386.6306,29251.0833
386.8047,29010.0917
386.9789,29394.5667
387.153,29497.6333
387.3271,29963.5958
387.5012,30422.3625
387.6752,30436.1083
387.8492,31101.0
388.0233,31268.4
388.1972,30619.4125
388.3712,30663.8583
388.5452,30717.9458
388.7191,30811.3
388.893,31252.3875
389.0669,31823.4792
389.2408,31056.925
389.4146,29855.2
389.5884,29056.0333
389.7623,28593.7833
389.9361,28502.8708
390.1098,28664.5292
390.2835,29041.8375
390.4573,29120.475
390.631,28934.2333
390.8047,29119.4208
390.9784,29696.8917
391.152,29602.625
391.3256,29427.5833
391.4992,29820.625
391.6728,29795.6417
391.8464,29479.8
392.0199,29986.8958
392.1934,30593.225
392.3669,30498.0917
392.5403,31188.8833
392.7138,31251.35
392.8873,31764.8208
393.0607,32387.2625
393.2341,33350.7042
393.4074,33577.2083
393.5808,32869.1792
393.7542,31370.6458
393.9274,31061.5167
394.1007,31028.7
394.274,30875.6458
394.4472,31027.7458
394.6205,30629.3875
394.7937,31210.4208
394.9668,32064.9083
395.14,32087.4208
395.3131,31258.0208
395.4863,30480.8125
395.6594,30183.2625
395.8325,30304.7375
396.0055,29904.3083
396.1786,30034.675
396.3516,30099.5083
396.5246,30289.9375
396.6975,30046.525
396.8705,29866.5667
397.0434,30757.225
397.2163,30908.9417
397.3892,29968.6167
397.5621,30219.15
397.735,30939.3458
397.9077,31603.8958
398.0806,32515.7417
398.2534,31751.4917
398.4261,31507.2583
398.5989,31859.6
398.7716,33440.8917
398.9443,33881.0333
399.117,32885.6917
399.2896,31703.3042
399.4623,31294.3958
399.6349,31218.4917
399.8075,30973.3708
399.9801,30244.4125
400.1526,30184.6417
400.3252,30036.4
400.4977,29002.1333
400.6702,28706.6667
400.8427,28608.9708
401.0151,28897.4958
401.1875,29303.2542
401.36,29158.6292
401.5323,29305.0167
401.7047,29053.1792
401.877,28589.6125
402.0494,28394.9875
402.2216,28387.2917
402.394,29008.6292
402.5662,29126.4375
402.7385,28815.6042
402.9107,28695.4792
403.0829,28669.0958
403.2551,28937.0292
403.4272,28777.6583
403.5994,28532.1083
403.7715,28627.6625
403.9436,29207.7542
404.1156,29133.5958
