Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-22 03:51:26.509050
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3588.1167
218.2508,3671.6917
218.442,3756.2208
218.6332,3847.4375
218.8244,3933.2417
219.0156,4027.8958
219.2067,4127.7583
219.3979,4229.9875
219.589,4340.4125
219.7801,4447.5792
219.9712,4557.5542
220.1623,4674.9667
220.3533,4799.7625
220.5444,4919.8458
220.7354,5046.125
220.9264,5173.9958
221.1174,5314.6083
221.3083,5453.9542
221.4993,5593.8375
221.6902,5732.0708
221.8812,5889.4
222.0721,6045.5917
222.263,6204.0375
222.4538,6366.5875
222.6447,6534.7042
222.8355,6707.0167
223.0264,6877.1333
223.2172,7050.5833
223.408,7234.9917
223.5987,7418.4333
223.7895,7605.45
223.9802,7800.8208
224.1709,7991.5833
224.3616,8198.8417
224.5524,8406.0417
224.743,8615.4875
224.9337,8824.4042
225.1243,9058.2292
225.315,9275.4833
225.5056,9491.1833
225.6962,9725.2958
225.8867,9958.1875
226.0773,10191.0875
226.2678,10431.3458
226.4584,10674.9042
226.6489,10923.0458
226.8394,11158.8333
227.0298,11416.3542
227.2203,11687.7833
227.4108,11971.8583
227.6012,12246.05
227.7916,12510.5167
227.982,12780.3917
228.1723,13054.4375
228.3627,13341.15
228.5531,13616.9958
228.7434,13898.4667
228.9337,14194.0667
229.124,14494.6833
229.3143,14800.9958
229.5045,15125.5833
229.6948,15447.6708
229.885,15776.6792
230.0752,16113.3958
230.2654,16451.1625
230.4556,16783.2625
230.6457,17103.5667
230.8358,17435.15
231.026,17765.5917
231.2161,18096.7167
231.4062,18438.5667
231.5963,18768.4
231.7863,19113.6542
231.9764,19475.4792
232.1664,19842.6875
232.3564,20222.9375
232.5464,20589.2583
232.7364,20964.4042
232.9263,21318.5958
233.1163,21696.1458
233.3062,22088.3625
233.4961,22495.1208
233.686,22869.7667
233.8758,23222.075
234.0657,23575.9542
234.2555,23964.0958
234.4454,24352.6042
234.6352,24728.2667
234.825,25113.1958
235.0147,25468.1625
235.2045,25843.7292
235.3942,26217.6125
235.5839,26591.9542
235.7737,26959.5375
235.9633,27320.9333
236.153,27728.6375
236.3427,28113.5833
236.5323,28492.6917
236.7219,28847.3958
236.9115,29165.0125
237.1011,29507.0458
237.2907,29890.8708
237.4803,30268.2833
237.6698,30613.625
237.8593,30978.8083
238.0488,31336.8333
238.2383,31697.7708
238.4278,32043.65
238.6172,32439.1708
238.8066,32797.9625
238.9961,33162.0208
239.1855,33544.3292
239.3748,33895.8917
239.5642,34216.2
239.7536,34572.7
239.9429,34914.0417
240.1322,35219.0667
240.3215,35554.2583
240.5108,35889.2292
240.7001,36239.3667
240.8893,36557.0458
241.0786,36874.4708
241.2677,37176.0292
241.457,37527.9542
241.6461,37773.1
241.8353,38041.0542
242.0244,38311.5583
242.2136,38576.2208
242.4027,38856.1125
242.5918,39117.7542
242.7809,39385.2875
242.9699,39564.0792
243.159,39689.7292
243.348,39997.7375
243.537,40349.9083
243.726,40645.0375
243.915,40910.7167
244.1039,41154.1792
244.2929,41378.7792
244.4818,41434.4042
244.6707,41626.9583
244.8596,41946.6083
245.0485,42259.9625
245.2373,42585.85
245.4262,42881.2667
245.615,43130.0292
245.8038,43341.4292
245.9926,43583.2542
246.1814,43858.6583
246.3701,43957.9875
246.5589,43930.2833
246.7476,44090.5583
246.9363,44430.425
247.1249,44728.9
247.3136,44994.9
247.5023,45261.9125
247.6909,45526.5917
247.8795,45759.2667
248.0681,46029.8958
248.2567,46251.0625
248.4453,46476.5083
248.6338,46696.075
248.8224,46842.875
249.0109,46806.2667
249.1994,46841.3958
249.3878,47129.6417
249.5763,47410.8
249.7648,47657.6583
249.9532,47882.5458
250.1416,48138.5708
250.33,48429.3
250.5183,48679.8417
250.7067,48891.775
250.8951,49083.5167
251.0834,49260.775
251.2717,49419.2333
251.46,49585.8083
251.6483,49751.225
251.8365,49888.1542
252.0247,49884.1167
252.213,49954.5083
252.4012,50145.3792
252.5894,50437.2792
252.7775,50627.4708
252.9657,50789.1292
253.1538,50997.2875
253.3419,51184.4625
253.53,51299.5083
253.7181,51452.0417
253.9062,51622.675
254.0942,51771.0083
254.2823,51864.5542
254.4703,51963.1875
254.6583,52081.2375
254.8463,52217.4333
255.0342,52284.7333
255.2222,52366.8458
255.4101,52402.9583
255.598,52370.7667
255.7859,52455.4667
255.9738,52660.075
256.1616,52880.1917
256.3495,53093.2042
256.5373,53257.8833
256.7251,53512.0208
256.9129,53650.7208
257.1006,53779.85
257.2884,53941.4792
257.4761,54130.7667
257.6638,54245.2167
257.8515,54319.8875
258.0392,54403.2167
258.2269,54471.3792
258.4146,54544.4875
258.6022,54641.45
258.7898,54661.9917
258.9774,54704.0
259.165,54816.45
259.3525,54936.0333
259.5401,54983.75
259.7276,55078.2958
259.9151,55190.1
260.1026,55268.4542
260.2901,55367.3917
260.4776,55473.2417
260.665,55654.9458
260.8524,55810.1667
261.0398,55977.8917
261.2272,56046.0458
261.4146,56069.425
261.6019,56159.9625
261.7893,56259.8958
261.9766,56326.2583
262.1639,56412.625
262.3512,56404.6167
262.5384,56406.0875
262.7257,56423.9458
262.9129,56462.5875
263.1001,56493.5875
263.2873,56585.0708
263.4745,56640.7542
263.6617,56581.475
263.8488,56633.4875
264.0359,56668.025
264.2231,56684.6875
264.4101,56716.5458
264.5972,56752.4208
264.7842,56789.8458
264.9713,56816.3083
265.1583,56818.6042
265.3453,56868.3875
265.5323,56923.8542
265.7193,56977.7875
265.9062,57052.1625
266.0931,57073.3292
266.2801,57080.8875
266.4669,57141.3375
266.6538,57191.5708
266.8407,57243.9625
267.0276,57214.5333
267.2143,57190.0458
267.4012,57225.5167
267.588,57121.1792
267.7747,57106.1833
267.9615,57106.275
268.1482,57079.875
268.3349,57109.1292
268.5217,57112.1333
268.7083,57033.4458
268.895,57000.9958
269.0817,57046.4417
269.2682,57026.0208
269.4549,56949.9375
269.6415,56813.8083
269.8281,56769.1292
270.0146,56810.6833
270.2012,56828.4083
270.3877,56851.1167
270.5742,56832.5042
270.7607,56817.2417
270.9472,56792.2375
271.1336,56755.275
271.32,56703.0208
271.5065,56649.2875
271.6929,56623.7167
271.8792,56648.4583
272.0656,56623.7583
272.252,56627.0125
272.4383,56614.0583
272.6246,56563.6417
272.8109,56524.0208
272.9972,56591.6125
273.1835,56616.7667
273.3697,56624.2125
273.5559,56626.525
273.7421,56621.5542
273.9283,56589.0
274.1145,56556.0875
274.3007,56540.85
274.4868,56552.0958
274.6729,56602.3042
274.859,56587.225
275.0451,56557.0125
275.2311,56405.9625
275.4172,56423.7958
275.6032,56459.6
275.7892,56491.4792
275.9752,56470.7042
276.1612,56495.4
276.3472,56412.3542
276.5331,56371.3167
276.719,56355.2417
276.9049,56347.9375
277.0908,56274.7375
277.2767,56242.9417
277.4625,56235.4208
277.6484,56188.225
277.8342,56112.0667
278.02,56079.7292
278.2057,56096.8375
278.3915,56144.7542
278.5772,56127.3417
278.763,56041.5625
278.9487,56082.4792
279.1343,56103.1875
279.32,56055.425
279.5057,55975.4208
279.6913,55806.475
279.877,55756.5
280.0625,55717.2667
280.2481,55625.5
280.4337,55548.8375
280.6192,55593.5083
280.8048,55617.4125
280.9903,55546.5042
281.1758,55441.9792
281.3612,55336.8958
281.5467,55299.95
281.7321,55338.7833
281.9175,55328.3542
282.1029,55298.3625
282.2884,55279.3917
282.4737,55167.8917
282.6591,55084.85
282.8444,55054.9
283.0297,55025.1583
283.215,54994.5417
283.4002,54951.5958
283.5855,54840.9333
283.7707,54671.8292
283.956,54597.6625
284.1412,54531.4042
284.3264,54531.55
284.5115,54578.3458
284.6967,54576.9417
284.8818,54489.2208
285.0669,54358.4708
285.252,54321.4958
285.4371,54300.9833
285.6222,54197.2833
285.8072,54121.9167
285.9922,54044.2667
286.1772,54042.1125
286.3622,54049.5333
286.5472,53953.9292
286.7321,53839.7875
286.9171,53863.9
287.102,53844.2542
287.2869,53856.6083
287.4717,53906.025
287.6566,53865.4875
287.8415,53826.5
288.0263,53767.5792
288.2111,53629.8375
288.3959,53493.6333
288.5806,53458.6292
288.7654,53449.7917
288.9501,53538.2458
289.1348,53528.5375
289.3195,53480.5042
289.5042,53474.7833
289.6889,53491.35
289.8735,53342.4667
290.0581,53275.7583
290.2428,53149.1167
290.4273,53110.9042
290.6119,53127.1917
290.7965,53089.1167
290.981,53057.8042
291.1655,53015.1125
291.35,52852.8875
291.5345,52719.6375
291.719,52697.6792
291.9034,52692.2458
292.0878,52736.4958
292.2722,52687.9625
292.4566,52604.25
292.641,52596.0167
292.8253,52554.3875
293.0096,52473.8917
293.194,52459.9542
293.3783,52415.6208
293.5626,52409.5333
293.7468,52377.4333
293.9311,52350.2875
294.1153,52232.9
294.2995,52029.1958
294.4837,51899.575
294.6678,51786.1417
294.852,51710.3708
295.0361,51695.7583
295.2202,51692.6167
295.4043,51690.3792
295.5884,51626.6542
295.7725,51582.2333
295.9565,51503.5792
296.1405,51356.0
296.3246,51275.0333
296.5085,51314.2
296.6925,51351.3417
296.8764,51303.1083
297.0603,51223.2
297.2443,51149.7917
297.4282,51033.3292
297.612,50909.2542
297.7959,50802.1417
297.9797,50726.2125
298.1635,50594.25
298.3474,50642.6208
298.5311,50655.525
298.7149,50538.3458
298.8987,50386.3333
299.0823,50305.5625
299.2661,50175.7708
299.4498,49995.7792
299.6334,49962.275
299.8171,49940.3208
300.0007,49862.2333
300.1843,49796.8917
300.368,49737.6333
300.5515,49649.8875
300.7351,49595.0167
300.9186,49548.7667
301.1021,49447.3375
301.2857,49399.9542
301.4691,49352.325
301.6526,49333.2625
301.8361,49220.7417
302.0195,49111.9208
302.2029,49033.5
302.3863,48986.2292
302.5697,48889.9958
302.753,48864.3625
302.9364,48858.2958
303.1197,48864.5375
303.303,48806.2208
303.4863,48685.8125
303.6696,48493.1375
303.8528,48363.0208
304.036,48281.5792
304.2192,48259.6167
304.4024,48192.6417
304.5856,48081.5625
304.7688,48028.3042
304.9519,47997.8958
305.135,47916.4958
305.3181,47824.7917
305.5012,47759.725
305.6842,47728.7458
305.8673,47660.5125
306.0504,47545.7542
306.2333,47389.6875
306.4163,47329.6833
306.5993,47238.1083
306.7822,47191.95
306.9652,47146.3292
307.1481,47040.7042
307.331,46953.4917
307.5139,46857.6
307.6967,46743.2708
307.8796,46638.0125
308.0624,46557.0917
308.2452,46452.4458
308.428,46357.7708
308.6107,46315.025
308.7935,46229.7542
308.9762,46154.0208
309.1589,46093.5542
309.3416,45998.7042
309.5243,45902.3375
309.7069,45823.475
309.8896,45724.9417
310.0721,45646.0458
310.2548,45590.7458
310.4373,45509.8542
310.6199,45489.3208
310.8024,45383.7958
310.985,45326.9917
311.1674,45197.9417
311.3499,45062.9875
311.5324,45020.2417
311.7148,45015.9833
311.8973,44906.9042
312.0797,44813.6292
312.2621,44768.7875
312.4445,44694.6042
312.6268,44606.8958
312.8091,44536.4417
312.9915,44398.7667
313.1738,44306.0708
313.356,44182.5375
313.5383,44066.1208
313.7206,44009.1625
313.9027,43912.675
314.085,43843.4583
314.2672,43780.0375
314.4493,43737.2417
314.6314,43708.1958
314.8136,43668.7042
314.9957,43562.2667
315.1778,43435.65
315.3598,43367.3958
315.5419,43325.675
315.724,43276.8958
315.9059,43195.0583
316.088,43122.1333
316.2699,43114.2
316.4519,43055.4833
316.6338,42934.625
316.8157,42768.5542
316.9977,42685.25
317.1795,42676.3583
317.3614,42647.9542
317.5432,42592.2583
317.7251,42482.6792
317.9069,42336.7083
318.0887,42270.6375
318.2704,42205.1417
318.4522,42148.0458
318.6339,42115.3708
318.8156,42133.0167
318.9973,42060.1208
319.179,42048.9417
319.3607,42036.875
319.5423,42006.675
319.7239,41938.8542
319.9055,41849.0458
320.0871,41789.7792
320.2687,41718.325
320.4502,41637.2625
320.6317,41526.9042
320.8132,41517.4125
320.9947,41469.0417
321.1761,41444.2
321.3576,41399.1375
321.5391,41360.0458
321.7205,41314.1875
321.9019,41211.4
322.0832,41091.9833
322.2646,40991.4708
322.4459,40920.5917
322.6272,40834.9625
322.8085,40770.1333
322.9898,40708.9333
323.1711,40617.1625
323.3523,40530.6833
323.5335,40464.7417
323.7147,40532.7833
323.8959,40578.2542
324.0771,40548.1833
324.2582,40474.1875
324.4393,40419.025
324.6204,40388.9292
324.8015,40343.7125
324.9826,40349.3667
325.1637,40397.7583
325.3447,40354.0958
325.5257,40298.4583
325.7067,40240.2708
325.8877,40098.625
326.0686,39983.8458
326.2496,39892.3625
326.4305,39796.1875
326.6114,39757.3583
326.7922,39739.6542
326.9731,39724.9
327.1539,39678.65
327.3347,39648.8083
327.5155,39623.65
327.6963,39652.2
327.8771,39627.75
328.0578,39503.4333
328.2385,39336.1375
328.4193,39274.2917
328.5999,39213.5167
328.7806,39135.1125
328.9613,39144.1458
329.1419,39101.2125
329.3225,39073.4917
329.5031,38970.55
329.6837,38872.525
329.8642,38801.7417
330.0447,38753.2875
330.2252,38693.5292
330.4057,38600.5542
330.5862,38545.0625
330.7667,38504.3083
330.9471,38540.7958
331.1275,38547.7917
331.3079,38382.5708
331.4883,38294.6042
331.6687,38292.7125
331.849,38230.8708
332.0293,38146.6833
332.2096,38089.8375
332.3899,38069.4917
332.5702,38057.6125
332.7504,38059.8625
332.9306,38036.6542
333.1108,37942.9458
333.291,37836.7125
333.4712,37812.4333
333.6514,37826.7125
333.8315,37776.0917
334.0116,37728.1875
334.1917,37710.1583
334.3717,37696.5167
334.5518,37681.8917
334.7318,37605.1875
334.9119,37565.0375
335.0918,37543.575
335.2718,37517.1792
335.4518,37491.4542
335.6317,37432.1292
335.8116,37399.1042
335.9915,37371.6167
336.1714,37270.3083
336.3513,37203.2833
336.5311,37199.1875
336.7109,37215.95
336.8907,37141.8333
337.0705,37011.4333
337.2502,36884.0625
337.43,36831.2458
337.6097,36726.4042
337.7894,36674.0167
337.9691,36668.2458
338.1488,36674.725
338.3284,36669.9417
338.508,36688.6833
338.6877,36665.1083
338.8672,36616.3792
339.0468,36524.125
339.2263,36451.6042
339.4059,36427.4583
339.5854,36476.9417
339.7649,36445.175
339.9443,36389.7667
340.1238,36383.0167
340.3032,36360.9
340.4826,36342.6125
340.662,36252.0083
340.8414,36137.7
341.0207,36143.5875
341.2001,36146.7083
341.3794,36136.1583
341.5587,36187.4458
341.738,36182.1042
341.9172,36060.2792
342.0965,35993.025
342.2757,35858.9583
342.4549,35713.375
342.6341,35706.2375
342.8132,35682.9708
342.9923,35708.3583
343.1715,35763.6833
343.3506,35803.3625
343.5296,35710.7917
343.7087,35588.825
343.8878,35530.0208
344.0668,35499.3167
344.2458,35469.9
344.4248,35382.3625
344.6037,35343.525
344.7827,35335.0417
344.9616,35258.8542
345.1405,35235.5375
345.3194,35251.7542
345.4982,35171.7625
345.6771,35097.8917
345.8559,35077.4875
346.0347,35067.6625
346.2135,35004.4958
346.3923,34981.1333
346.571,34967.8208
346.7498,34892.6875
346.9285,34903.4458
347.1071,34847.6708
347.2859,34739.0458
347.4645,34775.6292
347.6431,34811.9583
347.8217,34845.425
348.0003,34853.3292
348.1789,34829.6708
348.3574,34640.2708
348.5359,34513.8917
348.7145,34423.8792
348.893,34415.5708
349.0714,34413.3208
349.2499,34320.2333
349.4283,34221.0417
349.6068,34117.1125
349.7852,34067.3917
349.9635,34063.9958
350.1419,34051.6333
350.3202,33994.8417
350.4985,33888.1417
350.6768,33819.0625
350.8551,33771.0833
351.0334,33731.1708
351.2116,33668.3833
351.3898,33668.4542
351.568,33637.8875
351.7462,33633.45
351.9243,33590.925
352.1025,33513.4833
352.2806,33466.2167
352.4587,33439.8833
352.6368,33388.1833
352.8148,33313.375
352.9929,33221.15
353.1709,33211.3667
353.3489,33187.5625
353.5268,33123.5833
353.7048,33059.6667
353.8828,33014.5833
354.0607,32941.3417
354.2386,32932.5667
354.4165,32872.9958
354.5943,32823.1833
354.7722,32797.2958
354.95,32833.5542
355.1278,32814.7708
355.3056,32732.4583
355.4833,32602.25
355.6611,32477.025
355.8388,32377.6458
356.0165,32305.4875
356.1942,32326.85
356.3719,32398.9
356.5495,32381.9333
356.7271,32321.2292
356.9047,32304.3083
357.0823,32300.7208
357.2599,32288.9792
357.4374,32238.5167
357.6149,32143.475
357.7924,32030.6458
357.9699,31976.3375
358.1474,31954.4625
358.3248,31869.3917
358.5023,31799.4792
358.6797,31712.3833
358.8571,31644.1
359.0344,31607.4667
359.2118,31514.9417
359.3891,31453.2417
359.5664,31415.6083
359.7437,31384.0875
359.9209,31275.3208
360.0982,31169.6625
360.2754,31112.1417
360.4526,31140.6917
360.6298,31157.9375
360.807,31143.1458
360.9841,31105.0167
361.1613,31003.0375
361.3383,30992.3208
361.5154,30996.7792
361.6925,30930.6917
361.8695,30877.8625
362.0466,30798.9542
362.2236,30776.05
362.4005,30720.7583
362.5775,30708.95
362.7545,30582.15
362.9314,30475.5125
363.1083,30486.5833
363.2852,30507.8583
363.462,30469.2917
363.6389,30415.7958
363.8157,30385.6917
363.9925,30310.1542
364.1693,30285.7125
364.346,30211.2333
364.5228,30162.6625
364.6996,30185.7708
364.8762,30171.025
365.0529,30176.1833
365.2296,30143.1125
365.4062,30116.4542
365.5829,30115.7208
365.7595,30021.2708
365.9361,29999.0542
366.1126,30007.9167
366.2892,29995.0458
366.4657,30233.1083
366.6422,30535.8042
366.8186,30526.175
366.9951,30590.6208
367.1716,30552.0125
367.348,30381.6083
367.5244,30477.6208
367.7008,30633.1792
367.8772,30736.8208
368.0535,30379.8208
368.2298,30064.525
368.4061,30220.1458
368.5824,30120.6208
368.7586,30125.5333
368.9349,30302.4
369.1111,30237.05
369.2873,30053.15
369.4635,30005.9417
369.6396,30185.6417
369.8158,29982.2583
369.9919,29774.1458
370.168,29681.05
370.3441,29733.5292
370.5202,29637.9167
370.6962,29462.3208
370.8722,29365.8458
371.0482,29350.8417
371.2242,29397.7125
371.4002,29509.4042
371.5761,29633.1417
371.752,29494.975
371.9279,29451.9
372.1038,29506.175
372.2796,29471.0875
372.4555,29374.8708
372.6313,29468.9292
372.8071,29437.7417
372.9829,29328.9333
373.1586,29273.1458
373.3344,29348.6583
373.5101,29333.9583
373.6858,29326.0708
373.8615,29264.7833
374.0371,29240.6417
374.2127,29364.8625
374.3884,29510.8042
374.564,29430.1417
374.7395,29333.0292
374.9151,29375.8667
375.0906,29674.5875
375.2661,30005.0958
375.4416,29889.375
375.6171,29864.1708
375.7925,30114.3542
375.968,30257.475
376.1434,30085.4958
376.3188,29746.8667
376.4941,29631.4625
376.6695,29698.9333
376.8448,29872.0333
377.0201,30023.9
377.1954,29912.6583
377.3707,29921.3083
377.5459,30071.5583
377.7212,30146.2375
377.8964,30643.6542
378.0715,31111.7833
378.2467,30800.6792
378.4218,30729.7083
378.597,30927.0083
378.7721,30400.9542
378.9472,30511.8667
379.1222,30617.1417
379.2973,30931.3875
379.4723,31889.0667
379.6473,32356.3958
379.8223,31868.1333
379.9972,30876.4958
380.1722,30527.3375
380.3471,30416.9
380.522,30591.975
380.6969,30507.0917
380.8717,30842.4833
381.0466,31096.45
381.2214,30612.7875
381.3962,30407.7667
381.571,30174.0375
381.7457,30005.0
381.9204,30123.45
382.0952,30239.1
382.2699,30191.5125
382.4445,30845.6375
382.6192,31092.1333
382.7938,31408.8625
382.9685,32018.6125
383.1431,31742.5208
383.3176,30863.2417
383.4922,30420.775
383.6667,30427.2042
383.8412,30486.1833
384.0157,30276.2667
384.1902,30263.8167
384.3646,30582.8042
384.5391,30692.4583
384.7134,30498.3042
384.8878,30592.9375
385.0622,31038.9167
385.2365,31291.8583
385.4109,30607.5167
385.5852,30170.0875
385.7594,30236.8917
385.9337,30345.7208
386.1079,30536.5208
386.2822,30777.325
386.4564,31100.2875
386.6306,30828.85
386.8047,30665.8708
386.9789,31084.0833
387.153,31158.95
387.3271,31730.7625
387.5012,32133.8583
387.6752,32215.4
387.8492,32911.5167
388.0233,32987.3792
388.1972,32313.4875
388.3712,32464.8833
388.5452,32465.7125
388.7191,32615.0083
388.893,33107.3292
389.0669,33649.2
389.2408,32728.25
389.4146,31462.9
389.5884,30651.3
389.7623,30151.675
389.9361,30100.5458
390.1098,30287.4167
390.2835,30703.675
390.4573,30748.5583
390.631,30570.6667
390.8047,30828.1333
390.9784,31423.4458
391.152,31257.8542
391.3256,31141.0583
391.4992,31592.0042
391.6728,31466.5125
391.8464,31200.4083
392.0199,31800.4333
392.1934,32344.9958
392.3669,32252.2292
392.5403,33030.1042
392.7138,33024.0292
392.8873,33644.8167
393.0607,34311.5625
393.2341,35313.9375
393.4074,35505.4042
393.5808,34629.9625
393.7542,33102.3292
393.9274,32903.4208
394.1007,32807.9042
394.274,32674.2792
394.4472,32756.0083
394.6205,32348.1708
394.7937,33039.9583
394.9668,33905.05
395.14,33797.9167
395.3131,32933.875
395.4863,32145.7958
395.6594,31930.3167
395.8325,31997.1292
396.0055,31583.9708
396.1786,31757.4708
396.3516,31839.5875
396.5246,32003.4917
396.6975,31725.3708
396.8705,31571.3458
397.0434,32612.2333
397.2163,32535.5625
397.3892,31614.2042
397.5621,31982.1667
397.735,32725.475
397.9077,33428.9458
398.0806,34341.5083
398.2534,33379.975
398.4261,33315.7542
398.5989,33661.6375
398.7716,35440.4875
398.9443,35620.8583
399.117,34581.4042
399.2896,33358.1333
399.4623,33029.9542
399.6349,32916.4083
399.8075,32612.3
399.9801,31842.8417
400.1526,31865.0833
400.3252,31589.6458
400.4977,30517.2917
400.6702,30275.075
400.8427,30176.7833
401.0151,30532.5417
401.1875,30911.2708
401.36,30749.2875
401.5323,30929.025
401.7047,30592.825
401.877,30148.0917
402.0494,29932.125
402.2216,29977.0792
402.394,30656.7167
402.5662,30695.375
402.7385,30378.225
402.9107,30246.3583
403.0829,30256.5667
403.2551,30526.8375
403.4272,30315.4875
403.5994,30090.4375
403.7715,30216.2875
403.9436,30817.8458
404.1156,30675.9875
