Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-22 00:50:26.400978
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3617.175
218.2508,3698.325
218.442,3785.1
218.6332,3875.8375
218.8244,3965.8667
219.0156,4059.8333
219.2067,4163.5458
219.3979,4265.2417
219.589,4369.6333
219.7801,4477.7333
219.9712,4591.075
220.1623,4708.6167
220.3533,4832.6958
220.5444,4955.7917
220.7354,5081.8875
220.9264,5212.3167
221.1174,5351.3333
221.3083,5494.5708
221.4993,5633.2167
221.6902,5772.5083
221.8812,5926.7125
222.0721,6083.6375
222.263,6243.7292
222.4538,6405.4583
222.6447,6576.6333
222.8355,6746.4208
223.0264,6917.025
223.2172,7089.3917
223.408,7272.1
223.5987,7457.9625
223.7895,7648.2958
223.9802,7844.0292
224.1709,8041.0833
224.3616,8244.1667
224.5524,8452.9208
224.743,8660.9708
224.9337,8871.0542
225.1243,9102.05
225.315,9322.775
225.5056,9540.0458
225.6962,9775.55
225.8867,10009.3
226.0773,10241.3708
226.2678,10483.0792
226.4584,10729.5167
226.6489,10976.2333
226.8394,11212.6458
227.0298,11473.2083
227.2203,11740.1833
227.4108,12025.6333
227.6012,12301.5
227.7916,12565.3625
227.982,12837.5875
228.1723,13110.5167
228.3627,13394.9917
228.5531,13672.225
228.7434,13961.6542
228.9337,14251.8417
229.124,14552.4167
229.3143,14852.225
229.5045,15178.2
229.6948,15506.1792
229.885,15834.6875
230.0752,16173.2375
230.2654,16508.8333
230.4556,16840.4
230.6457,17163.3417
230.8358,17491.7208
231.026,17827.0042
231.2161,18156.0625
231.4062,18496.3542
231.5963,18825.7958
231.7863,19168.9292
231.9764,19534.7833
232.1664,19902.9125
232.3564,20283.5167
232.5464,20644.1792
232.7364,21015.1083
232.9263,21368.6875
233.1163,21753.35
233.3062,22139.9708
233.4961,22550.5583
233.686,22928.3333
233.8758,23273.1208
234.0657,23625.2542
234.2555,24016.6292
234.4454,24401.1708
234.6352,24775.7208
234.825,25152.5875
235.0147,25513.375
235.2045,25892.075
235.3942,26261.1417
235.5839,26633.4917
235.7737,26998.1667
235.9633,27355.9625
236.153,27762.95
236.3427,28151.8542
236.5323,28530.7917
236.7219,28880.9125
236.9115,29206.7875
237.1011,29540.8917
237.2907,29917.6917
237.4803,30294.1
237.6698,30646.3625
237.8593,31005.6083
238.0488,31355.2875
238.2383,31716.1417
238.4278,32069.9917
238.6172,32459.4417
238.8066,32819.425
238.9961,33178.925
239.1855,33559.2083
239.3748,33904.6208
239.5642,34230.2583
239.7536,34582.4875
239.9429,34914.2542
240.1322,35221.7542
240.3215,35554.1917
240.5108,35894.7458
240.7001,36233.1208
240.8893,36558.7833
241.0786,36869.3375
241.2677,37167.9208
241.457,37514.2292
241.6461,37762.875
241.8353,38035.0042
242.0244,38304.9958
242.2136,38570.0583
242.4027,38838.975
242.5918,39101.65
242.7809,39363.9042
242.9699,39538.1375
243.159,39666.4875
243.348,39967.925
243.537,40314.9417
243.726,40598.4208
243.915,40866.1125
244.1039,41110.8333
244.2929,41330.3833
244.4818,41399.2833
244.6707,41588.9417
244.8596,41906.6667
245.0485,42222.5333
245.2373,42531.8167
245.4262,42824.8792
245.615,43070.3917
245.8038,43271.8542
245.9926,43514.5583
246.1814,43786.5583
246.3701,43893.1792
246.5589,43868.0792
246.7476,44024.2792
246.9363,44357.3375
247.1249,44655.7375
247.3136,44922.3
247.5023,45180.3417
247.6909,45447.7167
247.8795,45681.7958
248.0681,45955.4792
248.2567,46173.9917
248.4453,46401.3958
248.6338,46616.9958
248.8224,46761.9792
249.0109,46724.3625
249.1994,46747.2458
249.3878,47035.3458
249.5763,47313.9917
249.7648,47566.8
249.9532,47791.9042
250.1416,48042.6667
250.33,48332.0333
250.5183,48585.2
250.7067,48792.8833
250.8951,48987.6625
251.0834,49156.4792
251.2717,49324.9583
251.46,49485.1583
251.6483,49640.7208
251.8365,49774.025
252.0247,49771.4833
252.213,49840.3333
252.4012,50027.7625
252.5894,50328.6708
252.7775,50518.9958
252.9657,50685.6917
253.1538,50901.1083
253.3419,51083.0458
253.53,51185.3833
253.7181,51335.6542
253.9062,51501.5042
254.0942,51653.8083
254.2823,51753.3125
254.4703,51853.1875
254.6583,51970.6333
254.8463,52106.7375
255.0342,52171.9417
255.2222,52238.7542
255.4101,52294.7583
255.598,52252.8792
255.7859,52334.1917
255.9738,52545.4542
256.1616,52760.0
256.3495,52977.175
256.5373,53144.4542
256.7251,53401.0833
256.9129,53556.2917
257.1006,53683.875
257.2884,53840.1417
257.4761,54026.0625
257.6638,54146.6458
257.8515,54223.8375
258.0392,54313.9042
258.2269,54382.175
258.4146,54446.4625
258.6022,54535.1458
258.7898,54542.0833
258.9774,54580.3667
259.165,54697.1167
259.3525,54828.6083
259.5401,54889.4208
259.7276,54990.5333
259.9151,55106.6125
260.1026,55177.6083
260.2901,55281.3875
260.4776,55376.2083
260.665,55559.2583
260.8524,55707.2792
261.0398,55878.1083
261.2272,55954.2917
261.4146,55977.7625
261.6019,56074.3917
261.7893,56183.0708
261.9766,56252.65
262.1639,56345.1167
262.3512,56326.4042
262.5384,56334.3417
262.7257,56333.8667
262.9129,56395.6125
263.1001,56430.0208
263.2873,56531.3875
263.4745,56592.4792
263.6617,56525.5583
263.8488,56577.3875
264.0359,56613.5667
264.2231,56633.8542
264.4101,56662.9125
264.5972,56708.0125
264.7842,56748.1208
264.9713,56771.2625
265.1583,56777.8125
265.3453,56832.0
265.5323,56887.6375
265.7193,56936.3417
265.9062,57011.3667
266.0931,57048.6167
266.2801,57051.2083
266.4669,57126.0917
266.6538,57174.1167
266.8407,57234.7917
267.0276,57205.4917
267.2143,57182.225
267.4012,57221.7625
267.588,57124.8417
267.7747,57101.5208
267.9615,57104.525
268.1482,57094.1667
268.3349,57127.1375
268.5217,57139.5042
268.7083,57063.9
268.895,57032.7458
269.0817,57082.1875
269.2682,57074.4
269.4549,56987.2833
269.6415,56844.0083
269.8281,56804.325
270.0146,56843.825
270.2012,56862.4833
270.3877,56900.4917
270.5742,56888.3208
270.7607,56875.9333
270.9472,56850.4167
271.1336,56815.9792
271.32,56768.3542
271.5065,56720.2708
271.6929,56694.6875
271.8792,56719.1958
272.0656,56696.7042
272.252,56697.0792
272.4383,56682.5333
272.6246,56645.5375
272.8109,56610.9375
272.9972,56678.9625
273.1835,56707.5208
273.3697,56730.5917
273.5559,56726.8333
273.7421,56727.4208
273.9283,56700.7792
274.1145,56664.1208
274.3007,56661.4083
274.4868,56677.4875
274.6729,56725.1583
274.859,56720.4417
275.0451,56696.7458
275.2311,56550.4833
275.4172,56569.5958
275.6032,56606.2083
275.7892,56646.4375
275.9752,56630.0542
276.1612,56651.6833
276.3472,56566.075
276.5331,56524.6458
276.719,56511.4833
276.9049,56497.6083
277.0908,56438.4667
277.2767,56408.6375
277.4625,56412.675
277.6484,56369.6292
277.8342,56296.7875
278.02,56275.1667
278.2057,56300.0667
278.3915,56349.3458
278.5772,56326.4042
278.763,56246.4792
278.9487,56289.4208
279.1343,56317.6167
279.32,56276.4917
279.5057,56188.4
279.6913,56025.7708
279.877,55971.775
280.0625,55948.5083
280.2481,55850.8083
280.4337,55768.375
280.6192,55811.1333
280.8048,55844.2625
280.9903,55767.0375
281.1758,55664.175
281.3612,55566.5583
281.5467,55525.1708
281.7321,55573.1708
281.9175,55583.4375
282.1029,55547.7458
282.2884,55520.5458
282.4737,55422.4208
282.6591,55328.8375
282.8444,55303.6333
283.0297,55271.9083
283.215,55251.725
283.4002,55208.5292
283.5855,55100.375
283.7707,54928.2375
283.956,54848.2875
284.1412,54794.5333
284.3264,54797.775
284.5115,54840.1417
284.6967,54852.3208
284.8818,54754.6583
285.0669,54632.175
285.252,54596.4333
285.4371,54577.9292
285.6222,54476.5792
285.8072,54392.2958
285.9922,54318.4625
286.1772,54317.275
286.3622,54321.1917
286.5472,54225.9125
286.7321,54121.8292
286.9171,54148.4583
287.102,54126.6917
287.2869,54144.7167
287.4717,54198.8917
287.6566,54163.3292
287.8415,54115.0875
288.0263,54061.6417
288.2111,53916.2542
288.3959,53787.0458
288.5806,53754.4042
288.7654,53743.1792
288.9501,53837.8458
289.1348,53832.2208
289.3195,53798.0333
289.5042,53779.0333
289.6889,53786.1833
289.8735,53643.9917
290.0581,53579.4958
290.2428,53452.2917
290.4273,53421.0875
290.6119,53442.5125
290.7965,53398.8292
290.981,53356.075
291.1655,53316.925
291.35,53150.7583
291.5345,53029.575
291.719,53009.8208
291.9034,53006.4958
292.0878,53045.6583
292.2722,53002.6292
292.4566,52921.7875
292.641,52909.7042
292.8253,52869.1708
293.0096,52784.4875
293.194,52777.5583
293.3783,52732.1583
293.5626,52726.1583
293.7468,52688.1417
293.9311,52665.9542
294.1153,52537.7
294.2995,52343.3
294.4837,52211.3667
294.6678,52096.5833
294.852,52022.9417
295.0361,52007.6208
295.2202,52000.2417
295.4043,52002.8125
295.5884,51938.2458
295.7725,51883.4042
295.9565,51815.5958
296.1405,51670.2667
296.3246,51593.2167
296.5085,51630.8208
296.6925,51666.8042
296.8764,51611.5458
297.0603,51537.4625
297.2443,51458.0958
297.4282,51338.8667
297.612,51216.7125
297.7959,51110.075
297.9797,51034.0708
298.1635,50911.35
298.3474,50951.0042
298.5311,50978.8667
298.7149,50846.3458
298.8987,50694.3708
299.0823,50612.5375
299.2661,50480.6167
299.4498,50305.7542
299.6334,50267.5083
299.8171,50251.4208
300.0007,50169.8667
300.1843,50120.4833
300.368,50044.8708
300.5515,49967.4208
300.7351,49903.0583
300.9186,49847.0708
301.1021,49749.3375
301.2857,49710.4875
301.4691,49655.4375
301.6526,49637.8625
301.8361,49522.4792
302.0195,49417.3583
302.2029,49344.7708
302.3863,49304.7
302.5697,49194.4375
302.753,49163.2417
302.9364,49157.1292
303.1197,49165.3
303.303,49102.3917
303.4863,48969.0333
303.6696,48792.1833
303.8528,48650.8292
304.036,48578.7583
304.2192,48559.4458
304.4024,48497.1583
304.5856,48383.9
304.7688,48323.3292
304.9519,48291.9833
305.135,48209.4208
305.3181,48116.45
305.5012,48046.85
305.6842,48021.1542
305.8673,47948.3
306.0504,47838.6375
306.2333,47676.6458
306.4163,47620.6917
306.5993,47532.175
306.7822,47494.075
306.9652,47435.1458
307.1481,47324.6167
307.331,47230.7917
307.5139,47143.1
307.6967,47027.05
307.8796,46929.1042
308.0624,46837.8583
308.2452,46735.0042
308.428,46641.6708
308.6107,46601.6958
308.7935,46506.7042
308.9762,46432.5833
309.1589,46371.7583
309.3416,46281.9667
309.5243,46178.3875
309.7069,46104.1333
309.8896,46006.0708
310.0721,45924.0
310.2548,45865.3833
310.4373,45793.6333
310.6199,45759.8125
310.8024,45665.2375
310.985,45598.7958
311.1674,45474.2917
311.3499,45334.8958
311.5324,45293.1792
311.7148,45296.3458
311.8973,45179.8708
312.0797,45088.1958
312.2621,45041.0292
312.4445,44962.9375
312.6268,44872.3208
312.8091,44808.3917
312.9915,44663.5
313.1738,44567.3542
313.356,44451.1958
313.5383,44333.5083
313.7206,44282.1875
313.9027,44175.625
314.085,44105.8125
314.2672,44051.1583
314.4493,44001.7875
314.6314,43970.6042
314.8136,43938.625
314.9957,43823.6958
315.1778,43693.8125
315.3598,43630.2042
315.5419,43587.9792
315.724,43531.8583
315.9059,43453.4
316.088,43374.3875
316.2699,43372.9792
316.4519,43313.7667
316.6338,43187.7667
316.8157,43009.3292
316.9977,42933.5792
317.1795,42922.5792
317.3614,42897.0958
317.5432,42838.9875
317.7251,42733.6917
317.9069,42583.6833
318.0887,42512.7833
318.2704,42447.4875
318.4522,42392.225
318.6339,42363.7667
318.8156,42379.8375
318.9973,42307.5167
319.179,42290.2417
319.3607,42280.6667
319.5423,42252.5167
319.7239,42182.1583
319.9055,42094.1708
320.0871,42032.8083
320.2687,41952.3833
320.4502,41880.0
320.6317,41770.4375
320.8132,41763.425
320.9947,41710.2333
321.1761,41678.7625
321.3576,41644.375
321.5391,41599.4208
321.7205,41556.6042
321.9019,41453.5458
322.0832,41329.3458
322.2646,41231.3083
322.4459,41156.5042
322.6272,41072.5958
322.8085,41008.3
322.9898,40944.0417
323.1711,40853.95
323.3523,40753.45
323.5335,40695.2333
323.7147,40763.725
323.8959,40815.2125
324.0771,40781.5125
324.2582,40704.2
324.4393,40646.7
324.6204,40621.8292
324.8015,40577.9375
324.9826,40582.0292
325.1637,40636.0375
325.3447,40582.35
325.5257,40531.4708
325.7067,40470.8083
325.8877,40328.9958
326.0686,40204.3083
326.2496,40112.95
326.4305,40015.3458
326.6114,39981.5458
326.7922,39964.9375
326.9731,39954.8792
327.1539,39908.6208
327.3347,39876.1167
327.5155,39848.4875
327.6963,39880.275
327.8771,39849.4667
328.0578,39730.0208
328.2385,39560.325
328.4193,39496.3958
328.5999,39439.0875
328.7806,39369.8667
328.9613,39372.7958
329.1419,39325.3417
329.3225,39301.0375
329.5031,39192.7917
329.6837,39093.7542
329.8642,39020.8917
330.0447,38980.475
330.2252,38910.8333
330.4057,38817.0292
330.5862,38758.45
330.7667,38725.0167
330.9471,38762.4667
331.1275,38760.3292
331.3079,38595.7417
331.4883,38508.6167
331.6687,38515.1958
331.849,38449.55
332.0293,38363.9458
332.2096,38307.2375
332.3899,38281.2542
332.5702,38277.0083
332.7504,38270.2333
332.9306,38256.1667
333.1108,38167.525
333.291,38057.8292
333.4712,38033.0125
333.6514,38037.5
333.8315,37987.3458
334.0116,37940.4292
334.1917,37920.6292
334.3717,37906.0708
334.5518,37891.7083
334.7318,37823.2417
334.9119,37783.7667
335.0918,37765.7958
335.2718,37730.025
335.4518,37700.175
335.6317,37651.7375
335.8116,37616.9625
335.9915,37585.1417
336.1714,37479.1833
336.3513,37412.7833
336.5311,37412.8125
336.7109,37429.4667
336.8907,37348.075
337.0705,37222.45
337.2502,37084.4708
337.43,37027.4792
337.6097,36928.2917
337.7894,36875.2458
337.9691,36874.6417
338.1488,36879.4958
338.3284,36872.9083
338.508,36895.225
338.6877,36870.7458
338.8672,36817.3333
339.0468,36719.25
339.2263,36651.1708
339.4059,36627.8625
339.5854,36684.2792
339.7649,36642.55
339.9443,36595.6542
340.1238,36579.7792
340.3032,36568.8958
340.4826,36539.2417
340.662,36450.5042
340.8414,36334.5625
341.0207,36335.1042
341.2001,36353.775
341.3794,36336.5667
341.5587,36391.1542
341.738,36375.9875
341.9172,36261.525
342.0965,36183.6125
342.2757,36057.8083
342.4549,35907.4458
342.6341,35899.3417
342.8132,35877.7875
342.9923,35902.8542
343.1715,35956.8708
343.3506,35998.7333
343.5296,35897.9583
343.7087,35785.0333
343.8878,35724.275
344.0668,35695.8167
344.2458,35660.4042
344.4248,35568.0958
344.6037,35530.6333
344.7827,35524.9
344.9616,35457.475
345.1405,35429.4833
345.3194,35446.0792
345.4982,35362.675
345.6771,35288.9208
345.8559,35265.0875
346.0347,35256.6125
346.2135,35194.1333
346.3923,35175.125
346.571,35153.7167
346.7498,35082.2542
346.9285,35087.2708
347.1071,35035.4042
347.2859,34926.5542
347.4645,34962.6417
347.6431,34998.3833
347.8217,35035.7833
348.0003,35046.7375
348.1789,35021.5917
348.3574,34828.6917
348.5359,34698.15
348.7145,34608.5375
348.893,34604.35
349.0714,34598.0583
349.2499,34508.7875
349.4283,34405.9333
349.6068,34295.9292
349.7852,34254.325
349.9635,34253.6667
350.1419,34239.7292
350.3202,34179.9208
350.4985,34067.375
350.6768,34004.2375
350.8551,33953.65
351.0334,33917.375
351.2116,33847.2583
351.3898,33849.325
351.568,33834.95
351.7462,33822.9917
351.9243,33782.0417
352.1025,33697.6792
352.2806,33650.7625
352.4587,33616.7833
352.6368,33570.3667
352.8148,33495.6792
352.9929,33410.9125
353.1709,33390.3625
353.3489,33369.0042
353.5268,33307.4917
353.7048,33236.1375
353.8828,33194.0167
354.0607,33123.2083
354.2386,33112.5875
354.4165,33055.45
354.5943,33007.0292
354.7722,32990.2667
354.95,33012.9875
355.1278,33002.5958
355.3056,32918.775
355.4833,32787.9792
355.6611,32660.4875
355.8388,32557.875
356.0165,32489.9208
356.1942,32506.6167
356.3719,32580.9708
356.5495,32563.525
356.7271,32501.7708
356.9047,32484.0958
357.0823,32486.9875
357.2599,32468.375
357.4374,32416.1792
357.6149,32313.95
357.7924,32210.25
357.9699,32157.4917
358.1474,32127.0208
358.3248,32046.55
358.5023,31973.6333
358.6797,31892.0958
358.8571,31821.9208
359.0344,31781.5708
359.2118,31687.0625
359.3891,31627.8208
359.5664,31590.5042
359.7437,31556.4208
359.9209,31451.7708
360.0982,31341.8417
360.2754,31284.0542
360.4526,31312.2542
360.6298,31323.7625
360.807,31312.7125
360.9841,31269.4625
361.1613,31162.7583
361.3383,31157.7917
361.5154,31158.6083
361.6925,31098.2875
361.8695,31047.4542
362.0466,30966.7792
362.2236,30942.3083
362.4005,30877.5583
362.5775,30876.5917
362.7545,30749.9958
362.9314,30646.7917
363.1083,30654.7208
363.2852,30677.7875
363.462,30640.1792
363.6389,30583.775
363.8157,30557.175
363.9925,30474.8417
364.1693,30449.0542
364.346,30376.2042
364.5228,30324.1125
364.6996,30350.7958
364.8762,30341.5375
365.0529,30342.725
365.2296,30307.1292
365.4062,30281.1292
365.5829,30286.3083
365.7595,30186.4625
365.9361,30157.7917
366.1126,30172.8375
366.2892,30161.1625
366.4657,30399.7083
366.6422,30713.7333
366.8186,30694.3917
366.9951,30758.4792
367.1716,30718.2042
367.348,30552.2625
367.5244,30636.0542
367.7008,30800.075
367.8772,30899.2333
368.0535,30553.075
368.2298,30225.8458
368.4061,30375.8875
368.5824,30284.7667
368.7586,30281.5208
368.9349,30460.9917
369.1111,30397.7292
369.2873,30209.8083
369.4635,30168.0667
369.6396,30346.4042
369.8158,30146.2458
369.9919,29928.9167
370.168,29831.3
370.3441,29880.4667
370.5202,29797.95
370.6962,29621.0792
370.8722,29523.5667
371.0482,29512.25
371.2242,29552.5708
371.4002,29667.125
371.5761,29800.8583
371.752,29658.6292
371.9279,29607.1792
372.1038,29665.9292
372.2796,29631.1792
372.4555,29529.5
372.6313,29624.2083
372.8071,29603.2042
372.9829,29491.0167
373.1586,29427.9167
373.3344,29508.9625
373.5101,29491.3042
373.6858,29482.8292
373.8615,29424.375
374.0371,29407.1042
374.2127,29527.0042
374.3884,29671.75
374.564,29589.8333
374.7395,29485.9
374.9151,29531.025
375.0906,29825.625
375.2661,30163.6875
375.4416,30052.6833
375.6171,30014.1958
375.7925,30257.8083
375.968,30407.675
376.1434,30242.7958
376.3188,29897.5875
376.4941,29779.875
376.6695,29855.6042
376.8448,30025.1417
377.0201,30184.2417
377.1954,30072.6833
377.3707,30079.3792
377.5459,30233.0083
377.7212,30296.9625
377.8964,30787.6333
378.0715,31268.5333
378.2467,30959.7
378.4218,30867.9042
378.597,31079.125
378.7721,30558.1667
378.9472,30652.1542
379.1222,30766.9
379.2973,31077.8125
379.4723,32034.9042
379.6473,32515.6792
379.8223,32032.2042
379.9972,31031.1833
380.1722,30674.2958
380.3471,30565.675
380.522,30744.3458
380.6969,30666.6375
380.8717,30986.9917
381.0466,31259.125
381.2214,30775.5083
381.3962,30563.6083
381.571,30323.1375
381.7457,30153.5417
381.9204,30262.7542
382.0952,30384.7542
382.2699,30334.7708
382.4445,30984.75
382.6192,31248.7
382.7938,31559.2625
382.9685,32168.7
383.1431,31914.0042
383.3176,31021.3292
383.4922,30555.175
383.6667,30573.2708
383.8412,30635.2875
384.0157,30419.975
384.1902,30407.5917
384.3646,30724.125
384.5391,30852.2458
384.7134,30660.9333
384.8878,30737.9375
385.0622,31181.9958
385.2365,31458.7125
385.4109,30772.1958
385.5852,30311.3042
385.7594,30383.5833
385.9337,30500.1042
386.1079,30686.125
386.2822,30922.2958
386.4564,31246.1833
386.6306,30989.6333
386.8047,30810.6708
386.9789,31220.1542
387.153,31314.7667
387.3271,31888.3292
387.5012,32299.65
387.6752,32365.5583
387.8492,33066.2833
388.0233,33154.4542
388.1972,32470.2
388.3712,32602.9417
388.5452,32619.85
388.7191,32772.9042
388.893,33251.8542
389.0669,33819.2708
389.2408,32898.45
389.4146,31621.2042
389.5884,30789.8125
389.7623,30294.1625
389.9361,30242.2917
390.1098,30431.9708
390.2835,30854.5708
390.4573,30900.2375
390.631,30718.3125
390.8047,30979.475
390.9784,31575.1333
391.152,31419.8208
391.3256,31291.075
391.4992,31732.8667
391.6728,31629.9167
391.8464,31347.2167
392.0199,31939.7917
392.1934,32500.8958
392.3669,32402.0292
392.5403,33176.0208
392.7138,33186.0625
392.8873,33806.875
393.0607,34470.525
393.2341,35492.3958
393.4074,35687.2833
393.5808,34828.1458
393.7542,33275.9375
393.9274,33056.5875
394.1007,32991.8292
394.274,32854.9708
394.4472,32933.3042
394.6205,32516.4583
394.7937,33188.8458
394.9668,34076.1125
395.14,33996.2625
395.3131,33115.0208
395.4863,32321.7625
395.6594,32097.1542
395.8325,32184.3083
396.0055,31774.1792
396.1786,31928.6042
396.3516,32008.0042
396.5246,32180.9333
396.6975,31896.5167
396.8705,31719.8583
397.0434,32762.9792
397.2163,32728.8208
397.3892,31787.5083
397.5621,32131.7958
397.735,32892.0042
397.9077,33611.2333
398.0806,34532.525
398.2534,33582.2708
398.4261,33485.6958
398.5989,33832.5708
398.7716,35621.9417
398.9443,35839.8875
399.117,34785.875
399.2896,33525.2125
399.4623,33200.8917
399.6349,33103.1708
399.8075,32808.2167
399.9801,32023.7292
400.1526,32030.3
400.3252,31781.975
400.4977,30690.7167
400.6702,30436.6125
400.8427,30347.9208
401.0151,30705.4333
401.1875,31099.8667
401.36,30927.2417
401.5323,31109.8083
401.7047,30775.9458
401.877,30321.4458
402.0494,30102.4958
402.2216,30144.0125
402.394,30831.0042
402.5662,30886.3208
402.7385,30557.7042
402.9107,30421.875
403.0829,30425.5042
403.2551,30701.0542
403.4272,30501.1625
403.5994,30263.5458
403.7715,30388.5875
403.9436,31008.5208
404.1156,30868.8792
