Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-22 03:07:12.117446
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3593.9375
218.2508,3678.3917
218.442,3763.3708
218.6332,3855.6042
218.8244,3941.8375
219.0156,4034.5917
219.2067,4136.3167
219.3979,4239.1375
219.589,4344.7208
219.7801,4453.7292
219.9712,4565.1875
220.1623,4683.5375
220.3533,4806.575
220.5444,4928.575
220.7354,5053.3833
220.9264,5184.0292
221.1174,5325.4583
221.3083,5465.3042
221.4993,5602.2375
221.6902,5741.6833
221.8812,5897.6833
222.0721,6053.5125
222.263,6211.2458
222.4538,6375.0375
222.6447,6542.5458
222.8355,6713.1542
223.0264,6885.2
223.2172,7058.3
223.408,7240.6167
223.5987,7427.0083
223.7895,7615.9667
223.9802,7810.5
224.1709,8001.7958
224.3616,8208.5708
224.5524,8412.9833
224.743,8625.55
224.9337,8832.8458
225.1243,9062.7292
225.315,9283.7083
225.5056,9500.8958
225.6962,9733.8958
225.8867,9964.5667
226.0773,10202.7708
226.2678,10440.325
226.4584,10688.2917
226.6489,10935.9833
226.8394,11168.9125
227.0298,11426.1583
227.2203,11697.35
227.4108,11977.0542
227.6012,12257.4708
227.7916,12518.0292
227.982,12792.9542
228.1723,13064.3542
228.3627,13348.9958
228.5531,13625.2125
228.7434,13913.0375
228.9337,14206.3542
229.124,14508.4083
229.3143,14810.2792
229.5045,15133.8792
229.6948,15458.1875
229.885,15791.4708
230.0752,16130.6042
230.2654,16461.8333
230.4556,16795.4167
230.6457,17115.9917
230.8358,17446.4333
231.026,17782.3833
231.2161,18115.4708
231.4062,18452.4792
231.5963,18783.0792
231.7863,19128.3625
231.9764,19489.7208
232.1664,19858.8
232.3564,20242.3958
232.5464,20606.2833
232.7364,20974.1625
232.9263,21333.1042
233.1163,21712.6583
233.3062,22098.5458
233.4961,22513.0958
233.686,22888.6792
233.8758,23241.4875
234.0657,23593.225
234.2555,23987.8375
234.4454,24372.4417
234.6352,24747.5083
234.825,25125.6042
235.0147,25489.85
235.2045,25863.1208
235.3942,26234.775
235.5839,26608.2875
235.7737,26973.35
235.9633,27341.0917
236.153,27746.4333
236.3427,28128.075
236.5323,28509.6625
236.7219,28866.6958
236.9115,29189.3167
237.1011,29527.475
237.2907,29909.375
237.4803,30281.1458
237.6698,30629.6958
237.8593,31001.8083
238.0488,31355.5042
238.2383,31720.9083
238.4278,32066.9917
238.6172,32462.3167
238.8066,32824.1625
238.9961,33183.2875
239.1855,33569.1292
239.3748,33919.0417
239.5642,34241.1958
239.7536,34592.95
239.9429,34936.2542
240.1322,35242.4375
240.3215,35576.775
240.5108,35910.7333
240.7001,36260.0208
240.8893,36586.6542
241.0786,36897.0792
241.2677,37204.9208
241.457,37552.3792
241.6461,37809.3792
241.8353,38074.9083
242.0244,38352.8208
242.2136,38612.375
242.4027,38885.4958
242.5918,39150.2
242.7809,39418.6167
242.9699,39594.65
243.159,39715.6833
243.348,40020.6708
243.537,40377.05
243.726,40667.85
243.915,40939.5625
244.1039,41179.8458
244.2929,41405.4667
244.4818,41470.9583
244.6707,41651.5083
244.8596,41976.9708
245.0485,42297.6083
245.2373,42614.4042
245.4262,42909.6792
245.615,43161.3292
245.8038,43369.5167
245.9926,43609.4875
246.1814,43881.15
246.3701,43986.6542
246.5589,43952.0375
246.7476,44119.8667
246.9363,44459.1042
247.1249,44761.6958
247.3136,45034.425
247.5023,45293.4708
247.6909,45554.9708
247.8795,45789.4292
248.0681,46062.1
248.2567,46282.5042
248.4453,46512.4042
248.6338,46730.3542
248.8224,46879.1833
249.0109,46846.2917
249.1994,46871.7583
249.3878,47163.1125
249.5763,47446.0625
249.7648,47691.2417
249.9532,47917.9542
250.1416,48173.5208
250.33,48459.9208
250.5183,48721.4833
250.7067,48926.2833
250.8951,49121.9917
251.0834,49293.5792
251.2717,49456.2708
251.46,49622.7417
251.6483,49784.25
251.8365,49919.6542
252.0247,49917.6625
252.213,49989.8417
252.4012,50166.2958
252.5894,50468.375
252.7775,50669.7292
252.9657,50828.6583
253.1538,51040.75
253.3419,51221.1
253.53,51336.3625
253.7181,51487.3833
253.9062,51657.9042
254.0942,51807.3458
254.2823,51905.225
254.4703,51997.5875
254.6583,52115.8833
254.8463,52248.7667
255.0342,52319.3375
255.2222,52390.4292
255.4101,52447.9667
255.598,52406.0833
255.7859,52498.3917
255.9738,52700.1792
256.1616,52918.5583
256.3495,53129.4875
256.5373,53296.4083
256.7251,53548.1375
256.9129,53695.975
257.1006,53825.3333
257.2884,53978.15
257.4761,54171.5333
257.6638,54288.0792
257.8515,54368.1208
258.0392,54450.2208
258.2269,54520.5833
258.4146,54580.8208
258.6022,54676.1875
258.7898,54702.1667
258.9774,54740.8583
259.165,54853.4
259.3525,54970.7458
259.5401,55026.2667
259.7276,55118.125
259.9151,55232.5125
260.1026,55303.9167
260.2901,55417.475
260.4776,55508.7083
260.665,55698.0917
260.8524,55846.5542
261.0398,56013.6792
261.2272,56082.2625
261.4146,56102.9
261.6019,56190.9292
261.7893,56292.075
261.9766,56369.9792
262.1639,56462.0
262.3512,56438.8792
262.5384,56450.4042
262.7257,56462.5208
262.9129,56503.5625
263.1001,56534.7417
263.2873,56626.4583
263.4745,56690.5125
263.6617,56621.8458
263.8488,56675.1833
264.0359,56711.9792
264.2231,56721.1667
264.4101,56753.925
264.5972,56795.3167
264.7842,56834.1208
264.9713,56854.975
265.1583,56863.5
265.3453,56907.975
265.5323,56962.2583
265.7193,57015.4792
265.9062,57095.3333
266.0931,57118.5333
266.2801,57120.5833
266.4669,57177.9125
266.6538,57225.9208
266.8407,57283.35
267.0276,57254.9667
267.2143,57227.5833
267.4012,57265.4917
267.588,57178.1667
267.7747,57151.2542
267.9615,57148.7792
268.1482,57127.1292
268.3349,57160.6458
268.5217,57159.4542
268.7083,57082.3833
268.895,57053.1625
269.0817,57088.9292
269.2682,57074.975
269.4549,56999.55
269.6415,56858.3375
269.8281,56814.7542
270.0146,56850.2708
270.2012,56877.7917
270.3877,56886.225
270.5742,56876.9958
270.7607,56861.3708
270.9472,56836.3917
271.1336,56798.2792
271.32,56743.7458
271.5065,56692.2583
271.6929,56667.2
271.8792,56694.0
272.0656,56664.4625
272.252,56661.4583
272.4383,56650.4542
272.6246,56598.9833
272.8109,56560.7167
272.9972,56631.3
273.1835,56660.0833
273.3697,56674.5667
273.5559,56661.5
273.7421,56661.3583
273.9283,56629.5042
274.1145,56596.4042
274.3007,56580.225
274.4868,56597.4458
274.6729,56647.9458
274.859,56637.1375
275.0451,56611.7708
275.2311,56457.2708
275.4172,56472.8875
275.6032,56509.0375
275.7892,56545.7042
275.9752,56526.475
276.1612,56545.7583
276.3472,56462.675
276.5331,56412.3458
276.719,56394.6833
276.9049,56392.3625
277.0908,56317.9542
277.2767,56287.875
277.4625,56281.0458
277.6484,56236.2625
277.8342,56159.2542
278.02,56133.55
278.2057,56151.0083
278.3915,56200.6417
278.5772,56179.925
278.763,56093.9042
278.9487,56129.0042
279.1343,56157.1375
279.32,56111.5125
279.5057,56022.8167
279.6913,55861.7083
279.877,55809.025
280.0625,55764.7917
280.2481,55679.8375
280.4337,55592.4667
280.6192,55633.5083
280.8048,55665.6208
280.9903,55583.4417
281.1758,55480.9625
281.3612,55386.8167
281.5467,55340.2708
281.7321,55383.5833
281.9175,55373.225
282.1029,55341.7417
282.2884,55319.2
282.4737,55216.9083
282.6591,55124.375
282.8444,55101.5958
283.0297,55067.2292
283.215,55040.2583
283.4002,54989.7292
283.5855,54886.275
283.7707,54711.3125
283.956,54638.4
284.1412,54578.3708
284.3264,54578.2958
284.5115,54617.7625
284.6967,54617.1458
284.8818,54525.3292
285.0669,54397.0958
285.252,54361.7583
285.4371,54338.525
285.6222,54247.3042
285.8072,54160.7833
285.9922,54088.2958
286.1772,54084.7583
286.3622,54084.4958
286.5472,53987.7083
286.7321,53885.025
286.9171,53898.9167
287.102,53879.075
287.2869,53899.0125
287.4717,53944.8833
287.6566,53910.775
287.8415,53871.9667
288.0263,53804.2833
288.2111,53667.0417
288.3959,53530.2417
288.5806,53499.1458
288.7654,53481.1375
288.9501,53573.1208
289.1348,53567.0208
289.3195,53532.8792
289.5042,53513.5167
289.6889,53531.6917
289.8735,53383.7042
290.0581,53311.4083
290.2428,53184.575
290.4273,53156.025
290.6119,53174.7792
290.7965,53136.1125
290.981,53093.0208
291.1655,53053.2583
291.35,52891.4292
291.5345,52767.3542
291.719,52742.7875
291.9034,52736.8708
292.0878,52781.975
292.2722,52731.4
292.4566,52650.0208
292.641,52628.4542
292.8253,52586.8125
293.0096,52512.6917
293.194,52501.9583
293.3783,52462.6167
293.5626,52454.1667
293.7468,52422.2875
293.9311,52390.8208
294.1153,52267.3708
294.2995,52069.1083
294.4837,51932.8292
294.6678,51817.5083
294.852,51749.5333
295.0361,51745.5542
295.2202,51731.6708
295.4043,51739.6917
295.5884,51672.1917
295.7725,51622.8333
295.9565,51549.4667
296.1405,51395.95
296.3246,51312.0375
296.5085,51348.3417
296.6925,51389.1125
296.8764,51338.1833
297.0603,51265.225
297.2443,51185.8292
297.4282,51078.7042
297.612,50957.9667
297.7959,50852.4583
297.9797,50759.1375
298.1635,50636.4833
298.3474,50675.9292
298.5311,50693.1042
298.7149,50574.5417
298.8987,50421.3917
299.0823,50340.725
299.2661,50214.1458
299.4498,50030.4708
299.6334,50003.1833
299.8171,49980.0375
300.0007,49904.5417
300.1843,49838.05
300.368,49776.0042
300.5515,49697.325
300.7351,49639.5625
300.9186,49590.3625
301.1021,49487.8542
301.2857,49437.1833
301.4691,49388.6917
301.6526,49376.35
301.8361,49264.5208
302.0195,49150.6167
302.2029,49077.1375
302.3863,49022.0083
302.5697,48921.7583
302.753,48898.25
302.9364,48900.3625
303.1197,48906.55
303.303,48849.3667
303.4863,48722.725
303.6696,48537.6125
303.8528,48399.7667
304.036,48317.9667
304.2192,48299.0542
304.4024,48234.2833
304.5856,48120.5417
304.7688,48063.6083
304.9519,48040.2417
305.135,47960.0958
305.3181,47870.0792
305.5012,47795.0667
305.6842,47773.6792
305.8673,47701.4375
306.0504,47586.5292
306.2333,47423.0708
306.4163,47359.6542
306.5993,47271.7833
306.7822,47230.475
306.9652,47182.4958
307.1481,47074.7083
307.331,46989.1792
307.5139,46897.3083
307.6967,46782.2917
307.8796,46681.5875
308.0624,46601.6542
308.2452,46491.1875
308.428,46401.4917
308.6107,46348.575
308.7935,46259.0042
308.9762,46182.6042
309.1589,46122.7917
309.3416,46039.9125
309.5243,45939.8083
309.7069,45866.1542
309.8896,45765.2542
310.0721,45682.5875
310.2548,45621.1333
310.4373,45549.6583
310.6199,45517.0833
310.8024,45422.3333
310.985,45364.1917
311.1674,45240.6042
311.3499,45103.1792
311.5324,45055.2083
311.7148,45059.0875
311.8973,44943.8583
312.0797,44850.3292
312.2621,44804.5292
312.4445,44735.1375
312.6268,44637.4125
312.8091,44575.5042
312.9915,44435.8542
313.1738,44343.4792
313.356,44219.1417
313.5383,44104.5625
313.7206,44049.4167
313.9027,43952.3333
314.085,43875.925
314.2672,43820.1583
314.4493,43770.5417
314.6314,43741.9833
314.8136,43708.8792
314.9957,43596.675
315.1778,43470.3208
315.3598,43398.0667
315.5419,43352.6708
315.724,43308.5917
315.9059,43228.0833
316.088,43157.4625
316.2699,43154.1875
316.4519,43093.6792
316.6338,42962.0292
316.8157,42797.9208
316.9977,42712.5
317.1795,42701.5958
317.3614,42677.9125
317.5432,42625.0167
317.7251,42515.3083
317.9069,42373.3083
318.0887,42302.3375
318.2704,42233.1042
318.4522,42184.4917
318.6339,42147.15
318.8156,42165.5
318.9973,42091.5667
319.179,42078.8833
319.3607,42067.9833
319.5423,42043.4292
319.7239,41974.175
319.9055,41881.25
320.0871,41818.9333
320.2687,41750.4417
320.4502,41671.7583
320.6317,41562.0875
320.8132,41550.3042
320.9947,41508.5292
321.1761,41472.1875
321.3576,41438.2042
321.5391,41388.9
321.7205,41347.1792
321.9019,41247.8792
322.0832,41124.1
322.2646,41025.1125
322.4459,40957.1417
322.6272,40866.5208
322.8085,40797.3583
322.9898,40739.4417
323.1711,40652.1958
323.3523,40561.1042
323.5335,40486.1833
323.7147,40554.3167
323.8959,40611.9208
324.0771,40580.3375
324.2582,40502.7292
324.4393,40445.5792
324.6204,40421.7833
324.8015,40371.5417
324.9826,40379.6833
325.1637,40428.8667
325.3447,40384.8625
325.5257,40329.4542
325.7067,40274.3708
325.8877,40132.6583
326.0686,40013.1917
326.2496,39921.2875
326.4305,39821.5083
326.6114,39784.1083
326.7922,39765.9792
326.9731,39755.0833
327.1539,39712.9292
327.3347,39682.2667
327.5155,39652.7458
327.6963,39682.4542
327.8771,39655.3917
328.0578,39528.5958
328.2385,39364.9542
328.4193,39304.7125
328.5999,39245.9333
328.7806,39164.3042
328.9613,39172.3708
329.1419,39127.4333
329.3225,39101.4708
329.5031,39001.3625
329.6837,38904.45
329.8642,38835.3667
330.0447,38790.0083
330.2252,38723.9542
330.4057,38632.6208
330.5862,38564.4
330.7667,38529.1708
330.9471,38569.1375
331.1275,38572.1833
331.3079,38405.8625
331.4883,38317.9458
331.6687,38320.7958
331.849,38251.6958
332.0293,38178.1625
332.2096,38118.1375
332.3899,38091.0167
332.5702,38088.5917
332.7504,38082.9
332.9306,38064.6458
333.1108,37974.3083
333.291,37863.7417
333.4712,37844.3917
333.6514,37849.4458
333.8315,37797.0042
334.0116,37756.2833
334.1917,37731.8208
334.3717,37717.3667
334.5518,37705.9667
334.7318,37627.1625
334.9119,37593.275
335.0918,37572.9917
335.2718,37538.7333
335.4518,37515.7833
335.6317,37450.5375
335.8116,37424.325
335.9915,37399.3792
336.1714,37289.7
336.3513,37228.2125
336.5311,37227.3833
336.7109,37244.7458
336.8907,37169.6792
337.0705,37036.375
337.2502,36904.2917
337.43,36848.0792
337.6097,36747.8333
337.7894,36694.1417
337.9691,36693.6708
338.1488,36700.9333
338.3284,36694.5667
338.508,36715.2833
338.6877,36691.2625
338.8672,36638.7875
339.0468,36542.7583
339.2263,36476.1667
339.4059,36451.1958
339.5854,36502.5125
339.7649,36465.2833
339.9443,36413.3333
340.1238,36396.6792
340.3032,36389.6625
340.4826,36365.9458
340.662,36273.2375
340.8414,36161.0292
341.0207,36163.2458
341.2001,36173.225
341.3794,36158.0208
341.5587,36207.15
341.738,36198.8042
341.9172,36076.6083
342.0965,36014.7042
342.2757,35883.4583
342.4549,35728.9708
342.6341,35728.2375
342.8132,35704.4167
342.9923,35723.8833
343.1715,35783.0083
343.3506,35822.4917
343.5296,35727.3375
343.7087,35613.2125
343.8878,35552.6333
344.0668,35524.5417
344.2458,35489.7583
344.4248,35397.6875
344.6037,35358.6833
344.7827,35350.875
344.9616,35275.4917
345.1405,35262.1
345.3194,35270.5292
345.4982,35186.9708
345.6771,35118.125
345.8559,35098.0667
346.0347,35081.5042
346.2135,35024.5042
346.3923,35004.4458
346.571,34987.2208
346.7498,34913.2667
346.9285,34913.1125
347.1071,34864.7917
347.2859,34756.7
347.4645,34798.1792
347.6431,34835.7333
347.8217,34864.1
348.0003,34866.6167
348.1789,34847.1917
348.3574,34662.4167
348.5359,34536.9917
348.7145,34439.3833
348.893,34436.3458
349.0714,34429.8458
349.2499,34334.975
349.4283,34234.4875
349.6068,34131.6083
349.7852,34083.6542
349.9635,34082.6208
350.1419,34072.6167
350.3202,34012.475
350.4985,33902.5458
350.6768,33837.7
350.8551,33788.3917
351.0334,33759.1375
351.2116,33683.275
351.3898,33685.7625
351.568,33657.1667
351.7462,33653.6
351.9243,33613.1375
352.1025,33529.6125
352.2806,33481.8167
352.4587,33455.9667
352.6368,33407.0
352.8148,33332.1417
352.9929,33243.5542
353.1709,33231.475
353.3489,33206.9042
353.5268,33141.0292
353.7048,33073.8083
353.8828,33030.2792
354.0607,32960.5542
354.2386,32942.7167
354.4165,32890.9208
354.5943,32842.5083
354.7722,32818.375
354.95,32847.775
355.1278,32834.5083
355.3056,32742.5125
355.4833,32620.3625
355.6611,32500.7167
355.8388,32395.3875
356.0165,32323.7583
356.1942,32346.4792
356.3719,32418.1042
356.5495,32404.3833
356.7271,32343.6792
356.9047,32326.0958
357.0823,32322.55
357.2599,32307.6333
357.4374,32251.6
357.6149,32152.8833
357.7924,32045.3375
357.9699,31993.025
358.1474,31966.0792
358.3248,31883.6417
358.5023,31818.7125
358.6797,31729.4375
358.8571,31664.05
359.0344,31625.3417
359.2118,31538.0375
359.3891,31468.6042
359.5664,31433.4625
359.7437,31397.35
359.9209,31289.25
360.0982,31182.4167
360.2754,31124.8125
360.4526,31156.4167
360.6298,31170.0792
360.807,31155.125
360.9841,31119.9167
361.1613,31015.2667
361.3383,31001.55
361.5154,31008.625
361.6925,30945.5167
361.8695,30894.25
362.0466,30821.1125
362.2236,30792.2417
362.4005,30728.4083
362.5775,30725.575
362.7545,30591.2708
362.9314,30490.6458
363.1083,30492.6125
363.2852,30524.15
363.462,30487.2167
363.6389,30434.4458
363.8157,30402.0583
363.9925,30330.2333
364.1693,30302.375
364.346,30227.2042
364.5228,30175.7625
364.6996,30203.0667
364.8762,30184.2875
365.0529,30185.3542
365.2296,30156.3833
365.4062,30135.3583
365.5829,30131.3542
365.7595,30033.75
365.9361,30011.1417
366.1126,30019.9708
366.2892,30013.7292
366.4657,30238.6792
366.6422,30557.5708
366.8186,30540.1667
366.9951,30602.5833
367.1716,30568.95
367.348,30399.0333
367.5244,30487.2208
367.7008,30643.4083
367.8772,30745.3542
368.0535,30389.6542
368.2298,30082.0583
368.4061,30235.525
368.5824,30129.3208
368.7586,30136.9792
368.9349,30310.1958
369.1111,30252.5167
369.2873,30061.7667
369.4635,30018.4292
369.6396,30197.3542
369.8158,30002.2958
369.9919,29790.3042
370.168,29692.6083
370.3441,29740.8667
370.5202,29654.3958
370.6962,29475.2542
370.8722,29375.45
371.0482,29363.225
371.2242,29407.9875
371.4002,29522.6625
371.5761,29645.775
371.752,29511.3917
371.9279,29461.4125
372.1038,29518.6958
372.2796,29480.9833
372.4555,29376.3958
372.6313,29482.925
372.8071,29451.975
372.9829,29343.1625
373.1586,29283.2083
373.3344,29367.1
373.5101,29346.825
373.6858,29337.8208
373.8615,29280.0375
374.0371,29253.3042
374.2127,29377.0042
374.3884,29517.5208
374.564,29440.1208
374.7395,29340.6375
374.9151,29387.2458
375.0906,29685.0625
375.2661,30021.5125
375.4416,29895.375
375.6171,29872.1792
375.7925,30118.9417
375.968,30265.0375
376.1434,30095.275
376.3188,29755.075
376.4941,29642.7125
376.6695,29713.5542
376.8448,29884.0167
377.0201,30035.1958
377.1954,29924.0667
377.3707,29933.8583
377.5459,30081.475
377.7212,30156.8375
377.8964,30641.9042
378.0715,31117.2167
378.2467,30807.2375
378.4218,30730.8125
378.597,30929.9583
378.7721,30410.6333
378.9472,30519.9667
379.1222,30625.9875
379.2973,30941.275
379.4723,31895.0917
379.6473,32361.175
379.8223,31875.6625
379.9972,30884.4583
380.1722,30533.6833
380.3471,30417.5833
380.522,30599.1458
380.6969,30517.9042
380.8717,30853.1583
381.0466,31108.075
381.2214,30617.8917
381.3962,30418.7708
381.571,30180.7167
381.7457,30012.4792
381.9204,30126.4167
382.0952,30246.0042
382.2699,30188.1667
382.4445,30843.7
382.6192,31099.0
382.7938,31416.2
382.9685,32019.2333
383.1431,31753.55
383.3176,30864.4583
383.4922,30419.8583
383.6667,30434.55
383.8412,30491.8833
384.0157,30287.2958
384.1902,30269.3958
384.3646,30582.8292
384.5391,30695.2167
384.7134,30505.9708
384.8878,30597.7583
385.0622,31040.3708
385.2365,31304.325
385.4109,30620.3458
385.5852,30166.4542
385.7594,30239.6667
385.9337,30354.2083
386.1079,30545.825
386.2822,30787.0
386.4564,31109.3458
386.6306,30840.6125
386.8047,30675.5833
386.9789,31087.6917
387.153,31163.5417
387.3271,31741.5708
387.5012,32144.7125
387.6752,32217.775
387.8492,32915.5792
388.0233,32999.6792
388.1972,32319.1375
388.3712,32466.1792
388.5452,32467.6792
388.7191,32620.075
388.893,33110.925
389.0669,33661.3792
389.2408,32734.5875
389.4146,31463.6875
389.5884,30658.0167
389.7623,30155.7208
389.9361,30099.5292
390.1098,30292.6458
390.2835,30707.3417
390.4573,30754.0
390.631,30576.9917
390.8047,30835.2583
390.9784,31429.2292
391.152,31264.7542
391.3256,31147.3292
391.4992,31599.0
391.6728,31481.9125
391.8464,31205.1792
392.0199,31808.2667
392.1934,32351.8583
392.3669,32258.5875
392.5403,33033.5083
392.7138,33034.2667
392.8873,33653.7333
393.0607,34320.625
393.2341,35321.4042
393.4074,35517.0917
393.5808,34644.4333
393.7542,33112.9083
393.9274,32908.3708
394.1007,32822.6417
394.274,32690.7167
394.4472,32765.975
394.6205,32355.8917
394.7937,33041.7458
394.9668,33912.0
395.14,33810.3208
395.3131,32948.2167
395.4863,32150.8583
395.6594,31937.4417
395.8325,32012.4292
396.0055,31599.4
396.1786,31766.4333
396.3516,31845.6083
396.5246,32013.725
396.6975,31735.4667
396.8705,31582.9792
397.0434,32620.6708
397.2163,32555.5833
397.3892,31630.5917
397.5621,31989.125
397.735,32734.8125
397.9077,33438.6417
398.0806,34347.3917
398.2534,33392.7542
398.4261,33320.6375
398.5989,33667.8458
398.7716,35446.625
398.9443,35630.7083
399.117,34589.2333
399.2896,33358.3583
399.4623,33038.8708
399.6349,32926.925
399.8075,32625.75
399.9801,31849.0167
400.1526,31869.5833
400.3252,31601.7375
400.4977,30525.2333
400.6702,30280.3417
400.8427,30188.575
401.0151,30543.6167
401.1875,30925.1875
401.36,30759.6875
401.5323,30942.9625
401.7047,30605.3583
401.877,30156.3792
402.0494,29945.7042
402.2216,29987.2375
402.394,30673.1917
402.5662,30709.1208
402.7385,30395.9458
402.9107,30264.1292
403.0829,30263.0458
403.2551,30538.6375
403.4272,30328.0625
403.5994,30104.1375
403.7715,30221.375
403.9436,30831.975
404.1156,30693.3542
