Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-22 01:55:49.255942
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3607.4167
218.2508,3691.2625
218.442,3775.6917
218.6332,3868.0042
218.8244,3953.8292
219.0156,4049.8167
219.2067,4151.2167
219.3979,4255.7917
219.589,4358.925
219.7801,4467.3083
219.9712,4579.3375
220.1623,4697.3167
220.3533,4819.5792
220.5444,4946.1083
220.7354,5071.9042
220.9264,5199.8792
221.1174,5340.8958
221.3083,5481.7708
221.4993,5619.9875
221.6902,5759.3292
221.8812,5913.1833
222.0721,6069.8958
222.263,6229.7167
222.4538,6392.8625
222.6447,6561.7542
222.8355,6731.0958
223.0264,6904.7583
223.2172,7078.8542
223.408,7261.0542
223.5987,7443.0375
223.7895,7634.6042
223.9802,7826.0125
224.1709,8024.7792
224.3616,8226.2
224.5524,8433.6292
224.743,8644.35
224.9337,8853.1042
225.1243,9085.75
225.315,9304.7667
225.5056,9523.0625
225.6962,9753.5333
225.8867,9990.9583
226.0773,10225.0875
226.2678,10464.7208
226.4584,10710.15
226.6489,10957.2
226.8394,11193.3667
227.0298,11452.0708
227.2203,11721.4042
227.4108,12002.9667
227.6012,12278.2042
227.7916,12542.7083
227.982,12816.225
228.1723,13084.1792
228.3627,13371.575
228.5531,13647.8875
228.7434,13930.4833
228.9337,14223.5083
229.124,14528.6167
229.3143,14834.4958
229.5045,15156.775
229.6948,15477.3125
229.885,15812.9458
230.0752,16149.8333
230.2654,16484.2875
230.4556,16814.5125
230.6457,17142.1667
230.8358,17464.0833
231.026,17803.0667
231.2161,18128.7958
231.4062,18471.1542
231.5963,18799.7917
231.7863,19141.4708
231.9764,19506.9208
232.1664,19877.2667
232.3564,20256.1958
232.5464,20615.1292
232.7364,20988.1042
232.9263,21340.5208
233.1163,21721.625
233.3062,22111.325
233.4961,22517.0042
233.686,22901.0
233.8758,23245.1375
234.0657,23600.9583
234.2555,23987.9875
234.4454,24373.25
234.6352,24752.0042
234.825,25129.1
235.0147,25488.1917
235.2045,25869.9083
235.3942,26232.4333
235.5839,26609.1292
235.7737,26971.8208
235.9633,27329.4958
236.153,27737.4458
236.3427,28126.075
236.5323,28493.425
236.7219,28852.0375
236.9115,29175.6417
237.1011,29510.5333
237.2907,29895.0875
237.4803,30267.2708
237.6698,30613.8958
237.8593,30978.65
238.0488,31333.9333
238.2383,31692.1125
238.4278,32043.525
238.6172,32429.6375
238.8066,32789.8458
238.9961,33149.6083
239.1855,33534.825
239.3748,33885.4375
239.5642,34209.25
239.7536,34555.4042
239.9429,34896.9667
240.1322,35195.5375
240.3215,35529.9458
240.5108,35866.9542
240.7001,36213.4792
240.8893,36531.3125
241.0786,36843.7583
241.2677,37150.9125
241.457,37497.0
241.6461,37750.8042
241.8353,38010.7125
242.0244,38283.3958
242.2136,38545.975
242.4027,38813.5208
242.5918,39073.525
242.7809,39346.6708
242.9699,39522.4292
243.159,39640.3875
243.348,39947.9958
243.537,40296.25
243.726,40586.5333
243.915,40851.5792
244.1039,41089.5583
244.2929,41316.8833
244.4818,41379.0792
244.6707,41562.4833
244.8596,41886.6167
245.0485,42202.2875
245.2373,42515.3625
245.4262,42800.15
245.615,43056.8708
245.8038,43263.4292
245.9926,43499.8917
246.1814,43772.7042
246.3701,43877.9875
246.5589,43852.8833
246.7476,44012.3625
246.9363,44346.0625
247.1249,44644.0
247.3136,44908.5083
247.5023,45167.1958
247.6909,45431.775
247.8795,45659.3167
248.0681,45935.1958
248.2567,46147.575
248.4453,46385.0
248.6338,46598.175
248.8224,46746.3667
249.0109,46706.2625
249.1994,46737.1958
249.3878,47024.4042
249.5763,47301.1167
249.7648,47552.4583
249.9532,47772.775
250.1416,48028.4042
250.33,48311.1333
250.5183,48565.2708
250.7067,48777.275
250.8951,48968.7917
251.0834,49142.5458
251.2717,49312.35
251.46,49465.7375
251.6483,49618.0417
251.8365,49753.0458
252.0247,49756.4125
252.213,49822.9833
252.4012,50011.525
252.5894,50308.3167
252.7775,50503.0625
252.9657,50661.9
253.1538,50876.0792
253.3419,51048.4083
253.53,51171.825
253.7181,51317.0792
253.9062,51489.1167
254.0942,51630.2417
254.2823,51733.8458
254.4703,51830.5542
254.6583,51947.7958
254.8463,52092.575
255.0342,52151.2583
255.2222,52223.7833
255.4101,52267.5833
255.598,52224.5417
255.7859,52314.1083
255.9738,52530.2917
256.1616,52749.6333
256.3495,52960.8
256.5373,53118.1292
256.7251,53373.7458
256.9129,53521.6
257.1006,53654.7792
257.2884,53810.5125
257.4761,54008.9042
257.6638,54110.1125
257.8515,54195.7292
258.0392,54280.4875
258.2269,54342.3875
258.4146,54408.0792
258.6022,54498.7083
258.7898,54523.7167
258.9774,54565.5667
259.165,54675.7417
259.3525,54803.7875
259.5401,54853.2917
259.7276,54954.625
259.9151,55071.6208
260.1026,55145.7583
260.2901,55252.3083
260.4776,55344.7417
260.665,55523.5375
260.8524,55673.0083
261.0398,55842.3833
261.2272,55924.2833
261.4146,55937.1
261.6019,56038.8375
261.7893,56141.3667
261.9766,56210.2875
262.1639,56302.8083
262.3512,56284.3083
262.5384,56287.0125
262.7257,56300.3583
262.9129,56352.6542
263.1001,56379.6
263.2873,56484.9333
263.4745,56546.0125
263.6617,56484.275
263.8488,56531.7458
264.0359,56573.9
264.2231,56579.3958
264.4101,56612.0542
264.5972,56657.2292
264.7842,56701.7625
264.9713,56727.9542
265.1583,56731.7333
265.3453,56774.35
265.5323,56834.5083
265.7193,56886.825
265.9062,56965.6208
266.0931,56987.3208
266.2801,56994.4792
266.4669,57064.375
266.6538,57110.4708
266.8407,57174.2542
267.0276,57141.8792
267.2143,57123.4208
267.4012,57160.5333
267.588,57068.9417
267.7747,57040.1792
267.9615,57039.9625
268.1482,57022.6667
268.3349,57057.7875
268.5217,57062.1792
268.7083,56994.2875
268.895,56964.0583
269.0817,57004.9875
269.2682,56992.9375
269.4549,56913.7292
269.6415,56767.2542
269.8281,56727.0708
270.0146,56767.9458
270.2012,56783.5167
270.3877,56820.1667
270.5742,56804.9583
270.7607,56795.1208
270.9472,56770.4708
271.1336,56731.25
271.32,56682.725
271.5065,56634.1625
271.6929,56600.7875
271.8792,56634.7583
272.0656,56602.9292
272.252,56600.7708
272.4383,56597.65
272.6246,56550.1708
272.8109,56509.7458
272.9972,56592.4208
273.1835,56609.2792
273.3697,56625.5375
273.5559,56624.7208
273.7421,56625.0458
273.9283,56599.6667
274.1145,56564.7458
274.3007,56556.0083
274.4868,56568.4042
274.6729,56620.25
274.859,56613.1167
275.0451,56589.7917
275.2311,56443.15
275.4172,56465.1875
275.6032,56495.0375
275.7892,56527.6875
275.9752,56514.5417
276.1612,56538.6375
276.3472,56453.225
276.5331,56412.5667
276.719,56398.2708
276.9049,56395.7583
277.0908,56322.3417
277.2767,56297.925
277.4625,56288.9833
277.6484,56241.7667
277.8342,56169.8833
278.02,56150.8
278.2057,56175.1167
278.3915,56224.7917
278.5772,56207.2167
278.763,56119.6
278.9487,56154.2083
279.1343,56194.3
279.32,56148.9125
279.5057,56056.1583
279.6913,55898.2708
279.877,55841.2708
280.0625,55812.3292
280.2481,55715.2417
280.4337,55631.2875
280.6192,55671.1625
280.8048,55702.525
280.9903,55627.7708
281.1758,55531.3292
281.3612,55435.6458
281.5467,55392.9375
281.7321,55430.4292
281.9175,55429.9917
282.1029,55396.9292
282.2884,55378.4667
282.4737,55272.3958
282.6591,55182.3667
282.8444,55159.2708
283.0297,55122.125
283.215,55107.1875
283.4002,55061.4333
283.5855,54958.1042
283.7707,54784.8208
283.956,54704.0417
284.1412,54641.4083
284.3264,54640.4083
284.5115,54693.9
284.6967,54691.5833
284.8818,54600.1667
285.0669,54475.6875
285.252,54440.4875
285.4371,54421.5417
285.6222,54320.9
285.8072,54234.9958
285.9922,54167.7208
286.1772,54159.9958
286.3622,54170.9417
286.5472,54077.4917
286.7321,53967.3042
286.9171,53991.4667
287.102,53966.1042
287.2869,53979.9792
287.4717,54033.8958
287.6566,53999.6083
287.8415,53960.6792
288.0263,53905.2167
288.2111,53758.95
288.3959,53626.3292
288.5806,53587.9208
288.7654,53586.3
288.9501,53673.9292
289.1348,53661.275
289.3195,53632.0667
289.5042,53614.2917
289.6889,53625.8333
289.8735,53488.3208
290.0581,53415.6292
290.2428,53286.6125
290.4273,53256.4417
290.6119,53280.2708
290.7965,53230.15
290.981,53200.9125
291.1655,53154.9792
291.35,52986.9792
291.5345,52864.2208
291.719,52851.7542
291.9034,52841.5667
292.0878,52887.9833
292.2722,52838.8167
292.4566,52752.8292
292.641,52745.325
292.8253,52696.5333
293.0096,52624.0167
293.194,52601.1417
293.3783,52563.0
293.5626,52556.1
293.7468,52524.9875
293.9311,52493.9375
294.1153,52380.275
294.2995,52181.4208
294.4837,52046.4833
294.6678,51933.8
294.852,51858.4958
295.0361,51845.7208
295.2202,51831.8083
295.4043,51841.7833
295.5884,51773.0583
295.7725,51725.4333
295.9565,51655.4583
296.1405,51506.2833
296.3246,51430.0542
296.5085,51468.2542
296.6925,51494.125
296.8764,51444.6292
297.0603,51368.7417
297.2443,51289.8333
297.4282,51179.7917
297.612,51054.4458
297.7959,50946.8625
297.9797,50866.9625
298.1635,50748.5333
298.3474,50790.0958
298.5311,50803.8458
298.7149,50681.4917
298.8987,50526.6917
299.0823,50443.6417
299.2661,50317.0167
299.4498,50134.2333
299.6334,50099.6583
299.8171,50083.4083
300.0007,50010.4333
300.1843,49950.5542
300.368,49886.4583
300.5515,49802.8708
300.7351,49738.6958
300.9186,49688.9708
301.1021,49586.7917
301.2857,49537.5667
301.4691,49486.5
301.6526,49476.925
301.8361,49363.7417
302.0195,49264.3458
302.2029,49190.325
302.3863,49132.2667
302.5697,49032.5583
302.753,49002.3083
302.9364,48997.2042
303.1197,48998.3708
303.303,48942.8875
303.4863,48822.1542
303.6696,48628.2708
303.8528,48501.8333
304.036,48414.3792
304.2192,48397.1167
304.4024,48333.1333
304.5856,48216.9458
304.7688,48162.875
304.9519,48133.7083
305.135,48047.825
305.3181,47960.3833
305.5012,47891.7542
305.6842,47861.9417
305.8673,47795.4917
306.0504,47686.775
306.2333,47525.2792
306.4163,47466.1667
306.5993,47373.7875
306.7822,47330.2375
306.9652,47285.4708
307.1481,47171.0833
307.331,47083.2333
307.5139,46985.575
307.6967,46869.7917
307.8796,46771.0917
308.0624,46685.5417
308.2452,46579.4458
308.428,46494.6833
308.6107,46444.7833
308.7935,46355.9958
308.9762,46275.2333
309.1589,46220.6333
309.3416,46128.8667
309.5243,46024.6917
309.7069,45946.9542
309.8896,45853.6167
310.0721,45773.45
310.2548,45709.1333
310.4373,45640.3167
310.6199,45608.575
310.8024,45507.3208
310.985,45452.8375
311.1674,45321.9333
311.3499,45186.95
311.5324,45139.6
311.7148,45143.65
311.8973,45031.675
312.0797,44945.8083
312.2621,44889.0792
312.4445,44822.2792
312.6268,44723.4458
312.8091,44662.8125
312.9915,44521.2958
313.1738,44421.5125
313.356,44302.9667
313.5383,44189.675
313.7206,44136.7792
313.9027,44038.2292
314.085,43959.2458
314.2672,43904.9875
314.4493,43859.6708
314.6314,43820.8333
314.8136,43788.6792
314.9957,43678.9375
315.1778,43553.2833
315.3598,43485.025
315.5419,43441.4333
315.724,43388.5
315.9059,43312.0042
316.088,43230.825
316.2699,43236.075
316.4519,43170.1583
316.6338,43043.1667
316.8157,42869.6833
316.9977,42790.675
317.1795,42778.1583
317.3614,42751.3042
317.5432,42696.0542
317.7251,42589.125
317.9069,42447.0958
318.0887,42378.4625
318.2704,42312.1083
318.4522,42255.6042
318.6339,42225.9292
318.8156,42241.9333
318.9973,42167.3708
319.179,42144.3708
319.3607,42137.6167
319.5423,42116.8417
319.7239,42048.9875
319.9055,41953.5125
320.0871,41897.675
320.2687,41822.8375
320.4502,41743.0958
320.6317,41638.6708
320.8132,41629.4667
320.9947,41582.5
321.1761,41544.6083
321.3576,41509.025
321.5391,41465.8167
321.7205,41416.6125
321.9019,41322.4542
322.0832,41198.4625
322.2646,41102.5208
322.4459,41024.1625
322.6272,40944.6708
322.8085,40875.95
322.9898,40817.475
323.1711,40725.0833
323.3523,40633.9958
323.5335,40561.9708
323.7147,40633.1792
323.8959,40681.6833
324.0771,40652.9458
324.2582,40568.9
324.4393,40517.2958
324.6204,40493.5417
324.8015,40442.5875
324.9826,40453.6125
325.1637,40508.2458
325.3447,40459.9542
325.5257,40405.3958
325.7067,40342.9125
325.8877,40202.9167
326.0686,40078.7292
326.2496,39986.3292
326.4305,39888.9167
326.6114,39854.1042
326.7922,39831.0083
326.9731,39825.4167
327.1539,39781.9875
327.3347,39750.2708
327.5155,39724.7292
327.6963,39755.0917
327.8771,39728.6333
328.0578,39602.525
328.2385,39429.5083
328.4193,39378.0917
328.5999,39315.2333
328.7806,39243.4792
328.9613,39244.0542
329.1419,39200.8
329.3225,39171.3542
329.5031,39068.0792
329.6837,38972.2208
329.8642,38905.625
330.0447,38853.4
330.2252,38792.9875
330.4057,38698.1042
330.5862,38638.7667
330.7667,38603.0125
330.9471,38635.2625
331.1275,38640.2292
331.3079,38475.6375
331.4883,38385.9625
331.6687,38390.2292
331.849,38326.1917
332.0293,38247.1458
332.2096,38184.4333
332.3899,38160.9333
332.5702,38154.4042
332.7504,38151.7042
332.9306,38138.6917
333.1108,38049.3458
333.291,37933.5167
333.4712,37916.7208
333.6514,37918.85
333.8315,37861.1792
334.0116,37817.6833
334.1917,37795.0875
334.3717,37783.925
334.5518,37773.4
334.7318,37705.9917
334.9119,37661.8083
335.0918,37645.5708
335.2718,37612.2417
335.4518,37587.4583
335.6317,37531.2458
335.8116,37499.0333
335.9915,37470.625
336.1714,37358.7792
336.3513,37297.3542
336.5311,37298.1208
336.7109,37312.65
336.8907,37240.0833
337.0705,37100.7292
337.2502,36970.5875
337.43,36921.15
337.6097,36817.5792
337.7894,36765.9208
337.9691,36763.5875
338.1488,36769.0792
338.3284,36762.8583
338.508,36782.8625
338.6877,36758.3708
338.8672,36707.7125
339.0468,36610.8958
339.2263,36538.8167
339.4059,36518.0042
339.5854,36570.4458
339.7649,36527.4083
339.9443,36479.1667
340.1238,36471.4458
340.3032,36452.8208
340.4826,36433.45
340.662,36341.5083
340.8414,36220.4167
341.0207,36227.3083
341.2001,36243.225
341.3794,36222.0667
341.5587,36276.4417
341.738,36265.025
341.9172,36147.1167
342.0965,36072.2375
342.2757,35948.9208
342.4549,35795.5417
342.6341,35790.1917
342.8132,35768.0667
342.9923,35788.3292
343.1715,35850.6167
343.3506,35893.3083
343.5296,35790.7
343.7087,35676.8042
343.8878,35617.6833
344.0668,35593.2417
344.2458,35552.7208
344.4248,35463.9917
344.6037,35422.0542
344.7827,35416.9583
344.9616,35340.6708
345.1405,35320.2208
345.3194,35334.2042
345.4982,35255.5708
345.6771,35185.8333
345.8559,35162.1417
346.0347,35149.6625
346.2135,35091.4333
346.3923,35078.2208
346.571,35060.4708
346.7498,34981.9667
346.9285,34983.5625
347.1071,34932.0167
347.2859,34824.5958
347.4645,34866.3042
347.6431,34900.5
347.8217,34937.35
348.0003,34940.6458
348.1789,34915.4458
348.3574,34721.9417
348.5359,34592.8
348.7145,34509.9458
348.893,34501.4542
349.0714,34495.3
349.2499,34406.6167
349.4283,34302.2417
349.6068,34200.6958
349.7852,34153.3792
349.9635,34152.875
350.1419,34136.0625
350.3202,34080.7917
350.4985,33973.55
350.6768,33901.5167
350.8551,33852.2125
351.0334,33814.3417
351.2116,33744.475
351.3898,33755.275
351.568,33725.15
351.7462,33721.8333
351.9243,33675.8333
352.1025,33593.625
352.2806,33547.7542
352.4587,33519.0417
352.6368,33466.8917
352.8148,33393.8458
352.9929,33308.2875
353.1709,33296.0292
353.3489,33277.2292
353.5268,33206.7
353.7048,33140.5042
353.8828,33098.5917
354.0607,33023.2875
354.2386,33017.3375
354.4165,32962.5667
354.5943,32905.5958
354.7722,32887.7458
354.95,32915.3625
355.1278,32899.975
355.3056,32819.1583
355.4833,32686.7542
355.6611,32563.6083
355.8388,32464.5083
356.0165,32390.7958
356.1942,32411.4417
356.3719,32486.5958
356.5495,32475.0542
356.7271,32409.9833
356.9047,32390.775
357.0823,32393.7333
357.2599,32373.0833
357.4374,32321.1667
357.6149,32228.0
357.7924,32115.4792
357.9699,32062.7417
358.1474,32030.2083
358.3248,31951.4125
358.5023,31882.6667
358.6797,31793.8333
358.8571,31725.9583
359.0344,31691.5583
359.2118,31600.9292
359.3891,31539.35
359.5664,31499.75
359.7437,31466.7125
359.9209,31357.3083
360.0982,31248.4042
360.2754,31190.6958
360.4526,31222.0208
360.6298,31232.1208
360.807,31222.225
360.9841,31184.8
361.1613,31079.8083
361.3383,31072.1125
361.5154,31071.1667
361.6925,31005.2333
361.8695,30955.0125
362.0466,30874.65
362.2236,30852.9958
362.4005,30798.2125
362.5775,30789.4417
362.7545,30663.4833
362.9314,30555.7083
363.1083,30566.8375
363.2852,30586.9625
363.462,30556.7583
363.6389,30496.4458
363.8157,30470.4083
363.9925,30390.6375
364.1693,30359.2083
364.346,30284.275
364.5228,30240.5958
364.6996,30268.4833
364.8762,30251.5958
365.0529,30250.7458
365.2296,30217.6292
365.4062,30198.625
365.5829,30199.8208
365.7595,30101.225
365.9361,30072.8917
366.1126,30089.2
366.2892,30073.5
366.4657,30311.8042
366.6422,30622.5958
366.8186,30600.5042
366.9951,30666.6125
367.1716,30633.4542
367.348,30464.9125
367.5244,30552.2958
367.7008,30716.9458
367.8772,30818.5417
368.0535,30461.9208
368.2298,30142.0458
368.4061,30298.75
368.5824,30201.0833
368.7586,30199.1458
368.9349,30377.9833
369.1111,30316.2542
369.2873,30126.8083
369.4635,30082.775
369.6396,30263.8542
369.8158,30062.575
369.9919,29846.4875
370.168,29750.1542
370.3441,29806.5458
370.5202,29713.5
370.6962,29535.4667
370.8722,29441.5083
371.0482,29433.3208
371.2242,29471.9292
371.4002,29589.2083
371.5761,29713.2542
371.752,29568.0625
371.9279,29522.7417
372.1038,29578.0292
372.2796,29549.3125
372.4555,29443.9042
372.6313,29543.8792
372.8071,29517.975
372.9829,29405.5125
373.1586,29348.3125
373.3344,29423.0625
373.5101,29409.9167
373.6858,29394.8417
373.8615,29341.1917
374.0371,29319.5625
374.2127,29439.6583
374.3884,29587.5667
374.564,29509.9125
374.7395,29406.5042
374.9151,29448.2458
375.0906,29744.475
375.2661,30081.4333
375.4416,29958.7042
375.6171,29928.875
375.7925,30176.9958
375.968,30326.3
376.1434,30154.75
376.3188,29822.4292
376.4941,29700.5333
376.6695,29775.775
376.8448,29943.0542
377.0201,30105.0958
377.1954,29988.0417
377.3707,29998.0333
377.5459,30148.0333
377.7212,30222.0
377.8964,30712.4
378.0715,31189.4708
378.2467,30875.5
378.4218,30790.325
378.597,30995.5917
378.7721,30477.375
378.9472,30576.0208
379.1222,30681.8125
379.2973,30996.6292
379.4723,31952.825
379.6473,32431.9917
379.8223,31951.6708
379.9972,30955.6
380.1722,30599.4292
380.3471,30490.3542
380.522,30671.9708
380.6969,30582.25
380.8717,30919.75
381.0466,31183.4833
381.2214,30695.2542
381.3962,30484.05
381.571,30243.7417
381.7457,30074.7625
381.9204,30189.6417
382.0952,30306.2167
382.2699,30251.1375
382.4445,30903.2583
382.6192,31169.9875
382.7938,31490.0708
382.9685,32089.1792
383.1431,31829.6667
383.3176,30940.9875
383.4922,30480.8042
383.6667,30496.1583
383.8412,30559.9208
384.0157,30347.5125
384.1902,30330.975
384.3646,30644.0292
384.5391,30771.0292
384.7134,30580.3
384.8878,30659.2583
385.0622,31104.6375
385.2365,31373.3792
385.4109,30691.6292
385.5852,30232.9542
385.7594,30311.375
385.9337,30417.9875
386.1079,30615.5917
386.2822,30851.2625
386.4564,31171.5125
386.6306,30908.9917
386.8047,30736.8042
386.9789,31147.1333
387.153,31234.9833
387.3271,31804.5292
387.5012,32217.2208
387.6752,32284.2625
387.8492,32984.7667
388.0233,33069.2583
388.1972,32390.6292
388.3712,32530.9833
388.5452,32545.9875
388.7191,32696.7542
388.893,33180.0792
389.0669,33736.0333
389.2408,32813.2917
389.4146,31538.7208
389.5884,30717.025
389.7623,30223.2042
389.9361,30165.5625
390.1098,30353.9167
390.2835,30776.6875
390.4573,30822.5667
390.631,30640.1875
390.8047,30896.3125
390.9784,31500.5083
391.152,31334.2292
391.3256,31212.925
391.4992,31657.9625
391.6728,31553.1417
391.8464,31274.4833
392.0199,31866.8
392.1934,32423.8833
392.3669,32332.3417
392.5403,33105.2958
392.7138,33106.7
392.8873,33731.325
393.0607,34397.6167
393.2341,35410.9792
393.4074,35598.5333
393.5808,34732.725
393.7542,33192.0417
393.9274,32979.375
394.1007,32906.1667
394.274,32765.6125
394.4472,32848.0958
394.6205,32436.7458
394.7937,33116.6292
394.9668,34000.0833
395.14,33913.4417
395.3131,33036.6792
395.4863,32238.6958
395.6594,32017.0375
395.8325,32096.9333
396.0055,31686.8625
396.1786,31852.4667
396.3516,31928.95
396.5246,32098.1875
396.6975,31820.4667
396.8705,31655.4375
397.0434,32698.5042
397.2163,32644.5083
397.3892,31710.9375
397.5621,32066.0875
397.735,32817.3875
397.9077,33532.0458
398.0806,34446.4875
398.2534,33497.1917
398.4261,33403.45
398.5989,33763.75
398.7716,35541.9708
398.9443,35748.7708
399.117,34701.95
399.2896,33456.5417
399.4623,33127.8875
399.6349,33017.3083
399.8075,32724.3792
399.9801,31942.375
400.1526,31954.8333
400.3252,31700.7667
400.4977,30615.0792
400.6702,30366.3833
400.8427,30270.1542
401.0151,30624.9458
401.1875,31014.9333
401.36,30854.9208
401.5323,31029.3625
401.7047,30695.9125
401.877,30241.7
402.0494,30027.475
402.2216,30069.8375
402.394,30759.65
402.5662,30802.3375
402.7385,30482.5417
402.9107,30344.9083
403.0829,30346.6958
403.2551,30628.5875
403.4272,30417.1333
403.5994,30182.4458
403.7715,30309.3625
403.9436,30921.4292
404.1156,30786.6917
