Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-22 12:57:25.214725
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3652.0083
218.2508,3737.2375
218.442,3822.85
218.6332,3914.6833
218.8244,4004.7125
219.0156,4098.8958
219.2067,4200.2167
219.3979,4301.8125
219.589,4406.425
219.7801,4516.4125
219.9712,4628.6375
220.1623,4745.175
220.3533,4869.0208
220.5444,4991.8333
220.7354,5120.3083
220.9264,5248.6417
221.1174,5389.3708
221.3083,5529.4375
221.4993,5665.9542
221.6902,5807.8458
221.8812,5961.5458
222.0721,6120.0083
222.263,6276.5708
222.4538,6442.7542
222.6447,6610.375
222.8355,6780.9333
223.0264,6950.9542
223.2172,7124.2042
223.408,7305.2292
223.5987,7492.575
223.7895,7679.5333
223.9802,7871.975
224.1709,8066.5625
224.3616,8272.0333
224.5524,8475.8792
224.743,8690.0208
224.9337,8895.6375
225.1243,9127.8667
225.315,9344.6
225.5056,9560.125
225.6962,9794.2375
225.8867,10024.4125
226.0773,10260.6208
226.2678,10499.5125
226.4584,10742.2667
226.6489,10988.1292
226.8394,11222.275
227.0298,11477.6417
227.2203,11745.875
227.4108,12027.1792
227.6012,12302.1667
227.7916,12565.9792
227.982,12837.0833
228.1723,13105.1375
228.3627,13385.6625
228.5531,13662.6125
228.7434,13943.0042
228.9337,14235.6958
229.124,14536.7167
229.3143,14832.65
229.5045,15160.1292
229.6948,15480.375
229.885,15811.0167
230.0752,16144.1417
230.2654,16479.1083
230.4556,16805.4375
230.6457,17125.7792
230.8358,17450.1167
231.026,17777.6083
231.2161,18102.6417
231.4062,18441.7667
231.5963,18772.2958
231.7863,19105.2958
231.9764,19466.425
232.1664,19828.0292
232.3564,20206.4542
232.5464,20569.0708
232.7364,20931.0083
232.9263,21285.2833
233.1163,21662.6
233.3062,22048.9083
233.4961,22449.4458
233.686,22824.75
233.8758,23166.9083
234.0657,23517.8
234.2555,23899.6875
234.4454,24279.1917
234.6352,24648.5833
234.825,25023.75
235.0147,25384.5125
235.2045,25755.3667
235.3942,26119.5583
235.5839,26486.5333
235.7737,26843.1167
235.9633,27202.3667
236.153,27600.0667
236.3427,27985.9167
236.5323,28347.7875
236.7219,28705.1125
236.9115,29020.4375
237.1011,29355.525
237.2907,29734.1042
237.4803,30098.0
237.6698,30445.2
237.8593,30805.1167
238.0488,31149.9917
238.2383,31508.4583
238.4278,31851.6667
238.6172,32235.95
238.8066,32596.3083
238.9961,32948.1667
239.1855,33334.7042
239.3748,33675.6375
239.5642,33996.3
239.7536,34341.925
239.9429,34672.3542
240.1322,34968.0958
240.3215,35302.3958
240.5108,35635.2958
240.7001,35978.475
240.8893,36293.8083
241.0786,36602.9667
241.2677,36900.6417
241.457,37240.7708
241.6461,37484.625
241.8353,37745.4875
242.0244,38020.7
242.2136,38273.9417
242.4027,38541.775
242.5918,38805.7167
242.7809,39062.1167
242.9699,39243.15
243.159,39367.4375
243.348,39662.8542
243.537,40008.5958
243.726,40277.8292
243.915,40537.6625
244.1039,40777.2333
244.2929,41009.2333
244.4818,41081.4708
244.6707,41274.8833
244.8596,41585.8583
245.0485,41891.3167
245.2373,42195.4417
245.4262,42479.3083
245.615,42725.0958
245.8038,42929.0208
245.9926,43167.0833
246.1814,43431.6833
246.3701,43545.5667
246.5589,43533.1875
246.7476,43693.8833
246.9363,44017.8792
247.1249,44306.1333
247.3136,44560.9083
247.5023,44812.3167
247.6909,45075.9
247.8795,45301.8333
248.0681,45572.5083
248.2567,45801.0875
248.4453,46028.85
248.6338,46239.0
248.8224,46380.7
249.0109,46361.525
249.1994,46388.3042
249.3878,46664.575
249.5763,46934.9875
249.7648,47179.4208
249.9532,47395.5417
250.1416,47652.2333
250.33,47934.6042
250.5183,48186.9625
250.7067,48392.5792
250.8951,48592.1417
251.0834,48764.9667
251.2717,48924.1708
251.46,49076.15
251.6483,49224.9208
251.8365,49360.7417
252.0247,49361.6625
252.213,49443.0375
252.4012,49635.1708
252.5894,49926.2083
252.7775,50117.9417
252.9657,50272.3042
253.1538,50482.6542
253.3419,50655.925
253.53,50762.0833
253.7181,50909.8958
253.9062,51077.5625
254.0942,51223.3458
254.2823,51331.1292
254.4703,51432.3167
254.6583,51558.4042
254.8463,51694.9042
255.0342,51751.3625
255.2222,51814.9875
255.4101,51862.4208
255.598,51832.2917
255.7859,51919.5625
255.9738,52132.1292
256.1616,52348.4375
256.3495,52570.6917
256.5373,52733.7375
256.7251,52985.2125
256.9129,53128.65
257.1006,53258.8417
257.2884,53421.1458
257.4761,53610.1625
257.6638,53732.6833
257.8515,53808.5375
258.0392,53896.8417
258.2269,53959.875
258.4146,54028.0458
258.6022,54115.3417
258.7898,54125.3167
258.9774,54167.0542
259.165,54285.1333
259.3525,54426.5583
259.5401,54491.875
259.7276,54595.075
259.9151,54716.6417
260.1026,54790.9292
260.2901,54889.95
260.4776,54977.2042
260.665,55148.7042
260.8524,55300.4667
261.0398,55470.8458
261.2272,55552.5208
261.4146,55583.3417
261.6019,55687.3
261.7893,55800.6292
261.9766,55875.4583
262.1639,55959.3125
262.3512,55943.0083
262.5384,55940.0333
262.7257,55953.3958
262.9129,56011.7417
263.1001,56058.475
263.2873,56167.8333
263.4745,56238.2458
263.6617,56178.1292
263.8488,56234.3375
264.0359,56267.5333
264.2231,56284.425
264.4101,56311.7958
264.5972,56348.55
264.7842,56397.2875
264.9713,56427.725
265.1583,56449.025
265.3453,56498.9583
265.5323,56555.425
265.7193,56599.3167
265.9062,56682.65
266.0931,56716.1292
266.2801,56731.2917
266.4669,56799.6875
266.6538,56862.8417
266.8407,56927.1333
267.0276,56910.75
267.2143,56897.1875
267.4012,56932.0625
267.588,56838.5625
267.7747,56812.1958
267.9615,56811.3167
268.1482,56806.2917
268.3349,56848.3292
268.5217,56860.4542
268.7083,56795.1667
268.895,56786.5292
269.0817,56828.4833
269.2682,56821.2375
269.4549,56737.2208
269.6415,56590.7958
269.8281,56547.4375
270.0146,56583.6708
270.2012,56614.7917
270.3877,56661.4292
270.5742,56657.2708
270.7607,56647.7125
270.9472,56627.7917
271.1336,56598.4667
271.32,56551.9792
271.5065,56500.6833
271.6929,56484.9667
271.8792,56513.0417
272.0656,56485.8125
272.252,56489.7458
272.4383,56493.6667
272.6246,56460.0792
272.8109,56425.3667
272.9972,56502.0583
273.1835,56527.8917
273.3697,56552.7
273.5559,56556.6625
273.7421,56566.3042
273.9283,56541.9542
274.1145,56519.1292
274.3007,56512.3542
274.4868,56531.6333
274.6729,56585.775
274.859,56582.1875
275.0451,56556.0042
275.2311,56408.3875
275.4172,56429.475
275.6032,56478.7417
275.7892,56523.2583
275.9752,56506.6583
276.1612,56543.6417
276.3472,56462.4875
276.5331,56424.8125
276.719,56413.9708
276.9049,56405.025
277.0908,56346.125
277.2767,56318.6208
277.4625,56313.75
277.6484,56278.0917
277.8342,56213.0125
278.02,56187.6208
278.2057,56224.9
278.3915,56282.5458
278.5772,56271.1292
278.763,56188.9583
278.9487,56230.2625
279.1343,56270.7667
279.32,56231.0792
279.5057,56148.5083
279.6913,55987.2208
279.877,55940.0583
280.0625,55907.6
280.2481,55817.2417
280.4337,55735.4208
280.6192,55780.0458
280.8048,55819.9042
280.9903,55742.55
281.1758,55651.0333
281.3612,55549.5375
281.5467,55511.65
281.7321,55562.9458
281.9175,55571.05
282.1029,55535.0875
282.2884,55512.4417
282.4737,55411.9875
282.6591,55324.4708
282.8444,55304.1333
283.0297,55274.3583
283.215,55254.2333
283.4002,55213.5792
283.5855,55109.45
283.7707,54940.9583
283.956,54849.4583
284.1412,54797.4708
284.3264,54809.1875
284.5115,54860.6167
284.6967,54862.6208
284.8818,54779.7917
285.0669,54646.3708
285.252,54624.4375
285.4371,54608.7667
285.6222,54505.7083
285.8072,54415.1
285.9922,54352.4625
286.1772,54352.2792
286.3622,54361.0042
286.5472,54270.1417
286.7321,54170.5333
286.9171,54195.0458
287.102,54172.325
287.2869,54199.1708
287.4717,54251.2833
287.6566,54223.1417
287.8415,54178.7625
288.0263,54117.4917
288.2111,53973.0833
288.3959,53838.35
288.5806,53813.0667
288.7654,53801.2917
288.9501,53891.1167
289.1348,53890.2
289.3195,53856.525
289.5042,53851.575
289.6889,53867.9458
289.8735,53718.2125
290.0581,53641.9
290.2428,53522.5708
290.4273,53488.5542
290.6119,53514.3458
290.7965,53472.1958
290.981,53425.8333
291.1655,53388.3875
291.35,53219.1083
291.5345,53102.0667
291.719,53082.6542
291.9034,53081.9792
292.0878,53130.4542
292.2722,53088.4167
292.4566,53008.1375
292.641,52996.3375
292.8253,52952.3417
293.0096,52872.7125
293.194,52862.975
293.3783,52817.4625
293.5626,52819.0125
293.7468,52788.7458
293.9311,52764.4708
294.1153,52643.6542
294.2995,52434.9917
294.4837,52304.5625
294.6678,52190.2583
294.852,52110.275
295.0361,52099.7875
295.2202,52086.8333
295.4043,52100.1417
295.5884,52042.8333
295.7725,51983.7792
295.9565,51911.2833
296.1405,51764.0458
296.3246,51691.9333
296.5085,51733.6708
296.6925,51766.1167
296.8764,51718.9542
297.0603,51635.0292
297.2443,51557.2417
297.4282,51441.5042
297.612,51323.7083
297.7959,51214.825
297.9797,51134.6042
298.1635,51020.1875
298.3474,51069.4917
298.5311,51092.0833
298.7149,50962.4292
298.8987,50800.3958
299.0823,50717.8833
299.2661,50591.0083
299.4498,50405.3833
299.6334,50374.0417
299.8171,50356.0833
300.0007,50277.5167
300.1843,50220.3
300.368,50150.4708
300.5515,50067.5417
300.7351,50009.3333
300.9186,49954.7667
301.1021,49854.725
301.2857,49807.9
301.4691,49758.9375
301.6526,49744.1708
301.8361,49633.025
302.0195,49521.9667
302.2029,49452.6833
302.3863,49409.1042
302.5697,49304.9
302.753,49277.0667
302.9364,49271.1375
303.1197,49280.2
303.303,49212.175
303.4863,49091.1917
303.6696,48895.1
303.8528,48759.6
304.036,48676.1792
304.2192,48672.4625
304.4024,48609.2625
304.5856,48502.775
304.7688,48440.9083
304.9519,48403.8792
305.135,48324.5208
305.3181,48234.6417
305.5012,48162.6208
305.6842,48126.2708
305.8673,48055.4917
306.0504,47945.8917
306.2333,47784.1583
306.4163,47732.025
306.5993,47645.1208
306.7822,47598.5625
306.9652,47544.8625
307.1481,47438.5708
307.331,47351.9542
307.5139,47261.35
307.6967,47146.525
307.8796,47048.1458
308.0624,46962.9292
308.2452,46859.8333
308.428,46769.2542
308.6107,46726.5708
308.7935,46635.7875
308.9762,46543.2542
309.1589,46485.3375
309.3416,46393.5958
309.5243,46298.3125
309.7069,46224.1958
309.8896,46124.0417
310.0721,46034.775
310.2548,45976.1792
310.4373,45917.8833
310.6199,45894.8792
310.8024,45802.1625
310.985,45762.4458
311.1674,45631.3667
311.3499,45483.2958
311.5324,45440.5375
311.7148,45431.0083
311.8973,45312.6583
312.0797,45222.4792
312.2621,45173.275
312.4445,45115.9458
312.6268,45017.3833
312.8091,44959.9458
312.9915,44821.7958
313.1738,44726.6583
313.356,44596.0667
313.5383,44480.675
313.7206,44435.4458
313.9027,44335.1375
314.085,44268.875
314.2672,44212.8917
314.4493,44145.1833
314.6314,44099.9958
314.8136,44079.35
314.9957,43979.0
315.1778,43863.6708
315.3598,43786.2083
315.5419,43740.2125
315.724,43675.9333
315.9059,43581.475
316.088,43494.7792
316.2699,43510.6208
316.4519,43460.7875
316.6338,43337.7833
316.8157,43174.075
316.9977,43097.4833
317.1795,43102.3708
317.3614,43088.2125
317.5432,43024.5042
317.7251,42914.4458
317.9069,42754.6417
318.0887,42667.6792
318.2704,42583.925
318.4522,42536.6667
318.6339,42518.525
318.8156,42548.2583
318.9973,42496.8625
319.179,42474.4625
319.3607,42438.175
319.5423,42414.0042
319.7239,42352.2458
319.9055,42270.5583
320.0871,42216.0125
320.2687,42144.8417
320.4502,42071.3
320.6317,41973.7333
320.8132,41967.0167
320.9947,41901.7875
321.1761,41847.8333
321.3576,41796.5833
321.5391,41753.4083
321.7205,41729.9125
321.9019,41645.5208
322.0832,41526.6708
322.2646,41425.2458
322.4459,41338.175
322.6272,41250.0
322.8085,41167.875
322.9898,41098.3708
323.1711,41022.375
323.3523,40942.725
323.5335,40871.8125
323.7147,40947.5875
323.8959,41016.4792
324.0771,40993.1875
324.2582,40925.65
324.4393,40868.2958
324.6204,40850.1458
324.8015,40794.2958
324.9826,40778.5
325.1637,40837.6542
325.3447,40793.1125
325.5257,40758.875
325.7067,40722.6958
325.8877,40578.0875
326.0686,40469.7417
326.2496,40374.8458
326.4305,40270.5208
326.6114,40232.1708
326.7922,40229.9333
326.9731,40231.0708
327.1539,40175.9125
327.3347,40132.7
327.5155,40112.8125
327.6963,40138.6792
327.8771,40098.0958
328.0578,39968.5708
328.2385,39799.9875
328.4193,39743.8167
328.5999,39685.3167
328.7806,39597.1042
328.9613,39618.0833
329.1419,39612.5833
329.3225,39596.6208
329.5031,39507.6667
329.6837,39403.4042
329.8642,39344.425
330.0447,39293.2
330.2252,39233.2667
330.4057,39111.0875
330.5862,39022.15
330.7667,38971.3625
330.9471,39011.5458
331.1275,39023.9083
331.3079,38851.2167
331.4883,38752.8583
331.6687,38752.9625
331.849,38702.1125
332.0293,38631.1125
332.2096,38568.5458
332.3899,38522.9333
332.5702,38516.9708
332.7504,38535.6417
332.9306,38505.3583
333.1108,38405.425
333.291,38307.5542
333.4712,38287.6542
333.6514,38258.8625
333.8315,38193.0708
334.0116,38161.7208
334.1917,38151.9792
334.3717,38140.2667
334.5518,38153.6167
334.7318,38091.8458
334.9119,38036.3875
335.0918,37986.8875
335.2718,37979.7042
335.4518,37968.6292
335.6317,37919.8083
335.8116,37876.275
335.9915,37794.0208
336.1714,37633.1417
336.3513,37588.8833
336.5311,37632.6083
336.7109,37671.7458
336.8907,37559.7208
337.0705,37394.7
337.2502,37253.375
337.43,37208.65
337.6097,37145.1708
337.7894,37121.3792
337.9691,37103.4917
338.1488,37075.6542
338.3284,37088.45
338.508,37126.4458
338.6877,37115.2833
338.8672,37059.7708
339.0468,36963.1792
339.2263,36881.125
339.4059,36832.8375
339.5854,36891.5458
339.7649,36884.3208
339.9443,36855.0042
340.1238,36867.9583
340.3032,36844.3833
340.4826,36804.6333
340.662,36699.6625
340.8414,36563.875
341.0207,36565.6125
341.2001,36593.3542
341.3794,36564.4333
341.5587,36586.9042
341.738,36600.4208
341.9172,36501.5417
342.0965,36458.1792
342.2757,36315.9917
342.4549,36141.1667
342.6341,36138.45
342.8132,36119.3375
342.9923,36159.1833
343.1715,36238.3625
343.3506,36246.0292
343.5296,36137.4917
343.7087,36029.3375
343.8878,35948.8458
344.0668,35883.1042
344.2458,35804.8625
344.4248,35708.3125
344.6037,35688.3083
344.7827,35709.1
344.9616,35661.6792
345.1405,35670.1833
345.3194,35680.625
345.4982,35601.875
345.6771,35531.3833
345.8559,35494.0708
346.0347,35455.2708
346.2135,35373.0
346.3923,35376.6917
346.571,35390.9292
346.7498,35310.0
346.9285,35324.0167
347.1071,35290.8875
347.2859,35167.3167
347.4645,35172.9333
347.6431,35180.0583
347.8217,35211.4292
348.0003,35258.7167
348.1789,35254.7542
348.3574,35052.9
348.5359,34907.2458
348.7145,34836.4208
348.893,34836.5792
349.0714,34799.725
349.2499,34691.4375
349.4283,34595.2458
349.6068,34499.7708
349.7852,34441.9708
349.9635,34464.0958
350.1419,34498.2625
350.3202,34458.1792
350.4985,34359.0
350.6768,34270.4292
350.8551,34216.9542
351.0334,34179.1083
351.2116,34082.8708
351.3898,34078.0833
351.568,34034.2
351.7462,34058.4333
351.9243,34055.2833
352.1025,33957.3333
352.2806,33880.7958
352.4587,33821.4167
352.6368,33741.1125
352.8148,33682.2667
352.9929,33647.5292
353.1709,33650.5958
353.3489,33616.6917
353.5268,33565.9667
353.7048,33513.8667
353.8828,33467.0208
354.0607,33414.3042
354.2386,33391.425
354.4165,33332.9833
354.5943,33296.075
354.7722,33280.2083
354.95,33301.6208
355.1278,33293.3417
355.3056,33198.7792
355.4833,33038.875
355.6611,32905.0
355.8388,32806.4292
356.0165,32730.3417
356.1942,32761.8708
356.3719,32859.7167
356.5495,32810.45
356.7271,32689.4875
356.9047,32676.4625
357.0823,32645.8167
357.2599,32639.6583
357.4374,32619.7667
357.6149,32536.825
357.7924,32435.6042
357.9699,32355.9958
358.1474,32279.9667
358.3248,32165.775
358.5023,32116.9875
358.6797,32009.1875
358.8571,31952.4833
359.0344,31952.325
359.2118,31912.8
359.3891,31877.3208
359.5664,31851.3417
359.7437,31843.9667
359.9209,31748.1
360.0982,31650.05
360.2754,31570.7958
360.4526,31558.0333
360.6298,31550.2292
360.807,31529.9542
360.9841,31460.4333
361.1613,31359.7708
361.3383,31379.6625
361.5154,31396.6792
361.6925,31348.3708
361.8695,31267.8792
362.0466,31135.5375
362.2236,31138.7292
362.4005,31119.55
362.5775,31139.5708
362.7545,31060.6458
362.9314,30957.0958
363.1083,30920.1333
363.2852,30869.1667
363.462,30843.4625
363.6389,30802.65
363.8157,30799.475
363.9925,30753.5958
364.1693,30743.7667
364.346,30662.75
364.5228,30580.0417
364.6996,30589.1333
364.8762,30553.9458
365.0529,30564.5458
365.2296,30566.85
365.4062,30587.9417
365.5829,30600.2708
365.7595,30518.6
365.9361,30502.3375
366.1126,30526.1375
366.2892,30501.1458
366.4657,30714.2417
366.6422,31030.925
366.8186,31018.4208
366.9951,31056.9417
367.1716,31022.4208
367.348,30888.3
367.5244,30972.1125
367.7008,31135.3875
367.8772,31207.2417
368.0535,30841.6625
368.2298,30497.6917
368.4061,30663.2417
368.5824,30581.2333
368.7586,30539.1375
368.9349,30706.3958
369.1111,30709.7
369.2873,30560.6458
369.4635,30501.25
369.6396,30668.75
369.8158,30493.0167
369.9919,30298.6708
370.168,30220.6667
370.3441,30254.5208
370.5202,30115.3833
370.6962,29879.225
370.8722,29773.2125
371.0482,29766.85
371.2242,29865.5125
371.4002,30036.5083
371.5761,30199.8917
371.752,30045.8583
371.9279,29947.0958
372.1038,29905.625
372.2796,29837.2958
372.4555,29778.175
372.6313,29948.6583
372.8071,29929.9708
372.9829,29808.0833
373.1586,29755.7833
373.3344,29784.0
373.5101,29697.0625
373.6858,29641.0667
373.8615,29605.5
374.0371,29656.7375
374.2127,29839.9958
374.3884,29968.2292
374.564,29843.8458
374.7395,29690.4208
374.9151,29706.8292
375.0906,29984.35
375.2661,30409.85
375.4416,30383.8875
375.6171,30397.075
375.7925,30619.2708
375.968,30685.2583
376.1434,30537.2208
376.3188,30214.4708
376.4941,30084.1292
376.6695,30165.6917
376.8448,30327.025
377.0201,30495.9458
377.1954,30402.1
377.3707,30434.2625
377.5459,30626.8625
377.7212,30705.4542
377.8964,31189.0958
378.0715,31704.8458
378.2467,31437.3167
378.4218,31320.25
378.597,31542.5583
378.7721,30958.5417
378.9472,30988.1167
379.1222,31090.2167
379.2973,31409.2292
379.4723,32332.0333
379.6473,32805.5125
379.8223,32338.6708
379.9972,31305.3875
380.1722,30978.9292
380.3471,30938.1375
380.522,31168.1042
380.6969,31080.525
380.8717,31365.4833
381.0466,31677.3917
381.2214,31224.6333
381.3962,30959.3833
381.571,30658.5833
381.7457,30444.0083
381.9204,30574.8
382.0952,30669.6208
382.2699,30581.6625
382.4445,31239.425
382.6192,31473.2667
382.7938,31723.2125
382.9685,32322.5792
383.1431,32126.7667
383.3176,31220.7667
383.4922,30706.0333
383.6667,30739.7417
383.8412,30820.5667
384.0157,30599.7333
384.1902,30588.0625
384.3646,30963.3708
384.5391,31167.4292
384.7134,31005.9208
384.8878,31098.0708
385.0622,31526.2625
385.2365,31811.9708
385.4109,31162.4333
385.5852,30655.6292
385.7594,30692.6042
385.9337,30782.4292
386.1079,30917.3542
386.2822,31193.9375
386.4564,31597.8458
386.6306,31370.1
386.8047,31141.8167
386.9789,31532.35
387.153,31573.05
387.3271,32072.4625
387.5012,32546.3833
387.6752,32657.8875
387.8492,33344.7917
388.0233,33418.1167
388.1972,32734.5375
388.3712,32810.7375
388.5452,32872.525
388.7191,32994.0083
388.893,33429.1292
389.0669,34021.025
389.2408,33215.3292
389.4146,32005.7
389.5884,31218.6833
389.7623,30760.1375
389.9361,30713.7917
390.1098,30882.9833
390.2835,31308.0833
390.4573,31328.2333
390.631,31102.6458
390.8047,31327.4083
390.9784,32002.2625
391.152,31898.9042
391.3256,31773.9792
391.4992,32210.1792
391.6728,32129.4667
391.8464,31811.0917
392.0199,32350.2708
392.1934,32877.1167
392.3669,32749.2958
392.5403,33518.4542
392.7138,33516.85
392.8873,34032.0333
393.0607,34593.9708
393.2341,35536.775
393.4074,35674.9333
393.5808,34829.0958
393.7542,33314.8958
393.9274,33141.2417
394.1007,33192.8625
394.274,33130.8
394.4472,33264.7958
394.6205,32882.0542
394.7937,33596.6792
394.9668,34522.0458
395.14,34525.4042
395.3131,33666.55
395.4863,32843.3625
395.6594,32620.3458
395.8325,32705.025
396.0055,32301.6083
396.1786,32407.0625
396.3516,32377.0458
396.5246,32502.7333
396.6975,32154.3042
396.8705,31859.1
397.0434,32808.9875
397.2163,32890.2958
397.3892,32015.3833
397.5621,32419.1583
397.735,33292.375
397.9077,34088.2208
398.0806,35106.4208
398.2534,34266.4458
398.4261,34103.0583
398.5989,34444.8583
398.7716,36209.9542
398.9443,36548.9542
399.117,35531.525
399.2896,34288.4542
399.4623,33961.2917
399.6349,33867.6375
399.8075,33582.7333
399.9801,32782.075
400.1526,32816.2542
400.3252,32618.9917
400.4977,31544.7458
400.6702,31185.15
400.8427,31081.0417
401.0151,31493.95
401.1875,31935.1292
401.36,31793.0625
401.5323,31972.7125
401.7047,31665.0625
401.877,31177.0167
402.0494,30976.2625
402.2216,31020.5667
402.394,31705.8458
402.5662,31784.3208
402.7385,31456.0
402.9107,31355.7708
403.0829,31340.35
403.2551,31539.5417
403.4272,31313.55
403.5994,31071.1333
403.7715,31252.7625
403.9436,31969.8125
404.1156,31856.8167
