Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-22 01:06:31.829939
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3612.0792
218.2508,3695.5667
218.442,3777.9042
218.6332,3872.6333
218.8244,3958.9
219.0156,4054.2583
219.2067,4153.0667
219.3979,4258.675
219.589,4362.7792
219.7801,4471.3125
219.9712,4583.9375
220.1623,4701.1458
220.3533,4825.025
220.5444,4944.6792
220.7354,5073.925
220.9264,5204.625
221.1174,5347.9417
221.3083,5485.3125
221.4993,5623.6
221.6902,5762.1292
221.8812,5918.45
222.0721,6074.2042
222.263,6232.4542
222.4538,6394.7042
222.6447,6564.475
222.8355,6735.2417
223.0264,6909.8833
223.2172,7077.3333
223.408,7262.3042
223.5987,7448.6792
223.7895,7635.6833
223.9802,7832.2667
224.1709,8025.45
224.3616,8232.7042
224.5524,8438.0958
224.743,8646.8
224.9337,8855.4208
225.1243,9090.75
225.315,9309.2542
225.5056,9524.9375
225.6962,9759.2083
225.8867,9993.4667
226.0773,10226.2
226.2678,10468.3333
226.4584,10712.5875
226.6489,10960.9625
226.8394,11194.55
227.0298,11450.7583
227.2203,11722.6208
227.4108,12007.0875
227.6012,12281.0208
227.7916,12543.9167
227.982,12815.6875
228.1723,13089.5333
228.3627,13370.4417
228.5531,13648.2542
228.7434,13936.5958
228.9337,14226.5667
229.124,14530.8375
229.3143,14827.6167
229.5045,15160.575
229.6948,15482.9625
229.885,15813.6083
230.0752,16151.5917
230.2654,16485.6958
230.4556,16810.5042
230.6457,17139.7083
230.8358,17466.4708
231.026,17798.8083
231.2161,18128.6458
231.4062,18470.5875
231.5963,18799.1917
231.7863,19143.7625
231.9764,19506.35
232.1664,19874.7833
232.3564,20252.7458
232.5464,20612.4375
232.7364,20982.8417
232.9263,21338.2125
233.1163,21719.4958
233.3062,22107.3
233.4961,22517.5708
233.686,22895.4042
233.8758,23241.4875
234.0657,23593.1875
234.2555,23985.2583
234.4454,24367.5208
234.6352,24746.5375
234.825,25121.9125
235.0147,25483.6833
235.2045,25859.8875
235.3942,26223.1042
235.5839,26599.1917
235.7737,26959.575
235.9633,27319.3292
236.153,27729.0958
236.3427,28115.475
236.5323,28484.8167
236.7219,28844.2792
236.9115,29163.5333
237.1011,29504.0458
237.2907,29885.5625
237.4803,30256.6125
237.6698,30602.55
237.8593,30965.3125
238.0488,31319.5458
238.2383,31678.1792
238.4278,32027.5583
238.6172,32420.0083
238.8066,32781.0
238.9961,33134.2375
239.1855,33521.1125
239.3748,33865.3042
239.5642,34189.6125
239.7536,34538.8458
239.9429,34878.925
240.1322,35174.6542
240.3215,35514.0375
240.5108,35850.3125
240.7001,36197.2542
240.8893,36518.6125
241.0786,36828.4708
241.2677,37130.8208
241.457,37471.7708
241.6461,37727.475
241.8353,37994.525
242.0244,38269.9333
242.2136,38527.1083
242.4027,38793.325
242.5918,39058.1875
242.7809,39319.2125
242.9699,39498.275
243.159,39623.2
243.348,39921.4792
243.537,40267.7167
243.726,40555.125
243.915,40830.575
244.1039,41070.9583
244.2929,41287.7833
244.4818,41361.3625
244.6707,41541.5292
244.8596,41859.3917
245.0485,42174.55
245.2373,42493.9792
245.4262,42779.8
245.615,43026.5667
245.8038,43229.875
245.9926,43473.3083
246.1814,43741.1875
246.3701,43854.1042
246.5589,43824.2792
246.7476,43985.3083
246.9363,44315.8958
247.1249,44611.3125
247.3136,44876.8625
247.5023,45144.2583
247.6909,45404.5542
247.8795,45640.6542
248.0681,45905.5292
248.2567,46128.1042
248.4453,46357.5417
248.6338,46569.4917
248.8224,46721.7333
249.0109,46678.6792
249.1994,46704.0542
249.3878,46990.875
249.5763,47276.2667
249.7648,47519.9583
249.9532,47737.5167
250.1416,48000.9042
250.33,48283.8833
250.5183,48541.2875
250.7067,48744.6917
250.8951,48940.4375
251.0834,49120.2458
251.2717,49285.4875
251.46,49444.1
251.6483,49595.7417
251.8365,49725.225
252.0247,49724.0375
252.213,49799.0083
252.4012,49981.0333
252.5894,50279.5375
252.7775,50477.9792
252.9657,50636.5125
253.1538,50850.0125
253.3419,51028.6458
253.53,51141.9083
253.7181,51287.5542
253.9062,51463.9833
254.0942,51613.5542
254.2823,51710.4375
254.4703,51799.3042
254.6583,51927.175
254.8463,52058.3333
255.0342,52129.4958
255.2222,52191.9208
255.4101,52242.9292
255.598,52197.5292
255.7859,52281.9292
255.9738,52498.8042
256.1616,52717.875
256.3495,52933.0792
256.5373,53098.8875
256.7251,53353.9125
256.9129,53498.1833
257.1006,53633.8333
257.2884,53790.4208
257.4761,53979.3333
257.6638,54096.3458
257.8515,54179.075
258.0392,54261.6917
258.2269,54328.3125
258.4146,54389.3792
258.6022,54482.9
258.7898,54494.6417
258.9774,54536.4
259.165,54648.95
259.3525,54781.375
259.5401,54839.0833
259.7276,54932.8083
259.9151,55051.2125
260.1026,55126.1375
260.2901,55231.2125
260.4776,55321.0292
260.665,55505.625
260.8524,55653.4583
261.0398,55823.2083
261.2272,55905.0458
261.4146,55930.25
261.6019,56022.975
261.7893,56131.1375
261.9766,56204.7792
262.1639,56289.2375
262.3512,56264.7667
262.5384,56270.5458
262.7257,56287.7917
262.9129,56338.5833
263.1001,56380.725
263.2873,56475.35
263.4745,56536.4917
263.6617,56468.6208
263.8488,56526.7292
264.0359,56563.7125
264.2231,56576.7583
264.4101,56606.7958
264.5972,56646.7167
264.7842,56692.0125
264.9713,56717.3958
265.1583,56725.1708
265.3453,56777.5125
265.5323,56838.3917
265.7193,56880.8167
265.9062,56960.6
266.0931,56990.5792
266.2801,56997.0667
266.4669,57062.3
266.6538,57115.5542
266.8407,57182.8042
267.0276,57153.3333
267.2143,57129.5292
267.4012,57160.3875
267.588,57068.375
267.7747,57046.45
267.9615,57043.9333
268.1482,57039.9958
268.3349,57068.0125
268.5217,57078.4
268.7083,57012.2792
268.895,56979.2125
269.0817,57022.1917
269.2682,57012.7875
269.4549,56928.5292
269.6415,56784.1708
269.8281,56739.5958
270.0146,56784.3
270.2012,56802.0417
270.3877,56838.9958
270.5742,56821.9875
270.7607,56810.4333
270.9472,56786.0375
271.1336,56751.1917
271.32,56702.575
271.5065,56654.3958
271.6929,56627.1667
271.8792,56653.7
272.0656,56638.875
272.252,56635.7875
272.4383,56623.6292
272.6246,56582.9042
272.8109,56545.1167
272.9972,56620.7625
273.1835,56639.7375
273.3697,56664.8125
273.5559,56657.3917
273.7421,56661.225
273.9283,56626.1958
274.1145,56602.8
274.3007,56594.8792
274.4868,56608.525
274.6729,56665.4083
274.859,56652.6458
275.0451,56627.725
275.2311,56478.4625
275.4172,56498.9125
275.6032,56537.5792
275.7892,56578.9083
275.9752,56555.6333
276.1612,56588.2
276.3472,56498.8833
276.5331,56455.1458
276.719,56445.7417
276.9049,56434.2625
277.0908,56374.6083
277.2767,56345.375
277.4625,56340.4375
277.6484,56297.375
277.8342,56224.6292
278.02,56209.925
278.2057,56229.3208
278.3915,56280.2833
278.5772,56264.2625
278.763,56180.4167
278.9487,56216.1
279.1343,56252.2708
279.32,56206.2708
279.5057,56118.8083
279.6913,55952.625
279.877,55906.6292
280.0625,55872.9167
280.2481,55781.3625
280.4337,55699.1542
280.6192,55738.025
280.8048,55777.4
280.9903,55693.7625
281.1758,55598.0167
281.3612,55494.3333
281.5467,55459.6125
281.7321,55500.2333
281.9175,55500.4417
282.1029,55477.9875
282.2884,55446.4417
282.4737,55345.35
282.6591,55258.1667
282.8444,55230.9667
283.0297,55201.1875
283.215,55180.7958
283.4002,55133.9625
283.5855,55030.3958
283.7707,54856.5292
283.956,54773.6
284.1412,54712.1
284.3264,54723.25
284.5115,54762.75
284.6967,54769.3
284.8818,54680.4042
285.0669,54556.8125
285.252,54525.3833
285.4371,54508.7
285.6222,54408.325
285.8072,54318.9125
285.9922,54243.8333
286.1772,54245.4208
286.3622,54245.1708
286.5472,54153.1625
286.7321,54046.575
286.9171,54078.5125
287.102,54062.6833
287.2869,54071.7125
287.4717,54122.2708
287.6566,54093.0583
287.8415,54046.8333
288.0263,53989.0208
288.2111,53842.55
288.3959,53711.15
288.5806,53681.5417
288.7654,53674.3833
288.9501,53765.675
289.1348,53760.3042
289.3195,53719.2667
289.5042,53703.0417
289.6889,53720.7083
289.8735,53570.8083
290.0581,53500.6083
290.2428,53376.9083
290.4273,53341.1042
290.6119,53371.0167
290.7965,53324.1458
290.981,53284.9042
291.1655,53242.5042
291.35,53076.1208
291.5345,52948.45
291.719,52935.8958
291.9034,52932.2042
292.0878,52983.7958
292.2722,52932.9042
292.4566,52854.4208
292.641,52837.9875
292.8253,52791.625
293.0096,52709.3333
293.194,52691.9125
293.3783,52658.0042
293.5626,52650.8417
293.7468,52617.7833
293.9311,52590.8792
294.1153,52464.4208
294.2995,52272.2917
294.4837,52131.5083
294.6678,52026.6042
294.852,51951.2333
295.0361,51937.2208
295.2202,51922.0417
295.4043,51923.1875
295.5884,51858.0583
295.7725,51805.4042
295.9565,51743.15
296.1405,51597.8917
296.3246,51522.4292
296.5085,51564.9208
296.6925,51596.2667
296.8764,51547.5
297.0603,51461.175
297.2443,51385.8625
297.4282,51270.1542
297.612,51145.4542
297.7959,51039.3667
297.9797,50959.1833
298.1635,50839.6458
298.3474,50887.0958
298.5311,50899.3833
298.7149,50772.5417
298.8987,50624.0708
299.0823,50538.5625
299.2661,50407.7792
299.4498,50223.0792
299.6334,50187.4792
299.8171,50175.7667
300.0007,50103.425
300.1843,50045.9958
300.368,49977.1083
300.5515,49898.7875
300.7351,49829.3667
300.9186,49781.0958
301.1021,49677.4208
301.2857,49631.25
301.4691,49587.3958
301.6526,49575.4708
301.8361,49457.3417
302.0195,49350.2583
302.2029,49278.2042
302.3863,49232.925
302.5697,49124.4042
302.753,49094.8292
302.9364,49087.2125
303.1197,49092.225
303.303,49030.0042
303.4863,48906.0375
303.6696,48719.3167
303.8528,48587.5792
304.036,48505.2375
304.2192,48495.6958
304.4024,48427.2375
304.5856,48314.4208
304.7688,48256.3417
304.9519,48225.5708
305.135,48137.6042
305.3181,48048.95
305.5012,47979.8375
305.6842,47953.0333
305.8673,47887.4833
306.0504,47772.2625
306.2333,47618.55
306.4163,47560.9375
306.5993,47467.7208
306.7822,47428.0083
306.9652,47372.2167
307.1481,47256.6667
307.331,47165.3583
307.5139,47078.9167
307.6967,46962.4792
307.8796,46861.3958
308.0624,46780.1125
308.2452,46669.7375
308.428,46574.6292
308.6107,46529.0083
308.7935,46446.875
308.9762,46365.7583
309.1589,46309.1333
309.3416,46217.8625
309.5243,46118.6375
309.7069,46036.0083
309.8896,45938.5
310.0721,45857.8
310.2548,45797.675
310.4373,45725.125
310.6199,45696.2625
310.8024,45596.1708
310.985,45543.6083
311.1674,45410.1542
311.3499,45270.9333
311.5324,45231.15
311.7148,45227.5167
311.8973,45117.4333
312.0797,45027.6042
312.2621,44975.9083
312.4445,44904.4458
312.6268,44809.9125
312.8091,44748.7208
312.9915,44605.2542
313.1738,44506.875
313.356,44385.2208
313.5383,44262.8
313.7206,44210.95
313.9027,44116.4208
314.085,44043.2625
314.2672,43987.4875
314.4493,43936.1458
314.6314,43914.1833
314.8136,43874.6583
314.9957,43759.9333
315.1778,43630.6125
315.3598,43564.5542
315.5419,43528.7042
315.724,43473.4542
315.9059,43396.1333
316.088,43322.2083
316.2699,43312.6167
316.4519,43251.3542
316.6338,43125.3167
316.8157,42952.425
316.9977,42872.4333
317.1795,42864.825
317.3614,42831.2375
317.5432,42777.8458
317.7251,42671.225
317.9069,42525.5667
318.0887,42454.9292
318.2704,42390.5208
318.4522,42333.3917
318.6339,42304.2208
318.8156,42326.1458
318.9973,42254.9917
319.179,42232.2042
319.3607,42226.6417
319.5423,42195.6083
319.7239,42125.1958
319.9055,42036.7292
320.0871,41971.3917
320.2687,41901.8917
320.4502,41822.0667
320.6317,41711.4625
320.8132,41703.9208
320.9947,41650.675
321.1761,41617.375
321.3576,41583.4125
321.5391,41539.8583
321.7205,41497.2333
321.9019,41394.8625
322.0832,41267.0
322.2646,41168.5875
322.4459,41099.2958
322.6272,41018.025
322.8085,40950.2208
322.9898,40886.1458
323.1711,40800.9667
323.3523,40709.3875
323.5335,40635.9458
323.7147,40711.9292
323.8959,40760.7167
324.0771,40729.025
324.2582,40648.9458
324.4393,40594.9417
324.6204,40570.45
324.8015,40521.7458
324.9826,40524.5958
325.1637,40578.6042
325.3447,40527.5708
325.5257,40473.5375
325.7067,40419.75
325.8877,40272.8625
326.0686,40152.5542
326.2496,40058.2875
326.4305,39955.7458
326.6114,39928.1583
326.7922,39907.4042
326.9731,39893.1792
327.1539,39853.8542
327.3347,39826.2792
327.5155,39793.8917
327.6963,39823.1708
327.8771,39797.9375
328.0578,39672.9958
328.2385,39503.275
328.4193,39446.3375
328.5999,39390.9208
328.7806,39309.2667
328.9613,39313.2792
329.1419,39270.175
329.3225,39242.8958
329.5031,39137.6375
329.6837,39039.025
329.8642,38975.3375
330.0447,38924.7292
330.2252,38860.4958
330.4057,38762.6125
330.5862,38704.525
330.7667,38668.1125
330.9471,38703.0542
331.1275,38704.0333
331.3079,38543.8458
331.4883,38451.2292
331.6687,38456.2917
331.849,38394.3458
332.0293,38312.2625
332.2096,38250.0542
332.3899,38223.6708
332.5702,38217.2917
332.7504,38221.6917
332.9306,38200.9292
333.1108,38108.6458
333.291,38002.0792
333.4712,37981.7208
333.6514,37986.1875
333.8315,37931.6417
334.0116,37882.5375
334.1917,37860.2833
334.3717,37848.7042
334.5518,37841.4417
334.7318,37768.7667
334.9119,37731.7542
335.0918,37704.1667
335.2718,37677.7333
335.4518,37648.075
335.6317,37590.8417
335.8116,37561.1458
335.9915,37526.8625
336.1714,37425.8625
336.3513,37360.6917
336.5311,37356.2083
336.7109,37369.6083
336.8907,37295.925
337.0705,37165.9917
337.2502,37030.0917
337.43,36974.4542
337.6097,36873.825
337.7894,36820.2042
337.9691,36818.6958
338.1488,36825.775
338.3284,36822.0542
338.508,36843.6125
338.6877,36818.4958
338.8672,36768.6833
339.0468,36668.4667
339.2263,36598.2667
339.4059,36573.4167
339.5854,36625.8542
339.7649,36591.6708
339.9443,36535.4792
340.1238,36530.7167
340.3032,36511.0792
340.4826,36493.2125
340.662,36403.7833
340.8414,36283.5958
341.0207,36290.5542
341.2001,36301.4083
341.3794,36279.6708
341.5587,36334.5042
341.738,36322.0542
341.9172,36203.0708
342.0965,36129.4917
342.2757,36003.7792
342.4549,35856.3042
342.6341,35842.725
342.8132,35823.5875
342.9923,35849.3917
343.1715,35908.4875
343.3506,35943.8
343.5296,35840.9958
343.7087,35729.6167
343.8878,35668.975
344.0668,35640.5625
344.2458,35609.1
344.4248,35509.1542
344.6037,35476.2292
344.7827,35468.6583
344.9616,35399.4417
345.1405,35376.5125
345.3194,35390.9583
345.4982,35306.1625
345.6771,35232.9333
345.8559,35212.2
346.0347,35201.4875
346.2135,35142.9917
346.3923,35129.7625
346.571,35104.1458
346.7498,35028.4375
346.9285,35035.225
347.1071,34981.7708
347.2859,34872.6667
347.4645,34914.2792
347.6431,34947.0333
347.8217,34980.0792
348.0003,34986.1625
348.1789,34966.2042
348.3574,34777.7875
348.5359,34647.225
348.7145,34557.0833
348.893,34547.7042
349.0714,34543.2833
349.2499,34454.5125
349.4283,34352.1167
349.6068,34246.2875
349.7852,34202.9167
349.9635,34202.4417
350.1419,34178.7583
350.3202,34125.0667
350.4985,34019.675
350.6768,33953.1833
350.8551,33899.2417
351.0334,33863.075
351.2116,33794.4542
351.3898,33800.1875
351.568,33775.4792
351.7462,33767.8667
351.9243,33725.9458
352.1025,33650.1792
352.2806,33594.8167
352.4587,33568.2417
352.6368,33515.3875
352.8148,33438.125
352.9929,33355.0375
353.1709,33339.525
353.3489,33314.2458
353.5268,33256.1792
353.7048,33188.7333
353.8828,33138.7833
354.0607,33070.1667
354.2386,33055.9875
354.4165,33010.0042
354.5943,32954.4333
354.7722,32935.7625
354.95,32962.2792
355.1278,32949.0125
355.3056,32866.6
355.4833,32733.5333
355.6611,32612.375
355.8388,32506.7917
356.0165,32438.4208
356.1942,32455.9042
356.3719,32530.9167
356.5495,32517.8917
356.7271,32452.8917
356.9047,32432.6042
357.0823,32430.95
357.2599,32416.05
357.4374,32365.5833
357.6149,32270.7042
357.7924,32158.6667
357.9699,32108.3708
358.1474,32076.9333
358.3248,31989.7667
358.5023,31921.3667
358.6797,31837.375
358.8571,31768.225
359.0344,31728.6208
359.2118,31635.4583
359.3891,31576.7292
359.5664,31544.5042
359.7437,31507.3625
359.9209,31404.7625
360.0982,31293.6625
360.2754,31232.7917
360.4526,31258.0
360.6298,31275.4875
360.807,31266.0917
360.9841,31220.1875
361.1613,31116.2458
361.3383,31103.7
361.5154,31111.5292
361.6925,31047.7958
361.8695,30994.4125
362.0466,30916.3
362.2236,30892.7333
362.4005,30834.9625
362.5775,30828.4792
362.7545,30697.5333
362.9314,30589.7333
363.1083,30605.075
363.2852,30629.5667
363.462,30590.8042
363.6389,30535.5583
363.8157,30503.0083
363.9925,30424.275
364.1693,30401.85
364.346,30328.1417
364.5228,30275.7375
364.6996,30303.5958
364.8762,30286.4833
365.0529,30289.9625
365.2296,30256.725
365.4062,30232.5417
365.5829,30236.6875
365.7595,30142.8
365.9361,30115.3792
366.1126,30124.0042
366.2892,30114.8875
366.4657,30348.2
366.6422,30661.325
366.8186,30646.0458
366.9951,30703.2833
367.1716,30670.3083
367.348,30500.0583
367.5244,30582.8375
367.7008,30752.6958
367.8772,30856.0458
368.0535,30502.2083
368.2298,30173.6125
368.4061,30327.8292
368.5824,30236.8042
368.7586,30234.3833
368.9349,30410.9458
369.1111,30356.7042
369.2873,30161.9167
369.4635,30119.5167
369.6396,30295.825
369.8158,30098.2083
369.9919,29885.1083
370.168,29784.4833
370.3441,29837.0917
370.5202,29746.5333
370.6962,29572.4792
370.8722,29475.375
371.0482,29459.5333
371.2242,29504.6833
371.4002,29619.3958
371.5761,29746.2792
371.752,29608.1083
371.9279,29560.8417
372.1038,29618.3125
372.2796,29584.8125
372.4555,29481.7875
372.6313,29576.1
372.8071,29552.6208
372.9829,29438.3333
373.1586,29384.9542
373.3344,29456.575
373.5101,29443.7625
373.6858,29432.525
373.8615,29378.5208
374.0371,29352.425
374.2127,29476.2167
374.3884,29621.825
374.564,29542.8958
374.7395,29436.9083
374.9151,29479.9375
375.0906,29773.2292
375.2661,30114.6417
375.4416,29996.1042
375.6171,29964.325
375.7925,30204.4792
375.968,30358.1542
376.1434,30186.8083
376.3188,29851.1417
376.4941,29728.5125
376.6695,29805.9792
376.8448,29977.3833
377.0201,30134.6833
377.1954,30026.275
377.3707,30028.4458
377.5459,30181.8917
377.7212,30251.1917
377.8964,30738.8667
378.0715,31217.175
378.2467,30912.225
378.4218,30820.0333
378.597,31025.0833
378.7721,30506.2375
378.9472,30605.7958
379.1222,30716.4333
379.2973,31033.5292
379.4723,31981.4
379.6473,32462.9958
379.8223,31983.3875
379.9972,30979.3458
380.1722,30625.7708
380.3471,30512.4375
380.522,30695.4167
380.6969,30612.4542
380.8717,30943.1125
381.0466,31213.6417
381.2214,30717.6292
381.3962,30510.4042
381.571,30275.5875
381.7457,30104.9625
381.9204,30216.425
382.0952,30336.5208
382.2699,30283.7292
382.4445,30934.5083
382.6192,31199.0458
382.7938,31511.4708
382.9685,32115.475
383.1431,31860.2042
383.3176,30967.3375
383.4922,30509.7583
383.6667,30523.3333
383.8412,30586.0292
384.0157,30373.125
384.1902,30359.1417
384.3646,30674.0417
384.5391,30801.3
384.7134,30610.6833
384.8878,30688.5125
385.0622,31131.6792
385.2365,31407.2792
385.4109,30723.4917
385.5852,30264.1542
385.7594,30335.0208
385.9337,30451.5292
386.1079,30636.5875
386.2822,30874.6375
386.4564,31195.9333
386.6306,30936.4792
386.8047,30764.9667
386.9789,31170.7208
387.153,31260.675
387.3271,31835.5333
387.5012,32240.7958
387.6752,32311.6958
387.8492,33008.6583
388.0233,33093.4375
388.1972,32415.8375
388.3712,32552.7958
388.5452,32567.8667
388.7191,32721.675
388.893,33200.2458
389.0669,33759.9
389.2408,32848.05
389.4146,31561.625
389.5884,30738.1542
389.7623,30245.2708
389.9361,30192.4833
390.1098,30380.0667
390.2835,30804.5083
390.4573,30849.6708
390.631,30666.4583
390.8047,30922.4875
390.9784,31524.7583
391.152,31364.9167
391.3256,31238.6458
391.4992,31684.7208
391.6728,31575.475
391.8464,31304.0458
392.0199,31882.4792
392.1934,32449.125
392.3669,32350.8042
392.5403,33125.2125
392.7138,33133.85
392.8873,33753.7708
393.0607,34419.2583
393.2341,35433.2333
393.4074,35626.1583
393.5808,34764.4542
393.7542,33221.175
393.9274,33006.0583
394.1007,32937.4458
394.274,32798.3667
394.4472,32876.6458
394.6205,32465.9833
394.7937,33139.1708
394.9668,34021.85
395.14,33932.2375
395.3131,33061.6375
395.4863,32263.5042
395.6594,32045.8292
395.8325,32132.7958
396.0055,31711.275
396.1786,31878.725
396.3516,31960.6208
396.5246,32130.3042
396.6975,31845.1792
396.8705,31676.8208
397.0434,32713.9958
397.2163,32675.3417
397.3892,31735.7417
397.5621,32081.4125
397.735,32841.8292
397.9077,33557.2417
398.0806,34474.3042
398.2534,33528.0625
398.4261,33428.5708
398.5989,33775.5583
398.7716,35563.5042
398.9443,35780.1042
399.117,34727.0958
399.2896,33471.8042
399.4623,33148.3125
399.6349,33046.7
399.8075,32755.9208
399.9801,31966.3458
400.1526,31975.5458
400.3252,31726.4375
400.4977,30639.1333
400.6702,30389.45
400.8427,30297.4042
401.0151,30654.7333
401.1875,31047.925
401.36,30878.8417
401.5323,31055.475
401.7047,30723.6
401.877,30268.6167
402.0494,30048.5625
402.2216,30090.8667
402.394,30783.9667
402.5662,30825.8333
402.7385,30506.7458
402.9107,30374.0625
403.0829,30370.5458
403.2551,30655.4083
403.4272,30444.0208
403.5994,30210.8333
403.7715,30330.6
403.9436,30950.5875
404.1156,30815.95
