Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-22 04:40:42.970307
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3550.8333
218.2508,3635.7208
218.442,3720.2083
218.6332,3810.1
218.8244,3896.1667
219.0156,3986.9583
219.2067,4088.0
219.3979,4189.9542
219.589,4295.0042
219.7801,4401.1708
219.9712,4510.9833
220.1623,4628.6917
220.3533,4750.0292
220.5444,4870.5875
220.7354,4994.2917
220.9264,5122.575
221.1174,5263.9167
221.3083,5401.85
221.4993,5537.5208
221.6902,5674.1792
221.8812,5829.3375
222.0721,5985.1667
222.263,6138.825
222.4538,6302.725
222.6447,6467.3417
222.8355,6637.1042
223.0264,6808.4208
223.2172,6978.0667
223.408,7160.425
223.5987,7343.775
223.7895,7530.2667
223.9802,7722.5458
224.1709,7916.1875
224.3616,8116.6375
224.5524,8321.1625
224.743,8528.2583
224.9337,8735.8333
225.1243,8967.075
225.315,9184.025
225.5056,9395.6083
225.6962,9628.2125
225.8867,9857.0625
226.0773,10093.1292
226.2678,10328.65
226.4584,10571.2417
226.6489,10817.4833
226.8394,11051.875
227.0298,11304.0208
227.2203,11571.8875
227.4108,11853.8208
227.6012,12126.9417
227.7916,12391.0833
227.982,12659.575
228.1723,12928.6583
228.3627,13211.6333
228.5531,13485.2042
228.7434,13764.3458
228.9337,14055.7792
229.124,14360.6333
229.3143,14657.7333
229.5045,14981.3875
229.6948,15301.2875
229.885,15632.4042
230.0752,15966.5042
230.2654,16300.2292
230.4556,16625.4208
230.6457,16946.1792
230.8358,17273.6042
231.026,17605.4042
231.2161,17928.8375
231.4062,18267.2667
231.5963,18596.5458
231.7863,18936.6292
231.9764,19302.1667
232.1664,19667.7583
232.3564,20043.4708
232.5464,20406.2708
232.7364,20771.1875
232.9263,21130.525
233.1163,21503.4708
233.3062,21888.6792
233.4961,22298.7125
233.686,22678.3583
233.8758,23022.6208
234.0657,23370.4292
234.2555,23761.2208
234.4454,24150.4167
234.6352,24523.4
234.825,24896.4333
235.0147,25253.4583
235.2045,25626.9583
235.3942,25995.0792
235.5839,26369.4792
235.7737,26729.0458
235.9633,27092.8458
236.153,27496.2083
236.3427,27886.9583
236.5323,28259.5917
236.7219,28614.4125
236.9115,28930.7708
237.1011,29270.325
237.2907,29647.5042
237.4803,30014.4708
237.6698,30365.5708
237.8593,30731.0
238.0488,31082.5375
238.2383,31442.0458
238.4278,31795.6667
238.6172,32182.95
238.8066,32543.8
238.9961,32901.7583
239.1855,33278.6083
239.3748,33624.0208
239.5642,33943.9042
239.7536,34299.7375
239.9429,34646.6083
240.1322,34946.5125
240.3215,35276.3292
240.5108,35618.4708
240.7001,35955.9917
240.8893,36274.8917
241.0786,36599.9833
241.2677,36897.825
241.457,37244.3792
241.6461,37497.5792
241.8353,37757.3583
242.0244,38033.4292
242.2136,38292.1083
242.4027,38563.5417
242.5918,38824.0042
242.7809,39094.25
242.9699,39274.7375
243.159,39403.1792
243.348,39710.7
243.537,40056.9333
243.726,40347.5583
243.915,40617.0042
244.1039,40856.7167
244.2929,41076.2958
244.4818,41139.3708
244.6707,41335.0458
244.8596,41645.9875
245.0485,41966.9208
245.2373,42291.5958
245.4262,42587.3375
245.615,42835.6667
245.8038,43045.825
245.9926,43280.0333
246.1814,43554.3167
246.3701,43656.8583
246.5589,43622.4125
246.7476,43784.9625
246.9363,44121.2292
247.1249,44424.1458
247.3136,44696.025
247.5023,44949.7125
247.6909,45223.3583
247.8795,45456.7333
248.0681,45717.6042
248.2567,45939.8417
248.4453,46174.225
248.6338,46389.4583
248.8224,46536.9667
249.0109,46494.8792
249.1994,46527.8375
249.3878,46814.275
249.5763,47099.9417
249.7648,47342.5833
249.9532,47576.0125
250.1416,47827.6208
250.33,48111.4583
250.5183,48368.4375
250.7067,48574.8375
250.8951,48768.6333
251.0834,48944.9583
251.2717,49104.2
251.46,49260.6708
251.6483,49433.3125
251.8365,49568.9875
252.0247,49566.9625
252.213,49638.075
252.4012,49827.7375
252.5894,50117.0875
252.7775,50302.5917
252.9657,50467.5417
253.1538,50680.3
253.3419,50859.1125
253.53,50978.9167
253.7181,51132.6417
253.9062,51299.6208
254.0942,51450.5375
254.2823,51543.9958
254.4703,51633.5792
254.6583,51749.9667
254.8463,51888.6792
255.0342,51957.675
255.2222,52035.9333
255.4101,52087.2792
255.598,52042.8625
255.7859,52134.95
255.9738,52344.3167
256.1616,52553.9542
256.3495,52757.3875
256.5373,52923.5208
256.7251,53166.2875
256.9129,53311.4458
257.1006,53446.55
257.2884,53600.8042
257.4761,53794.9458
257.6638,53911.4833
257.8515,53979.2542
258.0392,54067.9542
258.2269,54132.6292
258.4146,54201.9792
258.6022,54310.5625
258.7898,54327.9458
258.9774,54366.0333
259.165,54477.3375
259.3525,54599.3917
259.5401,54640.0792
259.7276,54735.2667
259.9151,54844.7042
260.1026,54919.0542
260.2901,55017.9958
260.4776,55122.9875
260.665,55310.5208
260.8524,55459.1958
261.0398,55626.4875
261.2272,55693.6458
261.4146,55713.6083
261.6019,55799.3667
261.7893,55899.2792
261.9766,55966.0875
262.1639,56059.8667
262.3512,56041.4458
262.5384,56042.2875
262.7257,56058.3458
262.9129,56101.45
263.1001,56130.2792
263.2873,56215.225
263.4745,56276.0958
263.6617,56211.2292
263.8488,56264.4292
264.0359,56293.65
264.2231,56312.0375
264.4101,56342.225
264.5972,56384.9
264.7842,56423.1875
264.9713,56447.1292
265.1583,56445.5875
265.3453,56488.4125
265.5323,56534.5208
265.7193,56582.0292
265.9062,56670.2792
266.0931,56691.9917
266.2801,56689.9208
266.4669,56759.0375
266.6538,56803.2458
266.8407,56854.625
267.0276,56816.1625
267.2143,56789.825
267.4012,56816.025
267.588,56735.375
267.7747,56717.1417
267.9615,56711.2125
268.1482,56690.4125
268.3349,56713.1958
268.5217,56708.3792
268.7083,56631.3958
268.895,56601.6333
269.0817,56642.5792
269.2682,56622.4708
269.4549,56538.4958
269.6415,56412.1333
269.8281,56364.8
270.0146,56403.6458
270.2012,56416.5375
270.3877,56442.8125
270.5742,56422.4542
270.7607,56406.6875
270.9472,56371.7333
271.1336,56336.95
271.32,56280.0
271.5065,56231.7042
271.6929,56205.9875
271.8792,56221.925
272.0656,56201.2333
272.252,56204.45
272.4383,56188.6167
272.6246,56141.475
272.8109,56094.1458
272.9972,56162.95
273.1835,56185.1167
273.3697,56195.1042
273.5559,56186.6417
273.7421,56184.2333
273.9283,56158.5875
274.1145,56116.7167
274.3007,56098.4167
274.4868,56110.3125
274.6729,56156.1083
274.859,56144.4875
275.0451,56120.9125
275.2311,55962.3
275.4172,55981.5875
275.6032,56012.4333
275.7892,56043.9792
275.9752,56017.6375
276.1612,56036.1417
276.3472,55954.5
276.5331,55915.9625
276.719,55894.0
276.9049,55883.9042
277.0908,55809.1333
277.2767,55783.9542
277.4625,55776.9667
277.6484,55730.7083
277.8342,55651.3292
278.02,55620.525
278.2057,55638.95
278.3915,55687.9833
278.5772,55662.35
278.763,55578.8625
278.9487,55605.925
279.1343,55634.1875
279.32,55583.0625
279.5057,55504.3042
279.6913,55342.5375
279.877,55286.7417
280.0625,55250.2458
280.2481,55151.7
280.4337,55069.5375
280.6192,55108.7583
280.8048,55135.7292
280.9903,55056.8458
281.1758,54960.0083
281.3612,54860.575
281.5467,54807.1708
281.7321,54852.5917
281.9175,54849.9375
282.1029,54810.7375
282.2884,54785.4583
282.4737,54678.5083
282.6591,54596.5
282.8444,54563.4625
283.0297,54526.0792
283.215,54504.0833
283.4002,54458.6417
283.5855,54356.4583
283.7707,54186.3167
283.956,54106.8417
284.1412,54038.3667
284.3264,54037.1667
284.5115,54078.4458
284.6967,54085.45
284.8818,53987.5167
285.0669,53868.7667
285.252,53826.5208
285.4371,53802.9625
285.6222,53701.5
285.8072,53617.5125
285.9922,53544.7417
286.1772,53545.7958
286.3622,53553.4167
286.5472,53455.4333
286.7321,53340.825
286.9171,53366.5375
287.102,53335.875
287.2869,53348.3833
287.4717,53403.2042
287.6566,53357.5792
287.8415,53323.9375
288.0263,53263.4542
288.2111,53124.2625
288.3959,52987.6875
288.5806,52959.4792
288.7654,52943.3875
288.9501,53026.1083
289.1348,53010.5375
289.3195,52979.7167
289.5042,52968.8833
289.6889,52978.55
289.8735,52839.1
290.0581,52763.75
290.2428,52636.05
290.4273,52606.4583
290.6119,52632.5167
290.7965,52590.8375
290.981,52548.0833
291.1655,52512.1333
291.35,52337.0792
291.5345,52216.5083
291.719,52190.7292
291.9034,52184.05
292.0878,52229.0083
292.2722,52175.8292
292.4566,52090.6708
292.641,52080.4583
292.8253,52041.1667
293.0096,51971.8875
293.194,51955.7292
293.3783,51908.175
293.5626,51905.5958
293.7468,51876.6917
293.9311,51846.5958
294.1153,51723.6292
294.2995,51522.8
294.4837,51398.8417
294.6678,51281.3625
294.852,51212.9167
295.0361,51197.9792
295.2202,51183.0917
295.4043,51191.5917
295.5884,51123.1333
295.7725,51076.075
295.9565,50999.6583
296.1405,50852.2125
296.3246,50772.6667
296.5085,50816.9167
296.6925,50855.3667
296.8764,50794.8125
297.0603,50719.5125
297.2443,50644.3042
297.4282,50529.5667
297.612,50413.325
297.7959,50306.6667
297.9797,50227.175
298.1635,50107.25
298.3474,50146.0667
298.5311,50161.0792
298.7149,50036.2625
298.8987,49886.45
299.0823,49805.1333
299.2661,49675.8542
299.4498,49503.4333
299.6334,49468.9083
299.8171,49443.8875
300.0007,49371.3375
300.1843,49310.2083
300.368,49241.8083
300.5515,49162.0625
300.7351,49103.7042
300.9186,49055.2375
301.1021,48954.3542
301.2857,48905.8667
301.4691,48858.8792
301.6526,48844.1083
301.8361,48725.4708
302.0195,48615.6542
302.2029,48554.0542
302.3863,48500.2208
302.5697,48408.0292
302.753,48381.2125
302.9364,48366.7375
303.1197,48380.5583
303.303,48316.3333
303.4863,48199.6708
303.6696,48014.7542
303.8528,47883.5583
304.036,47796.3958
304.2192,47780.1875
304.4024,47715.5542
304.5856,47607.75
304.7688,47547.5708
304.9519,47518.1833
305.135,47439.6042
305.3181,47348.7958
305.5012,47277.0042
305.6842,47251.4292
305.8673,47189.4292
306.0504,47070.4167
306.2333,46914.8667
306.4163,46857.5042
306.5993,46773.2417
306.7822,46725.3583
306.9652,46679.6292
307.1481,46567.0958
307.331,46476.6042
307.5139,46387.7708
307.6967,46269.3917
307.8796,46174.0417
308.0624,46091.3542
308.2452,45985.2542
308.428,45895.725
308.6107,45851.1208
308.7935,45762.25
308.9762,45689.9333
309.1589,45622.1208
309.3416,45544.025
309.5243,45444.6625
309.7069,45370.8
309.8896,45271.125
310.0721,45192.4375
310.2548,45133.1375
310.4373,45062.025
310.6199,45031.6833
310.8024,44931.7375
310.985,44872.1542
311.1674,44745.675
311.3499,44610.9542
311.5324,44568.025
311.7148,44561.3917
311.8973,44449.925
312.0797,44363.725
312.2621,44319.8542
312.4445,44245.6708
312.6268,44150.1625
312.8091,44088.4833
312.9915,43953.1958
313.1738,43857.5583
313.356,43739.2542
313.5383,43624.8792
313.7206,43567.0667
313.9027,43465.4167
314.085,43397.8792
314.2672,43346.1208
314.4493,43296.5958
314.6314,43268.0292
314.8136,43227.2917
314.9957,43119.5292
315.1778,42999.2417
315.3598,42929.3917
315.5419,42884.8958
315.724,42838.9125
315.9059,42760.1125
316.088,42686.6167
316.2699,42680.5583
316.4519,42622.3333
316.6338,42503.75
316.8157,42332.5042
316.9977,42256.0708
317.1795,42242.8625
317.3614,42221.3875
317.5432,42161.7375
317.7251,42047.575
317.9069,41912.9792
318.0887,41847.6542
318.2704,41775.2542
318.4522,41720.8292
318.6339,41690.025
318.8156,41702.475
318.9973,41630.8458
319.179,41624.6208
319.3607,41609.1583
319.5423,41585.9042
319.7239,41511.375
319.9055,41421.0125
320.0871,41362.3208
320.2687,41294.7625
320.4502,41212.85
320.6317,41105.0333
320.8132,41096.6375
320.9947,41044.8167
321.1761,41020.1375
321.3576,40986.4292
321.5391,40939.9542
321.7205,40894.4458
321.9019,40794.5875
322.0832,40671.8667
322.2646,40582.3542
322.4459,40512.0708
322.6272,40421.15
322.8085,40354.8333
322.9898,40298.4875
323.1711,40209.3792
323.3523,40119.0667
323.5335,40049.7042
323.7147,40115.5542
323.8959,40170.6542
324.0771,40135.5333
324.2582,40059.825
324.4393,40006.3375
324.6204,39982.4333
324.8015,39933.0042
324.9826,39938.2125
325.1637,39988.9125
325.3447,39937.2
325.5257,39891.8833
325.7067,39832.3042
325.8877,39691.1875
326.0686,39574.1083
326.2496,39485.85
326.4305,39387.625
326.6114,39349.9792
326.7922,39329.3292
326.9731,39316.1292
327.1539,39273.7083
327.3347,39244.8583
327.5155,39219.6375
327.6963,39245.625
327.8771,39217.6458
328.0578,39100.1083
328.2385,38931.4
328.4193,38877.2542
328.5999,38813.9
328.7806,38735.2792
328.9613,38746.925
329.1419,38695.5375
329.3225,38666.6583
329.5031,38570.6125
329.6837,38476.1708
329.8642,38403.4375
330.0447,38359.1667
330.2252,38297.025
330.4057,38202.5167
330.5862,38143.3458
330.7667,38117.1042
330.9471,38150.1458
331.1275,38149.2458
331.3079,37994.2875
331.4883,37905.55
331.6687,37902.4583
331.849,37837.725
332.0293,37761.6375
332.2096,37700.1042
332.3899,37680.65
332.5702,37667.9417
332.7504,37664.9125
332.9306,37645.4542
333.1108,37557.7417
333.291,37450.7292
333.4712,37426.8083
333.6514,37434.75
333.8315,37380.5583
334.0116,37339.3292
334.1917,37323.3708
334.3717,37302.5375
334.5518,37298.25
334.7318,37220.0875
334.9119,37180.2167
335.0918,37155.7125
335.2718,37135.175
335.4518,37103.95
335.6317,37049.7875
335.8116,37017.8417
335.9915,36989.5167
336.1714,36882.7833
336.3513,36817.75
336.5311,36819.2708
336.7109,36838.7792
336.8907,36765.9333
337.0705,36631.9958
337.2502,36506.5083
337.43,36447.2917
337.6097,36347.8083
337.7894,36300.9208
337.9691,36290.5333
338.1488,36300.3375
338.3284,36288.6583
338.508,36305.1583
338.6877,36289.6167
338.8672,36237.5875
339.0468,36143.875
339.2263,36073.5917
339.4059,36050.3583
339.5854,36107.0792
339.7649,36067.9583
339.9443,36013.25
340.1238,36006.1333
340.3032,35993.3958
340.4826,35971.2083
340.662,35879.6625
340.8414,35770.2917
341.0207,35772.7708
341.2001,35779.6667
341.3794,35764.6167
341.5587,35820.0208
341.738,35811.9125
341.9172,35687.4042
342.0965,35616.125
342.2757,35493.5667
342.4549,35343.25
342.6341,35339.6083
342.8132,35320.1083
342.9923,35347.4375
343.1715,35403.2042
343.3506,35436.3042
343.5296,35336.6292
343.7087,35222.1125
343.8878,35164.2375
344.0668,35138.4042
344.2458,35107.8417
344.4248,35014.6083
344.6037,34985.3292
344.7827,34974.5583
344.9616,34898.0375
345.1405,34879.0
345.3194,34886.675
345.4982,34804.475
345.6771,34733.225
345.8559,34715.7542
346.0347,34700.7542
346.2135,34645.4708
346.3923,34627.5958
346.571,34611.6625
346.7498,34531.2917
346.9285,34539.7042
347.1071,34490.0583
347.2859,34379.3458
347.4645,34416.6083
347.6431,34453.7375
347.8217,34480.075
348.0003,34494.9708
348.1789,34468.925
348.3574,34277.6292
348.5359,34155.1042
348.7145,34064.0917
348.893,34056.0292
349.0714,34054.9167
349.2499,33968.1792
349.4283,33860.5875
349.6068,33759.9583
349.7852,33717.1417
349.9635,33710.0833
350.1419,33704.7583
350.3202,33641.65
350.4985,33539.7833
350.6768,33473.9125
350.8551,33417.7167
351.0334,33384.65
351.2116,33314.3125
351.3898,33317.2542
351.568,33292.7833
351.7462,33280.9375
351.9243,33238.6583
352.1025,33164.2292
352.2806,33122.3875
352.4587,33096.4
352.6368,33045.4542
352.8148,32968.6583
352.9929,32882.3083
353.1709,32865.8958
353.3489,32843.5375
353.5268,32774.2958
353.7048,32716.4958
353.8828,32668.825
354.0607,32602.5125
354.2386,32590.4042
354.4165,32529.5042
354.5943,32478.8167
354.7722,32458.0292
354.95,32490.7
355.1278,32474.5458
355.3056,32392.8792
355.4833,32262.8167
355.6611,32142.1958
355.8388,32046.4375
356.0165,31975.0583
356.1942,31995.7875
356.3719,32060.9458
356.5495,32045.25
356.7271,31989.4
356.9047,31969.7333
357.0823,31959.6208
357.2599,31951.4333
357.4374,31903.3292
357.6149,31807.825
357.7924,31697.4125
357.9699,31646.05
358.1474,31619.6042
358.3248,31538.8375
358.5023,31466.475
358.6797,31387.0458
358.8571,31316.6292
359.0344,31278.5917
359.2118,31190.6167
359.3891,31125.2875
359.5664,31091.5375
359.7437,31059.3708
359.9209,30949.0375
360.0982,30846.1667
360.2754,30787.825
360.4526,30817.3125
360.6298,30830.7125
360.807,30811.6667
360.9841,30778.9083
361.1613,30675.4833
361.3383,30665.7958
361.5154,30666.4
361.6925,30601.2875
361.8695,30557.2083
362.0466,30480.85
362.2236,30457.225
362.4005,30397.2625
362.5775,30389.4333
362.7545,30263.7625
362.9314,30153.0208
363.1083,30164.65
363.2852,30189.5208
363.462,30155.5
363.6389,30102.2042
363.8157,30074.0167
363.9925,29991.0417
364.1693,29965.3167
364.346,29887.025
364.5228,29842.0958
364.6996,29871.7333
364.8762,29853.625
365.0529,29856.3708
365.2296,29819.9708
365.4062,29801.7333
365.5829,29801.1333
365.7595,29707.7667
365.9361,29679.3917
366.1126,29693.6625
366.2892,29686.175
366.4657,29912.6333
366.6422,30221.1167
366.8186,30204.8708
366.9951,30270.6375
367.1716,30229.9667
367.348,30063.9292
367.5244,30150.1917
367.7008,30313.875
367.8772,30417.7875
368.0535,30064.6417
368.2298,29748.1083
368.4061,29912.775
368.5824,29803.8958
368.7586,29808.6833
368.9349,29984.1792
369.1111,29921.8292
369.2873,29734.5292
369.4635,29698.7625
369.6396,29868.7667
369.8158,29669.125
369.9919,29461.15
370.168,29366.05
370.3441,29416.9708
370.5202,29325.7875
370.6962,29150.8375
370.8722,29060.7458
371.0482,29048.7375
371.2242,29090.0458
371.4002,29204.4542
371.5761,29324.8
371.752,29184.475
371.9279,29140.6583
372.1038,29200.9042
372.2796,29163.8333
372.4555,29063.4917
372.6313,29161.6708
372.8071,29130.9208
372.9829,29019.6417
373.1586,28969.225
373.3344,29045.5125
373.5101,29024.1625
373.6858,29020.7125
373.8615,28963.8958
374.0371,28943.0583
374.2127,29058.8125
374.3884,29202.9417
374.564,29119.9417
374.7395,29023.2667
374.9151,29070.8042
375.0906,29363.075
375.2661,29697.8208
375.4416,29575.1583
375.6171,29548.6875
375.7925,29798.9792
375.968,29938.4
376.1434,29769.9833
376.3188,29435.8958
376.4941,29324.975
376.6695,29393.7958
376.8448,29558.8333
377.0201,29708.5292
377.1954,29600.2
377.3707,29614.025
377.5459,29765.4542
377.7212,29841.7083
377.8964,30332.5667
378.0715,30790.9208
378.2467,30480.2625
378.4218,30410.9708
378.597,30601.8625
378.7721,30089.0958
378.9472,30198.05
379.1222,30300.1458
379.2973,30615.2625
379.4723,31552.5667
379.6473,32025.0542
379.8223,31534.2833
379.9972,30559.0333
380.1722,30215.0375
380.3471,30099.4125
380.522,30277.7042
380.6969,30188.7917
380.8717,30528.3083
381.0466,30773.7708
381.2214,30293.6792
381.3962,30097.175
381.571,29862.5208
381.7457,29698.2083
381.9204,29813.4
382.0952,29921.6583
382.2699,29880.375
382.4445,30525.5
382.6192,30770.2917
382.7938,31086.7958
382.9685,31692.175
383.1431,31413.8125
383.3176,30540.1458
383.4922,30104.8375
383.6667,30113.5958
383.8412,30168.5042
384.0157,29961.975
384.1902,29949.4625
384.3646,30265.8458
384.5391,30369.0333
384.7134,30186.0458
384.8878,30276.275
385.0622,30718.575
385.2365,30972.0458
385.4109,30292.475
385.5852,29857.5167
385.7594,29933.1458
385.9337,30033.0625
386.1079,30228.025
386.2822,30464.6208
386.4564,30779.7708
386.6306,30513.0167
386.8047,30360.6167
386.9789,30768.4083
387.153,30840.9667
387.3271,31415.6417
387.5012,31807.4083
387.6752,31879.7542
387.8492,32582.6
388.0233,32647.0542
388.1972,31981.7083
388.3712,32137.9708
388.5452,32137.8042
388.7191,32287.5917
388.893,32771.2042
389.0669,33306.5917
389.2408,32382.0708
389.4146,31138.7958
389.5884,30339.3375
389.7623,29847.0
389.9361,29794.1208
390.1098,29976.4917
390.2835,30390.9958
390.4573,30435.4333
390.631,30258.4958
390.8047,30519.1333
390.9784,31103.65
391.152,30934.0
391.3256,30826.7167
391.4992,31270.7292
391.6728,31140.7708
391.8464,30881.925
392.0199,31475.925
392.1934,32006.5958
392.3669,31920.0083
392.5403,32688.5333
392.7138,32687.2208
392.8873,33298.9333
393.0607,33965.4792
393.2341,34959.6208
393.4074,35143.6083
393.5808,34274.6792
393.7542,32766.0458
393.9274,32571.8708
394.1007,32473.3833
394.274,32344.0292
394.4472,32427.2625
394.6205,32030.0417
394.7937,32709.1
394.9668,33564.9875
395.14,33450.8667
395.3131,32598.6167
395.4863,31822.1375
395.6594,31615.2125
395.8325,31672.6292
396.0055,31264.8042
396.1786,31432.5042
396.3516,31511.2833
396.5246,31677.8583
396.6975,31407.9792
396.8705,31253.5708
397.0434,32290.1708
397.2163,32201.1667
397.3892,31298.35
397.5621,31673.0292
397.735,32398.9042
397.9077,33092.1
398.0806,33992.3375
398.2534,33035.5458
398.4261,32984.7125
398.5989,33327.9542
398.7716,35085.9208
398.9443,35258.3167
399.117,34233.4333
399.2896,33026.4167
399.4623,32709.5833
399.6349,32595.3125
399.8075,32286.6208
399.9801,31526.3917
400.1526,31553.1333
400.3252,31273.3083
400.4977,30213.5667
400.6702,29974.3917
400.8427,29874.8125
401.0151,30223.9583
401.1875,30604.9417
401.36,30433.1042
401.5323,30615.0542
401.7047,30279.8833
401.877,29842.0917
402.0494,29636.9458
402.2216,29676.8333
402.394,30348.6
402.5662,30380.8917
402.7385,30077.0042
402.9107,29950.8125
403.0829,29952.9125
403.2551,30228.8583
403.4272,30015.3125
403.5994,29795.4917
403.7715,29926.975
403.9436,30516.0083
404.1156,30376.4792
