Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-22 05:42:02.236994
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3539.1125
218.2508,3618.6042
218.442,3704.8125
218.6332,3795.6375
218.8244,3880.5167
219.0156,3970.5208
219.2067,4071.9667
219.3979,4173.7208
219.589,4279.9833
219.7801,4388.475
219.9712,4496.6542
220.1623,4613.1042
220.3533,4734.625
220.5444,4856.8083
220.7354,4976.6208
220.9264,5106.1208
221.1174,5244.6
221.3083,5385.8167
221.4993,5519.0708
221.6902,5658.2417
221.8812,5812.2583
222.0721,5968.4458
222.263,6122.9167
222.4538,6285.4583
222.6447,6451.7833
222.8355,6621.4792
223.0264,6794.4083
223.2172,6964.5542
223.408,7147.3083
223.5987,7329.2208
223.7895,7515.6667
223.9802,7708.2667
224.1709,7903.0958
224.3616,8104.7083
224.5524,8309.5917
224.743,8519.3625
224.9337,8723.5
225.1243,8955.2375
225.315,9172.0083
225.5056,9385.7833
225.6962,9616.7458
225.8867,9848.5167
226.0773,10077.1833
226.2678,10315.7
226.4584,10559.8458
226.6489,10807.9125
226.8394,11042.6083
227.0298,11299.5958
227.2203,11569.5958
227.4108,11851.25
227.6012,12125.85
227.7916,12386.8125
227.982,12660.6125
228.1723,12929.95
228.3627,13213.0625
228.5531,13488.9792
228.7434,13772.7125
228.9337,14063.6375
229.124,14367.7208
229.3143,14666.6458
229.5045,14991.8125
229.6948,15315.1833
229.885,15643.1917
230.0752,15976.7708
230.2654,16315.6708
230.4556,16641.3583
230.6457,16965.2917
230.8358,17295.15
231.026,17627.6792
231.2161,17958.8375
231.4062,18298.4667
231.5963,18628.775
231.7863,18967.9708
231.9764,19332.3708
232.1664,19704.0792
232.3564,20084.7292
232.5464,20445.3583
232.7364,20813.2333
232.9263,21171.7333
233.1163,21555.4417
233.3062,21942.6417
233.4961,22358.6667
233.686,22736.3292
233.8758,23086.6125
234.0657,23433.4417
234.2555,23827.8042
234.4454,24216.6458
234.6352,24597.95
234.825,24980.4583
235.0147,25336.6625
235.2045,25711.0875
235.3942,26075.0583
235.5839,26455.7417
235.7737,26824.5792
235.9633,27190.1833
236.153,27600.5792
236.3427,27990.2708
236.5323,28365.8125
236.7219,28720.3667
236.9115,29048.8
237.1011,29384.0167
237.2907,29769.3792
237.4803,30148.1792
237.6698,30494.1833
237.8593,30861.3917
238.0488,31219.2333
238.2383,31587.375
238.4278,31944.1583
238.6172,32334.4417
238.8066,32697.3083
238.9961,33063.0458
239.1855,33445.2292
239.3748,33797.2833
239.5642,34123.325
239.7536,34489.2917
239.9429,34828.2375
240.1322,35139.2958
240.3215,35478.0333
240.5108,35815.8667
240.7001,36158.475
240.8893,36490.8875
241.0786,36807.1625
241.2677,37116.4083
241.457,37463.2167
241.6461,37717.2583
241.8353,37993.1917
242.0244,38269.7083
242.2136,38525.6333
242.4027,38801.0833
242.5918,39067.9458
242.7809,39340.1167
242.9699,39527.8333
243.159,39657.6167
243.348,39970.5542
243.537,40324.6375
243.726,40625.15
243.915,40895.0958
244.1039,41145.225
244.2929,41371.1708
244.4818,41434.3125
244.6707,41619.1
244.8596,41941.2333
245.0485,42266.675
245.2373,42592.6417
245.4262,42893.8625
245.615,43153.9833
245.8038,43368.9458
245.9926,43609.7292
246.1814,43882.6875
246.3701,43986.7667
246.5589,43954.8125
246.7476,44120.1458
246.9363,44460.4708
247.1249,44768.5083
247.3136,45043.0792
247.5023,45302.8417
247.6909,45577.7708
247.8795,45813.1083
248.0681,46084.975
248.2567,46305.6792
248.4453,46539.3125
248.6338,46762.8917
248.8224,46918.7083
249.0109,46880.4917
249.1994,46914.75
249.3878,47206.175
249.5763,47489.0667
249.7648,47735.3167
249.9532,47967.825
250.1416,48226.5917
250.33,48514.5542
250.5183,48772.0875
250.7067,48978.7708
250.8951,49170.8792
251.0834,49345.9375
251.2717,49513.1792
251.46,49678.9042
251.6483,49852.7292
251.8365,49998.525
252.0247,49995.0083
252.213,50064.4333
252.4012,50253.1667
252.5894,50539.6708
252.7775,50726.6667
252.9657,50893.4542
253.1538,51115.0667
253.3419,51296.3625
253.53,51414.5625
253.7181,51574.6833
253.9062,51748.7208
254.0942,51895.3875
254.2823,51989.8042
254.4703,52080.0583
254.6583,52190.0583
254.8463,52328.575
255.0342,52411.4458
255.2222,52491.2583
255.4101,52548.5583
255.598,52503.1583
255.7859,52588.5792
255.9738,52795.7042
256.1616,53000.1958
256.3495,53210.3542
256.5373,53364.5708
256.7251,53606.0917
256.9129,53757.1125
257.1006,53889.2833
257.2884,54055.9917
257.4761,54238.4
257.6638,54349.9542
257.8515,54429.0208
258.0392,54506.9083
258.2269,54582.4917
258.4146,54653.3833
258.6022,54769.9208
258.7898,54795.7042
258.9774,54832.6625
259.165,54932.1708
259.3525,55044.3625
259.5401,55076.2292
259.7276,55155.0292
259.9151,55268.1458
260.1026,55337.475
260.2901,55447.0792
260.4776,55551.5833
260.665,55746.4208
260.8524,55902.3583
261.0398,56063.1833
261.2272,56127.8625
261.4146,56139.15
261.6019,56205.6458
261.7893,56310.5917
261.9766,56377.025
262.1639,56466.6833
262.3512,56452.9167
262.5384,56461.05
262.7257,56475.7417
262.9129,56505.2542
263.1001,56527.2542
263.2873,56603.4375
263.4745,56661.8667
263.6617,56595.3375
263.8488,56641.6292
264.0359,56683.525
264.2231,56693.2542
264.4101,56728.4875
264.5972,56770.6542
264.7842,56806.1708
264.9713,56812.8042
265.1583,56807.1208
265.3453,56842.0
265.5323,56903.8833
265.7193,56952.55
265.9062,57023.2875
266.0931,57045.1
266.2801,57042.3125
266.4669,57101.15
266.6538,57140.2958
266.8407,57184.1
267.0276,57138.3292
267.2143,57105.5792
267.4012,57134.9792
267.588,57042.2542
267.7747,57033.6542
267.9615,57028.5333
268.1482,56996.3
268.3349,57009.6917
268.5217,56995.95
268.7083,56914.6375
268.895,56879.825
269.0817,56910.1292
269.2682,56887.7208
269.4549,56811.8292
269.6415,56681.9667
269.8281,56640.6917
270.0146,56673.45
270.2012,56683.1375
270.3877,56694.125
270.5742,56675.3583
270.7607,56643.6625
270.9472,56609.25
271.1336,56564.2958
271.32,56509.875
271.5065,56450.2125
271.6929,56425.45
271.8792,56448.2417
272.0656,56415.1375
272.252,56411.375
272.4383,56390.525
272.6246,56335.0208
272.8109,56289.5917
272.9972,56354.025
273.1835,56365.8417
273.3697,56374.3125
273.5559,56358.2
273.7421,56348.15
273.9283,56307.6333
274.1145,56269.3125
274.3007,56245.8333
274.4868,56255.8167
274.6729,56302.4
274.859,56284.35
275.0451,56251.8917
275.2311,56096.1917
275.4172,56099.425
275.6032,56130.4708
275.7892,56160.6833
275.9752,56134.9125
276.1612,56152.2583
276.3472,56067.3833
276.5331,56011.375
276.719,55986.475
276.9049,55971.9083
277.0908,55909.875
277.2767,55867.7625
277.4625,55862.6625
277.6484,55815.7208
277.8342,55725.1208
278.02,55688.6792
278.2057,55695.3708
278.3915,55747.5375
278.5772,55727.3583
278.763,55627.725
278.9487,55660.2958
279.1343,55682.0542
279.32,55632.1417
279.5057,55534.6125
279.6913,55372.7625
279.877,55314.7583
280.0625,55275.6
280.2481,55174.125
280.4337,55084.9917
280.6192,55121.7792
280.8048,55146.9958
280.9903,55072.3875
281.1758,54970.3708
281.3612,54860.1417
281.5467,54810.7917
281.7321,54840.6917
281.9175,54835.1667
282.1029,54798.1042
282.2884,54769.9958
282.4737,54669.6
282.6591,54573.1542
282.8444,54535.7208
283.0297,54505.1833
283.215,54473.2542
283.4002,54425.475
283.5855,54316.4583
283.7707,54150.4167
283.956,54061.4875
284.1412,53994.4042
284.3264,53991.6875
284.5115,54031.8125
284.6967,54029.7708
284.8818,53926.3917
285.0669,53799.3625
285.252,53759.2167
285.4371,53730.3042
285.6222,53634.8792
285.8072,53550.5792
285.9922,53478.15
286.1772,53469.1958
286.3622,53477.5917
286.5472,53376.4708
286.7321,53261.2792
286.9171,53274.9792
287.102,53252.775
287.2869,53258.975
287.4717,53308.4292
287.6566,53274.8708
287.8415,53230.0125
288.0263,53174.7208
288.2111,53028.1958
288.3959,52891.2792
288.5806,52857.9708
288.7654,52828.1167
288.9501,52914.9708
289.1348,52907.6875
289.3195,52866.6208
289.5042,52857.0333
289.6889,52875.8458
289.8735,52722.15
290.0581,52653.0333
290.2428,52522.4667
290.4273,52483.4542
290.6119,52508.1125
290.7965,52456.075
290.981,52418.25
291.1655,52380.0792
291.35,52209.95
291.5345,52095.5
291.719,52071.1958
291.9034,52062.5583
292.0878,52100.3625
292.2722,52043.7833
292.4566,51955.5
292.641,51948.475
292.8253,51903.7208
293.0096,51827.65
293.194,51817.4042
293.3783,51776.65
293.5626,51765.5708
293.7468,51741.6083
293.9311,51709.2917
294.1153,51578.1542
294.2995,51379.725
294.4837,51244.6292
294.6678,51134.3792
294.852,51063.4542
295.0361,51047.6708
295.2202,51041.7833
295.4043,51045.4583
295.5884,50976.5875
295.7725,50921.5083
295.9565,50848.5458
296.1405,50703.7417
296.3246,50617.8
296.5085,50663.9417
296.6925,50698.2875
296.8764,50643.0542
297.0603,50573.6125
297.2443,50489.7375
297.4282,50384.4917
297.612,50264.1667
297.7959,50153.2667
297.9797,50068.4042
298.1635,49941.3625
298.3474,49982.6042
298.5311,50003.55
298.7149,49887.825
298.8987,49737.3667
299.0823,49654.05
299.2661,49524.4083
299.4498,49352.6958
299.6334,49318.65
299.8171,49285.4917
300.0007,49208.1083
300.1843,49145.5542
300.368,49078.9583
300.5515,49000.6083
300.7351,48944.6792
300.9186,48894.8417
301.1021,48794.4125
301.2857,48753.2417
301.4691,48701.8833
301.6526,48688.4958
301.8361,48574.8125
302.0195,48456.7917
302.2029,48393.925
302.3863,48340.0208
302.5697,48238.6917
302.753,48216.6208
302.9364,48205.1208
303.1197,48222.2542
303.303,48158.05
303.4863,48044.925
303.6696,47857.9792
303.8528,47726.4125
304.036,47637.6917
304.2192,47618.3208
304.4024,47550.4375
304.5856,47436.2625
304.7688,47380.3583
304.9519,47361.2167
305.135,47283.9542
305.3181,47192.65
305.5012,47129.2208
305.6842,47094.4667
305.8673,47030.7458
306.0504,46910.1333
306.2333,46760.0917
306.4163,46693.975
306.5993,46605.5292
306.7822,46565.925
306.9652,46512.3708
307.1481,46406.9208
307.331,46323.3042
307.5139,46235.9833
307.6967,46111.3042
307.8796,46012.6
308.0624,45942.2083
308.2452,45824.0708
308.428,45737.0875
308.6107,45690.6333
308.7935,45595.7542
308.9762,45525.9917
309.1589,45465.9125
309.3416,45386.125
309.5243,45282.4125
309.7069,45213.2792
309.8896,45116.4125
310.0721,45029.4917
310.2548,44974.7542
310.4373,44903.6708
310.6199,44871.9958
310.8024,44769.0125
310.985,44714.3042
311.1674,44586.0667
311.3499,44448.0292
311.5324,44407.1875
311.7148,44407.4042
311.8973,44293.825
312.0797,44211.6292
312.2621,44161.7292
312.4445,44095.8208
312.6268,43993.0458
312.8091,43929.4375
312.9915,43793.7375
313.1738,43696.3333
313.356,43581.5667
313.5383,43470.0792
313.7206,43412.7583
313.9027,43308.9083
314.085,43241.5833
314.2672,43185.9583
314.4493,43145.6
314.6314,43109.775
314.8136,43074.5625
314.9957,42962.4958
315.1778,42847.5083
315.3598,42779.9375
315.5419,42735.0333
315.724,42687.2167
315.9059,42610.1958
316.088,42537.9667
316.2699,42526.8417
316.4519,42469.3083
316.6338,42350.1833
316.8157,42176.625
316.9977,42099.9792
317.1795,42089.5958
317.3614,42063.45
317.5432,42008.6917
317.7251,41903.0167
317.9069,41764.6333
318.0887,41697.7667
318.2704,41626.5083
318.4522,41572.9375
318.6339,41533.8458
318.8156,41554.4792
318.9973,41489.65
319.179,41467.9833
319.3607,41457.2583
319.5423,41429.3125
319.7239,41360.8625
319.9055,41270.6917
320.0871,41205.3917
320.2687,41135.5375
320.4502,41061.0792
320.6317,40954.3292
320.8132,40946.925
320.9947,40904.1
321.1761,40865.0708
321.3576,40835.525
321.5391,40786.3458
321.7205,40741.2917
321.9019,40641.1458
322.0832,40527.5792
322.2646,40429.1458
322.4459,40360.7375
322.6272,40277.0958
322.8085,40215.2708
322.9898,40149.9167
323.1711,40057.6708
323.3523,39966.5958
323.5335,39901.3083
323.7147,39963.6833
323.8959,40022.7208
324.0771,39986.0375
324.2582,39913.925
324.4393,39860.8875
324.6204,39837.8917
324.8015,39784.7625
324.9826,39789.4667
325.1637,39832.0417
325.3447,39793.1792
325.5257,39738.5667
325.7067,39677.0708
325.8877,39542.625
326.0686,39420.9208
326.2496,39334.1417
326.4305,39234.4625
326.6114,39205.9333
326.7922,39181.9417
326.9731,39170.075
327.1539,39128.1583
327.3347,39102.6542
327.5155,39071.0583
327.6963,39103.1
327.8771,39076.5125
328.0578,38950.1
328.2385,38787.4917
328.4193,38727.4542
328.5999,38674.6542
328.7806,38594.8292
328.9613,38594.1167
329.1419,38545.925
329.3225,38519.9333
329.5031,38424.9208
329.6837,38328.1417
329.8642,38260.9333
330.0447,38212.8417
330.2252,38151.7583
330.4057,38067.0375
330.5862,38000.6292
330.7667,37969.1292
330.9471,38002.825
331.1275,38002.5542
331.3079,37845.6542
331.4883,37757.8708
331.6687,37761.2833
331.849,37695.975
332.0293,37620.4542
332.2096,37561.1042
332.3899,37533.5375
332.5702,37526.7167
332.7504,37516.0458
332.9306,37496.7917
333.1108,37409.4708
333.291,37302.4375
333.4712,37283.0125
333.6514,37288.9625
333.8315,37239.2833
334.0116,37195.8875
334.1917,37178.9708
334.3717,37160.175
334.5518,37149.2583
334.7318,37080.1792
334.9119,37040.6792
335.0918,37016.8875
335.2718,36992.425
335.4518,36964.4417
335.6317,36905.9083
335.8116,36874.4083
335.9915,36844.2042
336.1714,36742.1042
336.3513,36685.3667
336.5311,36682.0167
336.7109,36694.825
336.8907,36626.5667
337.0705,36492.2417
337.2502,36365.2875
337.43,36306.7167
337.6097,36210.4542
337.7894,36157.9875
337.9691,36151.4167
338.1488,36156.0083
338.3284,36150.4417
338.508,36167.2125
338.6877,36144.5125
338.8672,36088.7708
339.0468,35998.4958
339.2263,35934.0125
339.4059,35910.6125
339.5854,35960.3583
339.7649,35922.2417
339.9443,35882.725
340.1238,35871.7
340.3032,35852.975
340.4826,35832.6208
340.662,35742.8417
340.8414,35627.8583
341.0207,35634.1917
341.2001,35641.1375
341.3794,35620.2375
341.5587,35675.8208
341.738,35670.125
341.9172,35547.0042
342.0965,35487.4333
342.2757,35354.1208
342.4549,35219.2625
342.6341,35205.325
342.8132,35186.0833
342.9923,35206.9583
343.1715,35264.1208
343.3506,35291.4042
343.5296,35201.025
343.7087,35088.7375
343.8878,35027.5958
344.0668,34996.4875
344.2458,34968.3375
344.4248,34879.8542
344.6037,34846.6792
344.7827,34832.2875
344.9616,34761.0625
345.1405,34740.3333
345.3194,34756.0417
345.4982,34669.7208
345.6771,34602.1625
345.8559,34579.15
346.0347,34566.6333
346.2135,34508.4292
346.3923,34490.5
346.571,34476.1667
346.7498,34401.775
346.9285,34400.0542
347.1071,34352.2083
347.2859,34241.7542
347.4645,34282.0167
347.6431,34317.4
347.8217,34348.575
348.0003,34357.525
348.1789,34334.3667
348.3574,34139.525
348.5359,34016.2333
348.7145,33928.2292
348.893,33919.1375
349.0714,33916.3292
349.2499,33833.025
349.4283,33730.0125
349.6068,33624.6667
349.7852,33584.3042
349.9635,33580.5375
350.1419,33569.0333
350.3202,33512.5125
350.4985,33408.9875
350.6768,33338.8042
350.8551,33287.075
351.0334,33259.4333
351.2116,33181.0708
351.3898,33189.6083
351.568,33159.1458
351.7462,33154.1083
351.9243,33107.2208
352.1025,33035.6125
352.2806,32989.35
352.4587,32961.0708
352.6368,32913.1875
352.8148,32838.6917
352.9929,32753.5625
353.1709,32741.4917
353.3489,32713.2875
353.5268,32657.2417
353.7048,32591.5292
353.8828,32542.9417
354.0607,32480.7542
354.2386,32457.8083
354.4165,32401.5
354.5943,32350.0208
354.7722,32326.9375
354.95,32355.1292
355.1278,32344.2417
355.3056,32259.8375
355.4833,32135.1
355.6611,32018.775
355.8388,31917.2708
356.0165,31854.0417
356.1942,31870.4792
356.3719,31940.0917
356.5495,31926.8042
356.7271,31861.5792
356.9047,31837.2875
357.0823,31838.4875
357.2599,31820.1542
357.4374,31769.9667
357.6149,31682.0458
357.7924,31571.3167
357.9699,31516.0667
358.1474,31494.8792
358.3248,31404.2125
358.5023,31343.0833
358.6797,31256.1667
358.8571,31192.9
359.0344,31162.9958
359.2118,31065.1083
359.3891,31011.8458
359.5664,30967.4375
359.7437,30941.5917
359.9209,30828.1292
360.0982,30723.6792
360.2754,30659.3542
360.4526,30691.2708
360.6298,30701.4917
360.807,30689.1667
360.9841,30649.9667
361.1613,30553.2292
361.3383,30545.2542
361.5154,30548.0375
361.6925,30484.175
361.8695,30435.6792
362.0466,30362.9792
362.2236,30336.9625
362.4005,30279.4833
362.5775,30268.3125
362.7545,30137.2792
362.9314,30031.9292
363.1083,30040.675
363.2852,30064.9542
363.462,30032.8333
363.6389,29979.8708
363.8157,29945.6125
363.9925,29868.2125
364.1693,29844.5708
364.346,29775.5542
364.5228,29721.6708
364.6996,29751.8
364.8762,29736.7917
365.0529,29740.075
365.2296,29702.1208
365.4062,29680.3
365.5829,29677.5
365.7595,29578.5
365.9361,29557.3833
366.1126,29573.3167
366.2892,29558.0625
366.4657,29794.0833
366.6422,30099.375
366.8186,30083.6208
366.9951,30149.8542
367.1716,30113.7833
367.348,29948.225
367.5244,30040.4167
367.7008,30199.2375
367.8772,30300.8958
368.0535,29946.4375
368.2298,29641.1167
368.4061,29794.975
368.5824,29686.1042
368.7586,29697.7417
368.9349,29870.0792
369.1111,29801.6292
369.2873,29617.1917
369.4635,29575.525
369.6396,29752.175
369.8158,29542.9208
369.9919,29340.5083
370.168,29249.4875
370.3441,29303.25
370.5202,29214.6875
370.6962,29041.4917
370.8722,28944.3958
371.0482,28940.0667
371.2242,28974.075
371.4002,29090.575
371.5761,29213.3
371.752,29072.7292
371.9279,29027.2833
372.1038,29078.5792
372.2796,29046.4833
372.4555,28942.2042
372.6313,29046.15
372.8071,29013.6833
372.9829,28904.3167
373.1586,28855.6833
373.3344,28928.1083
373.5101,28910.1458
373.6858,28900.1792
373.8615,28850.7625
374.0371,28825.8792
374.2127,28950.1542
374.3884,29082.5833
374.564,29008.8875
374.7395,28912.0333
374.9151,28957.8625
375.0906,29245.7083
375.2661,29571.4708
375.4416,29448.9
375.6171,29437.4167
375.7925,29681.4917
375.968,29821.6542
376.1434,29649.8042
376.3188,29315.5958
376.4941,29205.4542
376.6695,29281.0417
376.8448,29445.675
377.0201,29593.8292
377.1954,29489.1125
377.3707,29502.625
377.5459,29656.9833
377.7212,29727.6542
377.8964,30226.7458
378.0715,30680.15
378.2467,30368.1583
378.4218,30305.6708
378.597,30494.9625
378.7721,29971.6167
378.9472,30085.1875
379.1222,30191.95
379.2973,30507.1917
379.4723,31450.925
379.6473,31906.0917
379.8223,31415.5208
379.9972,30446.1667
380.1722,30108.1833
380.3471,29988.0625
380.522,30169.7083
380.6969,30084.0125
380.8717,30423.025
381.0466,30669.6167
381.2214,30184.8167
381.3962,29988.1833
381.571,29754.7625
381.7457,29584.5958
381.9204,29699.7292
382.0952,29817.0333
382.2699,29764.5625
382.4445,30422.0958
382.6192,30655.6292
382.7938,30983.3167
382.9685,31584.9375
383.1431,31302.5875
383.3176,30435.0375
383.4922,30002.7625
383.6667,30007.9333
383.8412,30055.2458
384.0157,29854.5125
384.1902,29844.5125
384.3646,30157.6875
384.5391,30270.2167
384.7134,30080.0375
384.8878,30172.3167
385.0622,30615.3083
385.2365,30865.0708
385.4109,30179.275
385.5852,29754.7125
385.7594,29826.7042
385.9337,29923.3417
386.1079,30115.4375
386.2822,30360.0042
386.4564,30675.3042
386.6306,30403.9
386.8047,30250.7333
386.9789,30662.8792
387.153,30725.4875
387.3271,31302.5083
387.5012,31693.1458
387.6752,31769.7542
387.8492,32460.0583
388.0233,32527.05
388.1972,31864.1833
388.3712,32024.1208
388.5452,32022.6583
388.7191,32175.025
388.893,32658.3375
389.0669,33188.9917
389.2408,32271.9542
389.4146,31023.575
389.5884,30238.6167
389.7623,29740.3625
389.9361,29689.3167
390.1098,29870.9042
390.2835,30281.6042
390.4573,30314.3333
390.631,30139.2
390.8047,30407.0708
390.9784,30997.3167
391.152,30821.5708
391.3256,30719.2875
391.4992,31159.9417
391.6728,31028.2833
391.8464,30762.65
392.0199,31365.9875
392.1934,31887.5458
392.3669,31794.8167
392.5403,32574.4375
392.7138,32568.0583
392.8873,33185.3292
393.0607,33852.2875
393.2341,34833.0708
393.4074,35024.3958
393.5808,34146.8833
393.7542,32641.0333
393.9274,32458.2667
394.1007,32354.125
394.274,32222.3792
394.4472,32307.625
394.6205,31912.2958
394.7937,32597.3042
394.9668,33451.5583
395.14,33332.2625
395.3131,32473.3458
395.4863,31702.275
395.6594,31493.1792
395.8325,31556.1958
396.0055,31144.2625
396.1786,31320.3708
396.3516,31399.7917
396.5246,31560.9125
396.6975,31285.7667
396.8705,31140.9958
397.0434,32183.3208
397.2163,32081.0875
397.3892,31193.2333
397.5621,31570.1208
397.735,32286.7917
397.9077,32978.3708
398.0806,33874.1
398.2534,32915.2417
398.4261,32866.8833
398.5989,33216.4958
398.7716,34974.2625
398.9443,35136.9292
399.117,34118.5333
399.2896,32924.025
399.4623,32608.4042
399.6349,32491.4917
399.8075,32179.75
399.9801,31420.7708
400.1526,31452.1
400.3252,31168.325
400.4977,30107.3958
400.6702,29872.8917
400.8427,29769.6583
401.0151,30115.45
401.1875,30485.0292
401.36,30320.5333
401.5323,30507.7625
401.7047,30166.6042
401.877,29735.3333
402.0494,29522.1667
402.2216,29575.2708
402.394,30241.875
402.5662,30270.6792
402.7385,29970.7042
402.9107,29843.7
403.0829,29848.0958
403.2551,30123.25
403.4272,29908.6667
403.5994,29688.8792
403.7715,29818.9458
403.9436,30411.3333
404.1156,30268.3208
