Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-22 07:23:36.375759
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3520.0417
218.2508,3601.3958
218.442,3684.9542
218.6332,3776.4792
218.8244,3860.8458
219.0156,3951.7375
219.2067,4049.4333
219.3979,4151.6
219.589,4254.0667
219.7801,4360.5792
219.9712,4471.0042
220.1623,4583.6625
220.3533,4706.3
220.5444,4825.7667
220.7354,4948.4375
220.9264,5074.4875
221.1174,5211.3833
221.3083,5351.5708
221.4993,5485.975
221.6902,5623.8167
221.8812,5775.7917
222.0721,5929.0875
222.263,6082.7667
222.4538,6242.7542
222.6447,6408.5083
222.8355,6573.6125
223.0264,6744.8
223.2172,6912.6458
223.408,7091.0167
223.5987,7274.125
223.7895,7457.9708
223.9802,7648.9458
224.1709,7839.3958
224.3616,8041.5042
224.5524,8245.0375
224.743,8449.225
224.9337,8652.5083
225.1243,8879.1458
225.315,9093.9583
225.5056,9309.6917
225.6962,9535.4208
225.8867,9766.7333
226.0773,9992.1625
226.2678,10231.1
226.4584,10469.4333
226.6489,10712.7875
226.8394,10944.8
227.0298,11201.6
227.2203,11460.4125
227.4108,11740.6542
227.6012,12013.4125
227.7916,12274.1292
227.982,12535.0
228.1723,12802.775
228.3627,13082.9583
228.5531,13353.7708
228.7434,13636.7458
228.9337,13922.7125
229.124,14219.0625
229.3143,14513.8083
229.5045,14836.0375
229.6948,15153.55
229.885,15476.9042
230.0752,15808.7125
230.2654,16137.025
230.4556,16461.9333
230.6457,16783.2208
230.8358,17100.8292
231.026,17428.3708
231.2161,17753.8792
231.4062,18087.6458
231.5963,18416.1708
231.7863,18752.3917
231.9764,19111.2417
232.1664,19472.5792
232.3564,19840.1958
232.5464,20205.0792
232.7364,20565.4792
232.9263,20916.3958
233.1163,21288.25
233.3062,21672.3292
233.4961,22076.3125
233.686,22451.1167
233.8758,22788.5333
234.0657,23140.325
234.2555,23517.425
234.4454,23900.3875
234.6352,24270.1583
234.825,24644.7417
235.0147,24995.4
235.2045,25363.7042
235.3942,25734.625
235.5839,26101.7208
235.7737,26456.4917
235.9633,26815.475
236.153,27213.0875
236.3427,27599.5583
236.5323,27963.9583
236.7219,28309.1333
236.9115,28632.4875
237.1011,28961.8375
237.2907,29337.3792
237.4803,29707.7708
237.6698,30049.4458
237.8593,30406.9833
238.0488,30755.1667
238.2383,31111.6708
238.4278,31455.2167
238.6172,31842.1792
238.8066,32193.7333
238.9961,32547.7833
239.1855,32925.9375
239.3748,33268.8667
239.5642,33586.3667
239.7536,33935.2833
239.9429,34274.4333
240.1322,34569.7917
240.3215,34894.725
240.5108,35225.7542
240.7001,35566.5708
240.8893,35887.4417
241.0786,36193.4292
241.2677,36486.7125
241.457,36841.4667
241.6461,37088.3167
241.8353,37346.125
242.0244,37612.8042
242.2136,37868.9708
242.4027,38137.7208
242.5918,38395.0083
242.7809,38659.1208
242.9699,38833.2
243.159,38964.1083
243.348,39265.7333
243.537,39612.3417
243.726,39897.8125
243.915,40160.0625
244.1039,40398.1167
244.2929,40624.1917
244.4818,40676.9667
244.6707,40866.8583
244.8596,41176.2375
245.0485,41493.3833
245.2373,41804.325
245.4262,42091.6792
245.615,42342.425
245.8038,42547.6708
245.9926,42785.0125
246.1814,43052.4917
246.3701,43146.525
246.5589,43122.6792
246.7476,43283.4542
246.9363,43610.9708
247.1249,43918.2625
247.3136,44178.6792
247.5023,44433.7542
247.6909,44694.1917
247.8795,44922.225
248.0681,45190.7042
248.2567,45406.875
248.4453,45631.675
248.6338,45841.5333
248.8224,45994.725
249.0109,45958.3792
249.1994,45991.6
249.3878,46276.1208
249.5763,46546.2667
249.7648,46787.625
249.9532,47012.2458
250.1416,47261.9083
250.33,47545.55
250.5183,47803.6542
250.7067,47996.2542
250.8951,48186.2208
251.0834,48357.2958
251.2717,48513.4208
251.46,48675.5625
251.6483,48843.3
251.8365,48974.925
252.0247,48973.2625
252.213,49040.7042
252.4012,49222.3667
252.5894,49506.8792
252.7775,49697.5833
252.9657,49863.4583
253.1538,50076.4083
253.3419,50253.5042
253.53,50362.3125
253.7181,50511.1167
253.9062,50674.5458
254.0942,50827.1583
254.2823,50928.0625
254.4703,51021.3292
254.6583,51131.9042
254.8463,51266.3167
255.0342,51338.4333
255.2222,51405.8375
255.4101,51456.0875
255.598,51420.5417
255.7859,51500.2333
255.9738,51709.6958
256.1616,51913.9958
256.3495,52123.2833
256.5373,52276.0417
256.7251,52528.0458
256.9129,52676.0167
257.1006,52804.6042
257.2884,52967.2042
257.4761,53149.3792
257.6638,53254.375
257.8515,53330.85
258.0392,53416.5542
258.2269,53485.8625
258.4146,53547.3292
258.6022,53643.5625
258.7898,53669.3708
258.9774,53711.6917
259.165,53815.0042
259.3525,53929.75
259.5401,53987.1375
259.7276,54064.4125
259.9151,54186.7667
260.1026,54256.2125
260.2901,54354.2458
260.4776,54453.1042
260.665,54639.0708
260.8524,54793.3125
261.0398,54957.6833
261.2272,55024.2125
261.4146,55049.0083
261.6019,55129.2125
261.7893,55226.3333
261.9766,55296.8792
262.1639,55384.1083
262.3512,55367.1542
262.5384,55374.2
262.7257,55383.6958
262.9129,55432.5958
263.1001,55461.8167
263.2873,55545.8292
263.4745,55612.6417
263.6617,55541.5125
263.8488,55596.6917
264.0359,55621.875
264.2231,55643.2375
264.4101,55668.3375
264.5972,55709.5125
264.7842,55755.6208
264.9713,55777.2708
265.1583,55776.7542
265.3453,55814.3708
265.5323,55867.9667
265.7193,55917.3042
265.9062,55999.475
266.0931,56022.0917
266.2801,56020.2542
266.4669,56083.6125
266.6538,56136.9375
266.8407,56185.9583
267.0276,56153.2875
267.2143,56131.2042
267.4012,56158.3458
267.588,56066.0417
267.7747,56050.6708
267.9615,56056.9375
268.1482,56022.55
268.3349,56054.8042
268.5217,56048.4667
268.7083,55973.7125
268.895,55950.7667
269.0817,55981.8917
269.2682,55967.3375
269.4549,55887.0833
269.6415,55751.6042
269.8281,55715.425
270.0146,55748.4208
270.2012,55765.4375
270.3877,55787.7417
270.5742,55769.5958
270.7607,55750.8125
270.9472,55726.3833
271.1336,55682.5917
271.32,55624.3542
271.5065,55579.1208
271.6929,55551.9875
271.8792,55581.6125
272.0656,55556.2917
272.252,55555.4875
272.4383,55542.4
272.6246,55495.6875
272.8109,55452.2542
272.9972,55513.5083
273.1835,55537.1958
273.3697,55549.3833
273.5559,55542.6333
273.7421,55543.95
273.9283,55512.45
274.1145,55470.0542
274.3007,55454.3542
274.4868,55466.625
274.6729,55520.2542
274.859,55508.9208
275.0451,55480.025
275.2311,55323.8167
275.4172,55343.775
275.6032,55378.55
275.7892,55414.0333
275.9752,55392.5458
276.1612,55421.2708
276.3472,55326.8833
276.5331,55280.0208
276.719,55261.9375
276.9049,55255.875
277.0908,55185.8125
277.2767,55152.0292
277.4625,55145.325
277.6484,55107.0292
277.8342,55031.5667
278.02,55010.4583
278.2057,55017.3958
278.3915,55070.6917
278.5772,55043.8333
278.763,54955.0083
278.9487,54992.0458
279.1343,55022.1
279.32,54978.8458
279.5057,54883.925
279.6913,54718.8792
279.877,54669.3667
280.0625,54632.9042
280.2481,54538.1833
280.4337,54459.4625
280.6192,54490.675
280.8048,54521.9417
280.9903,54448.7417
281.1758,54350.3417
281.3612,54251.1292
281.5467,54205.1792
281.7321,54246.1708
281.9175,54236.2208
282.1029,54205.125
282.2884,54183.1458
282.4737,54076.7458
282.6591,53994.3583
282.8444,53963.3167
283.0297,53923.5667
283.215,53900.3583
283.4002,53859.3708
283.5855,53751.2875
283.7707,53590.2042
283.956,53503.375
284.1412,53447.9042
284.3264,53442.3375
284.5115,53484.775
284.6967,53488.1958
284.8818,53403.1792
285.0669,53275.3083
285.252,53232.0833
285.4371,53212.2125
285.6222,53120.2292
285.8072,53037.0583
285.9922,52972.0458
286.1772,52961.3208
286.3622,52961.8167
286.5472,52867.4917
286.7321,52758.9917
286.9171,52778.975
287.102,52761.8875
287.2869,52774.9708
287.4717,52824.6167
287.6566,52788.9083
287.8415,52748.3292
288.0263,52688.7083
288.2111,52552.3875
288.3959,52414.7875
288.5806,52388.4833
288.7654,52373.5042
288.9501,52460.6917
289.1348,52447.1917
289.3195,52411.5458
289.5042,52396.8458
289.6889,52415.4375
289.8735,52280.4
290.0581,52196.275
290.2428,52075.725
290.4273,52039.8583
290.6119,52062.0333
290.7965,52029.4292
290.981,51988.0333
291.1655,51946.7292
291.35,51781.7333
291.5345,51663.6042
291.719,51637.2667
291.9034,51628.6375
292.0878,51676.8792
292.2722,51621.3292
292.4566,51539.1667
292.641,51527.5875
292.8253,51491.4458
293.0096,51419.0417
293.194,51400.4625
293.3783,51364.2792
293.5626,51355.9458
293.7468,51334.5125
293.9311,51294.4042
294.1153,51179.025
294.2995,50983.9625
294.4837,50859.1125
294.6678,50745.1625
294.852,50668.1042
295.0361,50662.9208
295.2202,50649.2542
295.4043,50648.825
295.5884,50589.8125
295.7725,50535.1667
295.9565,50468.8375
296.1405,50319.0917
296.3246,50243.6
296.5085,50279.0375
296.6925,50320.7917
296.8764,50266.1375
297.0603,50191.0292
297.2443,50112.0167
297.4282,50015.3458
297.612,49890.1875
297.7959,49785.1833
297.9797,49706.6625
298.1635,49588.2958
298.3474,49627.2208
298.5311,49644.6333
298.7149,49527.2875
298.8987,49367.6333
299.0823,49289.8083
299.2661,49171.3
299.4498,48991.9875
299.6334,48960.5542
299.8171,48939.2417
300.0007,48867.9
300.1843,48809.2667
300.368,48740.625
300.5515,48664.6583
300.7351,48605.2042
300.9186,48553.5625
301.1021,48446.6083
301.2857,48407.9208
301.4691,48354.0958
301.6526,48349.175
301.8361,48238.1917
302.0195,48123.8292
302.2029,48054.6042
302.3863,48012.4875
302.5697,47911.75
302.753,47885.8333
302.9364,47876.5917
303.1197,47887.525
303.303,47824.1417
303.4863,47707.925
303.6696,47521.6917
303.8528,47391.9125
304.036,47315.6542
304.2192,47292.3833
304.4024,47232.1292
304.5856,47121.7417
304.7688,47066.5292
304.9519,47036.2667
305.135,46952.7958
305.3181,46862.1917
305.5012,46804.1958
305.6842,46769.1417
305.8673,46704.6917
306.0504,46588.0792
306.2333,46435.7042
306.4163,46379.0625
306.5993,46291.6375
306.7822,46252.8542
306.9652,46203.3458
307.1481,46085.2125
307.331,46005.2667
307.5139,45912.1875
307.6967,45798.1375
307.8796,45705.0167
308.0624,45618.5375
308.2452,45519.6083
308.428,45429.7333
308.6107,45381.4125
308.7935,45293.3167
308.9762,45217.6958
309.1589,45160.6917
309.3416,45075.7583
309.5243,44978.5083
309.7069,44900.4542
309.8896,44804.6542
310.0721,44729.4417
310.2548,44664.1833
310.4373,44602.1667
310.6199,44561.5
310.8024,44469.5
310.985,44411.5958
311.1674,44287.4042
311.3499,44152.8208
311.5324,44111.2833
311.7148,44108.5833
311.8973,44000.2208
312.0797,43911.1708
312.2621,43874.8208
312.4445,43796.5333
312.6268,43697.8833
312.8091,43640.4292
312.9915,43496.5167
313.1738,43412.1375
313.356,43294.4917
313.5383,43183.5875
313.7206,43123.8167
313.9027,43018.0042
314.085,42953.4333
314.2672,42899.3167
314.4493,42855.2917
314.6314,42824.5375
314.8136,42785.4292
314.9957,42678.9958
315.1778,42555.8042
315.3598,42488.9167
315.5419,42447.3375
315.724,42404.3208
315.9059,42319.2458
316.088,42251.9083
316.2699,42245.5792
316.4519,42188.3
316.6338,42065.6667
316.8157,41897.5458
316.9977,41823.4833
317.1795,41812.5875
317.3614,41786.5917
317.5432,41736.0583
317.7251,41628.1792
317.9069,41487.45
318.0887,41419.725
318.2704,41347.5708
318.4522,41294.0625
318.6339,41261.9042
318.8156,41280.425
318.9973,41213.3375
319.179,41201.7375
319.3607,41186.6083
319.5423,41157.4125
319.7239,41083.3875
319.9055,41000.4167
320.0871,40944.7292
320.2687,40872.5042
320.4502,40797.475
320.6317,40692.8875
320.8132,40687.4708
320.9947,40637.7
321.1761,40610.6917
321.3576,40566.05
321.5391,40522.1292
321.7205,40479.1625
321.9019,40387.0417
322.0832,40267.2083
322.2646,40170.5625
322.4459,40097.6708
322.6272,40016.825
322.8085,39945.5417
322.9898,39887.9208
323.1711,39802.475
323.3523,39713.375
323.5335,39646.7625
323.7147,39713.0917
323.8959,39766.2
324.0771,39739.1958
324.2582,39665.1542
324.4393,39608.6458
324.6204,39588.9833
324.8015,39535.0167
324.9826,39534.9875
325.1637,39583.4417
325.3447,39532.15
325.5257,39484.1792
325.7067,39434.1667
325.8877,39298.3583
326.0686,39187.3917
326.2496,39093.8583
326.4305,39002.3833
326.6114,38968.7
326.7922,38947.3417
326.9731,38938.6917
327.1539,38889.85
327.3347,38860.525
327.5155,38835.2125
327.6963,38861.2458
327.8771,38829.4167
328.0578,38707.8375
328.2385,38547.0042
328.4193,38488.3792
328.5999,38434.5208
328.7806,38352.4708
328.9613,38359.1875
329.1419,38317.1042
329.3225,38293.8083
329.5031,38196.2917
329.6837,38112.925
329.8642,38038.2083
330.0447,37990.375
330.2252,37930.2958
330.4057,37831.1792
330.5862,37774.1542
330.7667,37748.3125
330.9471,37776.8
331.1275,37775.75
331.3079,37616.2042
331.4883,37527.8583
331.6687,37529.3958
331.849,37468.6958
332.0293,37395.425
332.2096,37328.3417
332.3899,37304.3
332.5702,37296.2667
332.7504,37299.4417
332.9306,37281.3083
333.1108,37185.5083
333.291,37081.9208
333.4712,37059.1667
333.6514,37061.3167
333.8315,37004.425
334.0116,36967.5833
334.1917,36945.6667
334.3717,36935.4167
334.5518,36929.325
334.7318,36858.375
334.9119,36817.9833
335.0918,36790.6583
335.2718,36764.6583
335.4518,36736.05
335.6317,36689.0292
335.8116,36657.65
335.9915,36616.8833
336.1714,36503.0
336.3513,36446.7958
336.5311,36453.3167
336.7109,36468.125
336.8907,36388.3625
337.0705,36266.0125
337.2502,36130.8167
337.43,36077.8917
337.6097,35986.175
337.7894,35938.2042
337.9691,35925.8625
338.1488,35926.5917
338.3284,35922.3792
338.508,35947.6125
338.6877,35930.2625
338.8672,35877.525
339.0468,35782.4458
339.2263,35714.6292
339.4059,35691.1375
339.5854,35741.5083
339.7649,35714.7958
339.9443,35667.8542
340.1238,35659.0125
340.3032,35642.2292
340.4826,35619.6625
340.662,35529.5917
340.8414,35411.1
341.0207,35416.4833
341.2001,35423.5167
341.3794,35411.375
341.5587,35456.025
341.738,35452.0833
341.9172,35338.7333
342.0965,35272.0542
342.2757,35147.9833
342.4549,35001.5917
342.6341,34997.3875
342.8132,34968.675
342.9923,35002.1417
343.1715,35052.9875
343.3506,35086.25
343.5296,34987.0833
343.7087,34877.4458
343.8878,34811.7833
344.0668,34775.1583
344.2458,34739.4208
344.4248,34652.9042
344.6037,34623.2792
344.7827,34615.9
344.9616,34547.3292
345.1405,34537.6
345.3194,34544.0875
345.4982,34464.7083
345.6771,34393.5083
345.8559,34369.7708
346.0347,34355.3792
346.2135,34295.625
346.3923,34280.5292
346.571,34266.7292
346.7498,34194.0042
346.9285,34193.3792
347.1071,34150.7542
347.2859,34037.9458
347.4645,34070.5583
347.6431,34101.5292
347.8217,34128.75
348.0003,34154.9958
348.1789,34121.8375
348.3574,33930.3333
348.5359,33810.975
348.7145,33726.6583
348.893,33717.5917
349.0714,33703.45
349.2499,33620.5208
349.4283,33519.6042
349.6068,33421.5875
349.7852,33376.7542
349.9635,33380.7
350.1419,33368.2042
350.3202,33313.0333
350.4985,33213.8417
350.6768,33144.4417
350.8551,33095.8458
351.0334,33063.7875
351.2116,32984.1417
351.3898,32980.4208
351.568,32954.7625
351.7462,32953.175
351.9243,32919.9958
352.1025,32842.4958
352.2806,32789.6292
352.4587,32764.525
352.6368,32709.2833
352.8148,32641.4792
352.9929,32564.3458
353.1709,32555.6208
353.3489,32528.6292
353.5268,32459.4
353.7048,32394.7917
353.8828,32353.9708
354.0607,32286.6583
354.2386,32270.7625
354.4165,32222.8792
354.5943,32170.6708
354.7722,32150.5583
354.95,32175.6042
355.1278,32161.8042
355.3056,32077.6375
355.4833,31943.7083
355.6611,31834.9208
355.8388,31738.7333
356.0165,31668.6417
356.1942,31689.9708
356.3719,31764.7542
356.5495,31736.0708
356.7271,31664.1667
356.9047,31650.7417
357.0823,31641.4958
357.2599,31624.075
357.4374,31580.8625
357.6149,31491.125
357.7924,31383.0583
357.9699,31331.0042
358.1474,31291.4125
358.3248,31211.9167
358.5023,31144.7083
358.6797,31057.0083
358.8571,30992.4125
359.0344,30962.225
359.2118,30876.8833
359.3891,30821.8833
359.5664,30786.6
359.7437,30752.2458
359.9209,30655.2875
360.0982,30554.2542
360.2754,30494.0417
360.4526,30515.0708
360.6298,30518.8583
360.807,30504.8667
360.9841,30465.4167
361.1613,30370.0917
361.3383,30368.9792
361.5154,30369.9083
361.6925,30304.6875
361.8695,30250.5125
362.0466,30164.0667
362.2236,30153.65
362.4005,30097.8333
362.5775,30090.8958
362.7545,29974.2583
362.9314,29871.8208
363.1083,29875.6458
363.2852,29892.0375
363.462,29852.8
363.6389,29804.1833
363.8157,29775.1917
363.9925,29703.4792
364.1693,29682.0958
364.346,29605.2083
364.5228,29554.1833
364.6996,29583.8458
364.8762,29565.9583
365.0529,29565.1208
365.2296,29535.1208
365.4062,29520.2833
365.5829,29523.8708
365.7595,29433.0708
365.9361,29410.6167
366.1126,29421.3167
366.2892,29414.9208
366.4657,29644.2625
366.6422,29943.4917
366.8186,29925.1583
366.9951,29996.7833
367.1716,29950.1667
367.348,29794.3542
367.5244,29887.7917
367.7008,30040.4417
367.8772,30134.575
368.0535,29782.0042
368.2298,29478.8375
368.4061,29632.6
368.5824,29523.0292
368.7586,29535.0417
368.9349,29704.1083
369.1111,29642.3458
369.2873,29467.6125
369.4635,29429.2667
369.6396,29600.9167
369.8158,29394.4833
369.9919,29198.7917
370.168,29114.0917
370.3441,29163.9667
370.5202,29059.7583
370.6962,28879.5
370.8722,28782.8125
371.0482,28776.5875
371.2242,28826.5458
371.4002,28949.25
371.5761,29073.0167
371.752,28928.625
371.9279,28884.1792
372.1038,28922.1583
372.2796,28878.2208
372.4555,28791.975
372.6313,28899.6708
372.8071,28866.925
372.9829,28757.275
373.1586,28708.975
373.3344,28778.3167
373.5101,28744.7708
373.6858,28727.5083
373.8615,28672.9333
374.0371,28667.1375
374.2127,28798.775
374.3884,28936.7625
374.564,28842.85
374.7395,28745.2667
374.9151,28788.8292
375.0906,29074.0958
375.2661,29412.8958
375.4416,29304.325
375.6171,29294.6167
375.7925,29538.8333
375.968,29659.6708
376.1434,29493.8208
376.3188,29174.6583
376.4941,29058.5833
376.6695,29143.3375
376.8448,29298.6333
377.0201,29447.7917
377.1954,29336.1042
377.3707,29367.4583
377.5459,29517.1375
377.7212,29592.0333
377.8964,30088.8667
378.0715,30543.2083
378.2467,30233.3
378.4218,30180.1625
378.597,30360.9708
378.7721,29834.9333
378.9472,29938.4333
379.1222,30038.725
379.2973,30360.8333
379.4723,31291.9792
379.6473,31735.9917
379.8223,31244.8833
379.9972,30290.0708
380.1722,29971.1833
380.3471,29858.3708
380.522,30037.0667
380.6969,29952.0667
380.8717,30291.1417
381.0466,30535.575
381.2214,30052.525
381.3962,29863.3458
381.571,29609.775
381.7457,29441.2917
381.9204,29561.4875
382.0952,29657.6208
382.2699,29611.2833
382.4445,30259.9875
382.6192,30482.2792
382.7938,30803.4125
382.9685,31400.7792
383.1431,31125.1417
383.3176,30262.9
383.4922,29828.2375
383.6667,29838.1792
383.8412,29891.8375
384.0157,29681.225
384.1902,29680.3417
384.3646,30005.1292
384.5391,30120.775
384.7134,29944.4625
384.8878,30042.8375
385.0622,30477.9458
385.2365,30718.1958
385.4109,30041.4167
385.5852,29620.525
385.7594,29691.9917
385.9337,29785.2917
386.1079,29962.675
386.2822,30207.4
386.4564,30538.7583
386.6306,30270.2083
386.8047,30118.4833
386.9789,30527.1292
387.153,30579.4083
387.3271,31149.7458
387.5012,31537.8292
387.6752,31629.25
387.8492,32321.9958
388.0233,32369.75
388.1972,31713.8458
388.3712,31877.0667
388.5452,31876.65
388.7191,32025.3792
388.893,32503.2417
389.0669,33027.7667
389.2408,32121.8917
389.4146,30900.6958
389.5884,30125.5292
389.7623,29637.4417
389.9361,29585.4542
390.1098,29761.6833
390.2835,30173.6792
390.4573,30201.5125
390.631,30023.9542
390.8047,30292.1417
390.9784,30882.6167
391.152,30712.1958
391.3256,30623.0667
391.4992,31066.0917
391.6728,30926.8667
391.8464,30667.2833
392.0199,31268.3708
392.1934,31770.8875
392.3669,31679.0958
392.5403,32456.45
392.7138,32444.0458
392.8873,33044.25
393.0607,33691.2583
393.2341,34654.75
393.4074,34827.6667
393.5808,33948.2958
393.7542,32472.1875
393.9274,32309.2333
394.1007,32214.7542
394.274,32104.4958
394.4472,32178.2167
394.6205,31791.1875
394.7937,32493.3708
394.9668,33341.7958
395.14,33226.4958
395.3131,32386.2
395.4863,31628.3125
395.6594,31424.4
395.8325,31475.1292
396.0055,31066.9458
396.1786,31237.3792
396.3516,31292.1542
396.5246,31440.2042
396.6975,31154.2833
396.8705,30994.275
397.0434,32024.8
397.2163,31911.65
397.3892,31048.3375
397.5621,31450.0042
397.735,32170.6417
397.9077,32876.45
398.0806,33787.875
398.2534,32842.5083
398.4261,32820.0417
398.5989,33156.625
398.7716,34904.1625
398.9443,35058.5708
399.117,34051.5417
399.2896,32878.3875
399.4623,32570.8458
399.6349,32447.7333
399.8075,32125.675
399.9801,31383.4208
400.1526,31419.6917
400.3252,31137.4625
400.4977,30095.6292
400.6702,29853.0708
400.8427,29747.6833
401.0151,30103.3708
401.1875,30471.9167
401.36,30318.7292
401.5323,30507.1583
401.7047,30168.2292
401.877,29739.6375
402.0494,29531.6667
402.2216,29581.7917
402.394,30246.1792
402.5662,30269.4625
402.7385,29977.7542
402.9107,29858.9417
403.0829,29861.7083
403.2551,30112.5667
403.4272,29888.45
403.5994,29684.3292
403.7715,29822.8167
403.9436,30424.2042
404.1156,30276.5708
