Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-22 07:26:37.436114
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3541.525
218.2508,3622.2917
218.442,3704.9458
218.6332,3795.5167
218.8244,3880.8458
219.0156,3973.4792
219.2067,4074.1458
219.3979,4173.1542
219.589,4278.1375
219.7801,4385.6083
219.9712,4496.0583
220.1623,4610.5708
220.3533,4732.75
220.5444,4852.9625
220.7354,4975.6583
220.9264,5104.3708
221.1174,5244.5583
221.3083,5380.9583
221.4993,5517.15
221.6902,5654.9917
221.8812,5807.3167
222.0721,5961.3875
222.263,6118.8292
222.4538,6278.0167
222.6447,6443.6917
222.8355,6612.625
223.0264,6781.0375
223.2172,6954.6167
223.408,7132.4042
223.5987,7317.3292
223.7895,7501.2125
223.9802,7695.7417
224.1709,7886.4208
224.3616,8087.5792
224.5524,8288.625
224.743,8498.9208
224.9337,8706.125
225.1243,8932.1208
225.315,9148.6333
225.5056,9361.9917
225.6962,9592.6708
225.8867,9825.3208
226.0773,10051.0917
226.2678,10286.6125
226.4584,10530.0917
226.6489,10778.8125
226.8394,11007.6958
227.0298,11263.7458
227.2203,11531.8542
227.4108,11812.7333
227.6012,12079.6833
227.7916,12343.925
227.982,12611.3917
228.1723,12880.5917
228.3627,13161.0792
228.5531,13434.5792
228.7434,13714.7875
228.9337,14006.3667
229.124,14307.8833
229.3143,14604.9833
229.5045,14924.4333
229.6948,15247.8042
229.885,15574.3667
230.0752,15905.9208
230.2654,16235.3625
230.4556,16564.1417
230.6457,16883.8625
230.8358,17205.8292
231.026,17542.5875
231.2161,17865.9083
231.4062,18203.6125
231.5963,18529.65
231.7863,18870.5583
231.9764,19229.7833
232.1664,19593.075
232.3564,19969.7
232.5464,20327.7125
232.7364,20697.0458
232.9263,21054.4583
233.1163,21423.9708
233.3062,21809.3833
233.4961,22217.6875
233.686,22594.4625
233.8758,22940.3125
234.0657,23288.3958
234.2555,23675.0333
234.4454,24059.5875
234.6352,24433.3417
234.825,24811.1375
235.0147,25162.0375
235.2045,25539.1625
235.3942,25896.6417
235.5839,26271.7917
235.7737,26632.8125
235.9633,26992.5625
236.153,27393.95
236.3427,27785.3417
236.5323,28148.25
236.7219,28504.1
236.9115,28818.0708
237.1011,29158.2667
237.2907,29534.3167
237.4803,29907.95
237.6698,30251.3167
237.8593,30617.0
238.0488,30965.925
238.2383,31322.3375
238.4278,31673.0917
238.6172,32056.525
238.8066,32411.4458
238.9961,32771.9458
239.1855,33152.3417
239.3748,33490.6083
239.5642,33817.4042
239.7536,34173.95
239.9429,34507.9875
240.1322,34809.875
240.3215,35139.9708
240.5108,35479.3625
240.7001,35820.8208
240.8893,36139.9292
241.0786,36448.4
241.2677,36746.1708
241.457,37096.775
241.6461,37346.3458
241.8353,37605.4167
242.0244,37882.4417
242.2136,38140.7458
242.4027,38410.0583
242.5918,38671.8458
242.7809,38937.5542
242.9699,39113.6292
243.159,39239.9333
243.348,39544.2292
243.537,39893.6583
243.726,40191.8
243.915,40453.2625
244.1039,40686.7875
244.2929,40913.5417
244.4818,40974.3667
244.6707,41161.1708
244.8596,41473.9542
245.0485,41792.0292
245.2373,42105.1458
245.4262,42395.8833
245.615,42648.2667
245.8038,42858.375
245.9926,43096.8375
246.1814,43363.0708
246.3701,43468.6792
246.5589,43439.5333
246.7476,43602.8833
246.9363,43931.475
247.1249,44237.5917
247.3136,44509.55
247.5023,44762.9417
247.6909,45025.5375
247.8795,45256.9708
248.0681,45522.3333
248.2567,45747.7083
248.4453,45973.2667
248.6338,46183.675
248.8224,46333.7542
249.0109,46292.1708
249.1994,46327.2458
249.3878,46614.2292
249.5763,46892.6542
249.7648,47137.4875
249.9532,47360.375
250.1416,47613.7583
250.33,47896.2292
250.5183,48157.95
250.7067,48356.675
250.8951,48548.6708
251.0834,48722.55
251.2717,48876.2583
251.46,49040.4333
251.6483,49198.9625
251.8365,49341.4708
252.0247,49341.3
252.213,49409.4208
252.4012,49588.8667
252.5894,49882.0625
252.7775,50067.7208
252.9657,50234.8958
253.1538,50447.4792
253.3419,50629.0917
253.53,50741.5333
253.7181,50893.6083
253.9062,51061.6
254.0942,51207.8208
254.2823,51314.4292
254.4703,51398.2083
254.6583,51516.6417
254.8463,51655.425
255.0342,51725.75
255.2222,51797.225
255.4101,51843.9833
255.598,51801.2708
255.7859,51897.3333
255.9738,52104.8
256.1616,52309.4917
256.3495,52516.8167
256.5373,52679.2083
256.7251,52920.6667
256.9129,53065.7958
257.1006,53199.4042
257.2884,53358.2167
257.4761,53546.0333
257.6638,53658.9583
257.8515,53730.9208
258.0392,53822.1875
258.2269,53889.8083
258.4146,53957.8542
258.6022,54063.7625
258.7898,54076.1792
258.9774,54120.5583
259.165,54231.2083
259.3525,54346.2625
259.5401,54392.3667
259.7276,54482.5667
259.9151,54588.6625
260.1026,54660.35
260.2901,54770.8083
260.4776,54869.4
260.665,55057.35
260.8524,55202.25
261.0398,55371.7667
261.2272,55433.2958
261.4146,55458.4375
261.6019,55544.3667
261.7893,55648.9
261.9766,55713.0917
262.1639,55800.4625
262.3512,55783.5125
262.5384,55786.8875
262.7257,55806.7708
262.9129,55846.1083
263.1001,55879.6667
263.2873,55966.2
263.4745,56021.6083
263.6617,55961.1333
263.8488,56013.6083
264.0359,56041.1458
264.2231,56056.9667
264.4101,56086.1583
264.5972,56134.6458
264.7842,56178.425
264.9713,56200.65
265.1583,56197.4875
265.3453,56232.8542
265.5323,56291.3333
265.7193,56344.8583
265.9062,56418.2375
266.0931,56446.1792
266.2801,56438.1625
266.4669,56507.9958
266.6538,56556.5625
266.8407,56611.5875
267.0276,56571.3708
267.2143,56545.0875
267.4012,56578.25
267.588,56494.15
267.7747,56475.0083
267.9615,56469.075
268.1482,56451.7083
268.3349,56469.625
268.5217,56468.2208
268.7083,56398.7708
268.895,56368.9458
269.0817,56401.9083
269.2682,56384.0708
269.4549,56304.5833
269.6415,56172.5125
269.8281,56130.65
270.0146,56166.7375
270.2012,56183.6292
270.3877,56206.6125
270.5742,56188.9042
270.7607,56167.1625
270.9472,56145.6208
271.1336,56101.1833
271.32,56045.0375
271.5065,55995.1125
271.6929,55968.8167
271.8792,55996.3542
272.0656,55972.2708
272.252,55974.875
272.4383,55957.1333
272.6246,55904.7
272.8109,55861.3667
272.9972,55930.0208
273.1835,55955.8792
273.3697,55960.525
273.5559,55957.4
273.7421,55955.7542
273.9283,55921.9708
274.1145,55882.4083
274.3007,55870.4167
274.4868,55872.7167
274.6729,55936.2458
274.859,55921.0958
275.0451,55893.075
275.2311,55737.8875
275.4172,55754.5292
275.6032,55782.625
275.7892,55820.1125
275.9752,55798.5542
276.1612,55825.7833
276.3472,55736.4667
276.5331,55692.2
276.719,55666.0333
276.9049,55652.875
277.0908,55591.65
277.2767,55561.2542
277.4625,55556.9708
277.6484,55510.6125
277.8342,55435.975
278.02,55405.1625
278.2057,55419.925
278.3915,55471.7375
278.5772,55453.175
278.763,55365.2542
278.9487,55401.1
279.1343,55426.5542
279.32,55378.3167
279.5057,55282.85
279.6913,55132.0625
279.877,55067.4042
280.0625,55034.8458
280.2481,54940.5333
280.4337,54860.775
280.6192,54895.4583
280.8048,54928.0958
280.9903,54842.5417
281.1758,54747.2208
281.3612,54651.1667
281.5467,54605.95
281.7321,54642.7875
281.9175,54638.7042
282.1029,54603.625
282.2884,54574.2917
282.4737,54470.05
282.6591,54379.0625
282.8444,54349.5708
283.0297,54316.9458
283.215,54288.425
283.4002,54252.1958
283.5855,54143.225
283.7707,53984.625
283.956,53900.1292
284.1412,53833.8167
284.3264,53836.2583
284.5115,53876.7542
284.6967,53885.7333
284.8818,53789.425
285.0669,53664.2083
285.252,53621.1792
285.4371,53603.6792
285.6222,53498.3458
285.8072,53418.1458
285.9922,53347.4417
286.1772,53351.9292
286.3622,53346.7833
286.5472,53257.0667
286.7321,53147.0208
286.9171,53166.8417
287.102,53139.2292
287.2869,53150.9083
287.4717,53200.5792
287.6566,53162.3
287.8415,53127.7583
288.0263,53065.8792
288.2111,52929.5708
288.3959,52796.4292
288.5806,52763.2833
288.7654,52749.6875
288.9501,52839.2833
289.1348,52825.075
289.3195,52785.2958
289.5042,52778.4458
289.6889,52784.625
289.8735,52645.4917
290.0581,52571.8958
290.2428,52445.9542
290.4273,52416.2292
290.6119,52439.525
290.7965,52396.0083
290.981,52359.9
291.1655,52317.2708
291.35,52148.3083
291.5345,52027.575
291.719,52013.3208
291.9034,52003.1375
292.0878,52045.6458
292.2722,51990.2958
292.4566,51912.4625
292.641,51889.7333
292.8253,51859.9708
293.0096,51788.8958
293.194,51771.025
293.3783,51735.0833
293.5626,51718.8
293.7468,51701.7458
293.9311,51663.1833
294.1153,51540.9625
294.2995,51341.825
294.4837,51214.325
294.6678,51106.45
294.852,51029.6083
295.0361,51024.8417
295.2202,51010.1292
295.4043,51003.8958
295.5884,50939.85
295.7725,50899.6
295.9565,50824.4833
296.1405,50678.6292
296.3246,50595.2167
296.5085,50643.9708
296.6925,50679.0167
296.8764,50621.7583
297.0603,50552.1083
297.2443,50468.9083
297.4282,50361.8542
297.612,50249.2208
297.7959,50138.6542
297.9797,50058.4625
298.1635,49945.4208
298.3474,49976.7042
298.5311,49994.7833
298.7149,49876.0
298.8987,49723.35
299.0823,49636.3125
299.2661,49513.325
299.4498,49342.3958
299.6334,49307.2625
299.8171,49283.8958
300.0007,49207.3208
300.1843,49148.75
300.368,49087.2833
300.5515,49005.4833
300.7351,48942.9792
300.9186,48894.6708
301.1021,48793.075
301.2857,48746.5458
301.4691,48700.3208
301.6526,48682.7875
301.8361,48576.6667
302.0195,48460.4333
302.2029,48400.7417
302.3863,48349.1875
302.5697,48253.1375
302.753,48223.5667
302.9364,48216.6667
303.1197,48224.0667
303.303,48159.9458
303.4863,48045.1167
303.6696,47861.8083
303.8528,47725.0125
304.036,47650.3792
304.2192,47631.9917
304.4024,47561.6208
304.5856,47451.1375
304.7688,47390.5792
304.9519,47362.0958
305.135,47285.5458
305.3181,47195.1708
305.5012,47125.5042
305.6842,47093.9125
305.8673,47026.3458
306.0504,46918.7542
306.2333,46765.1083
306.4163,46706.3083
306.5993,46617.8875
306.7822,46571.6167
306.9652,46526.5458
307.1481,46418.6167
307.331,46325.925
307.5139,46230.6958
307.6967,46124.0542
307.8796,46025.0083
308.0624,45943.575
308.2452,45839.4583
308.428,45755.5417
308.6107,45704.9583
308.7935,45616.7458
308.9762,45537.9542
309.1589,45482.5042
309.3416,45394.0167
309.5243,45299.1417
309.7069,45218.425
309.8896,45119.2833
310.0721,45041.7875
310.2548,44989.2208
310.4373,44911.6208
310.6199,44880.2417
310.8024,44785.1458
310.985,44723.1583
311.1674,44600.2958
311.3499,44466.3125
311.5324,44419.675
311.7148,44417.35
311.8973,44312.0042
312.0797,44229.0208
312.2621,44183.6958
312.4445,44103.6125
312.6268,44008.5167
312.8091,43948.2875
312.9915,43810.4958
313.1738,43719.2708
313.356,43602.8042
313.5383,43485.9958
313.7206,43427.7625
313.9027,43332.2417
314.085,43252.9417
314.2672,43206.7292
314.4493,43152.5375
314.6314,43129.0583
314.8136,43086.65
314.9957,42978.3458
315.1778,42860.8292
315.3598,42790.3208
315.5419,42747.3875
315.724,42702.1458
315.9059,42629.8792
316.088,42558.8042
316.2699,42545.7583
316.4519,42487.1375
316.6338,42362.3458
316.8157,42201.8625
316.9977,42118.9167
317.1795,42109.5417
317.3614,42085.2292
317.5432,42032.9833
317.7251,41923.8208
317.9069,41785.8083
318.0887,41716.0583
318.2704,41642.3542
318.4522,41593.4125
318.6339,41549.6375
318.8156,41573.0875
318.9973,41511.125
319.179,41490.125
319.3607,41475.2792
319.5423,41450.4875
319.7239,41377.8375
319.9055,41291.8583
320.0871,41228.65
320.2687,41160.9375
320.4502,41083.4583
320.6317,40988.8417
320.8132,40982.0125
320.9947,40925.0042
321.1761,40891.8292
321.3576,40856.6833
321.5391,40810.6083
321.7205,40769.1333
321.9019,40676.2375
322.0832,40556.3375
322.2646,40462.7292
322.4459,40384.3417
322.6272,40303.025
322.8085,40232.9667
322.9898,40173.7458
323.1711,40080.8792
323.3523,39996.0375
323.5335,39927.0625
323.7147,39994.7375
323.8959,40054.1417
324.0771,40021.1208
324.2582,39949.1125
324.4393,39893.8208
324.6204,39867.4542
324.8015,39822.1667
324.9826,39815.8292
325.1637,39865.2625
325.3447,39824.65
325.5257,39771.6875
325.7067,39720.1333
325.8877,39580.3875
326.0686,39458.1042
326.2496,39373.8333
326.4305,39273.95
326.6114,39240.8125
326.7922,39222.9083
326.9731,39215.9458
327.1539,39171.5375
327.3347,39140.525
327.5155,39107.6333
327.6963,39140.8333
327.8771,39106.7917
328.0578,38991.3583
328.2385,38817.4958
328.4193,38764.4625
328.5999,38705.325
328.7806,38629.4625
328.9613,38638.2708
329.1419,38596.0583
329.3225,38570.0042
329.5031,38469.5208
329.6837,38382.4792
329.8642,38318.0458
330.0447,38261.6292
330.2252,38197.75
330.4057,38106.0917
330.5862,38047.7792
330.7667,38014.4417
330.9471,38049.7583
331.1275,38046.3083
331.3079,37888.825
331.4883,37802.1875
331.6687,37797.6542
331.849,37735.3542
332.0293,37662.9667
332.2096,37600.7458
332.3899,37577.5583
332.5702,37566.3833
332.7504,37568.8458
332.9306,37544.7167
333.1108,37454.575
333.291,37349.2875
333.4712,37331.5667
333.6514,37325.9375
333.8315,37270.8167
334.0116,37231.8958
334.1917,37214.6667
334.3717,37197.5333
334.5518,37193.6667
334.7318,37120.0917
334.9119,37078.5833
335.0918,37060.5792
335.2718,37030.9
335.4518,37008.8125
335.6317,36951.5792
335.8116,36921.425
335.9915,36880.5625
336.1714,36768.1208
336.3513,36707.0917
336.5311,36713.9625
336.7109,36732.9625
336.8907,36655.5375
337.0705,36522.3458
337.2502,36391.7417
337.43,36335.1458
337.6097,36239.6292
337.7894,36197.8833
337.9691,36189.6958
338.1488,36188.1
338.3284,36184.2333
338.508,36208.2875
338.6877,36186.7833
338.8672,36137.6917
339.0468,36040.0833
339.2263,35972.3458
339.4059,35947.5625
339.5854,35998.9333
339.7649,35969.9708
339.9443,35926.2042
340.1238,35919.9208
340.3032,35896.2708
340.4826,35880.2208
340.662,35783.5917
340.8414,35669.0042
341.0207,35676.2708
341.2001,35682.1167
341.3794,35662.0333
341.5587,35714.8083
341.738,35706.7042
341.9172,35594.6167
342.0965,35529.6458
342.2757,35399.0625
342.4549,35256.8542
342.6341,35248.1917
342.8132,35222.4417
342.9923,35257.0417
343.1715,35311.3708
343.3506,35338.3958
343.5296,35239.025
343.7087,35122.8875
343.8878,35062.4958
344.0668,35028.8542
344.2458,34994.9583
344.4248,34902.9125
344.6037,34871.6625
344.7827,34864.1292
344.9616,34801.7042
345.1405,34781.5417
345.3194,34792.1375
345.4982,34714.7208
345.6771,34640.9417
345.8559,34619.75
346.0347,34603.9167
346.2135,34542.4375
346.3923,34529.7792
346.571,34513.6375
346.7498,34435.4125
346.9285,34444.45
347.1071,34397.3458
347.2859,34285.2667
347.4645,34316.8125
347.6431,34349.4417
347.8217,34384.5
348.0003,34398.6708
348.1789,34372.2292
348.3574,34180.7292
348.5359,34049.5542
348.7145,33970.4
348.893,33961.2833
349.0714,33948.7958
349.2499,33861.7792
349.4283,33761.2542
349.6068,33662.1167
349.7852,33616.9125
349.9635,33618.2958
350.1419,33613.1667
350.3202,33558.8583
350.4985,33460.2208
350.6768,33387.2042
350.8551,33337.15
351.0334,33299.4625
351.2116,33226.175
351.3898,33221.9292
351.568,33194.1542
351.7462,33194.525
351.9243,33157.1583
352.1025,33078.1
352.2806,33031.4417
352.4587,32995.8292
352.6368,32944.9417
352.8148,32873.775
352.9929,32793.2792
353.1709,32788.3667
353.3489,32759.6958
353.5268,32697.6833
353.7048,32630.5667
353.8828,32582.775
354.0607,32517.9958
354.2386,32506.8583
354.4165,32450.3792
354.5943,32398.075
354.7722,32381.3125
354.95,32407.425
355.1278,32395.8583
355.3056,32307.8542
355.4833,32178.2292
355.6611,32060.825
355.8388,31965.2208
356.0165,31902.8083
356.1942,31920.7125
356.3719,31991.2625
356.5495,31964.2875
356.7271,31894.6292
356.9047,31879.1583
357.0823,31863.5542
357.2599,31856.1875
357.4374,31805.9667
357.6149,31718.0333
357.7924,31611.4875
357.9699,31557.825
358.1474,31515.4667
358.3248,31432.3542
358.5023,31371.6292
358.6797,31277.775
358.8571,31213.2583
359.0344,31187.4667
359.2118,31105.525
359.3891,31049.1792
359.5664,31009.3417
359.7437,30982.4667
359.9209,30876.6833
360.0982,30774.0167
360.2754,30713.0208
360.4526,30734.65
360.6298,30741.9333
360.807,30728.6292
360.9841,30687.0792
361.1613,30586.1333
361.3383,30580.9167
361.5154,30582.5958
361.6925,30523.4083
361.8695,30467.25
362.0466,30387.7833
362.2236,30366.4375
362.4005,30311.1375
362.5775,30313.4542
362.7545,30190.1167
362.9314,30090.5958
363.1083,30090.7375
363.2852,30102.5083
363.462,30067.4625
363.6389,30017.0833
363.8157,29993.1833
363.9925,29916.6708
364.1693,29896.0375
364.346,29823.2417
364.5228,29773.075
364.6996,29792.6708
364.8762,29775.8292
365.0529,29778.0958
365.2296,29747.8708
365.4062,29733.0875
365.5829,29735.9167
365.7595,29643.8417
365.9361,29623.6667
366.1126,29635.325
366.2892,29626.5292
366.4657,29857.0583
366.6422,30159.6417
366.8186,30142.4833
366.9951,30211.5917
367.1716,30170.9625
367.348,30006.1875
367.5244,30100.1417
367.7008,30261.6917
367.8772,30358.0375
368.0535,29997.8458
368.2298,29691.4083
368.4061,29848.0
368.5824,29735.9417
368.7586,29748.1042
368.9349,29921.2333
369.1111,29860.075
369.2873,29680.0208
369.4635,29636.8083
369.6396,29816.8
369.8158,29608.3458
369.9919,29413.9417
370.168,29325.5792
370.3441,29371.2792
370.5202,29268.9875
370.6962,29091.6917
370.8722,28993.4958
371.0482,28980.7583
371.2242,29029.3667
371.4002,29155.2125
371.5761,29285.8375
371.752,29138.025
371.9279,29089.4375
372.1038,29130.2708
372.2796,29086.4208
372.4555,28996.2625
372.6313,29104.4583
372.8071,29071.35
372.9829,28967.6333
373.1586,28916.4667
373.3344,28983.9958
373.5101,28950.75
373.6858,28935.4292
373.8615,28877.7833
374.0371,28871.575
374.2127,29012.4208
374.3884,29144.8167
374.564,29054.6375
374.7395,28951.2042
374.9151,28994.8958
375.0906,29282.2625
375.2661,29625.3625
375.4416,29519.2833
375.6171,29509.9292
375.7925,29755.3083
375.968,29878.6792
376.1434,29706.125
376.3188,29382.1167
376.4941,29274.8833
376.6695,29349.875
376.8448,29510.1
377.0201,29658.7708
377.1954,29550.1792
377.3707,29575.6
377.5459,29727.9292
377.7212,29805.2667
377.8964,30308.4375
378.0715,30761.9625
378.2467,30449.3792
378.4218,30403.4542
378.597,30582.7792
378.7721,30048.3125
378.9472,30159.6458
379.1222,30254.3917
379.2973,30572.85
379.4723,31522.5833
379.6473,31967.3167
379.8223,31471.2542
379.9972,30509.8333
380.1722,30179.25
380.3471,30073.025
380.522,30259.6792
380.6969,30162.4583
380.8717,30503.525
381.0466,30749.1667
381.2214,30271.425
381.3962,30079.6333
381.571,29826.425
381.7457,29653.0083
381.9204,29770.8667
382.0952,29878.25
382.2699,29823.5
382.4445,30483.9542
382.6192,30708.75
382.7938,31020.4292
382.9685,31631.1625
383.1431,31345.5083
383.3176,30476.625
383.4922,30048.2792
383.6667,30053.9333
383.8412,30104.6375
384.0157,29899.5333
384.1902,29894.8583
384.3646,30218.6625
384.5391,30340.7833
384.7134,30158.4333
384.8878,30260.7333
385.0622,30695.9208
385.2365,30937.0042
385.4109,30264.0875
385.5852,29832.4417
385.7594,29904.3875
385.9337,29996.4167
386.1079,30178.3542
386.2822,30418.6125
386.4564,30754.6042
386.6306,30487.3208
386.8047,30329.2125
386.9789,30743.6042
387.153,30793.6125
387.3271,31374.5917
387.5012,31763.8583
387.6752,31857.8042
387.8492,32559.0
388.0233,32601.7
388.1972,31940.425
388.3712,32103.4208
388.5452,32099.6417
388.7191,32252.8667
388.893,32729.8375
389.0669,33260.5625
389.2408,32350.7583
389.4146,31121.2667
389.5884,30343.3917
389.7623,29854.1083
389.9361,29797.15
390.1098,29980.8333
390.2835,30394.1208
390.4573,30423.8042
390.631,30239.6958
390.8047,30508.8875
390.9784,31104.5542
391.152,30934.85
391.3256,30835.7958
391.4992,31295.3917
391.6728,31152.2583
391.8464,30884.6333
392.0199,31487.9333
392.1934,31993.25
392.3669,31899.775
392.5403,32683.6
392.7138,32670.9583
392.8873,33276.575
393.0607,33929.8833
393.2341,34894.5542
393.4074,35063.9667
393.5808,34187.3583
393.7542,32698.6875
393.9274,32532.3833
394.1007,32435.9583
394.274,32330.875
394.4472,32407.9417
394.6205,32019.5208
394.7937,32724.9042
394.9668,33577.5458
395.14,33458.9542
395.3131,32613.8833
395.4863,31853.7792
395.6594,31647.8792
395.8325,31698.425
396.0055,31289.8542
396.1786,31453.775
396.3516,31514.9583
396.5246,31663.55
396.6975,31378.1792
396.8705,31212.7583
397.0434,32248.3958
397.2163,32141.3708
397.3892,31269.5458
397.5621,31672.7542
397.735,32400.425
397.9077,33109.0833
398.0806,34028.4625
398.2534,33079.9542
398.4261,33057.875
398.5989,33391.9167
398.7716,35151.2833
398.9443,35311.3917
399.117,34298.5958
399.2896,33118.6875
399.4623,32806.0667
399.6349,32681.4708
399.8075,32357.8083
399.9801,31602.5458
400.1526,31646.3625
400.3252,31364.15
400.4977,30313.1208
400.6702,30069.4417
400.8427,29962.5208
401.0151,30329.8875
401.1875,30689.9875
401.36,30535.2208
401.5323,30724.8125
401.7047,30384.7542
401.877,29953.4458
402.0494,29745.7875
402.2216,29794.1792
402.394,30465.2333
402.5662,30489.025
402.7385,30186.4125
402.9107,30068.7833
403.0829,30074.1125
403.2551,30329.6875
403.4272,30108.1708
403.5994,29892.7125
403.7715,30038.7708
403.9436,30643.6958
404.1156,30503.9
