Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-22 22:49:36.016389
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3277.6917
218.2508,3350.0583
218.442,3427.2375
218.6332,3508.0792
218.8244,3588.3167
219.0156,3671.1833
219.2067,3760.3625
219.3979,3849.3708
219.589,3945.0625
219.7801,4038.5458
219.9712,4139.1042
220.1623,4243.7083
220.3533,4352.2583
220.5444,4461.8833
220.7354,4573.3167
220.9264,4688.9917
221.1174,4813.3167
221.3083,4939.725
221.4993,5059.1833
221.6902,5183.6208
221.8812,5322.3292
222.0721,5460.9792
222.263,5600.5917
222.4538,5746.9417
222.6447,5894.7333
222.8355,6049.7667
223.0264,6200.725
223.2172,6352.7333
223.408,6517.4417
223.5987,6679.6417
223.7895,6847.1875
223.9802,7021.3875
224.1709,7194.5958
224.3616,7377.2208
224.5524,7562.0208
224.743,7747.5125
224.9337,7934.7542
225.1243,8141.0542
225.315,8334.3083
225.5056,8527.4875
225.6962,8737.35
225.8867,8946.425
226.0773,9157.425
226.2678,9371.5125
226.4584,9590.4167
226.6489,9812.9
226.8394,10020.1792
227.0298,10254.1333
227.2203,10495.4208
227.4108,10751.1292
227.6012,10996.0125
227.7916,11232.3833
227.982,11476.9417
228.1723,11721.7292
228.3627,11975.4708
228.5531,12228.8042
228.7434,12479.8167
228.9337,12746.175
229.124,13015.5708
229.3143,13287.9583
229.5045,13580.3125
229.6948,13874.275
229.885,14169.7
230.0752,14477.6042
230.2654,14776.4792
230.4556,15073.1083
230.6457,15366.5667
230.8358,15661.7458
231.026,15960.95
231.2161,16259.1458
231.4062,16569.4667
231.5963,16870.575
231.7863,17181.7417
231.9764,17511.2875
232.1664,17846.3667
232.3564,18187.1958
232.5464,18520.7208
232.7364,18856.7167
232.9263,19177.1542
233.1163,19523.0583
233.3062,19879.3333
233.4961,20249.3917
233.686,20593.6625
233.8758,20912.5333
234.0657,21233.9708
234.2555,21591.0708
234.4454,21939.5167
234.6352,22288.6583
234.825,22633.2
235.0147,22961.4167
235.2045,23306.5083
235.3942,23643.3875
235.5839,23985.65
235.7737,24325.5375
235.9633,24656.7167
236.153,25032.0042
236.3427,25386.6417
236.5323,25731.8792
236.7219,26056.5708
236.9115,26363.5125
237.1011,26671.1083
237.2907,27025.2625
237.4803,27365.6833
237.6698,27686.0625
237.8593,28027.9875
238.0488,28350.6958
238.2383,28686.5542
238.4278,29013.8417
238.6172,29377.4708
238.8066,29708.3208
238.9961,30037.9292
239.1855,30393.8917
239.3748,30717.0208
239.5642,31013.7792
239.7536,31350.8667
239.9429,31666.2042
240.1322,31948.1958
240.3215,32259.3042
240.5108,32567.7208
240.7001,32897.4417
240.8893,33196.1417
241.0786,33490.9542
241.2677,33772.4917
241.457,34096.5583
241.6461,34327.4625
241.8353,34581.0917
242.0244,34838.1875
242.2136,35083.0333
242.4027,35338.2542
242.5918,35581.4917
242.7809,35831.1875
242.9699,36009.6333
243.159,36126.9792
243.348,36418.2375
243.537,36739.4792
243.726,37015.8667
243.915,37271.5
244.1039,37495.7542
244.2929,37715.2958
244.4818,37782.0125
244.6707,37948.1375
244.8596,38240.4542
245.0485,38537.2417
245.2373,38843.9167
245.4262,39114.3167
245.615,39357.1083
245.8038,39554.2083
245.9926,39780.475
246.1814,40039.5375
246.3701,40159.9792
246.5589,40125.2667
246.7476,40269.6458
246.9363,40579.1
247.1249,40866.0875
247.3136,41118.475
247.5023,41375.7792
247.6909,41621.6458
247.8795,41845.0167
248.0681,42098.0125
248.2567,42309.9833
248.4453,42514.2458
248.6338,42731.5625
248.8224,42880.7833
249.0109,42873.0208
249.1994,42890.2542
249.3878,43152.7917
249.5763,43417.7583
249.7648,43652.2792
249.9532,43873.425
250.1416,44111.425
250.33,44382.8125
250.5183,44622.6833
250.7067,44818.1292
250.8951,45001.2417
251.0834,45172.0875
251.2717,45327.8167
251.46,45486.15
251.6483,45649.1917
251.8365,45789.5958
252.0247,45811.0083
252.213,45865.3542
252.4012,46031.8083
252.5894,46312.2625
252.7775,46489.1208
252.9657,46646.8042
253.1538,46856.1208
253.3419,47033.3917
253.53,47144.8833
253.7181,47292.6167
253.9062,47452.4083
254.0942,47607.7792
254.2823,47707.2833
254.4703,47798.7958
254.6583,47908.7583
254.8463,48049.1417
255.0342,48121.9375
255.2222,48199.8875
255.4101,48262.7083
255.598,48229.0917
255.7859,48298.9417
255.9738,48503.6708
256.1616,48711.8958
256.3495,48907.1375
256.5373,49059.7375
256.7251,49301.6042
256.9129,49446.7458
257.1006,49577.4875
257.2884,49733.6292
257.4761,49919.3833
257.6638,50034.7958
257.8515,50105.0375
258.0392,50196.7
258.2269,50259.9667
258.4146,50345.1208
258.6022,50444.9167
258.7898,50475.3708
258.9774,50517.3958
259.165,50618.2042
259.3525,50735.4792
259.5401,50781.675
259.7276,50863.7125
259.9151,50973.9958
260.1026,51046.3167
260.2901,51156.8167
260.4776,51261.9167
260.665,51450.0167
260.8524,51594.875
261.0398,51759.9917
261.2272,51830.7458
261.4146,51853.1
261.6019,51937.575
261.7893,52044.55
261.9766,52111.0
262.1639,52205.6667
262.3512,52202.425
262.5384,52217.2167
262.7257,52229.5458
262.9129,52276.9417
263.1001,52304.5333
263.2873,52394.475
263.4745,52449.55
263.6617,52392.0708
263.8488,52448.3125
264.0359,52496.925
264.2231,52519.7042
264.4101,52564.8167
264.5972,52599.675
264.7842,52645.1083
264.9713,52672.4333
265.1583,52668.8792
265.3453,52720.0292
265.5323,52776.6917
265.7193,52834.9375
265.9062,52913.625
266.0931,52947.7542
266.2801,52947.5083
266.4669,53010.9583
266.6538,53066.45
266.8407,53117.175
267.0276,53094.825
267.2143,53069.0833
267.4012,53106.2708
267.588,53032.9708
267.7747,53026.25
267.9615,53031.0417
268.1482,53010.3667
268.3349,53037.3458
268.5217,53040.8875
268.7083,52974.4333
268.895,52948.0125
269.0817,52992.1292
269.2682,52977.3167
269.4549,52897.9417
269.6415,52794.9833
269.8281,52764.1
270.0146,52798.3333
270.2012,52818.2333
270.3877,52846.425
270.5742,52827.9
270.7607,52809.8
270.9472,52799.7792
271.1336,52767.9292
271.32,52717.5917
271.5065,52673.5583
271.6929,52652.7292
271.8792,52684.7417
272.0656,52665.3875
272.252,52673.575
272.4383,52659.3125
272.6246,52615.3
272.8109,52583.0667
272.9972,52647.1
273.1835,52671.7167
273.3697,52696.2333
273.5559,52696.3583
273.7421,52688.925
273.9283,52664.0875
274.1145,52631.325
274.3007,52619.65
274.4868,52633.2875
274.6729,52685.8917
274.859,52684.4083
275.0451,52663.7
275.2311,52522.0625
275.4172,52532.7417
275.6032,52576.7542
275.7892,52603.9542
275.9752,52581.85
276.1612,52613.5833
276.3472,52538.2875
276.5331,52497.2167
276.719,52477.5583
276.9049,52473.7167
277.0908,52416.6167
277.2767,52392.7125
277.4625,52382.4917
277.6484,52345.5167
277.8342,52279.0542
278.02,52260.1333
278.2057,52274.0167
278.3915,52321.925
278.5772,52308.4375
278.763,52224.1542
278.9487,52261.3458
279.1343,52293.2083
279.32,52249.2542
279.5057,52156.1042
279.6913,52011.5042
279.877,51969.8125
280.0625,51937.95
280.2481,51850.6208
280.4337,51762.525
280.6192,51807.1375
280.8048,51831.7083
280.9903,51761.7208
281.1758,51673.8583
281.3612,51585.2
281.5467,51539.6042
281.7321,51578.3083
281.9175,51581.2292
282.1029,51536.6042
282.2884,51520.2417
282.4737,51431.3667
282.6591,51349.7417
282.8444,51322.3458
283.0297,51287.6708
283.215,51278.8708
283.4002,51230.3667
283.5855,51130.1208
283.7707,50968.3583
283.956,50895.5792
284.1412,50831.1042
284.3264,50836.7167
284.5115,50879.5167
284.6967,50875.8083
284.8818,50796.4208
285.0669,50676.0708
285.252,50644.5417
285.4371,50621.8583
285.6222,50530.9208
285.8072,50452.6167
285.9922,50395.0708
286.1772,50392.2833
286.3622,50396.5417
286.5472,50299.6042
286.7321,50201.55
286.9171,50225.0792
287.102,50196.5792
287.2869,50211.5292
287.4717,50252.3667
287.6566,50226.0292
287.8415,50188.8958
288.0263,50130.075
288.2111,49995.6792
288.3959,49863.75
288.5806,49836.6708
288.7654,49826.2625
288.9501,49902.1458
289.1348,49899.1958
289.3195,49864.0958
289.5042,49850.1833
289.6889,49865.625
289.8735,49728.0083
290.0581,49665.2292
290.2428,49544.9958
290.4273,49511.5875
290.6119,49535.15
290.7965,49489.2875
290.981,49459.6
291.1655,49413.7667
291.35,49255.5625
291.5345,49135.8875
291.719,49125.3875
291.9034,49120.2667
292.0878,49163.575
292.2722,49119.5833
292.4566,49041.6917
292.641,49024.7333
292.8253,48987.0708
293.0096,48904.2875
293.194,48891.4833
293.3783,48859.2167
293.5626,48853.8125
293.7468,48824.0333
293.9311,48793.65
294.1153,48687.6667
294.2995,48496.85
294.4837,48366.4667
294.6678,48258.2875
294.852,48184.7083
295.0361,48178.6875
295.2202,48162.9042
295.4043,48165.8
295.5884,48098.5583
295.7725,48057.4792
295.9565,47995.4792
296.1405,47852.1792
296.3246,47776.4375
296.5085,47811.4625
296.6925,47848.6917
296.8764,47785.3917
297.0603,47718.8625
297.2443,47644.0125
297.4282,47537.9833
297.612,47424.5125
297.7959,47318.55
297.9797,47250.875
298.1635,47140.2583
298.3474,47178.5042
298.5311,47192.2417
298.7149,47078.1667
298.8987,46924.6375
299.0823,46842.5292
299.2661,46724.8167
299.4498,46560.1333
299.6334,46529.5292
299.8171,46514.1958
300.0007,46434.35
300.1843,46382.8667
300.368,46316.8375
300.5515,46235.5875
300.7351,46176.0083
300.9186,46134.4333
301.1021,46039.2375
301.2857,45995.7
301.4691,45942.6125
301.6526,45923.225
301.8361,45817.8125
302.0195,45723.8417
302.2029,45655.6417
302.3863,45607.2708
302.5697,45506.5958
302.753,45479.6083
302.9364,45471.5333
303.1197,45475.4375
303.303,45405.6958
303.4863,45293.2542
303.6696,45120.7167
303.8528,44994.5417
304.036,44919.4333
304.2192,44901.075
304.4024,44840.3167
304.5856,44736.6083
304.7688,44676.2417
304.9519,44649.9375
305.135,44567.6292
305.3181,44484.5167
305.5012,44421.1833
305.6842,44394.9833
305.8673,44319.925
306.0504,44221.4583
306.2333,44073.1042
306.4163,44013.6375
306.5993,43930.6375
306.7822,43889.6875
306.9652,43829.4833
307.1481,43730.9125
307.331,43646.7625
307.5139,43552.2667
307.6967,43446.7875
307.8796,43353.2
308.0624,43277.6875
308.2452,43182.9667
308.428,43101.5917
308.6107,43051.5625
308.7935,42967.5083
308.9762,42895.5042
309.1589,42830.4458
309.3416,42755.0
309.5243,42658.6583
309.7069,42588.6583
309.8896,42493.8667
310.0721,42418.8417
310.2548,42350.2875
310.4373,42285.2708
310.6199,42251.4417
310.8024,42160.1417
310.985,42106.4333
311.1674,41985.55
311.3499,41853.8583
311.5324,41806.1375
311.7148,41805.0958
311.8973,41702.6417
312.0797,41614.7917
312.2621,41570.3667
312.4445,41508.3125
312.6268,41407.7208
312.8091,41350.3292
312.9915,41220.0667
313.1738,41130.95
313.356,41006.6208
313.5383,40904.1042
313.7206,40854.7792
313.9027,40755.8667
314.085,40694.3375
314.2672,40639.3333
314.4493,40596.9833
314.6314,40561.675
314.8136,40524.3292
314.9957,40417.1
315.1778,40301.5167
315.3598,40242.5625
315.5419,40197.1417
315.724,40151.9
315.9059,40082.3833
316.088,40003.9792
316.2699,39997.7
316.4519,39942.5417
316.6338,39819.7958
316.8157,39659.4583
316.9977,39580.2958
317.1795,39566.3833
317.3614,39540.9208
317.5432,39491.0333
317.7251,39388.6875
317.9069,39253.125
318.0887,39190.6333
318.2704,39126.4333
318.4522,39073.4042
318.6339,39037.7125
318.8156,39052.8667
318.9973,38987.9792
319.179,38969.3042
319.3607,38958.6875
319.5423,38924.8292
319.7239,38855.2333
319.9055,38775.3708
320.0871,38712.4333
320.2687,38650.1917
320.4502,38579.9083
320.6317,38469.6167
320.8132,38460.7958
320.9947,38416.2583
321.1761,38380.175
321.3576,38343.4708
321.5391,38303.0
321.7205,38263.1417
321.9019,38178.8625
322.0832,38053.2333
322.2646,37960.8542
322.4459,37896.7333
322.6272,37817.6792
322.8085,37753.5125
322.9898,37699.2125
323.1711,37615.0042
323.3523,37517.4667
323.5335,37459.5292
323.7147,37523.5625
323.8959,37571.1708
324.0771,37537.5917
324.2582,37472.9042
324.4393,37417.875
324.6204,37382.7792
324.8015,37343.8583
324.9826,37341.1792
325.1637,37394.0375
325.3447,37343.65
325.5257,37292.4875
325.7067,37231.95
325.8877,37098.0083
326.0686,36996.45
326.2496,36908.3083
326.4305,36811.4125
326.6114,36779.3292
326.7922,36762.3833
326.9731,36750.9875
327.1539,36711.9208
327.3347,36687.3708
327.5155,36655.6125
327.6963,36686.6
327.8771,36653.1542
328.0578,36538.1083
328.2385,36379.0833
328.4193,36323.375
328.5999,36266.2917
328.7806,36195.775
328.9613,36194.6042
329.1419,36146.7667
329.3225,36110.9167
329.5031,36022.2792
329.6837,35935.4917
329.8642,35868.6792
330.0447,35827.1792
330.2252,35765.2333
330.4057,35678.2167
330.5862,35619.6583
330.7667,35587.9958
330.9471,35610.0792
331.1275,35621.1167
331.3079,35462.0042
331.4883,35370.3792
331.6687,35372.8042
331.849,35315.7375
332.0293,35239.625
332.2096,35179.3125
332.3899,35151.325
332.5702,35147.1625
332.7504,35149.5917
332.9306,35128.55
333.1108,35041.5042
333.291,34941.0292
333.4712,34922.15
333.6514,34919.3167
333.8315,34867.5958
334.0116,34823.1167
334.1917,34801.9458
334.3717,34794.5833
334.5518,34781.3708
334.7318,34715.8875
334.9119,34676.4042
335.0918,34652.3833
335.2718,34621.8417
335.4518,34590.3792
335.6317,34539.3583
335.8116,34508.2042
335.9915,34478.7542
336.1714,34389.4583
336.3513,34330.6542
336.5311,34317.85
336.7109,34340.6083
336.8907,34270.6958
337.0705,34140.0458
337.2502,34021.3292
337.43,33961.725
337.6097,33874.2625
337.7894,33824.4333
337.9691,33815.6583
338.1488,33823.3458
338.3284,33813.5333
338.508,33831.2208
338.6877,33804.3458
338.8672,33756.1167
339.0468,33669.1458
339.2263,33602.3125
339.4059,33580.1833
339.5854,33629.1917
339.7649,33598.3
339.9443,33543.1125
340.1238,33531.8875
340.3032,33514.0
340.4826,33491.2958
340.662,33408.6
340.8414,33304.7375
341.0207,33307.3208
341.2001,33322.8542
341.3794,33297.8292
341.5587,33347.65
341.738,33342.7167
341.9172,33226.75
342.0965,33152.4125
342.2757,33041.375
342.4549,32904.0542
342.6341,32890.6583
342.8132,32870.5167
342.9923,32888.0208
343.1715,32947.4625
343.3506,32974.3708
343.5296,32891.075
343.7087,32777.6292
343.8878,32724.0583
344.0668,32690.7875
344.2458,32659.4
344.4248,32578.6
344.6037,32544.6667
344.7827,32533.4292
344.9616,32466.8667
345.1405,32444.1458
345.3194,32458.8542
345.4982,32381.2583
345.6771,32309.7083
345.8559,32288.7542
346.0347,32283.0
346.2135,32222.1333
346.3923,32208.9208
346.571,32186.375
346.7498,32126.2667
346.9285,32118.2667
347.1071,32066.6958
347.2859,31964.0208
347.4645,31999.8583
347.6431,32032.1625
347.8217,32061.7458
348.0003,32068.7292
348.1789,32060.2333
348.3574,31875.7292
348.5359,31757.0833
348.7145,31667.1708
348.893,31663.1
349.0714,31649.1542
349.2499,31571.6
349.4283,31482.2792
349.6068,31385.7208
349.7852,31346.725
349.9635,31335.7125
350.1419,31320.2208
350.3202,31272.1208
350.4985,31169.4208
350.6768,31109.8292
350.8551,31058.7958
351.0334,31022.8458
351.2116,30956.9333
351.3898,30957.6208
351.568,30944.3625
351.7462,30932.7583
351.9243,30890.5667
352.1025,30815.9333
352.2806,30775.6458
352.4587,30739.5708
352.6368,30696.8375
352.8148,30635.3292
352.9929,30551.5083
353.1709,30539.0792
353.3489,30515.6917
353.5268,30452.775
353.7048,30397.0458
353.8828,30351.4792
354.0607,30290.5125
354.2386,30272.5167
354.4165,30222.5542
354.5943,30174.2792
354.7722,30157.8
354.95,30179.5875
355.1278,30165.25
355.3056,30088.5875
355.4833,29975.8917
355.6611,29857.5583
355.8388,29762.2958
356.0165,29700.1708
356.1942,29721.25
356.3719,29786.1792
356.5495,29773.5375
356.7271,29716.1917
356.9047,29697.2875
357.0823,29698.7125
357.2599,29679.0
357.4374,29627.8583
357.6149,29540.8208
357.7924,29439.2833
357.9699,29389.85
358.1474,29362.8625
358.3248,29290.4625
358.5023,29228.3333
358.6797,29144.1833
358.8571,29080.3042
359.0344,29052.0708
359.2118,28969.1458
359.3891,28911.2917
359.5664,28876.1875
359.7437,28849.2125
359.9209,28749.95
360.0982,28647.1167
360.2754,28592.4125
360.4526,28620.4375
360.6298,28627.5458
360.807,28620.1958
360.9841,28582.1625
361.1613,28488.7
361.3383,28476.6792
361.5154,28477.7
361.6925,28414.85
361.8695,28369.4833
362.0466,28299.4792
362.2236,28281.1208
362.4005,28217.2292
362.5775,28215.5708
362.7545,28099.375
362.9314,28001.9042
363.1083,27998.7583
363.2852,28025.6542
363.462,27996.6917
363.6389,27944.6667
363.8157,27922.7292
363.9925,27848.8917
364.1693,27813.5292
364.346,27755.5375
364.5228,27708.7292
364.6996,27733.0333
364.8762,27715.5375
365.0529,27720.0
365.2296,27697.8958
365.4062,27671.3708
365.5829,27673.4667
365.7595,27587.7667
365.9361,27550.5458
366.1126,27571.8125
366.2892,27552.6042
366.4657,27759.1625
366.6422,28051.0917
366.8186,28051.8375
366.9951,28101.3375
367.1716,28083.075
367.348,27926.5083
367.5244,27982.9625
367.7008,28138.1
367.8772,28249.0375
368.0535,27948.8208
368.2298,27625.8833
368.4061,27754.325
368.5824,27685.5708
368.7586,27667.7458
368.9349,27835.1042
369.1111,27801.7292
369.2873,27619.3125
369.4635,27566.9417
369.6396,27724.6292
369.8158,27572.7833
369.9919,27366.225
370.168,27273.1833
370.3441,27314.4625
370.5202,27244.3
370.6962,27081.8833
370.8722,26985.4917
371.0482,26964.5833
371.2242,27005.0375
371.4002,27107.7625
371.5761,27224.2
371.752,27108.0625
371.9279,27060.05
372.1038,27105.8667
372.2796,27088.5125
372.4555,26986.8417
372.6313,27077.2125
372.8071,27055.425
372.9829,26951.1333
373.1586,26893.0708
373.3344,26963.125
373.5101,26954.4708
373.6858,26937.0375
373.8615,26894.475
374.0371,26861.4458
374.2127,26964.1792
374.3884,27105.5417
374.564,27045.4208
374.7395,26949.95
374.9151,26978.9125
375.0906,27234.8917
375.2661,27555.5292
375.4416,27475.825
375.6171,27430.7167
375.7925,27648.5417
375.968,27796.8083
376.1434,27673.7042
376.3188,27356.7042
376.4941,27229.4833
376.6695,27278.3
376.8448,27437.9125
377.0201,27581.5542
377.1954,27498.0708
377.3707,27480.9542
377.5459,27638.7
377.7212,27690.1042
377.8964,28120.8667
378.0715,28587.8042
378.2467,28351.0667
378.4218,28211.7
378.597,28439.1708
378.7721,27962.4333
378.9472,28028.7083
379.1222,28131.5333
379.2973,28396.2625
379.4723,29240.775
379.6473,29729.2083
379.8223,29368.0208
379.9972,28444.2083
380.1722,28090.1542
380.3471,27962.9
380.522,28115.9917
380.6969,28040.825
380.8717,28302.5917
381.0466,28605.375
381.2214,28171.8167
381.3962,27975.1208
381.571,27751.3542
381.7457,27581.5208
381.9204,27671.0292
382.0952,27803.2708
382.2699,27729.4417
382.4445,28295.8042
382.6192,28582.6042
382.7938,28836.3958
382.9685,29407.9792
383.1431,29248.7
383.3176,28430.0167
383.4922,27968.9583
383.6667,27958.9083
383.8412,28013.825
384.0157,27838.2542
384.1902,27802.7708
384.3646,28082.4417
384.5391,28228.2042
384.7134,28057.2333
384.8878,28123.1167
385.0622,28512.2125
385.2365,28800.6958
385.4109,28225.2208
385.5852,27757.2792
385.7594,27810.825
385.9337,27905.0625
386.1079,28072.9458
386.2822,28282.1333
386.4564,28573.4708
386.6306,28372.0292
386.8047,28150.925
386.9789,28527.7833
387.153,28615.0333
387.3271,29079.7875
387.5012,29515.4833
387.6752,29528.1833
387.8492,30186.0833
388.0233,30331.25
388.1972,29706.7333
388.3712,29771.0708
388.5452,29806.6625
388.7191,29905.3375
388.893,30328.7083
389.0669,30876.6708
389.2408,30118.025
389.4146,28961.2375
389.5884,28196.2125
389.7623,27736.8292
389.9361,27651.8
390.1098,27803.5792
390.2835,28170.5458
390.4573,28239.9333
390.631,28065.4208
390.8047,28252.95
390.9784,28802.6583
391.152,28700.6
391.3256,28538.5792
391.4992,28928.2542
391.6728,28893.1583
391.8464,28589.05
392.0199,29094.7542
392.1934,29671.7
392.3669,29574.9833
392.5403,30264.9292
392.7138,30309.9375
392.8873,30819.3
393.0607,31429.3417
393.2341,32365.95
393.4074,32590.8583
393.5808,31898.9792
393.7542,30457.6917
393.9274,30173.5167
394.1007,30117.275
394.274,29969.5625
394.4472,30104.5
394.6205,29722.9667
394.7937,30286.8292
394.9668,31107.825
395.14,31112.825
395.3131,30316.15
395.4863,29575.3458
395.6594,29289.6167
395.8325,29397.8208
396.0055,29008.3833
396.1786,29142.2833
396.3516,29216.8458
396.5246,29380.975
396.6975,29150.8292
396.8705,28979.1833
397.0434,29864.7917
397.2163,29973.9458
397.3892,29066.1125
397.5621,29336.375
397.735,30012.1958
397.9077,30644.4917
398.0806,31524.125
398.2534,30769.8417
398.4261,30568.65
398.5989,30899.375
398.7716,32434.4167
398.9443,32827.6917
399.117,31872.9208
399.2896,30753.65
399.4623,30356.7333
399.6349,30255.2333
399.8075,30011.7125
399.9801,29308.6958
400.1526,29260.4208
400.3252,29096.5417
400.4977,28103.2125
400.6702,27831.7125
400.8427,27732.0292
401.0151,28016.5625
401.1875,28404.925
401.36,28257.4
401.5323,28412.6583
401.7047,28164.125
401.877,27726.7542
402.0494,27541.2708
402.2216,27529.4667
402.394,28131.3625
402.5662,28227.6333
402.7385,27929.3083
402.9107,27813.4583
403.0829,27789.1083
403.2551,28044.6125
403.4272,27882.6708
403.5994,27650.2583
403.7715,27745.8125
403.9436,28295.3
404.1156,28216.3417
