Serial Num,2103232U1
Spectrometer Temperature (C),45.5
Site,CMU
Timestamp,2022-06-22 16:32:33.586255
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3606.3167
218.2508,3690.0167
218.442,3773.325
218.6332,3865.0292
218.8244,3954.9458
219.0156,4046.6292
219.2067,4147.0292
219.3979,4248.3125
219.589,4351.6583
219.7801,4458.2292
219.9712,4568.8208
220.1623,4682.8542
220.3533,4804.0792
220.5444,4925.1542
220.7354,5051.9125
220.9264,5177.5417
221.1174,5316.7792
221.3083,5455.0083
221.4993,5588.3792
221.6902,5726.625
221.8812,5880.65
222.0721,6035.6042
222.263,6191.575
222.4538,6351.8042
222.6447,6517.9333
222.8355,6685.5542
223.0264,6855.4875
223.2172,7024.3083
223.408,7203.1542
223.5987,7387.2
223.7895,7569.85
223.9802,7762.6083
224.1709,7952.8833
224.3616,8156.1083
224.5524,8356.9833
224.743,8565.1
224.9337,8769.1333
225.1243,8995.7208
225.315,9212.7875
225.5056,9430.2667
225.6962,9657.8458
225.8867,9887.575
226.0773,10119.1708
226.2678,10353.4167
226.4584,10597.1333
226.6489,10838.6667
226.8394,11069.4833
227.0298,11322.9
227.2203,11588.2625
227.4108,11863.4125
227.6012,12134.7333
227.7916,12396.9375
227.982,12667.0375
228.1723,12928.7833
228.3627,13212.6333
228.5531,13485.1625
228.7434,13762.5417
228.9337,14050.8833
229.124,14346.1292
229.3143,14643.9167
229.5045,14964.6875
229.6948,15280.7125
229.885,15608.8708
230.0752,15941.9917
230.2654,16269.475
230.4556,16592.1417
230.6457,16911.5125
230.8358,17231.0458
231.026,17559.25
231.2161,17882.4708
231.4062,18221.1042
231.5963,18542.775
231.7863,18874.2375
231.9764,19229.5667
232.1664,19594.3167
232.3564,19963.6208
232.5464,20317.2917
232.7364,20684.6583
232.9263,21034.15
233.1163,21407.2292
233.3062,21791.05
233.4961,22195.2375
233.686,22562.5458
233.8758,22903.9417
234.0657,23244.175
234.2555,23631.9458
234.4454,24012.7083
234.6352,24378.0958
234.825,24752.2
235.0147,25103.2875
235.2045,25469.8458
235.3942,25835.7583
235.5839,26204.1542
235.7737,26553.6125
235.9633,26908.0917
236.153,27313.4
236.3427,27695.5583
236.5323,28061.3417
236.7219,28416.775
236.9115,28731.575
237.1011,29064.3667
237.2907,29437.2958
237.4803,29805.4542
237.6698,30149.2583
237.8593,30510.525
238.0488,30854.2708
238.2383,31207.0333
238.4278,31555.8167
238.6172,31937.3958
238.8066,32296.6167
238.9961,32651.425
239.1855,33025.95
239.3748,33367.6125
239.5642,33682.0708
239.7536,34034.6792
239.9429,34369.0042
240.1322,34659.1792
240.3215,34993.4125
240.5108,35328.4708
240.7001,35665.3375
240.8893,35982.2792
241.0786,36295.1833
241.2677,36588.3542
241.457,36930.3625
241.6461,37172.4125
241.8353,37440.9667
242.0244,37704.4208
242.2136,37961.3917
242.4027,38231.3
242.5918,38482.2917
242.7809,38742.05
242.9699,38927.8875
243.159,39054.8583
243.348,39345.1458
243.537,39686.525
243.726,39963.6833
243.915,40225.7542
244.1039,40465.9083
244.2929,40704.3625
244.4818,40791.8708
244.6707,40961.1042
244.8596,41264.9375
245.0485,41576.4833
245.2373,41885.2667
245.4262,42167.8708
245.615,42421.9208
245.8038,42612.9958
245.9926,42857.2917
246.1814,43129.3083
246.3701,43259.475
246.5589,43243.925
246.7476,43395.775
246.9363,43707.2958
247.1249,43996.4
247.3136,44256.9708
247.5023,44512.2333
247.6909,44771.9625
247.8795,45005.4208
248.0681,45266.2208
248.2567,45490.1458
248.4453,45715.275
248.6338,45931.125
248.8224,46084.8542
249.0109,46074.6917
249.1994,46093.6083
249.3878,46354.775
249.5763,46630.7042
249.7648,46868.4083
249.9532,47090.85
250.1416,47340.7667
250.33,47623.675
250.5183,47874.4875
250.7067,48081.675
250.8951,48275.5125
251.0834,48456.425
251.2717,48613.3792
251.46,48774.4708
251.6483,48927.4375
251.8365,49058.3167
252.0247,49083.2333
252.213,49151.025
252.4012,49334.1667
252.5894,49620.6292
252.7775,49814.6875
252.9657,49964.3292
253.1538,50183.675
253.3419,50353.7458
253.53,50464.45
253.7181,50613.2417
253.9062,50780.425
254.0942,50932.1042
254.2823,51039.8958
254.4703,51134.95
254.6583,51263.6375
254.8463,51400.5625
255.0342,51459.9875
255.2222,51526.5042
255.4101,51577.7333
255.598,51551.5125
255.7859,51630.675
255.9738,51840.45
256.1616,52058.0375
256.3495,52264.725
256.5373,52439.8792
256.7251,52688.625
256.9129,52835.1833
257.1006,52970.25
257.2884,53127.4917
257.4761,53319.1875
257.6638,53434.15
257.8515,53512.8292
258.0392,53599.0708
258.2269,53673.45
258.4146,53743.1292
258.6022,53827.3
258.7898,53841.7625
258.9774,53876.1458
259.165,53994.2708
259.3525,54134.1292
259.5401,54200.9167
259.7276,54302.2083
259.9151,54424.6708
260.1026,54498.8625
260.2901,54598.0417
260.4776,54685.1
260.665,54860.4
260.8524,55015.3875
261.0398,55186.9958
261.2272,55262.775
261.4146,55297.8125
261.6019,55389.3417
261.7893,55500.9417
261.9766,55580.1792
262.1639,55673.1708
262.3512,55661.7667
262.5384,55661.2083
262.7257,55671.1417
262.9129,55720.4958
263.1001,55772.7208
263.2873,55873.4083
263.4745,55941.7208
263.6617,55886.9625
263.8488,55948.6958
264.0359,55983.5708
264.2231,55998.1583
264.4101,56024.4875
264.5972,56063.8083
264.7842,56113.9083
264.9713,56138.325
265.1583,56149.0875
265.3453,56201.4042
265.5323,56260.3292
265.7193,56313.9792
265.9062,56397.1333
266.0931,56431.05
266.2801,56439.0792
266.4669,56520.8583
266.6538,56577.7042
266.8407,56648.7625
267.0276,56622.9792
267.2143,56601.6167
267.4012,56642.2417
267.588,56552.8583
267.7747,56532.5208
267.9615,56538.275
268.1482,56519.0042
268.3349,56560.5875
268.5217,56576.0
268.7083,56518.7583
268.895,56495.6292
269.0817,56543.8333
269.2682,56534.1833
269.4549,56447.4458
269.6415,56301.4917
269.8281,56248.7333
270.0146,56296.0042
270.2012,56325.9792
270.3877,56364.9625
270.5742,56360.7375
270.7607,56350.0958
270.9472,56322.6125
271.1336,56285.6417
271.32,56244.975
271.5065,56193.775
271.6929,56178.6958
271.8792,56204.6875
272.0656,56177.9875
272.252,56184.7583
272.4383,56174.425
272.6246,56143.2708
272.8109,56109.275
272.9972,56187.5125
273.1835,56216.9667
273.3697,56242.6958
273.5559,56243.9375
273.7421,56247.7042
273.9283,56224.875
274.1145,56192.6417
274.3007,56188.9958
274.4868,56212.8708
274.6729,56269.475
274.859,56265.1708
275.0451,56240.4708
275.2311,56092.375
275.4172,56109.6458
275.6032,56154.2167
275.7892,56206.1583
275.9752,56189.0458
276.1612,56222.1583
276.3472,56141.0958
276.5331,56101.2542
276.719,56090.8542
276.9049,56088.0375
277.0908,56028.9792
277.2767,55996.7667
277.4625,55995.5708
277.6484,55957.5708
277.8342,55893.8458
278.02,55877.7833
278.2057,55904.7333
278.3915,55953.125
278.5772,55944.1375
278.763,55857.3417
278.9487,55901.2958
279.1343,55937.1083
279.32,55895.4458
279.5057,55812.3625
279.6913,55653.9875
279.877,55605.1917
280.0625,55579.2375
280.2481,55484.5333
280.4337,55405.2708
280.6192,55453.525
280.8048,55486.6292
280.9903,55408.6833
281.1758,55305.1625
281.3612,55212.5083
281.5467,55173.7042
281.7321,55229.8833
281.9175,55237.1042
282.1029,55212.3042
282.2884,55190.5833
282.4737,55083.4292
282.6591,54998.5417
282.8444,54983.1417
283.0297,54947.9042
283.215,54925.0542
283.4002,54885.1708
283.5855,54777.7417
283.7707,54602.4958
283.956,54523.8417
284.1412,54459.9708
284.3264,54477.1583
284.5115,54529.0625
284.6967,54536.1958
284.8818,54442.8
285.0669,54322.4583
285.252,54300.4958
285.4371,54279.1917
285.6222,54178.2667
285.8072,54085.95
285.9922,54029.2125
286.1772,54024.9875
286.3622,54036.0583
286.5472,53946.2
286.7321,53836.7583
286.9171,53872.6458
287.102,53848.0625
287.2869,53869.0958
287.4717,53925.8
287.6566,53881.8792
287.8415,53843.9667
288.0263,53785.425
288.2111,53640.65
288.3959,53506.4625
288.5806,53478.075
288.7654,53462.45
288.9501,53563.1458
289.1348,53559.9333
289.3195,53529.6167
289.5042,53515.675
289.6889,53530.8417
289.8735,53375.9542
290.0581,53310.125
290.2428,53186.5542
290.4273,53156.9708
290.6119,53173.3792
290.7965,53129.4667
290.981,53085.5583
291.1655,53038.2792
291.35,52869.7083
291.5345,52751.325
291.719,52743.1375
291.9034,52738.3
292.0878,52787.5375
292.2722,52744.7458
292.4566,52661.5917
292.641,52655.4375
292.8253,52619.85
293.0096,52532.0
293.194,52515.2667
293.3783,52477.8917
293.5626,52471.6333
293.7468,52444.2583
293.9311,52415.5833
294.1153,52296.8958
294.2995,52099.6625
294.4837,51959.475
294.6678,51847.675
294.852,51775.25
295.0361,51760.5958
295.2202,51759.0583
295.4043,51764.4708
295.5884,51697.7583
295.7725,51645.75
295.9565,51577.0083
296.1405,51427.4167
296.3246,51359.4042
296.5085,51403.5167
296.6925,51431.8833
296.8764,51379.9792
297.0603,51304.8083
297.2443,51225.0458
297.4282,51105.6875
297.612,50984.1542
297.7959,50870.9875
297.9797,50794.2417
298.1635,50673.525
298.3474,50723.9417
298.5311,50740.3458
298.7149,50609.75
298.8987,50449.2125
299.0823,50368.8958
299.2661,50239.7833
299.4498,50060.2167
299.6334,50028.2625
299.8171,50011.2458
300.0007,49932.9833
300.1843,49875.0667
300.368,49804.3917
300.5515,49726.6042
300.7351,49658.5958
300.9186,49614.8125
301.1021,49509.575
301.2857,49472.7667
301.4691,49419.6125
301.6526,49407.1958
301.8361,49291.3042
302.0195,49185.1583
302.2029,49120.4625
302.3863,49072.2875
302.5697,48973.1417
302.753,48947.8542
302.9364,48933.1208
303.1197,48937.0208
303.303,48871.1042
303.4863,48751.0625
303.6696,48558.7667
303.8528,48416.9125
304.036,48342.1167
304.2192,48328.1625
304.4024,48270.4583
304.5856,48155.6375
304.7688,48095.5125
304.9519,48067.5292
305.135,47987.5708
305.3181,47891.4333
305.5012,47819.6792
305.6842,47791.3667
305.8673,47724.4667
306.0504,47612.7417
306.2333,47459.5625
306.4163,47383.4458
306.5993,47300.325
306.7822,47256.5542
306.9652,47212.6792
307.1481,47096.7083
307.331,47010.4458
307.5139,46912.2375
307.6967,46800.6458
307.8796,46698.2292
308.0624,46614.925
308.2452,46503.5333
308.428,46417.8
308.6107,46374.1125
308.7935,46285.3083
308.9762,46203.2542
309.1589,46145.8042
309.3416,46060.5375
309.5243,45952.525
309.7069,45874.6375
309.8896,45780.0792
310.0721,45697.375
310.2548,45638.0083
310.4373,45564.8417
310.6199,45534.925
310.8024,45440.2917
310.985,45381.3792
311.1674,45256.9875
311.3499,45115.7458
311.5324,45070.5083
311.7148,45071.7042
311.8973,44959.2417
312.0797,44866.6667
312.2621,44823.4583
312.4445,44751.9708
312.6268,44659.625
312.8091,44595.3708
312.9915,44451.075
313.1738,44353.1542
313.356,44228.8458
313.5383,44116.825
313.7206,44059.2208
313.9027,43955.9792
314.085,43890.8958
314.2672,43835.4333
314.4493,43786.3833
314.6314,43754.3875
314.8136,43724.4333
314.9957,43614.075
315.1778,43486.1375
315.3598,43420.0708
315.5419,43378.4625
315.724,43328.0375
315.9059,43242.3792
316.088,43164.3292
316.2699,43166.4667
316.4519,43108.4917
316.6338,42971.9375
316.8157,42805.7333
316.9977,42723.2583
317.1795,42713.45
317.3614,42691.5958
317.5432,42640.1667
317.7251,42525.5333
317.9069,42383.0583
318.0887,42309.2417
318.2704,42241.0625
318.4522,42186.15
318.6339,42153.1875
318.8156,42174.5958
318.9973,42104.1458
319.179,42093.5125
319.3607,42068.4708
319.5423,42044.4333
319.7239,41971.3583
319.9055,41890.675
320.0871,41829.0042
320.2687,41753.8083
320.4502,41679.6625
320.6317,41570.9042
320.8132,41564.1708
320.9947,41517.9458
321.1761,41475.2542
321.3576,41444.6
321.5391,41393.9833
321.7205,41355.4375
321.9019,41258.7167
322.0832,41125.8625
322.2646,41024.425
322.4459,40941.725
322.6272,40861.0917
322.8085,40789.8333
322.9898,40731.9542
323.1711,40645.3792
323.3523,40557.0
323.5335,40475.2708
323.7147,40565.5542
323.8959,40616.4
324.0771,40586.4583
324.2582,40508.4667
324.4393,40456.0458
324.6204,40430.5792
324.8015,40381.4458
324.9826,40384.8042
325.1637,40439.0583
325.3447,40388.1
325.5257,40338.9333
325.7067,40273.9958
325.8877,40133.1
326.0686,40016.6333
326.2496,39933.9542
326.4305,39833.1583
326.6114,39799.2458
326.7922,39786.0583
326.9731,39779.3917
327.1539,39729.2708
327.3347,39686.6958
327.5155,39656.4417
327.6963,39696.1167
327.8771,39663.2167
328.0578,39538.4167
328.2385,39369.6792
328.4193,39315.375
328.5999,39254.9708
328.7806,39175.8208
328.9613,39187.9083
329.1419,39156.7
329.3225,39120.4417
329.5031,39026.0625
329.6837,38921.4
329.8642,38855.9875
330.0447,38812.9708
330.2252,38749.65
330.4057,38641.3958
330.5862,38568.9042
330.7667,38529.3417
330.9471,38559.5667
331.1275,38570.725
331.3079,38405.2333
331.4883,38315.1125
331.6687,38310.4333
331.849,38262.1375
332.0293,38181.7
332.2096,38115.3625
332.3899,38091.0875
332.5702,38080.9
332.7504,38080.4417
332.9306,38063.5875
333.1108,37966.1125
333.291,37856.1
333.4712,37830.8167
333.6514,37833.15
333.8315,37774.7208
334.0116,37732.3667
334.1917,37711.4167
334.3717,37708.0667
334.5518,37699.2458
334.7318,37631.575
334.9119,37590.8167
335.0918,37562.9167
335.2718,37535.5208
335.4518,37501.3458
335.6317,37449.5625
335.8116,37418.1792
335.9915,37375.3833
336.1714,37251.3958
336.3513,37190.325
336.5311,37202.4875
336.7109,37225.3458
336.8907,37140.3
337.0705,36998.8333
337.2502,36863.775
337.43,36804.3333
337.6097,36713.0792
337.7894,36664.7292
337.9691,36654.0208
338.1488,36654.8667
338.3284,36657.1
338.508,36678.1333
338.6877,36661.6458
338.8672,36604.125
339.0468,36511.8875
339.2263,36432.9208
339.4059,36407.6083
339.5854,36455.5917
339.7649,36433.0833
339.9443,36384.4792
340.1238,36382.375
340.3032,36368.0625
340.4826,36337.375
340.662,36240.8917
340.8414,36118.2125
341.0207,36118.3792
341.2001,36137.1958
341.3794,36122.0
341.5587,36165.3208
341.738,36165.1833
341.9172,36050.4625
342.0965,35976.8
342.2757,35853.1375
342.4549,35691.5125
342.6341,35681.2458
342.8132,35654.6875
342.9923,35679.5875
343.1715,35747.6625
343.3506,35772.7125
343.5296,35688.5542
343.7087,35572.725
343.8878,35505.2458
344.0668,35467.6542
344.2458,35423.0458
344.4248,35324.1083
344.6037,35302.925
344.7827,35296.7292
344.9616,35232.2792
345.1405,35212.3542
345.3194,35227.5292
345.4982,35146.7542
345.6771,35076.3458
345.8559,35049.225
346.0347,35032.8292
346.2135,34966.7208
346.3923,34944.6458
346.571,34939.075
346.7498,34871.9417
346.9285,34868.0542
347.1071,34821.475
347.2859,34711.8083
347.4645,34739.4375
347.6431,34763.2125
347.8217,34794.5125
348.0003,34802.5542
348.1789,34803.825
348.3574,34612.4458
348.5359,34473.4583
348.7145,34383.2583
348.893,34381.1083
349.0714,34368.475
349.2499,34277.0542
349.4283,34169.1042
349.6068,34076.6333
349.7852,34029.1417
349.9635,34031.1042
350.1419,34025.4167
350.3202,33972.5333
350.4985,33863.8167
350.6768,33795.25
350.8551,33740.925
351.0334,33706.3083
351.2116,33625.8292
351.3898,33629.9542
351.568,33605.9417
351.7462,33608.6333
351.9243,33574.1875
352.1025,33493.8583
352.2806,33433.8
352.4587,33394.725
352.6368,33343.3792
352.8148,33271.8083
352.9929,33195.0333
353.1709,33185.4792
353.3489,33158.8167
353.5268,33102.4583
353.7048,33041.6208
353.8828,32996.0833
354.0607,32929.1708
354.2386,32917.3583
354.4165,32861.3708
354.5943,32817.2333
354.7722,32799.7167
354.95,32830.0292
355.1278,32812.4417
355.3056,32724.7125
355.4833,32585.0333
355.6611,32456.4375
355.8388,32339.825
356.0165,32275.9625
356.1942,32290.3917
356.3719,32382.7833
356.5495,32365.075
356.7271,32285.1625
356.9047,32266.3458
357.0823,32272.3833
357.2599,32250.3458
357.4374,32206.525
357.6149,32117.9542
357.7924,32003.275
357.9699,31937.8125
358.1474,31901.7667
358.3248,31815.6
358.5023,31751.2042
358.6797,31659.5875
358.8571,31591.575
359.0344,31566.1208
359.2118,31489.1042
359.3891,31430.3458
359.5664,31400.4167
359.7437,31372.3417
359.9209,31263.4458
360.0982,31157.7333
360.2754,31098.3042
360.4526,31117.4
360.6298,31118.3125
360.807,31105.2042
360.9841,31056.875
361.1613,30955.8917
361.3383,30950.2958
361.5154,30957.0125
361.6925,30896.8125
361.8695,30841.4917
362.0466,30746.7375
362.2236,30730.6208
362.4005,30672.875
362.5775,30674.2875
362.7545,30571.7208
362.9314,30456.8833
363.1083,30446.4167
363.2852,30463.1333
363.462,30435.8417
363.6389,30383.6292
363.8157,30355.2375
363.9925,30284.4583
364.1693,30249.9542
364.346,30189.325
364.5228,30127.3375
364.6996,30147.3583
364.8762,30128.775
365.0529,30133.9375
365.2296,30120.4792
365.4062,30094.6333
365.5829,30104.9958
365.7595,30018.2125
365.9361,29974.0292
366.1126,30001.7625
366.2892,29968.7458
366.4657,30175.9458
366.6422,30493.2917
366.8186,30496.8083
366.9951,30538.7917
367.1716,30535.6542
367.348,30371.5167
367.5244,30425.4875
367.7008,30591.4125
367.8772,30702.5542
368.0535,30398.5208
368.2298,30015.3375
368.4061,30148.125
368.5824,30104.425
368.7586,30052.5167
368.9349,30229.8708
369.1111,30226.5917
369.2873,30038.5625
369.4635,29964.575
369.6396,30137.8042
369.8158,29996.4333
369.9919,29771.5875
370.168,29662.2667
370.3441,29707.9833
370.5202,29629.7708
370.6962,29439.6
370.8722,29328.2292
371.0482,29312.9417
371.2242,29369.9333
371.4002,29484.1875
371.5761,29624.3583
371.752,29497.125
371.9279,29425.4667
372.1038,29463.0792
372.2796,29439.0
372.4555,29337.5167
372.6313,29450.6708
372.8071,29433.5667
372.9829,29316.8875
373.1586,29249.0292
373.3344,29315.6583
373.5101,29295.8875
373.6858,29267.15
373.8615,29214.5667
374.0371,29198.9083
374.2127,29326.1917
374.3884,29478.0458
374.564,29409.9583
374.7395,29278.775
374.9151,29299.7
375.0906,29564.1333
375.2661,29938.4708
375.4416,29883.425
375.6171,29826.0917
375.7925,30044.9958
375.968,30199.4375
376.1434,30081.55
376.3188,29737.1458
376.4941,29585.9083
376.6695,29647.1083
376.8448,29814.8875
377.0201,29974.2875
377.1954,29896.2292
377.3707,29859.1667
377.5459,30036.3458
377.7212,30100.5417
377.8964,30547.7875
378.0715,31077.7208
378.2467,30847.4
378.4218,30645.0458
378.597,30916.3625
378.7721,30399.6417
378.9472,30420.3958
379.1222,30547.1625
379.2973,30820.6667
379.4723,31712.5583
379.6473,32262.5083
379.8223,31908.8792
379.9972,30869.3708
380.1722,30466.6708
380.3471,30362.9333
380.522,30542.6333
380.6969,30475.9375
380.8717,30718.9583
381.0466,31077.5625
381.2214,30641.175
381.3962,30378.0458
381.571,30138.1625
381.7457,29943.3375
381.9204,30024.5708
382.0952,30173.75
382.2699,30081.7833
382.4445,30670.1208
382.6192,31007.4958
382.7938,31240.7625
382.9685,31834.1167
383.1431,31728.7
383.3176,30834.675
383.4922,30282.4542
383.6667,30285.6625
383.8412,30374.1375
384.0157,30186.0667
384.1902,30125.6
384.3646,30428.4
384.5391,30627.0042
384.7134,30446.9292
384.8878,30502.55
385.0622,30908.375
385.2365,31251.9458
385.4109,30654.7333
385.5852,30099.8958
385.7594,30136.9417
385.9337,30250.9125
386.1079,30421.15
386.2822,30643.3208
386.4564,30974.7167
386.6306,30800.8583
386.8047,30520.4458
386.9789,30904.8125
387.153,31030.5167
387.3271,31476.1292
387.5012,31984.725
387.6752,31997.9125
387.8492,32671.4208
388.0233,32878.3333
388.1972,32191.3083
388.3712,32196.0958
388.5452,32276.1208
388.7191,32373.3958
388.893,32793.9792
389.0669,33425.3
389.2408,32678.5042
389.4146,31429.7708
389.5884,30583.8875
389.7623,30113.65
389.9361,30015.8667
390.1098,30180.9167
390.2835,30586.7542
390.4573,30681.2458
390.631,30470.9292
390.8047,30631.9667
390.9784,31259.7042
391.152,31191.9208
391.3256,30987.7417
391.4992,31387.6958
391.6728,31396.9417
391.8464,31046.8917
392.0199,31516.7333
392.1934,32173.6375
392.3669,32053.9042
392.5403,32753.7708
392.7138,32844.75
392.8873,33345.025
393.0607,33959.1458
393.2341,34965.15
393.4074,35204.95
393.5808,34500.3375
393.7542,32932.9208
393.9274,32581.9542
394.1007,32619.8792
394.274,32477.3083
394.4472,32641.575
394.6205,32225.1
394.7937,32799.025
394.9668,33723.5583
395.14,33814.025
395.3131,32948.1583
395.4863,32115.2167
395.6594,31794.9875
395.8325,31951.95
396.0055,31538.975
396.1786,31636.65
396.3516,31691.275
396.5246,31876.5333
396.6975,31603.2
396.8705,31353.4708
397.0434,32235.7667
397.2163,32498.9125
397.3892,31498.4458
397.5621,31719.2833
397.735,32535.4708
397.9077,33257.15
398.0806,34232.3292
398.2534,33497.1208
398.4261,33160.7458
398.5989,33527.6083
398.7716,35167.5083
398.9443,35740.7167
399.117,34685.4458
399.2896,33419.6667
399.4623,32983.2375
399.6349,32913.0958
399.8075,32699.75
399.9801,31915.7375
400.1526,31824.3167
400.3252,31715.4583
400.4977,30640.2708
400.6702,30286.8708
400.8427,30194.9208
401.0151,30524.0625
401.1875,30977.3875
401.36,30829.3167
401.5323,30973.4333
401.7047,30740.1292
401.877,30230.5792
402.0494,30012.1625
402.2216,29998.6167
402.394,30655.0667
402.5662,30826.5667
402.7385,30477.325
402.9107,30340.6208
403.0829,30313.6
403.2551,30580.6292
403.4272,30434.05
403.5994,30153.3208
403.7715,30250.2
403.9436,30891.7917
404.1156,30836.2833
