Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-22 17:37:54.419776
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3523.8833
218.2508,3605.025
218.442,3687.3958
218.6332,3776.125
218.8244,3861.9958
219.0156,3953.1583
219.2067,4048.9208
219.3979,4148.0125
219.589,4248.5625
219.7801,4352.9667
219.9712,4461.1167
220.1623,4572.625
220.3533,4694.5083
220.5444,4813.45
220.7354,4934.9792
220.9264,5058.5667
221.1174,5197.7458
221.3083,5331.3917
221.4993,5463.0208
221.6902,5596.925
221.8812,5748.0875
222.0721,5898.2875
222.263,6051.8125
222.4538,6209.0375
222.6447,6375.8125
222.8355,6537.1417
223.0264,6701.6125
223.2172,6868.2333
223.408,7045.575
223.5987,7223.4542
223.7895,7403.2792
223.9802,7592.1958
224.1709,7780.2
224.3616,7979.5083
224.5524,8178.3875
224.743,8379.6375
224.9337,8578.0833
225.1243,8804.9875
225.315,9016.8292
225.5056,9224.2917
225.6962,9453.8292
225.8867,9678.6208
226.0773,9905.0708
226.2678,10135.4708
226.4584,10375.575
226.6489,10613.6167
226.8394,10836.9333
227.0298,11086.1
227.2203,11346.8958
227.4108,11623.1792
227.6012,11888.9708
227.7916,12147.3042
227.982,12409.7792
228.1723,12671.0125
228.3627,12945.8542
228.5531,13215.2042
228.7434,13493.5667
228.9337,13773.1833
229.124,14064.3875
229.3143,14357.575
229.5045,14677.7083
229.6948,14992.375
229.885,15312.6833
230.0752,15642.9458
230.2654,15966.3625
230.4556,16288.8792
230.6457,16600.55
230.8358,16917.7583
231.026,17235.8
231.2161,17563.1708
231.4062,17894.0083
231.5963,18210.7333
231.7863,18539.8625
231.9764,18897.9958
232.1664,19257.6667
232.3564,19626.75
232.5464,19976.6
232.7364,20337.2
232.9263,20686.825
233.1163,21056.0042
233.3062,21437.1708
233.4961,21838.95
233.686,22209.6667
233.8758,22544.5875
234.0657,22889.775
234.2555,23275.4833
234.4454,23653.1375
234.6352,24014.4417
234.825,24380.6917
235.0147,24738.0
235.2045,25102.3917
235.3942,25467.2417
235.5839,25839.4708
235.7737,26190.4917
235.9633,26545.0375
236.153,26941.2958
236.3427,27324.9
236.5323,27689.9125
236.7219,28038.1167
236.9115,28357.0
237.1011,28687.9167
237.2907,29064.2417
237.4803,29425.2
237.6698,29773.3083
237.8593,30129.9708
238.0488,30477.2208
238.2383,30830.5583
238.4278,31170.8958
238.6172,31558.1625
238.8066,31907.8167
238.9961,32271.6
239.1855,32642.6542
239.3748,32985.3042
239.5642,33303.7958
239.7536,33653.9292
239.9429,33989.1458
240.1322,34280.7208
240.3215,34612.3792
240.5108,34950.35
240.7001,35289.5333
240.8893,35609.9458
241.0786,35920.2792
241.2677,36213.225
241.457,36558.0583
241.6461,36806.4375
241.8353,37071.775
242.0244,37344.9625
242.2136,37604.4917
242.4027,37870.3625
242.5918,38129.65
242.7809,38398.9208
242.9699,38587.5208
243.159,38712.2
243.348,39007.425
243.537,39354.5542
243.726,39643.0875
243.915,39905.6
244.1039,40141.8
244.2929,40376.8583
244.4818,40459.7708
244.6707,40628.275
244.8596,40940.0208
245.0485,41256.1167
245.2373,41580.0917
245.4262,41864.3083
245.615,42113.7042
245.8038,42318.8583
245.9926,42561.7875
246.1814,42832.4417
246.3701,42957.4208
246.5589,42933.4917
246.7476,43078.4333
246.9363,43400.4125
247.1249,43700.7875
247.3136,43974.3042
247.5023,44229.5833
247.6909,44493.7833
247.8795,44734.4
248.0681,45002.3
248.2567,45226.0208
248.4453,45453.95
248.6338,45671.8042
248.8224,45830.2458
249.0109,45810.2
249.1994,45819.6542
249.3878,46099.0292
249.5763,46376.5708
249.7648,46622.45
249.9532,46848.625
250.1416,47107.1375
250.33,47388.3292
250.5183,47645.3417
250.7067,47867.4833
250.8951,48057.3792
251.0834,48232.2917
251.2717,48395.4958
251.46,48561.8042
251.6483,48724.3542
251.8365,48859.2292
252.0247,48882.025
252.213,48941.925
252.4012,49129.85
252.5894,49418.2208
252.7775,49618.6
252.9657,49783.55
253.1538,49997.2833
253.3419,50180.4542
253.53,50288.0333
253.7181,50445.3667
253.9062,50615.6542
254.0942,50776.5
254.2823,50874.7417
254.4703,50975.525
254.6583,51094.6917
254.8463,51240.2583
255.0342,51309.3875
255.2222,51388.6208
255.4101,51442.025
255.598,51414.8875
255.7859,51487.9458
255.9738,51705.9625
256.1616,51925.1167
256.3495,52136.0542
256.5373,52305.975
256.7251,52558.1583
256.9129,52715.8708
257.1006,52856.575
257.2884,53012.075
257.4761,53207.6625
257.6638,53328.7917
257.8515,53426.3292
258.0392,53503.2292
258.2269,53581.15
258.4146,53643.2708
258.6022,53746.6792
258.7898,53762.4
258.9774,53810.9708
259.165,53924.0917
259.3525,54056.0375
259.5401,54125.2208
259.7276,54216.5292
259.9151,54340.4667
260.1026,54417.0625
260.2901,54517.5375
260.4776,54622.85
260.665,54802.6792
260.8524,54963.9125
261.0398,55136.7583
261.2272,55214.9417
261.4146,55242.5542
261.6019,55345.8292
261.7893,55461.2417
261.9766,55531.5667
262.1639,55629.8167
262.3512,55608.8542
262.5384,55609.675
262.7257,55639.0292
262.9129,55689.8083
263.1001,55737.4417
263.2873,55840.6333
263.4745,55905.9667
263.6617,55844.1417
263.8488,55906.625
264.0359,55948.7333
264.2231,55966.2208
264.4101,56006.525
264.5972,56052.5667
264.7842,56098.1542
264.9713,56125.0208
265.1583,56137.5583
265.3453,56188.1958
265.5323,56253.1125
265.7193,56313.1583
265.9062,56389.8083
266.0931,56428.8875
266.2801,56435.8708
266.4669,56510.1833
266.6538,56573.3958
266.8407,56637.175
267.0276,56614.6167
267.2143,56594.1083
267.4012,56631.4625
267.588,56541.725
267.7747,56523.7625
267.9615,56532.8208
268.1482,56520.75
268.3349,56553.4542
268.5217,56568.0708
268.7083,56504.8875
268.895,56486.8708
269.0817,56524.1917
269.2682,56514.1625
269.4549,56446.2042
269.6415,56305.7208
269.8281,56264.25
270.0146,56307.8917
270.2012,56335.8708
270.3877,56369.3667
270.5742,56361.9708
270.7607,56353.1417
270.9472,56334.2625
271.1336,56300.2667
271.32,56251.2958
271.5065,56207.1542
271.6929,56189.0167
271.8792,56220.0125
272.0656,56194.5917
272.252,56204.7625
272.4383,56199.95
272.6246,56162.7667
272.8109,56129.1583
272.9972,56199.7708
273.1835,56227.6708
273.3697,56251.7333
273.5559,56255.65
273.7421,56258.1125
273.9283,56224.2583
274.1145,56200.2125
274.3007,56187.1958
274.4868,56205.4583
274.6729,56266.7458
274.859,56263.3042
275.0451,56245.3708
275.2311,56091.6708
275.4172,56117.7458
275.6032,56151.5625
275.7892,56195.1333
275.9752,56182.6625
276.1612,56210.6708
276.3472,56127.9708
276.5331,56080.5708
276.719,56074.4208
276.9049,56066.1417
277.0908,56008.85
277.2767,55988.1542
277.4625,55982.225
277.6484,55944.3583
277.8342,55876.1958
278.02,55846.4042
278.2057,55873.5208
278.3915,55930.3958
278.5772,55918.6
278.763,55832.9167
278.9487,55865.7958
279.1343,55905.4708
279.32,55866.6625
279.5057,55773.7458
279.6913,55612.25
279.877,55570.6708
280.0625,55537.3042
280.2481,55445.9083
280.4337,55363.5042
280.6192,55408.4625
280.8048,55444.5167
280.9903,55374.8583
281.1758,55263.4167
281.3612,55162.5375
281.5467,55113.6542
281.7321,55169.0417
281.9175,55177.5083
282.1029,55140.6042
282.2884,55117.975
282.4737,55022.1167
282.6591,54925.7542
282.8444,54900.1833
283.0297,54872.3417
283.215,54849.275
283.4002,54803.0167
283.5855,54695.9333
283.7707,54519.6708
283.956,54446.725
284.1412,54374.5708
284.3264,54391.1375
284.5115,54440.925
284.6967,54442.3333
284.8818,54348.3708
285.0669,54229.4333
285.252,54195.6375
285.4371,54174.05
285.6222,54077.7292
285.8072,53991.5583
285.9922,53914.375
286.1772,53920.7667
286.3622,53922.0833
286.5472,53829.725
286.7321,53727.95
286.9171,53753.05
287.102,53724.4875
287.2869,53744.5708
287.4717,53791.5833
287.6566,53749.05
287.8415,53706.7333
288.0263,53644.9792
288.2111,53502.5792
288.3959,53366.7917
288.5806,53335.0375
288.7654,53324.2625
288.9501,53421.2083
289.1348,53409.8625
289.3195,53380.8167
289.5042,53352.7208
289.6889,53373.2167
289.8735,53226.3417
290.0581,53152.4958
290.2428,53021.1375
290.4273,52994.5125
290.6119,53009.5833
290.7965,52961.8208
290.981,52921.9375
291.1655,52872.8583
291.35,52700.4083
291.5345,52573.5292
291.719,52564.9917
291.9034,52562.5417
292.0878,52616.2833
292.2722,52561.7417
292.4566,52477.0083
292.641,52462.7833
292.8253,52419.3917
293.0096,52332.3
293.194,52318.9375
293.3783,52275.8375
293.5626,52265.4625
293.7468,52228.6958
293.9311,52204.625
294.1153,52088.3375
294.2995,51883.0167
294.4837,51750.925
294.6678,51636.5458
294.852,51556.75
295.0361,51538.9833
295.2202,51523.0375
295.4043,51528.4792
295.5884,51468.8625
295.7725,51409.7208
295.9565,51339.175
296.1405,51184.0
296.3246,51108.9542
296.5085,51153.2417
296.6925,51178.925
296.8764,51125.7417
297.0603,51051.1708
297.2443,50962.3333
297.4282,50850.3083
297.612,50722.4375
297.7959,50611.9958
297.9797,50529.1208
298.1635,50406.8542
298.3474,50447.7875
298.5311,50463.2042
298.7149,50334.3417
298.8987,50182.2417
299.0823,50090.125
299.2661,49972.5208
299.4498,49789.3458
299.6334,49753.0708
299.8171,49722.8917
300.0007,49652.3708
300.1843,49596.2542
300.368,49525.6208
300.5515,49436.6667
300.7351,49368.4375
300.9186,49320.225
301.1021,49214.0292
301.2857,49160.8542
301.4691,49117.1792
301.6526,49098.7792
301.8361,48984.5875
302.0195,48883.3625
302.2029,48812.75
302.3863,48763.3792
302.5697,48656.9125
302.753,48626.625
302.9364,48615.3792
303.1197,48614.4875
303.303,48546.9583
303.4863,48424.0417
303.6696,48241.65
303.8528,48097.475
304.036,48020.8917
304.2192,48012.4292
304.4024,47949.8667
304.5856,47827.6375
304.7688,47761.625
304.9519,47726.175
305.135,47644.9917
305.3181,47552.7083
305.5012,47476.1583
305.6842,47449.2542
305.8673,47378.8167
306.0504,47271.7458
306.2333,47120.025
306.4163,47054.9958
306.5993,46961.15
306.7822,46913.2375
306.9652,46864.4
307.1481,46745.7667
307.331,46656.7625
307.5139,46560.9333
307.6967,46446.6542
307.8796,46349.0333
308.0624,46263.4208
308.2452,46152.1458
308.428,46064.8
308.6107,46022.4958
308.7935,45931.4625
308.9762,45856.4167
309.1589,45795.9875
309.3416,45705.8583
309.5243,45595.2667
309.7069,45519.7792
309.8896,45417.7542
310.0721,45339.7542
310.2548,45275.8458
310.4373,45195.375
310.6199,45164.4792
310.8024,45067.7958
310.985,45012.8792
311.1674,44881.2458
311.3499,44745.7958
311.5324,44689.7625
311.7148,44686.1083
311.8973,44579.2708
312.0797,44482.875
312.2621,44438.8625
312.4445,44373.2708
312.6268,44273.7875
312.8091,44212.0958
312.9915,44068.3042
313.1738,43974.3708
313.356,43842.3375
313.5383,43725.5458
313.7206,43670.5208
313.9027,43570.4875
314.085,43500.725
314.2672,43445.9875
314.4493,43393.8417
314.6314,43369.7333
314.8136,43326.9875
314.9957,43218.7833
315.1778,43088.4167
315.3598,43030.0583
315.5419,42975.8042
315.724,42932.2792
315.9059,42855.6083
316.088,42773.9875
316.2699,42772.3042
316.4519,42707.3625
316.6338,42579.4083
316.8157,42404.475
316.9977,42328.9917
317.1795,42316.2875
317.3614,42292.1417
317.5432,42233.5792
317.7251,42128.2667
317.9069,41982.4625
318.0887,41911.8208
318.2704,41849.0667
318.4522,41799.8833
318.6339,41754.5917
318.8156,41772.3917
318.9973,41702.35
319.179,41685.05
319.3607,41677.3708
319.5423,41641.6417
319.7239,41577.2583
319.9055,41488.3833
320.0871,41426.3708
320.2687,41347.5208
320.4502,41263.7375
320.6317,41163.1
320.8132,41154.7417
320.9947,41103.2875
321.1761,41066.6708
321.3576,41040.1917
321.5391,40993.6167
321.7205,40952.8125
321.9019,40853.4208
322.0832,40726.3458
322.2646,40626.4458
322.4459,40547.9042
322.6272,40468.3625
322.8085,40402.4542
322.9898,40350.5167
323.1711,40255.875
323.3523,40160.0583
323.5335,40089.3083
323.7147,40163.0583
323.8959,40219.6042
324.0771,40191.4583
324.2582,40108.9208
324.4393,40054.9958
324.6204,40028.7833
324.8015,39981.6292
324.9826,39984.4
325.1637,40031.0458
325.3447,39989.9042
325.5257,39939.1792
325.7067,39871.8083
325.8877,39728.6958
326.0686,39616.8708
326.2496,39526.3417
326.4305,39427.5833
326.6114,39396.6667
326.7922,39374.3
326.9731,39369.7917
327.1539,39323.775
327.3347,39295.2583
327.5155,39262.7625
327.6963,39298.3667
327.8771,39270.7625
328.0578,39151.4208
328.2385,38974.8708
328.4193,38920.9083
328.5999,38862.9083
328.7806,38780.2542
328.9613,38793.3375
329.1419,38745.6417
329.3225,38714.625
329.5031,38611.4
329.6837,38512.6042
329.8642,38453.6875
330.0447,38403.7792
330.2252,38344.2667
330.4057,38247.6583
330.5862,38175.725
330.7667,38142.7375
330.9471,38172.025
331.1275,38179.5167
331.3079,38017.5875
331.4883,37930.2542
331.6687,37928.9625
331.849,37867.425
332.0293,37787.3792
332.2096,37737.0583
332.3899,37712.3167
332.5702,37701.5083
332.7504,37705.3083
332.9306,37683.225
333.1108,37591.9333
333.291,37483.1042
333.4712,37470.1167
333.6514,37469.9667
333.8315,37412.3458
334.0116,37363.5833
334.1917,37349.5917
334.3717,37342.3583
334.5518,37329.9375
334.7318,37264.775
334.9119,37224.9167
335.0918,37198.1542
335.2718,37162.8958
335.4518,37133.6625
335.6317,37071.8458
335.8116,37044.2167
335.9915,37013.3458
336.1714,36914.4167
336.3513,36848.3167
336.5311,36844.0917
336.7109,36867.975
336.8907,36798.5083
337.0705,36663.7667
337.2502,36529.0083
337.43,36465.4292
337.6097,36366.2917
337.7894,36319.6667
337.9691,36314.7167
338.1488,36318.3708
338.3284,36320.375
338.508,36340.8875
338.6877,36316.3042
338.8672,36270.6125
339.0468,36172.1292
339.2263,36097.2667
339.4059,36078.9042
339.5854,36133.1667
339.7649,36099.7292
339.9443,36051.4042
340.1238,36036.2458
340.3032,36022.4167
340.4826,35994.1042
340.662,35910.325
340.8414,35791.7542
341.0207,35799.275
341.2001,35811.05
341.3794,35796.9583
341.5587,35846.3333
341.738,35848.5083
341.9172,35720.4125
342.0965,35649.9333
342.2757,35529.8458
342.4549,35381.5167
342.6341,35370.3292
342.8132,35353.6583
342.9923,35371.7417
343.1715,35428.0792
343.3506,35466.2333
343.5296,35379.6625
343.7087,35257.4208
343.8878,35194.3542
344.0668,35172.0542
344.2458,35135.9833
344.4248,35046.7083
344.6037,35016.0542
344.7827,35012.0292
344.9616,34935.8625
345.1405,34912.45
345.3194,34933.4167
345.4982,34850.55
345.6771,34772.6542
345.8559,34747.275
346.0347,34739.1
346.2135,34678.3375
346.3923,34665.8208
346.571,34647.425
346.7498,34584.7542
346.9285,34582.3208
347.1071,34531.8542
347.2859,34424.2208
347.4645,34460.575
347.6431,34490.9417
347.8217,34525.075
348.0003,34527.1667
348.1789,34533.725
348.3574,34338.0542
348.5359,34204.8208
348.7145,34118.5083
348.893,34110.9292
349.0714,34107.5167
349.2499,34021.2542
349.4283,33915.4208
349.6068,33808.2125
349.7852,33773.5458
349.9635,33769.6333
350.1419,33759.2583
350.3202,33698.825
350.4985,33593.625
350.6768,33528.875
350.8551,33474.6458
351.0334,33441.5167
351.2116,33376.1458
351.3898,33381.175
351.568,33358.4333
351.7462,33351.2792
351.9243,33310.8833
352.1025,33234.4583
352.2806,33187.7833
352.4587,33157.2833
352.6368,33105.4042
352.8148,33036.6083
352.9929,32956.8
353.1709,32930.7375
353.3489,32913.85
353.5268,32847.5333
353.7048,32787.9458
353.8828,32743.9
354.0607,32682.7667
354.2386,32666.3083
354.4165,32613.6875
354.5943,32560.6458
354.7722,32546.2792
354.95,32572.4083
355.1278,32562.2958
355.3056,32482.9292
355.4833,32354.05
355.6611,32224.9625
355.8388,32115.0083
356.0165,32049.4333
356.1942,32070.1625
356.3719,32151.2
356.5495,32139.5708
356.7271,32074.1375
356.9047,32059.3875
357.0823,32066.7833
357.2599,32047.8333
357.4374,31994.0708
357.6149,31902.1208
357.7924,31790.7042
357.9699,31739.9708
358.1474,31707.2167
358.3248,31626.2917
358.5023,31568.95
358.6797,31480.8667
358.8571,31408.8958
359.0344,31378.8
359.2118,31289.325
359.3891,31225.0958
359.5664,31190.2417
359.7437,31155.5792
359.9209,31048.5542
360.0982,30947.2917
360.2754,30887.4375
360.4526,30925.2042
360.6298,30935.8833
360.807,30923.0792
360.9841,30885.9292
361.1613,30780.325
361.3383,30771.6292
361.5154,30779.55
361.6925,30704.9667
361.8695,30662.5875
362.0466,30578.9583
362.2236,30564.2375
362.4005,30496.525
362.5775,30496.9167
362.7545,30379.1125
362.9314,30266.2958
363.1083,30264.5625
363.2852,30293.0958
363.462,30272.6833
363.6389,30219.6167
363.8157,30185.4542
363.9925,30110.5083
364.1693,30073.5833
364.346,30019.7083
364.5228,29964.0167
364.6996,29982.5917
364.8762,29973.0625
365.0529,29976.2167
365.2296,29954.3
365.4062,29921.075
365.5829,29930.5375
365.7595,29837.4625
365.9361,29797.9208
366.1126,29820.975
366.2892,29798.7667
366.4657,30013.9333
366.6422,30334.5375
366.8186,30337.7292
366.9951,30384.825
367.1716,30382.2667
367.348,30208.2292
367.5244,30255.8167
367.7008,30427.7292
367.8772,30543.8
368.0535,30240.5708
368.2298,29869.4958
368.4061,30001.9792
368.5824,29951.7167
368.7586,29913.05
368.9349,30101.6667
369.1111,30076.7667
369.2873,29873.0583
369.4635,29801.7125
369.6396,29984.6083
369.8158,29833.7
369.9919,29603.4458
370.168,29496.6833
370.3441,29543.05
370.5202,29474.1042
370.6962,29298.7667
370.8722,29193.925
371.0482,29173.7833
371.2242,29220.875
371.4002,29325.8042
371.5761,29454.4083
371.752,29330.2917
371.9279,29266.0583
372.1038,29326.975
372.2796,29317.025
372.4555,29206.8
372.6313,29304.3458
372.8071,29290.1667
372.9829,29178.9875
373.1586,29108.3292
373.3344,29181.2042
373.5101,29181.325
373.6858,29165.0
373.8615,29106.5375
374.0371,29078.1333
374.2127,29186.4375
374.3884,29342.5083
374.564,29285.9708
374.7395,29175.8417
374.9151,29202.1208
375.0906,29476.5333
375.2661,29828.2375
375.4416,29757.8667
375.6171,29685.8458
375.7925,29910.1167
375.968,30087.7583
376.1434,29954.9625
376.3188,29606.3875
376.4941,29460.6167
376.6695,29520.6958
376.8448,29698.0542
377.0201,29852.9708
377.1954,29772.85
377.3707,29732.1708
377.5459,29904.0833
377.7212,29961.9958
377.8964,30419.5292
378.0715,30940.05
378.2467,30705.5167
378.4218,30511.7167
378.597,30773.9375
378.7721,30265.1792
378.9472,30314.3292
379.1222,30436.7875
379.2973,30713.9
379.4723,31616.7375
379.6473,32173.2083
379.8223,31804.2458
379.9972,30771.25
380.1722,30362.875
380.3471,30244.8875
380.522,30409.3125
380.6969,30340.8833
380.8717,30604.8125
381.0466,30957.5292
381.2214,30502.5333
381.3962,30253.35
381.571,30031.3333
381.7457,29849.6958
381.9204,29931.075
382.0952,30084.8833
382.2699,30001.5875
382.4445,30595.4542
382.6192,30938.5208
382.7938,31196.0792
382.9685,31802.2958
383.1431,31672.1875
383.3176,30770.7417
383.4922,30238.4667
383.6667,30238.025
383.8412,30311.7708
384.0157,30131.9458
384.1902,30078.8458
384.3646,30371.7333
384.5391,30540.9208
384.7134,30356.1875
384.8878,30413.0
385.0622,30828.0
385.2365,31168.0833
385.4109,30552.8125
385.5852,30017.5208
385.7594,30059.3875
385.9337,30182.675
386.1079,30372.0625
386.2822,30591.475
386.4564,30907.7917
386.6306,30718.725
386.8047,30452.9083
386.9789,30849.525
387.153,30979.3458
387.3271,31452.4292
387.5012,31940.4958
387.6752,31954.1292
387.8492,32638.6792
388.0233,32843.7083
388.1972,32152.4042
388.3712,32184.95
388.5452,32248.9583
388.7191,32355.5042
388.893,32794.7792
389.0669,33417.5625
389.2408,32624.9333
389.4146,31353.2792
389.5884,30493.3
389.7623,30014.0167
389.9361,29921.5167
390.1098,30087.1042
390.2835,30492.475
390.4573,30578.0833
390.631,30378.6583
390.8047,30563.9583
390.9784,31178.0792
391.152,31086.575
391.3256,30891.775
391.4992,31297.8
391.6728,31295.0042
391.8464,30951.8417
392.0199,31468.9333
392.1934,32131.3542
392.3669,32027.4042
392.5403,32738.5458
392.7138,32811.3042
392.8873,33347.9292
393.0607,33993.0458
393.2341,35023.8833
393.4074,35269.85
393.5808,34549.2583
393.7542,32961.075
393.9274,32615.3167
394.1007,32608.7708
394.274,32444.9375
394.4472,32600.0583
394.6205,32176.0583
394.7937,32761.075
394.9668,33669.9875
395.14,33725.6292
395.3131,32837.6125
395.4863,32011.8583
395.6594,31691.7583
395.8325,31843.6042
396.0055,31430.7708
396.1786,31547.4542
396.3516,31631.775
396.5246,31832.8
396.6975,31574.0333
396.8705,31379.2542
397.0434,32304.8417
397.2163,32514.0792
397.3892,31492.2417
397.5621,31717.625
397.735,32497.25
397.9077,33193.8375
398.0806,34145.4083
398.2534,33368.7875
398.4261,33066.8667
398.5989,33433.0917
398.7716,35099.8833
398.9443,35613.3917
399.117,34551.3458
399.2896,33273.4792
399.4623,32838.3417
399.6349,32761.3333
399.8075,32535.6792
399.9801,31753.9542
400.1526,31675.2167
400.3252,31543.1708
400.4977,30450.3708
400.6702,30126.4042
400.8427,30033.7583
401.0151,30354.2208
401.1875,30797.7417
401.36,30642.6833
401.5323,30792.0958
401.7047,30550.7083
401.877,30057.1833
402.0494,29845.1
402.2216,29831.4833
402.394,30488.75
402.5662,30640.8542
402.7385,30287.0458
402.9107,30146.9375
403.0829,30118.3417
403.2551,30403.4917
403.4272,30255.725
403.5994,29987.2625
403.7715,30079.6167
403.9436,30695.9583
404.1156,30621.0167
